createdAt,value
2019-03-05T00:00:18.900Z,72.50
2019-03-05T00:02:48.669Z,72.33
2019-03-05T00:05:18.643Z,72.39
2019-03-05T00:07:48.373Z,72.50
2019-03-05T00:10:19.377Z,72.24
2019-03-05T00:12:49.089Z,72.62
2019-03-05T00:15:21.542Z,72.30
2019-03-05T00:17:51.408Z,72.19
2019-03-05T00:20:21.346Z,72.19
2019-03-05T00:22:52.863Z,72.37
2019-03-05T00:25:29.990Z,71.96
2019-03-05T00:28:21.699Z,72.01
2019-03-05T00:30:56.304Z,72.32
2019-03-05T00:33:48.065Z,72.40
2019-03-05T00:36:24.846Z,72.39
2019-03-05T00:39:19.955Z,72.45
2019-03-05T00:42:44.525Z,72.78
2019-03-05T00:45:47.599Z,72.91
2019-03-05T00:48:53.499Z,72.69
2019-03-05T00:51:45.812Z,72.80
2019-03-05T00:54:37.628Z,72.93
2019-03-05T00:57:26.785Z,73.03
2019-03-05T01:00:09.892Z,72.79
2019-03-05T01:02:52.854Z,72.44
2019-03-05T01:05:42.112Z,72.52
2019-03-05T01:08:11.810Z,72.43
2019-03-05T01:10:41.622Z,72.12
2019-03-05T01:13:11.646Z,72.17
2019-03-05T01:15:41.452Z,72.06
2019-03-05T01:18:11.211Z,71.96
2019-03-05T01:20:40.966Z,71.36
2019-03-05T01:23:10.982Z,71.20
2019-03-05T01:25:40.773Z,71.14
2019-03-05T01:28:10.602Z,71.07
2019-03-05T01:30:51.737Z,71.29
2019-03-05T01:33:21.764Z,71.03
2019-03-05T01:35:53.134Z,70.71
2019-03-05T01:38:22.865Z,70.77
2019-03-05T01:40:54.354Z,69.93
2019-03-05T01:43:24.008Z,69.16
2019-03-05T01:45:53.740Z,68.12
2019-03-05T01:48:23.534Z,67.61
2019-03-05T01:50:53.278Z,67.90
2019-03-05T01:53:23.017Z,68.04
2019-03-05T01:55:52.932Z,67.99
2019-03-05T01:58:22.716Z,68.11
2019-03-05T02:00:52.675Z,68.37
2019-03-05T02:03:22.448Z,68.26
2019-03-05T02:05:52.870Z,68.60
2019-03-05T02:08:22.769Z,68.78
2019-03-05T02:10:52.548Z,69.00
2019-03-05T02:13:22.519Z,69.55
2019-03-05T02:15:52.354Z,69.86
2019-03-05T02:18:26.093Z,68.94
2019-03-05T02:20:56.841Z,69.29
2019-03-05T02:23:37.163Z,69.17
2019-03-05T02:26:26.262Z,68.41
2019-03-05T02:29:00.511Z,68.95
2019-03-05T02:31:55.669Z,69.05
2019-03-05T02:34:35.865Z,69.20
2019-03-05T02:37:21.860Z,69.46
2019-03-05T02:40:10.904Z,69.67
2019-03-05T02:42:56.869Z,70.05
2019-03-05T02:45:39.644Z,70.09
2019-03-05T02:48:48.539Z,70.44
2019-03-05T02:51:34.766Z,70.84
2019-03-05T02:54:43.866Z,71.37
2019-03-05T02:57:11.822Z,71.51
2019-03-05T02:59:41.831Z,71.82
2019-03-05T03:02:20.805Z,71.78
2019-03-05T03:04:52.430Z,71.83
2019-03-05T03:07:22.215Z,72.10
2019-03-05T03:09:56.516Z,71.80
2019-03-05T03:12:26.379Z,71.76
2019-03-05T03:14:56.112Z,71.74
2019-03-05T03:17:25.801Z,71.98
2019-03-05T03:19:55.547Z,72.09
2019-03-05T03:22:25.308Z,71.83
2019-03-05T03:24:55.095Z,72.29
2019-03-05T03:27:25.874Z,72.32
2019-03-05T03:29:55.519Z,72.65
2019-03-05T03:32:25.348Z,72.66
2019-03-05T03:34:55.011Z,72.65
2019-03-05T03:37:24.969Z,72.52
2019-03-05T03:39:54.688Z,72.26
2019-03-05T03:42:24.371Z,72.52
2019-03-05T03:44:54.080Z,72.81
2019-03-05T03:47:23.754Z,72.35
2019-03-05T03:49:53.626Z,72.37
2019-03-05T03:52:23.326Z,72.64
2019-03-05T03:54:53.084Z,72.83
2019-03-05T03:57:22.789Z,72.71
2019-03-05T03:59:52.650Z,72.75
2019-03-05T04:02:22.410Z,72.87
2019-03-05T04:04:52.234Z,72.65
2019-03-05T04:07:22.145Z,72.38
2019-03-05T04:09:51.902Z,72.24
2019-03-05T04:12:21.548Z,72.33
2019-03-05T04:14:51.333Z,72.46
2019-03-05T04:17:21.073Z,72.42
2019-03-05T04:19:50.748Z,72.23
2019-03-05T04:22:20.697Z,72.34
2019-03-05T04:24:50.416Z,72.33
2019-03-05T04:27:20.151Z,71.97
2019-03-05T04:29:49.832Z,72.03
2019-03-05T04:32:19.567Z,71.75
2019-03-05T04:34:49.273Z,71.97
2019-03-05T04:37:19.016Z,72.13
2019-03-05T04:39:48.662Z,72.13
2019-03-05T04:42:18.406Z,72.36
2019-03-05T04:44:49.712Z,72.06
2019-03-05T04:47:19.412Z,72.10
2019-03-05T04:49:53.210Z,72.00
2019-03-05T04:52:23.716Z,72.11
2019-03-05T04:54:53.390Z,72.06
2019-03-05T04:57:23.061Z,71.85
2019-03-05T04:59:52.857Z,71.94
2019-03-05T05:02:22.730Z,71.74
2019-03-05T05:04:52.445Z,71.74
2019-03-05T05:07:22.209Z,71.97
2019-03-05T05:09:51.912Z,71.89
2019-03-05T05:12:21.672Z,72.10
2019-03-05T05:14:51.352Z,72.06
2019-03-05T05:17:21.128Z,72.20
2019-03-05T05:19:50.830Z,72.04
2019-03-05T05:22:20.649Z,72.17
2019-03-05T05:24:50.353Z,72.61
2019-03-05T05:27:20.029Z,72.58
2019-03-05T05:29:49.705Z,72.30
2019-03-05T05:32:19.365Z,72.09
2019-03-05T05:34:49.253Z,71.82
2019-03-05T05:37:18.910Z,72.01
2019-03-05T05:40:38.926Z,72.10
2019-03-05T05:43:12.832Z,72.24
2019-03-05T05:45:45.771Z,72.15
2019-03-05T05:48:15.807Z,71.73
2019-03-05T05:50:45.703Z,71.66
2019-03-05T05:53:15.573Z,71.86
2019-03-05T05:55:45.466Z,71.66
2019-03-05T05:58:15.198Z,71.76
2019-03-05T06:00:49.572Z,71.68
2019-03-05T06:03:19.431Z,71.44
2019-03-05T06:05:49.223Z,71.45
2019-03-05T06:08:18.889Z,71.48
2019-03-05T06:10:48.790Z,71.56
2019-03-05T06:13:18.629Z,71.63
2019-03-05T06:15:48.361Z,71.79
2019-03-05T06:18:18.158Z,71.93
2019-03-05T06:20:47.922Z,71.86
2019-03-05T06:23:17.733Z,71.77
2019-03-05T06:25:47.500Z,72.07
2019-03-05T06:28:17.308Z,72.12
2019-03-05T06:30:47.033Z,71.89
2019-03-05T06:33:16.901Z,72.09
2019-03-05T06:35:46.660Z,72.09
2019-03-05T06:38:16.503Z,72.19
2019-03-05T06:40:46.193Z,72.28
2019-03-05T06:43:18.117Z,72.40
2019-03-05T06:45:47.909Z,72.26
2019-03-05T06:48:17.718Z,72.37
2019-03-05T06:50:47.614Z,72.42
2019-03-05T06:53:17.419Z,72.48
2019-03-05T06:55:47.197Z,72.53
2019-03-05T06:58:16.869Z,72.61
2019-03-05T07:00:46.561Z,72.93
2019-03-05T07:03:16.303Z,72.56
2019-03-05T07:06:40.800Z,72.69
2019-03-05T07:09:27.122Z,72.33
2019-03-05T07:12:13.576Z,72.52
2019-03-05T07:15:00.147Z,72.07
2019-03-05T07:17:49.253Z,72.18
2019-03-05T07:20:56.479Z,72.31
2019-03-05T07:23:57.807Z,72.50
2019-03-05T07:26:27.527Z,72.90
2019-03-05T07:28:57.257Z,73.18
2019-03-05T07:31:26.901Z,73.40
2019-03-05T07:33:56.589Z,75.01
2019-03-05T07:36:26.264Z,73.91
2019-03-05T07:38:57.015Z,74.25
2019-03-05T07:41:26.696Z,74.94
2019-03-05T07:43:56.391Z,75.23
2019-03-05T07:46:26.073Z,75.52
2019-03-05T07:48:55.757Z,76.07
2019-03-05T07:51:25.471Z,76.09
2019-03-05T07:53:55.160Z,75.76
2019-03-05T07:56:24.956Z,75.81
2019-03-05T07:58:54.729Z,76.18
2019-03-05T08:01:24.462Z,76.31
2019-03-05T08:03:54.137Z,76.36
2019-03-05T08:06:23.929Z,77.03
2019-03-05T08:09:37.065Z,77.02
2019-03-05T08:12:35.174Z,77.58
2019-03-05T08:15:24.299Z,78.23
2019-03-05T08:17:54.008Z,78.65
2019-03-05T08:20:23.847Z,79.04
2019-03-05T08:22:56.602Z,79.12
2019-03-05T08:25:26.444Z,78.74
2019-03-05T08:27:56.112Z,77.82
2019-03-05T08:30:25.999Z,77.55
2019-03-05T08:32:55.678Z,77.85
2019-03-05T08:35:25.524Z,77.58
2019-03-05T08:37:55.203Z,77.18
2019-03-05T08:40:25.635Z,77.37
2019-03-05T08:42:55.429Z,77.42
2019-03-05T08:45:29.658Z,76.73
2019-03-05T08:47:57.043Z,76.14
2019-03-05T08:50:26.859Z,76.06
2019-03-05T08:52:56.504Z,75.79
2019-03-05T08:55:26.173Z,75.54
2019-03-05T08:57:55.886Z,75.39
2019-03-05T09:00:25.693Z,74.88
2019-03-05T09:02:55.457Z,74.62
2019-03-05T09:05:25.314Z,74.30
2019-03-05T09:07:55.157Z,74.12
2019-03-05T09:10:29.014Z,73.53
2019-03-05T09:12:58.866Z,73.52
2019-03-05T09:15:28.880Z,73.15
2019-03-05T09:17:58.584Z,73.18
2019-03-05T09:20:28.422Z,72.80
2019-03-05T09:22:58.162Z,72.65
2019-03-05T09:25:27.984Z,72.96
2019-03-05T09:27:57.993Z,72.56
2019-03-05T09:30:27.661Z,71.89
2019-03-05T09:32:57.406Z,71.84
2019-03-05T09:35:27.169Z,71.76
2019-03-05T09:37:56.969Z,72.08
2019-03-05T09:40:32.601Z,71.66
2019-03-05T09:43:02.528Z,71.26
2019-03-05T09:45:32.434Z,70.58
2019-03-05T09:48:02.240Z,70.00
2019-03-05T09:50:32.422Z,69.28
2019-03-05T09:53:02.777Z,68.97
2019-03-05T09:55:36.509Z,68.79
2019-03-05T09:58:08.752Z,68.43
2019-03-05T10:00:39.222Z,68.54
2019-03-05T10:03:09.217Z,68.23
2019-03-05T10:05:38.921Z,68.19
2019-03-05T10:08:09.107Z,68.32
2019-03-05T10:10:38.897Z,68.13
2019-03-05T10:13:08.772Z,68.00
2019-03-05T10:15:38.732Z,67.99
2019-03-05T10:18:12.840Z,68.28
2019-03-05T10:20:40.366Z,68.36
2019-03-05T10:23:10.469Z,67.63
2019-03-05T10:25:40.276Z,68.14
2019-03-05T10:28:10.055Z,67.95
2019-03-05T10:30:43.425Z,68.34
2019-03-05T10:33:16.162Z,68.06
2019-03-05T10:35:46.002Z,68.01
2019-03-05T10:38:15.887Z,67.61
2019-03-05T10:40:49.725Z,67.20
2019-03-05T10:43:19.629Z,66.60
2019-03-05T10:45:50.636Z,66.72
2019-03-05T10:48:23.445Z,66.14
2019-03-05T10:50:53.445Z,65.95
2019-03-05T10:53:23.724Z,64.60
2019-03-05T10:55:53.671Z,64.23
2019-03-05T10:58:33.186Z,64.33
2019-03-05T11:00:56.952Z,65.07
2019-03-05T11:03:30.472Z,65.49
2019-03-05T11:06:00.661Z,65.98
2019-03-05T11:08:30.841Z,65.73
2019-03-05T11:11:12.718Z,65.66
2019-03-05T11:13:33.202Z,65.04
2019-03-05T11:16:05.851Z,64.92
2019-03-05T11:18:36.746Z,64.25
2019-03-05T11:21:07.416Z,64.10
2019-03-05T11:23:37.194Z,63.82
2019-03-05T11:26:07.074Z,63.00
2019-03-05T11:28:36.856Z,62.74
2019-03-05T11:31:07.940Z,62.39
2019-03-05T11:33:37.605Z,62.11
2019-03-05T11:36:07.649Z,62.63
2019-03-05T11:38:37.296Z,62.47
2019-03-05T11:41:07.303Z,62.14
2019-03-05T11:43:37.139Z,62.04
2019-03-05T11:46:11.289Z,62.26
2019-03-05T11:48:41.080Z,62.31
2019-03-05T11:51:10.937Z,62.53
2019-03-05T11:53:41.272Z,62.30
2019-03-05T11:56:11.088Z,61.40
2019-03-05T11:58:40.910Z,61.58
2019-03-05T12:01:12.563Z,61.06
2019-03-05T12:03:42.401Z,60.93
2019-03-05T12:06:12.177Z,63.44
2019-03-05T12:08:41.841Z,61.25
2019-03-05T12:11:11.634Z,58.14
2019-03-05T12:13:41.314Z,57.48
2019-03-05T12:16:11.099Z,57.46
2019-03-05T12:18:40.961Z,56.29
2019-03-05T12:21:10.900Z,56.75
2019-03-05T12:23:46.667Z,57.76
2019-03-05T12:26:13.100Z,58.39
2019-03-05T12:28:42.893Z,58.93
2019-03-05T12:31:12.733Z,59.31
2019-03-05T12:33:42.445Z,59.37
2019-03-05T12:36:12.532Z,59.08
2019-03-05T12:38:42.524Z,59.18
2019-03-05T12:41:12.329Z,59.24
2019-03-05T12:43:42.002Z,59.61
2019-03-05T12:46:11.836Z,59.55
2019-03-05T12:48:41.648Z,59.85
2019-03-05T12:51:11.627Z,60.03
2019-03-05T12:53:41.427Z,60.34
2019-03-05T12:56:11.339Z,60.82
2019-03-05T12:58:41.023Z,61.12
2019-03-05T13:01:11.331Z,61.39
2019-03-05T13:03:41.306Z,62.40
2019-03-05T13:06:11.054Z,62.29
2019-03-05T13:08:40.786Z,62.00
2019-03-05T13:11:13.068Z,60.46
2019-03-05T13:13:42.052Z,58.72
2019-03-05T13:16:13.857Z,57.85
2019-03-05T13:18:43.447Z,58.26
2019-03-05T13:21:13.148Z,58.84
2019-03-05T13:23:42.823Z,58.88
2019-03-05T13:26:12.563Z,59.09
2019-03-05T13:28:42.249Z,61.02
2019-03-05T13:31:11.985Z,62.65
2019-03-05T13:33:42.179Z,61.75
2019-03-05T13:36:13.447Z,60.64
2019-03-05T13:38:45.232Z,58.41
2019-03-05T13:41:15.736Z,58.96
2019-03-05T13:43:46.661Z,58.40
2019-03-05T13:46:16.528Z,57.78
2019-03-05T13:48:59.902Z,56.93
2019-03-05T13:51:50.759Z,55.82
2019-03-05T13:54:48.443Z,54.82
2019-03-05T13:57:55.072Z,52.98
2019-03-05T14:00:24.986Z,51.54
2019-03-05T14:03:08.547Z,50.85
2019-03-05T14:06:02.448Z,49.26
2019-03-05T14:08:57.890Z,50.09
2019-03-05T14:11:28.152Z,50.91
2019-03-05T14:13:58.146Z,52.10
2019-03-05T14:16:28.070Z,52.80
2019-03-05T14:18:57.911Z,55.02
2019-03-05T14:21:27.751Z,54.57
2019-03-05T14:23:57.714Z,52.69
2019-03-05T14:26:27.560Z,53.40
2019-03-05T14:28:57.292Z,52.67
2019-03-05T14:31:27.091Z,52.40
2019-03-05T14:33:56.906Z,52.13
2019-03-05T14:36:26.995Z,50.71
2019-03-05T14:38:56.862Z,48.25
2019-03-05T14:41:26.925Z,48.75
2019-03-05T14:43:56.674Z,48.67
2019-03-05T14:46:26.533Z,48.75
2019-03-05T14:48:56.606Z,49.64
2019-03-05T14:51:26.473Z,49.97
2019-03-05T14:53:56.288Z,50.05
2019-03-05T14:56:25.996Z,50.66
2019-03-05T14:58:55.694Z,50.90
2019-03-05T15:01:25.587Z,51.19
2019-03-05T15:03:55.425Z,50.19
2019-03-05T15:06:25.323Z,51.11
2019-03-05T15:08:55.150Z,51.35
2019-03-05T15:11:24.950Z,51.66
2019-03-05T15:13:54.667Z,51.61
2019-03-05T15:16:24.576Z,52.06
2019-03-05T15:18:54.363Z,52.09
2019-03-05T15:21:24.435Z,52.36
2019-03-05T15:23:54.401Z,52.68
2019-03-05T15:26:24.280Z,61.20
2019-03-05T15:28:56.442Z,53.41
2019-03-05T15:31:26.039Z,53.53
2019-03-05T15:33:55.781Z,54.06
2019-03-05T15:36:25.557Z,54.50
2019-03-05T15:38:55.345Z,54.59
2019-03-05T15:41:25.317Z,54.69
2019-03-05T15:43:55.069Z,54.96
2019-03-05T15:46:25.353Z,54.84
2019-03-05T15:48:55.034Z,55.16
2019-03-05T15:51:24.871Z,55.49
2019-03-05T15:53:54.580Z,55.97
2019-03-05T15:56:24.265Z,55.93
2019-03-05T15:58:53.948Z,55.27
2019-03-05T16:01:23.812Z,54.82
2019-03-05T16:03:53.580Z,54.30
2019-03-05T16:06:23.301Z,54.17
2019-03-05T16:08:53.028Z,54.32
2019-03-05T16:11:22.841Z,54.10
2019-03-05T16:13:56.526Z,54.54
2019-03-05T16:16:24.179Z,54.93
2019-03-05T16:18:53.969Z,55.47
2019-03-05T16:21:23.729Z,55.96
2019-03-05T16:23:53.442Z,56.31
2019-03-05T16:26:24.689Z,56.13
2019-03-05T16:28:54.651Z,55.84
2019-03-05T16:31:29.151Z,56.21
2019-03-05T16:34:09.520Z,56.67
2019-03-05T16:36:43.745Z,56.50
2019-03-05T16:39:15.980Z,56.66
2019-03-05T16:41:45.499Z,56.50
2019-03-05T16:44:27.389Z,56.82
2019-03-05T16:47:04.703Z,56.80
2019-03-05T16:49:46.208Z,56.92
2019-03-05T16:52:33.919Z,56.75
2019-03-05T16:55:03.488Z,57.05
2019-03-05T16:57:35.826Z,57.44
2019-03-05T17:00:33.959Z,57.45
2019-03-05T17:03:07.943Z,57.28
2019-03-05T17:05:49.520Z,57.25
2019-03-05T17:08:33.012Z,57.65
2019-03-05T17:11:22.646Z,57.77
2019-03-05T17:14:01.173Z,58.16
2019-03-05T17:16:31.140Z,57.98
2019-03-05T17:19:01.134Z,58.27
2019-03-05T17:21:31.069Z,58.17
2019-03-05T17:24:00.900Z,58.49
2019-03-05T17:26:30.799Z,58.86
2019-03-05T17:29:00.516Z,59.00
2019-03-05T17:31:30.468Z,59.29
2019-03-05T17:34:00.166Z,59.49
2019-03-05T17:36:29.892Z,59.69
2019-03-05T17:38:59.599Z,59.80
2019-03-05T17:41:29.466Z,59.96
2019-03-05T17:43:59.221Z,59.67
2019-03-05T17:46:29.068Z,60.11
2019-03-05T17:48:58.843Z,60.15
2019-03-05T17:51:28.510Z,60.25
2019-03-05T17:53:58.234Z,60.41
2019-03-05T17:56:28.197Z,61.96
2019-03-05T17:58:57.947Z,60.26
2019-03-05T18:01:27.803Z,59.79
2019-03-05T18:03:57.543Z,60.19
2019-03-05T18:06:27.690Z,59.71
2019-03-05T18:08:57.513Z,58.74
2019-03-05T18:11:27.319Z,58.59
2019-03-05T18:13:57.129Z,58.81
2019-03-05T18:16:26.957Z,58.27
2019-03-05T18:18:56.691Z,58.58
2019-03-05T18:21:26.429Z,58.09
2019-03-05T18:23:56.422Z,58.45
2019-03-05T18:26:26.193Z,58.68
2019-03-05T18:28:55.864Z,58.94
2019-03-05T18:31:25.576Z,59.18
2019-03-05T18:33:55.387Z,59.23
2019-03-05T18:36:25.209Z,59.26
2019-03-05T18:38:54.976Z,59.68
2019-03-05T18:41:24.644Z,60.11
2019-03-05T18:43:54.409Z,60.46
2019-03-05T18:46:24.270Z,61.01
2019-03-05T18:48:54.026Z,61.49
2019-03-05T18:51:23.885Z,61.75
2019-03-05T18:53:53.578Z,62.17
2019-03-05T18:56:23.352Z,62.57
2019-03-05T18:58:53.382Z,62.41
2019-03-05T19:01:23.021Z,62.80
2019-03-05T19:03:52.691Z,62.84
2019-03-05T19:06:22.521Z,63.73
2019-03-05T19:08:52.248Z,63.02
2019-03-05T19:11:22.093Z,63.11
2019-03-05T19:13:51.788Z,63.27
2019-03-05T19:16:21.582Z,63.63
2019-03-05T19:18:51.407Z,63.92
2019-03-05T19:21:21.300Z,64.33
2019-03-05T19:23:51.017Z,64.54
2019-03-05T19:26:20.784Z,65.04
2019-03-05T19:28:50.415Z,65.50
2019-03-05T19:31:20.160Z,65.79
2019-03-05T19:33:50.178Z,65.92
2019-03-05T19:36:21.052Z,66.45
2019-03-05T19:38:50.786Z,66.85
2019-03-05T19:41:20.613Z,66.98
2019-03-05T19:43:50.342Z,67.17
2019-03-05T19:46:20.281Z,67.53
2019-03-05T19:48:49.916Z,67.78
2019-03-05T19:51:19.835Z,67.93
2019-03-05T19:53:49.766Z,68.07
2019-03-05T19:56:19.595Z,68.27
2019-03-05T19:58:49.400Z,68.31
2019-03-05T20:01:20.862Z,68.26
2019-03-05T20:03:50.601Z,68.42
2019-03-05T20:06:20.626Z,68.49
2019-03-05T20:08:50.365Z,68.53
2019-03-05T20:11:20.124Z,68.57
2019-03-05T20:13:49.840Z,68.79
2019-03-05T20:16:19.621Z,68.78
2019-03-05T20:18:49.285Z,68.67
2019-03-05T20:21:19.070Z,68.57
2019-03-05T20:23:48.886Z,68.63
2019-03-05T20:26:18.658Z,68.64
2019-03-05T20:28:48.503Z,68.73
2019-03-05T20:31:18.750Z,68.94
2019-03-05T20:33:48.462Z,69.03
2019-03-05T20:36:18.126Z,69.29
2019-03-05T20:38:47.929Z,69.00
2019-03-05T20:41:17.580Z,69.15
2019-03-05T20:43:47.447Z,69.31
2019-03-05T20:46:21.164Z,69.39
2019-03-05T20:48:50.894Z,69.33
2019-03-05T20:51:20.678Z,69.26
2019-03-05T20:53:50.331Z,69.15
2019-03-05T20:56:20.364Z,69.32
2019-03-05T20:58:50.088Z,69.25
2019-03-05T21:01:19.838Z,69.32
2019-03-05T21:03:49.645Z,69.31
2019-03-05T21:06:19.696Z,69.22
2019-03-05T21:08:49.433Z,69.22
2019-03-05T21:11:19.228Z,69.03
2019-03-05T21:13:49.126Z,69.33
2019-03-05T21:16:18.870Z,69.31
2019-03-05T21:18:49.192Z,69.64
2019-03-05T21:21:18.970Z,69.66
2019-03-05T21:23:48.820Z,69.56
2019-03-05T21:26:18.568Z,69.76
2019-03-05T21:28:48.270Z,69.62
2019-03-05T21:31:17.905Z,69.83
2019-03-05T21:33:47.600Z,70.05
2019-03-05T21:36:17.311Z,70.20
2019-03-05T21:38:47.064Z,70.16
2019-03-05T21:41:17.109Z,70.19
2019-03-05T21:43:46.824Z,70.19
2019-03-05T21:46:18.960Z,70.38
2019-03-05T21:48:48.749Z,70.36
2019-03-05T21:51:18.561Z,70.87
2019-03-05T21:53:48.529Z,70.73
2019-03-05T21:56:18.177Z,70.57
2019-03-05T21:58:48.006Z,71.07
2019-03-05T22:01:17.870Z,70.97
2019-03-05T22:03:47.849Z,71.00
2019-03-05T22:06:17.545Z,70.53
2019-03-05T22:08:47.208Z,70.67
2019-03-05T22:11:16.948Z,70.94
2019-03-05T22:13:46.759Z,70.95
2019-03-05T22:16:16.651Z,70.97
2019-03-05T22:18:46.439Z,70.96
2019-03-05T22:21:16.123Z,70.94
2019-03-05T22:23:46.017Z,70.97
2019-03-05T22:26:15.716Z,71.04
2019-03-05T22:28:45.407Z,71.04
2019-03-05T22:31:15.607Z,71.08
2019-03-05T22:33:45.242Z,70.98
2019-03-05T22:36:15.001Z,70.78
2019-03-05T22:38:44.766Z,70.47
2019-03-05T22:41:14.627Z,70.56
2019-03-05T22:43:44.294Z,70.34
2019-03-05T22:46:13.978Z,70.23
2019-03-05T22:48:43.765Z,70.28
2019-03-05T22:51:13.567Z,70.07
2019-03-05T22:53:43.323Z,69.99
2019-03-05T22:56:12.992Z,70.01
2019-03-05T22:58:42.701Z,69.84
2019-03-05T23:01:13.091Z,69.95
2019-03-05T23:03:44.062Z,69.83
2019-03-05T23:06:14.470Z,70.11
2019-03-05T23:08:44.486Z,69.99
2019-03-05T23:11:14.339Z,69.98
2019-03-05T23:13:44.952Z,70.16
2019-03-05T23:16:15.324Z,70.05
2019-03-05T23:18:45.182Z,70.17
2019-03-05T23:21:14.949Z,70.07
2019-03-05T23:23:44.755Z,70.23
2019-03-05T23:26:15.024Z,70.46
2019-03-05T23:28:45.094Z,70.51
2019-03-05T23:31:14.975Z,70.45
2019-03-05T23:33:44.708Z,70.75
2019-03-05T23:36:14.598Z,70.82
2019-03-05T23:38:44.385Z,70.90
2019-03-05T23:41:14.423Z,70.69
2019-03-05T23:43:44.193Z,70.83
2019-03-05T23:46:14.032Z,71.06
2019-03-05T23:48:44.107Z,70.85
2019-03-05T23:51:14.010Z,71.12
2019-03-05T23:53:43.763Z,71.28
2019-03-05T23:56:13.542Z,71.33
2019-03-05T23:58:43.280Z,71.34
