createdAt,value
2023-02-11T00:01:30.364Z,89.28
2023-02-11T00:03:58.557Z,95.88
2023-02-11T00:06:28.072Z,94.90
2023-02-11T00:08:56.021Z,99.60
2023-02-11T00:11:25.794Z,89.53
2023-02-11T00:13:53.295Z,89.85
2023-02-11T00:16:21.396Z,101.38
2023-02-11T00:18:49.019Z,97.28
2023-02-11T00:21:19.102Z,96.05
2023-02-11T00:23:47.468Z,106.35
2023-02-11T00:26:19.046Z,102.70
2023-02-11T00:28:47.137Z,105.72
2023-02-11T00:31:15.635Z,108.18
2023-02-11T00:33:42.962Z,108.25
2023-02-11T00:36:14.815Z,113.55
2023-02-11T00:38:44.560Z,116.43
2023-02-11T00:41:13.426Z,110.30
2023-02-11T00:43:44.003Z,123.18
2023-02-11T00:46:11.952Z,115.38
2023-02-11T00:48:39.731Z,118.95
2023-02-11T00:51:07.513Z,108.53
2023-02-11T00:53:35.604Z,109.70
2023-02-11T00:56:02.845Z,120.07
2023-02-11T00:58:30.510Z,117.50
2023-02-11T01:00:58.281Z,117.75
2023-02-11T01:03:25.477Z,112.95
2023-02-11T01:05:52.791Z,113.32
2023-02-11T01:08:20.363Z,114.85
2023-02-11T01:10:55.347Z,110.13
2023-02-11T01:13:22.980Z,121.00
2023-02-11T01:15:50.435Z,116.18
2023-02-11T01:18:17.732Z,108.07
2023-02-11T01:20:44.945Z,110.07
2023-02-11T01:23:12.185Z,118.63
2023-02-11T01:25:39.265Z,117.90
2023-02-11T01:28:12.866Z,109.05
2023-02-11T01:30:40.224Z,116.35
2023-02-11T01:33:07.858Z,112.13
2023-02-11T01:35:34.981Z,113.80
2023-02-11T01:38:02.130Z,114.43
2023-02-11T01:40:29.199Z,114.15
2023-02-11T01:42:56.403Z,109.85
2023-02-11T01:45:59.170Z,114.35
2023-02-11T01:48:29.469Z,111.00
2023-02-11T01:51:18.768Z,122.03
2023-02-11T01:54:06.703Z,115.93
2023-02-11T01:56:56.530Z,116.43
2023-02-11T01:59:31.555Z,105.28
2023-02-11T02:02:05.974Z,108.22
2023-02-11T02:04:44.583Z,107.90
2023-02-11T02:07:22.312Z,111.03
2023-02-11T02:09:58.134Z,111.43
2023-02-11T02:12:25.235Z,109.68
2023-02-11T02:14:52.227Z,113.28
2023-02-11T02:17:44.836Z,115.78
2023-02-11T02:20:44.069Z,103.93
2023-02-11T02:23:11.045Z,115.15
2023-02-11T02:26:10.204Z,107.95
2023-02-11T02:28:43.164Z,110.70
2023-02-11T02:31:47.473Z,117.10
2023-02-11T02:34:22.956Z,111.63
2023-02-11T02:37:00.405Z,112.50
2023-02-11T02:39:35.635Z,117.72
2023-02-11T02:42:04.321Z,110.20
2023-02-11T02:44:32.290Z,118.50
2023-02-11T02:46:59.424Z,115.25
2023-02-11T02:49:26.830Z,127.30
2023-02-11T02:52:12.765Z,122.63
2023-02-11T02:55:09.101Z,113.93
2023-02-11T02:57:48.529Z,113.93
2023-02-11T03:00:34.914Z,119.38
2023-02-11T03:03:26.438Z,112.55
2023-02-11T03:06:03.461Z,120.90
2023-02-11T03:08:56.822Z,116.18
2023-02-11T03:11:26.208Z,113.68
2023-02-11T03:13:55.587Z,123.18
2023-02-11T03:16:27.791Z,130.73
2023-02-11T03:19:09.225Z,130.52
2023-02-11T03:21:38.840Z,119.07
2023-02-11T03:24:19.642Z,130.20
2023-02-11T03:26:53.979Z,127.43
2023-02-11T03:30:03.061Z,126.78
2023-02-11T03:32:36.726Z,120.15
2023-02-11T03:35:20.481Z,137.75
2023-02-11T03:38:05.714Z,130.40
2023-02-11T03:40:38.452Z,133.43
2023-02-11T03:43:28.189Z,129.13
2023-02-11T03:45:56.690Z,132.88
2023-02-11T03:48:30.482Z,131.07
2023-02-11T03:51:01.807Z,131.95
2023-02-11T03:53:29.188Z,134.65
2023-02-11T03:55:58.923Z,128.20
2023-02-11T03:58:26.057Z,131.00
2023-02-11T04:00:53.161Z,134.73
2023-02-11T04:03:20.256Z,135.27
2023-02-11T04:05:48.567Z,136.30
2023-02-11T04:08:16.370Z,137.75
2023-02-11T04:10:43.614Z,133.85
2023-02-11T04:13:10.566Z,140.05
2023-02-11T04:15:37.614Z,148.82
2023-02-11T04:18:05.071Z,126.75
2023-02-11T04:20:32.197Z,131.20
2023-02-11T04:22:59.394Z,134.20
2023-02-11T04:25:27.307Z,121.30
2023-02-11T04:27:54.423Z,123.20
2023-02-11T04:30:21.651Z,142.77
2023-02-11T04:32:48.677Z,128.40
2023-02-11T04:35:15.780Z,129.32
2023-02-11T04:37:42.981Z,133.60
2023-02-11T04:40:10.464Z,128.88
2023-02-11T04:42:37.684Z,121.80
2023-02-11T04:45:05.590Z,114.43
2023-02-11T04:47:32.543Z,121.53
2023-02-11T04:50:00.053Z,123.05
2023-02-11T04:52:27.098Z,111.32
2023-02-11T04:54:54.016Z,127.47
2023-02-11T04:57:21.092Z,119.82
2023-02-11T04:59:49.049Z,112.82
2023-02-11T05:02:16.232Z,110.40
2023-02-11T05:04:43.427Z,107.30
2023-02-11T05:07:10.511Z,113.45
2023-02-11T05:09:37.595Z,118.70
2023-02-11T05:12:05.074Z,118.40
2023-02-11T05:14:32.510Z,110.05
2023-02-11T05:16:59.826Z,108.22
2023-02-11T05:19:27.133Z,104.45
2023-02-11T05:22:02.698Z,120.57
2023-02-11T05:24:32.571Z,106.00
2023-02-11T05:27:00.395Z,103.50
2023-02-11T05:29:27.737Z,101.03
2023-02-11T05:31:55.053Z,107.18
2023-02-11T05:34:22.102Z,101.30
2023-02-11T05:36:49.227Z,103.07
2023-02-11T05:39:16.251Z,111.80
2023-02-11T05:41:43.238Z,93.25
2023-02-11T05:44:10.275Z,102.50
2023-02-11T05:46:37.405Z,98.13
2023-02-11T05:49:04.679Z,99.68
2023-02-11T05:51:31.714Z,95.80
2023-02-11T05:53:59.067Z,87.72
2023-02-11T05:56:26.191Z,94.90
2023-02-11T05:58:53.345Z,94.00
2023-02-11T06:01:20.327Z,90.07
2023-02-11T06:03:50.218Z,88.57
2023-02-11T06:06:17.780Z,90.20
2023-02-11T06:08:44.841Z,91.55
2023-02-11T06:11:11.834Z,88.95
2023-02-11T06:13:38.798Z,94.68
2023-02-11T06:16:06.133Z,90.38
2023-02-11T06:18:36.055Z,93.60
2023-02-11T06:21:07.481Z,90.15
2023-02-11T06:23:34.523Z,90.07
2023-02-11T06:26:16.035Z,86.47
2023-02-11T06:28:43.834Z,86.35
2023-02-11T06:31:12.002Z,90.65
2023-02-11T06:33:39.786Z,88.80
2023-02-11T06:36:18.019Z,90.35
2023-02-11T06:38:45.138Z,94.03
2023-02-11T06:41:14.098Z,85.88
2023-02-11T06:43:41.787Z,83.50
2023-02-11T06:46:09.364Z,93.78
2023-02-11T06:48:36.811Z,88.68
2023-02-11T06:51:06.597Z,92.22
2023-02-11T06:53:40.602Z,85.57
2023-02-11T06:56:11.045Z,90.47
2023-02-11T06:58:38.652Z,89.57
2023-02-11T07:01:08.601Z,96.78
2023-02-11T07:03:36.900Z,103.50
2023-02-11T07:06:08.441Z,99.45
2023-02-11T07:08:37.255Z,87.00
2023-02-11T07:11:12.748Z,89.90
2023-02-11T07:13:40.132Z,89.43
2023-02-11T07:16:14.449Z,82.28
2023-02-11T07:18:42.377Z,65.35
2023-02-11T07:21:12.278Z,91.95
2023-02-11T07:23:40.930Z,99.75
2023-02-11T07:26:10.678Z,86.40
2023-02-11T07:28:39.108Z,86.75
2023-02-11T07:31:11.468Z,81.68
2023-02-11T07:33:38.871Z,89.43
2023-02-11T07:36:08.019Z,94.65
2023-02-11T07:38:36.274Z,91.18
2023-02-11T07:41:09.971Z,84.15
2023-02-11T07:43:38.411Z,83.80
2023-02-11T07:46:11.435Z,76.57
2023-02-11T07:48:39.038Z,99.20
2023-02-11T07:51:21.800Z,86.55
2023-02-11T07:53:49.162Z,85.57
2023-02-11T07:56:17.753Z,91.93
2023-02-11T07:58:44.903Z,80.28
2023-02-11T08:01:26.029Z,90.35
2023-02-11T08:03:55.551Z,89.25
2023-02-11T08:06:24.571Z,86.80
2023-02-11T08:08:52.064Z,95.72
2023-02-11T08:11:23.503Z,101.10
2023-02-11T08:13:51.318Z,93.38
2023-02-11T08:16:23.018Z,95.70
2023-02-11T08:18:51.214Z,84.72
2023-02-11T08:21:19.031Z,99.30
2023-02-11T08:23:46.714Z,83.32
2023-02-11T08:26:16.868Z,88.65
2023-02-11T08:28:45.441Z,93.20
2023-02-11T08:31:17.661Z,93.70
2023-02-11T08:33:45.436Z,104.82
2023-02-11T08:36:22.000Z,91.00
2023-02-11T08:38:49.238Z,91.28
2023-02-11T08:41:16.732Z,95.00
2023-02-11T08:43:45.595Z,95.88
2023-02-11T08:46:17.027Z,100.72
2023-02-11T08:48:44.917Z,94.38
2023-02-11T08:51:18.360Z,91.72
2023-02-11T08:53:46.200Z,94.28
2023-02-11T08:56:14.498Z,91.53
2023-02-11T08:58:41.980Z,112.70
2023-02-11T09:01:14.752Z,98.75
2023-02-11T09:03:42.109Z,93.93
2023-02-11T09:06:11.564Z,100.82
2023-02-11T09:08:46.332Z,99.30
2023-02-11T09:11:15.193Z,101.35
2023-02-11T09:13:43.532Z,87.15
2023-02-11T09:16:18.284Z,99.80
2023-02-11T09:18:45.937Z,105.30
2023-02-11T09:21:13.938Z,108.35
2023-02-11T09:23:43.859Z,110.65
2023-02-11T09:26:22.671Z,99.07
2023-02-11T09:28:51.408Z,102.40
2023-02-11T09:31:22.088Z,94.10
2023-02-11T09:33:52.185Z,101.45
2023-02-11T09:36:25.766Z,101.97
2023-02-11T09:38:53.942Z,102.57
2023-02-11T09:41:24.069Z,102.82
2023-02-11T09:43:55.060Z,103.05
2023-02-11T09:46:23.634Z,101.53
2023-02-11T09:48:53.659Z,100.15
2023-02-11T09:51:40.691Z,101.60
2023-02-11T09:54:41.343Z,98.03
2023-02-11T09:57:26.589Z,101.07
2023-02-11T09:59:55.638Z,102.28
2023-02-11T10:02:48.170Z,108.95
2023-02-11T10:05:21.064Z,122.05
2023-02-11T10:08:10.201Z,107.93
2023-02-11T10:11:00.347Z,103.43
2023-02-11T10:13:45.135Z,99.30
2023-02-11T10:16:41.424Z,67.97
2023-02-11T10:19:29.747Z,105.15
2023-02-11T10:22:42.468Z,98.80
2023-02-11T10:25:35.510Z,98.50
2023-02-11T10:28:21.878Z,99.70
2023-02-11T10:31:01.512Z,92.85
2023-02-11T10:33:54.468Z,86.28
2023-02-11T10:36:25.938Z,86.72
2023-02-11T10:38:53.175Z,98.57
2023-02-11T10:41:29.434Z,87.43
2023-02-11T10:43:56.809Z,81.65
2023-02-11T10:46:29.813Z,84.72
2023-02-11T10:48:57.283Z,90.95
2023-02-11T10:51:29.665Z,90.63
2023-02-11T10:54:08.631Z,92.85
2023-02-11T10:56:50.235Z,89.85
2023-02-11T10:59:34.996Z,86.22
2023-02-11T11:02:44.215Z,73.70
2023-02-11T11:05:22.734Z,88.70
2023-02-11T11:07:59.821Z,85.53
2023-02-11T11:10:37.893Z,82.47
2023-02-11T11:13:04.989Z,83.63
2023-02-11T11:15:32.785Z,84.32
2023-02-11T11:18:23.539Z,87.63
2023-02-11T11:21:08.303Z,91.07
2023-02-11T11:23:37.226Z,87.00
2023-02-11T11:26:07.027Z,84.03
2023-02-11T11:28:40.366Z,88.85
2023-02-11T11:31:20.615Z,83.00
2023-02-11T11:33:49.099Z,88.82
2023-02-11T11:36:32.257Z,86.47
2023-02-11T11:39:04.181Z,78.75
2023-02-11T11:41:34.419Z,75.35
2023-02-11T11:44:23.078Z,80.88
2023-02-11T11:46:54.918Z,79.65
2023-02-11T11:49:51.248Z,90.80
2023-02-11T11:52:54.658Z,82.78
2023-02-11T11:55:27.210Z,71.38
2023-02-11T11:57:54.246Z,82.93
2023-02-11T12:00:36.588Z,83.85
2023-02-11T12:03:34.665Z,77.28
2023-02-11T12:06:24.344Z,76.03
2023-02-11T12:09:20.138Z,74.07
2023-02-11T12:14:38.929Z,68.10
2023-02-11T12:17:32.341Z,76.05
2023-02-11T12:20:42.539Z,71.45
2023-02-11T12:23:46.773Z,73.65
2023-02-11T12:26:34.848Z,71.55
2023-02-11T12:29:29.155Z,77.72
2023-02-11T12:32:04.570Z,72.05
2023-02-11T12:34:47.275Z,68.72
2023-02-11T12:37:32.388Z,74.13
2023-02-11T12:40:02.313Z,72.00
2023-02-11T12:42:53.801Z,67.68
2023-02-11T12:45:49.650Z,76.95
2023-02-11T12:48:35.720Z,73.25
2023-02-11T12:51:19.799Z,75.82
2023-02-11T12:53:55.808Z,75.97
2023-02-11T12:56:50.871Z,74.45
2023-02-11T12:59:40.519Z,78.68
2023-02-11T13:02:21.689Z,74.85
2023-02-11T13:04:53.926Z,72.57
2023-02-11T13:07:31.308Z,76.15
2023-02-11T13:10:07.800Z,73.40
2023-02-11T13:12:58.687Z,79.05
2023-02-11T13:15:26.177Z,77.30
2023-02-11T13:18:10.243Z,75.00
2023-02-11T13:20:45.519Z,80.70
2023-02-11T13:23:37.483Z,80.80
2023-02-11T13:26:25.266Z,90.75
2023-02-11T13:29:24.197Z,79.32
2023-02-11T13:32:05.502Z,91.55
2023-02-11T13:34:52.645Z,97.82
2023-02-11T13:37:39.702Z,93.25
2023-02-11T13:40:20.523Z,95.13
2023-02-11T13:43:24.110Z,97.65
2023-02-11T13:45:52.471Z,93.40
2023-02-11T13:48:24.752Z,88.97
2023-02-11T13:50:55.563Z,93.25
2023-02-11T13:53:23.824Z,92.40
2023-02-11T13:56:04.872Z,101.13
2023-02-11T13:58:31.640Z,95.05
2023-02-11T14:00:58.621Z,88.85
2023-02-11T14:03:48.673Z,95.68
2023-02-11T14:06:40.739Z,94.13
2023-02-11T14:09:11.519Z,95.15
2023-02-11T14:11:41.702Z,95.15
2023-02-11T14:14:35.013Z,92.45
2023-02-11T14:17:08.070Z,100.07
2023-02-11T14:19:44.189Z,95.07
2023-02-11T14:22:39.982Z,90.85
2023-02-11T14:28:16.386Z,87.53
2023-02-11T14:30:53.098Z,90.63
2023-02-11T14:33:55.857Z,85.18
2023-02-11T14:36:47.229Z,85.05
2023-02-11T14:39:45.265Z,83.57
2023-02-11T14:42:21.516Z,87.03
2023-02-11T14:44:51.358Z,80.10
2023-02-11T14:47:35.641Z,79.88
2023-02-11T14:50:02.837Z,87.47
2023-02-11T14:52:32.671Z,87.32
2023-02-11T14:55:06.441Z,85.82
2023-02-11T14:57:33.608Z,90.78
2023-02-11T15:00:04.343Z,83.75
2023-02-11T15:02:38.576Z,91.78
2023-02-11T15:05:26.517Z,90.70
2023-02-11T15:07:57.127Z,87.78
2023-02-11T15:10:32.963Z,91.85
2023-02-11T15:13:01.968Z,85.57
2023-02-11T15:15:29.740Z,86.93
2023-02-11T15:18:00.240Z,85.13
2023-02-11T15:20:32.014Z,81.28
2023-02-11T15:23:09.508Z,91.47
2023-02-11T15:25:44.442Z,80.38
2023-02-11T15:28:26.366Z,96.65
2023-02-11T15:31:02.562Z,85.95
2023-02-11T15:33:31.998Z,76.88
2023-02-11T15:36:00.812Z,84.75
2023-02-11T15:38:32.423Z,86.10
2023-02-11T15:41:02.356Z,73.82
2023-02-11T15:43:53.393Z,75.13
2023-02-11T15:46:23.154Z,78.10
2023-02-11T15:48:53.028Z,71.30
2023-02-11T15:51:31.540Z,82.90
2023-02-11T15:54:03.573Z,76.65
2023-02-11T15:56:37.751Z,76.38
2023-02-11T15:59:35.966Z,56.53
2023-02-11T16:02:29.012Z,73.57
2023-02-11T16:05:01.913Z,83.82
2023-02-11T16:07:59.492Z,73.20
2023-02-11T16:10:33.382Z,77.75
2023-02-11T16:13:20.095Z,77.35
2023-02-11T16:15:51.013Z,77.72
2023-02-11T16:18:30.984Z,80.10
2023-02-11T16:21:05.267Z,72.85
2023-02-11T16:23:38.448Z,75.18
2023-02-11T16:26:10.781Z,80.53
2023-02-11T16:28:38.199Z,78.78
2023-02-11T16:31:05.998Z,82.60
2023-02-11T16:33:33.024Z,72.95
2023-02-11T16:36:02.329Z,74.57
2023-02-11T16:38:30.183Z,82.53
2023-02-11T16:40:57.042Z,70.38
2023-02-11T16:43:24.285Z,86.18
2023-02-11T16:45:51.558Z,79.47
2023-02-11T16:48:20.363Z,79.75
2023-02-11T16:50:51.519Z,74.18
2023-02-11T16:53:25.203Z,73.82
2023-02-11T16:55:53.233Z,78.88
2023-02-11T16:58:20.491Z,72.05
2023-02-11T17:00:49.022Z,69.13
2023-02-11T17:03:21.706Z,73.43
2023-02-11T17:05:55.869Z,66.63
2023-02-11T17:08:23.715Z,57.38
2023-02-11T17:10:53.584Z,68.07
2023-02-11T17:13:20.578Z,70.32
2023-02-11T17:15:47.485Z,65.38
2023-02-11T17:18:14.618Z,67.40
2023-02-11T17:20:42.075Z,64.63
2023-02-11T17:23:09.163Z,67.20
2023-02-11T17:25:39.120Z,66.03
2023-02-11T17:28:07.787Z,68.47
2023-02-11T17:30:35.276Z,67.78
2023-02-11T17:33:02.196Z,68.60
2023-02-11T17:35:28.978Z,66.00
2023-02-11T17:37:55.838Z,70.55
2023-02-11T17:40:22.830Z,67.07
2023-02-11T17:42:50.701Z,69.60
2023-02-11T17:45:19.818Z,68.00
2023-02-11T17:47:49.238Z,70.13
2023-02-11T17:50:16.282Z,67.45
2023-02-11T17:52:43.338Z,68.15
2023-02-11T17:55:10.221Z,61.72
2023-02-11T17:57:38.370Z,63.40
2023-02-11T18:00:07.828Z,60.97
2023-02-11T18:02:34.991Z,63.17
2023-02-11T18:05:02.166Z,66.45
2023-02-11T18:07:30.367Z,81.47
2023-02-11T18:10:00.242Z,64.88
2023-02-11T18:12:27.439Z,72.65
2023-02-11T18:14:58.126Z,59.90
2023-02-11T18:17:25.235Z,59.88
2023-02-11T18:19:56.998Z,59.05
2023-02-11T18:22:24.937Z,60.53
2023-02-11T18:24:53.692Z,58.95
2023-02-11T18:27:22.076Z,57.70
2023-02-11T18:29:49.133Z,54.80
2023-02-11T18:32:16.024Z,57.72
2023-02-11T18:34:43.263Z,55.67
2023-02-11T18:37:10.390Z,57.65
2023-02-11T18:39:37.461Z,59.70
2023-02-11T18:42:04.632Z,58.53
2023-02-11T18:44:31.690Z,68.68
2023-02-11T18:46:58.717Z,64.43
2023-02-11T18:49:25.938Z,64.57
2023-02-11T18:51:53.137Z,61.03
2023-02-11T18:54:19.951Z,60.30
2023-02-11T18:56:46.991Z,62.28
2023-02-11T18:59:13.954Z,61.88
2023-02-11T19:01:43.346Z,55.88
2023-02-11T19:04:10.342Z,55.00
2023-02-11T19:06:38.612Z,59.08
2023-02-11T19:09:15.909Z,59.00
2023-02-11T19:11:53.999Z,57.55
2023-02-11T19:14:23.815Z,54.58
2023-02-11T19:16:53.207Z,57.75
2023-02-11T19:19:23.288Z,61.03
2023-02-11T19:21:50.603Z,55.88
2023-02-11T19:24:21.683Z,54.97
2023-02-11T19:26:50.124Z,49.35
2023-02-11T19:29:17.711Z,55.30
2023-02-11T19:31:45.440Z,48.15
2023-02-11T19:34:15.687Z,49.90
2023-02-11T19:36:42.942Z,51.00
2023-02-11T19:39:10.617Z,46.65
2023-02-11T19:41:37.952Z,44.97
2023-02-11T19:44:06.538Z,42.30
2023-02-11T19:46:36.097Z,44.88
2023-02-11T19:49:04.676Z,45.35
2023-02-11T19:51:33.717Z,39.67
2023-02-11T19:54:01.493Z,50.33
2023-02-11T19:56:28.739Z,46.78
2023-02-11T19:58:56.428Z,45.25
2023-02-11T20:01:24.927Z,46.47
2023-02-11T20:03:53.463Z,38.30
2023-02-11T20:06:23.945Z,40.92
2023-02-11T20:09:02.996Z,47.33
2023-02-11T20:11:31.268Z,36.50
2023-02-11T20:13:58.367Z,35.50
2023-02-11T20:16:44.584Z,39.30
2023-02-11T20:19:18.356Z,38.10
2023-02-11T20:21:47.318Z,38.22
2023-02-11T20:24:15.786Z,37.08
2023-02-11T20:26:42.775Z,29.65
2023-02-11T20:29:10.022Z,32.83
2023-02-11T20:31:37.128Z,30.35
2023-02-11T20:34:04.526Z,32.78
2023-02-11T20:36:35.623Z,28.20
2023-02-11T20:39:05.022Z,32.88
2023-02-11T20:41:34.882Z,33.50
2023-02-11T20:44:07.578Z,29.90
2023-02-11T20:46:36.759Z,29.42
2023-02-11T20:49:03.964Z,29.35
2023-02-11T20:51:34.154Z,24.60
2023-02-11T20:54:01.488Z,27.40
2023-02-11T20:56:31.545Z,27.45
2023-02-11T20:59:00.111Z,26.77
2023-02-11T21:01:35.477Z,23.73
2023-02-11T21:06:59.684Z,24.10
2023-02-11T21:13:34.673Z,27.65
2023-02-11T21:16:01.870Z,25.63
2023-02-11T21:18:29.071Z,25.83
2023-02-11T21:20:56.652Z,18.20
2023-02-11T21:23:23.908Z,23.10
2023-02-11T21:25:53.909Z,21.40
2023-02-11T21:28:26.092Z,22.63
2023-02-11T21:30:54.735Z,22.70
2023-02-11T21:33:23.088Z,21.48
2023-02-11T21:35:50.290Z,18.63
2023-02-11T21:38:17.379Z,25.17
2023-02-11T21:40:44.314Z,22.60
2023-02-11T21:43:11.215Z,21.13
2023-02-11T21:45:49.990Z,18.67
2023-02-11T21:48:18.140Z,26.20
2023-02-11T21:50:46.973Z,25.77
2023-02-11T21:53:14.320Z,16.08
2023-02-11T21:55:41.728Z,26.13
2023-02-11T21:58:09.601Z,18.48
2023-02-11T22:00:36.686Z,22.48
2023-02-11T22:03:03.959Z,20.52
2023-02-11T22:05:30.894Z,17.42
2023-02-11T22:07:57.866Z,19.13
2023-02-11T22:10:24.699Z,21.95
2023-02-11T22:12:51.544Z,22.00
2023-02-11T22:15:18.474Z,18.85
2023-02-11T22:17:55.161Z,22.55
2023-02-11T22:20:28.709Z,20.95
2023-02-11T22:23:11.701Z,21.80
2023-02-11T22:26:01.366Z,17.65
2023-02-11T22:29:05.957Z,21.70
2023-02-11T22:31:40.714Z,23.15
2023-02-11T22:34:16.561Z,23.83
2023-02-11T22:58:02.782Z,19.08
2023-02-11T23:07:36.161Z,22.65
2023-02-11T23:24:49.697Z,19.60
2023-02-11T23:27:31.435Z,20.83
2023-02-11T23:30:25.915Z,24.30
2023-02-11T23:32:55.993Z,20.33
2023-02-11T23:35:29.627Z,18.45
2023-02-11T23:38:27.853Z,18.70
2023-02-11T23:41:32.651Z,16.15
2023-02-11T23:44:36.025Z,23.13
2023-02-11T23:54:54.407Z,18.05
2023-02-11T23:57:45.618Z,13.68
