createdAt,value
2018-11-01T00:01:33.432Z,93.50
2018-11-01T00:04:03.571Z,93.40
2018-11-01T00:06:32.194Z,93.30
2018-11-01T00:09:01.570Z,93.20
2018-11-01T00:11:30.547Z,93.20
2018-11-01T00:13:59.394Z,93.10
2018-11-01T00:16:27.995Z,92.90
2018-11-01T00:18:56.576Z,92.90
2018-11-01T00:21:25.138Z,92.80
2018-11-01T00:23:53.703Z,92.90
2018-11-01T00:26:22.240Z,92.90
2018-11-01T00:28:50.828Z,92.80
2018-11-01T00:31:19.407Z,92.80
2018-11-01T00:33:48.043Z,93.00
2018-11-01T00:36:16.614Z,93.00
2018-11-01T00:38:45.199Z,92.90
2018-11-01T00:41:13.759Z,92.80
2018-11-01T00:43:42.342Z,92.80
2018-11-01T00:46:10.885Z,92.90
2018-11-01T00:48:39.645Z,92.80
2018-11-01T00:51:08.186Z,92.70
2018-11-01T00:53:37.028Z,92.70
2018-11-01T00:56:05.862Z,92.60
2018-11-01T00:58:34.587Z,92.60
2018-11-01T01:01:03.164Z,92.50
2018-11-01T01:03:31.700Z,92.50
2018-11-01T01:06:00.247Z,92.50
2018-11-01T01:08:28.857Z,92.50
2018-11-01T01:10:57.412Z,92.50
2018-11-01T01:13:26.022Z,92.50
2018-11-01T01:15:54.583Z,92.50
2018-11-01T01:18:23.145Z,92.50
2018-11-01T01:20:51.708Z,92.40
2018-11-01T01:23:20.324Z,92.40
2018-11-01T01:25:48.876Z,92.50
2018-11-01T01:28:17.435Z,92.90
2018-11-01T01:30:46.003Z,92.50
2018-11-01T01:33:14.560Z,92.40
2018-11-01T01:35:43.089Z,92.40
2018-11-01T01:38:11.622Z,92.50
2018-11-01T01:40:40.204Z,92.40
2018-11-01T01:43:08.758Z,92.40
2018-11-01T01:45:37.319Z,92.40
2018-11-01T01:48:06.451Z,92.30
2018-11-01T01:50:35.252Z,92.30
2018-11-01T01:53:03.799Z,92.20
2018-11-01T01:55:32.363Z,92.50
2018-11-01T01:58:00.924Z,92.10
2018-11-01T02:00:29.495Z,92.00
2018-11-01T02:02:58.034Z,92.00
2018-11-01T02:05:26.634Z,91.90
2018-11-01T02:07:55.168Z,91.90
2018-11-01T02:10:23.755Z,91.90
2018-11-01T02:12:52.319Z,91.90
2018-11-01T02:15:21.588Z,92.10
2018-11-01T02:17:50.158Z,92.30
2018-11-01T02:20:19.886Z,92.60
2018-11-01T02:22:48.494Z,92.80
2018-11-01T02:25:17.676Z,92.70
2018-11-01T02:27:51.556Z,92.60
2018-11-01T02:30:20.173Z,92.50
2018-11-01T02:32:48.747Z,92.30
2018-11-01T02:35:18.640Z,92.40
2018-11-01T02:37:47.329Z,92.40
2018-11-01T02:40:16.579Z,92.40
2018-11-01T02:42:45.405Z,92.40
2018-11-01T02:45:14.743Z,92.50
2018-11-01T02:47:43.780Z,92.70
2018-11-01T02:50:13.478Z,92.70
2018-11-01T02:52:42.041Z,92.60
2018-11-01T02:55:11.039Z,92.50
2018-11-01T02:57:39.608Z,92.60
2018-11-01T03:00:10.365Z,92.60
2018-11-01T03:02:38.916Z,92.70
2018-11-01T03:05:07.981Z,92.80
2018-11-01T03:07:36.623Z,92.70
2018-11-01T03:10:06.163Z,92.80
2018-11-01T03:12:34.700Z,92.70
2018-11-01T03:15:03.299Z,92.60
2018-11-01T03:17:31.869Z,92.60
2018-11-01T03:20:00.456Z,92.70
2018-11-01T03:22:28.994Z,92.60
2018-11-01T03:24:57.565Z,92.50
2018-11-01T03:27:26.120Z,92.70
2018-11-01T03:29:54.698Z,93.10
2018-11-01T03:32:23.505Z,93.00
2018-11-01T03:34:52.255Z,93.00
2018-11-01T03:37:20.858Z,93.10
2018-11-01T03:39:49.510Z,93.20
2018-11-01T03:42:18.189Z,93.20
2018-11-01T03:44:46.782Z,93.20
2018-11-01T03:47:15.346Z,93.10
2018-11-01T03:49:44.036Z,93.10
2018-11-01T03:52:12.863Z,93.10
2018-11-01T03:54:41.570Z,93.10
2018-11-01T03:57:10.211Z,93.10
2018-11-01T03:59:38.741Z,93.10
2018-11-01T04:02:07.396Z,93.10
2018-11-01T04:04:36.043Z,93.50
2018-11-01T04:07:04.628Z,93.10
2018-11-01T04:09:33.170Z,93.20
2018-11-01T04:12:01.732Z,93.20
2018-11-01T04:14:30.285Z,93.20
2018-11-01T04:16:58.901Z,93.20
2018-11-01T04:19:27.456Z,93.10
2018-11-01T04:22:01.456Z,93.20
2018-11-01T04:24:30.046Z,93.20
2018-11-01T04:26:58.748Z,93.20
2018-11-01T04:29:27.269Z,93.10
2018-11-01T04:31:55.861Z,93.20
2018-11-01T04:34:24.344Z,93.10
2018-11-01T04:36:52.869Z,93.30
2018-11-01T04:39:21.419Z,93.10
2018-11-01T04:41:49.973Z,93.00
2018-11-01T04:44:18.500Z,92.90
2018-11-01T04:46:47.010Z,92.90
2018-11-01T04:49:15.987Z,92.90
2018-11-01T04:51:44.541Z,93.00
2018-11-01T04:54:13.326Z,93.00
2018-11-01T04:56:41.832Z,93.00
2018-11-01T04:59:10.348Z,93.00
2018-11-01T05:01:38.830Z,93.10
2018-11-01T05:04:07.375Z,93.00
2018-11-01T05:06:35.906Z,93.00
2018-11-01T05:09:05.316Z,92.90
2018-11-01T05:11:33.830Z,92.80
2018-11-01T05:14:02.428Z,92.80
2018-11-01T05:16:30.959Z,92.80
2018-11-01T05:18:59.477Z,92.70
2018-11-01T05:21:27.982Z,92.60
2018-11-01T05:23:56.465Z,92.60
2018-11-01T05:26:24.979Z,92.50
2018-11-01T05:28:53.471Z,92.50
2018-11-01T05:31:22.093Z,92.50
2018-11-01T05:33:50.572Z,92.50
2018-11-01T05:36:19.097Z,92.50
2018-11-01T05:38:47.631Z,92.50
2018-11-01T05:41:16.131Z,92.50
2018-11-01T05:43:45.590Z,92.50
2018-11-01T05:46:14.110Z,92.40
2018-11-01T05:48:42.592Z,92.40
2018-11-01T05:51:11.240Z,92.50
2018-11-01T05:53:39.791Z,92.50
2018-11-01T05:56:08.317Z,92.40
2018-11-01T05:58:36.815Z,92.40
2018-11-01T06:01:07.499Z,92.50
2018-11-01T06:03:36.006Z,92.40
2018-11-01T06:06:04.558Z,92.40
2018-11-01T06:08:35.273Z,92.50
2018-11-01T06:11:06.282Z,92.40
2018-11-01T06:13:36.127Z,92.50
2018-11-01T06:16:06.449Z,92.70
2018-11-01T06:18:36.291Z,92.50
2018-11-01T06:21:06.490Z,92.30
2018-11-01T06:23:36.314Z,92.30
2018-11-01T06:26:06.299Z,92.20
2018-11-01T06:28:36.148Z,92.00
2018-11-01T06:31:05.993Z,91.90
2018-11-01T06:33:35.741Z,92.00
2018-11-01T06:36:07.348Z,92.00
2018-11-01T06:38:35.896Z,92.00
2018-11-01T06:41:04.507Z,92.10
2018-11-01T06:43:33.026Z,92.30
2018-11-01T06:46:01.649Z,92.10
2018-11-01T06:48:30.183Z,92.40
2018-11-01T06:50:58.679Z,92.10
2018-11-01T06:53:27.214Z,92.00
2018-11-01T06:55:55.785Z,92.00
2018-11-01T06:58:24.361Z,92.20
2018-11-01T07:00:52.916Z,92.20
2018-11-01T07:03:21.439Z,92.20
2018-11-01T07:05:49.981Z,92.20
2018-11-01T07:08:18.551Z,92.30
2018-11-01T07:10:47.079Z,92.30
2018-11-01T07:13:15.604Z,92.40
2018-11-01T07:15:44.098Z,92.30
2018-11-01T07:18:12.622Z,92.40
2018-11-01T07:20:41.114Z,92.30
2018-11-01T07:23:10.040Z,92.30
2018-11-01T07:25:38.665Z,92.30
2018-11-01T07:28:07.099Z,92.40
2018-11-01T07:30:35.679Z,92.30
2018-11-01T07:33:04.227Z,92.30
2018-11-01T07:35:32.770Z,92.50
2018-11-01T07:38:01.283Z,92.50
2018-11-01T07:40:29.786Z,92.30
2018-11-01T07:42:58.330Z,92.40
2018-11-01T07:45:26.823Z,92.50
2018-11-01T07:47:55.371Z,92.40
2018-11-01T07:50:23.890Z,92.50
2018-11-01T07:52:52.519Z,92.50
2018-11-01T07:55:21.010Z,92.60
2018-11-01T07:57:49.563Z,92.50
2018-11-01T08:00:18.765Z,93.00
2018-11-01T08:02:48.005Z,92.70
2018-11-01T08:05:17.179Z,92.70
2018-11-01T08:07:45.679Z,92.50
2018-11-01T08:10:16.616Z,92.60
2018-11-01T08:12:45.824Z,92.90
2018-11-01T08:15:15.725Z,93.00
2018-11-01T08:17:44.256Z,93.10
2018-11-01T08:20:14.044Z,93.20
2018-11-01T08:22:42.769Z,93.00
2018-11-01T08:25:12.028Z,93.00
2018-11-01T08:27:41.213Z,92.90
2018-11-01T08:30:11.773Z,92.90
2018-11-01T08:32:40.331Z,92.90
2018-11-01T08:35:10.032Z,92.90
2018-11-01T08:37:38.880Z,93.10
2018-11-01T08:40:08.198Z,93.20
2018-11-01T08:42:36.729Z,93.20
2018-11-01T08:45:06.297Z,93.10
2018-11-01T08:47:34.889Z,93.10
2018-11-01T08:50:03.599Z,92.80
2018-11-01T08:52:32.111Z,92.60
2018-11-01T08:55:00.684Z,92.50
2018-11-01T08:57:29.277Z,92.70
2018-11-01T08:59:57.843Z,92.20
2018-11-01T09:02:26.352Z,92.10
2018-11-01T09:04:54.918Z,92.20
2018-11-01T09:07:23.567Z,92.10
2018-11-01T09:09:52.080Z,92.20
2018-11-01T09:12:20.601Z,92.10
2018-11-01T09:14:49.202Z,92.10
2018-11-01T09:17:17.694Z,92.10
2018-11-01T09:19:46.315Z,92.10
2018-11-01T09:22:14.925Z,92.00
2018-11-01T09:24:43.553Z,92.00
2018-11-01T09:27:12.149Z,91.90
2018-11-01T09:29:40.817Z,91.90
2018-11-01T09:32:10.179Z,91.60
2018-11-01T09:34:38.752Z,91.60
2018-11-01T09:37:07.344Z,91.60
2018-11-01T09:39:35.915Z,91.50
2018-11-01T09:42:04.560Z,91.40
2018-11-01T09:44:33.080Z,91.30
2018-11-01T09:47:01.950Z,91.30
2018-11-01T09:49:30.250Z,91.20
2018-11-01T09:51:58.768Z,91.00
2018-11-01T09:54:27.461Z,90.70
2018-11-01T09:56:56.063Z,90.00
2018-11-01T09:59:24.680Z,89.60
2018-11-01T10:01:53.195Z,89.20
2018-11-01T10:04:21.797Z,88.80
2018-11-01T10:06:50.416Z,88.70
2018-11-01T10:09:18.955Z,89.10
2018-11-01T10:11:47.481Z,88.70
2018-11-01T10:14:16.071Z,88.10
2018-11-01T10:16:44.762Z,88.30
2018-11-01T10:19:13.183Z,87.80
2018-11-01T10:21:41.757Z,87.80
2018-11-01T10:24:10.275Z,87.40
2018-11-01T10:26:39.100Z,87.40
2018-11-01T10:29:07.754Z,86.40
2018-11-01T10:31:36.316Z,86.40
2018-11-01T10:34:05.267Z,86.20
2018-11-01T10:36:33.791Z,86.50
2018-11-01T10:39:02.425Z,87.40
2018-11-01T10:41:30.961Z,87.30
2018-11-01T10:43:59.596Z,86.70
2018-11-01T10:46:28.116Z,86.00
2018-11-01T10:49:03.194Z,86.20
2018-11-01T10:51:31.804Z,86.20
2018-11-01T10:54:00.409Z,86.50
2018-11-01T10:56:28.986Z,87.00
2018-11-01T10:58:57.487Z,87.50
2018-11-01T11:01:35.340Z,87.40
2018-11-01T11:04:03.956Z,87.00
2018-11-01T11:06:32.573Z,86.80
2018-11-01T11:09:01.098Z,86.40
2018-11-01T11:11:29.921Z,86.10
2018-11-01T11:13:58.427Z,85.60
2018-11-01T11:16:27.011Z,84.90
2018-11-01T11:18:55.555Z,84.80
2018-11-01T11:21:24.096Z,84.70
2018-11-01T11:23:52.658Z,84.00
2018-11-01T11:26:21.216Z,83.50
2018-11-01T11:28:49.713Z,83.10
2018-11-01T11:31:19.129Z,83.20
2018-11-01T11:33:47.679Z,83.30
2018-11-01T11:36:16.275Z,82.10
2018-11-01T11:38:44.786Z,81.20
2018-11-01T11:41:13.371Z,80.70
2018-11-01T11:43:41.879Z,80.40
2018-11-01T11:46:10.470Z,80.10
2018-11-01T11:48:39.162Z,80.40
2018-11-01T11:51:07.717Z,80.30
2018-11-01T11:53:36.339Z,80.10
2018-11-01T11:56:05.100Z,79.90
2018-11-01T11:58:33.706Z,80.60
2018-11-01T12:01:02.345Z,80.80
2018-11-01T12:03:31.010Z,80.30
2018-11-01T12:05:59.660Z,79.00
2018-11-01T12:08:28.201Z,78.80
2018-11-01T12:10:56.819Z,78.60
2018-11-01T12:13:25.372Z,73.70
2018-11-01T12:15:53.999Z,69.00
2018-11-01T12:18:22.538Z,64.90
2018-11-01T12:20:51.090Z,62.50
2018-11-01T12:23:19.620Z,58.00
2018-11-01T12:25:48.186Z,55.40
2018-11-01T12:28:16.814Z,55.20
2018-11-01T12:30:45.416Z,53.60
2018-11-01T12:33:13.926Z,51.60
2018-11-01T12:35:42.568Z,50.40
2018-11-01T12:38:11.049Z,47.40
2018-11-01T12:40:39.719Z,45.40
2018-11-01T12:43:08.301Z,44.80
2018-11-01T12:45:36.869Z,42.90
2018-11-01T12:48:05.459Z,43.50
2018-11-01T12:50:34.063Z,43.10
2018-11-01T12:53:02.608Z,42.10
2018-11-01T12:55:31.193Z,41.30
2018-11-01T12:57:59.777Z,38.80
2018-11-01T13:00:28.352Z,38.50
2018-11-01T13:02:56.908Z,37.40
2018-11-01T13:05:25.544Z,36.40
2018-11-01T13:07:54.099Z,35.80
2018-11-01T13:10:22.643Z,35.40
2018-11-01T13:12:51.206Z,35.30
2018-11-01T13:15:19.800Z,34.30
2018-11-01T13:17:48.385Z,34.00
2018-11-01T13:20:16.940Z,34.50
2018-11-01T13:22:45.554Z,34.20
2018-11-01T13:25:14.107Z,34.40
2018-11-01T13:27:42.677Z,34.60
2018-11-01T13:30:13.149Z,35.00
2018-11-01T13:32:42.299Z,34.60
2018-11-01T13:35:11.062Z,34.10
2018-11-01T13:37:39.667Z,33.80
2018-11-01T13:40:08.961Z,34.30
2018-11-01T13:42:37.316Z,33.70
2018-11-01T13:45:06.782Z,34.30
2018-11-01T13:47:35.511Z,34.40
2018-11-01T13:50:04.196Z,33.70
2018-11-01T13:52:32.792Z,33.10
2018-11-01T13:55:01.335Z,33.40
2018-11-01T13:57:29.890Z,33.10
2018-11-01T13:59:58.426Z,33.20
2018-11-01T14:02:27.027Z,33.30
2018-11-01T14:04:55.588Z,32.50
2018-11-01T14:07:24.197Z,32.40
2018-11-01T14:09:52.726Z,32.70
2018-11-01T14:12:21.274Z,32.70
2018-11-01T14:14:50.194Z,32.00
2018-11-01T14:17:18.445Z,31.60
2018-11-01T14:19:46.981Z,31.90
2018-11-01T14:22:15.715Z,32.80
2018-11-01T14:24:44.242Z,33.70
2018-11-01T14:27:12.838Z,34.60
2018-11-01T14:29:41.424Z,35.50
2018-11-01T14:32:10.379Z,36.60
2018-11-01T14:34:38.892Z,35.80
2018-11-01T14:37:07.557Z,34.90
2018-11-01T14:39:36.127Z,34.10
2018-11-01T14:42:04.993Z,33.90
2018-11-01T14:44:33.537Z,33.50
2018-11-01T14:47:02.134Z,34.10
2018-11-01T14:49:30.762Z,33.70
2018-11-01T14:51:59.562Z,34.30
2018-11-01T14:54:29.032Z,34.70
2018-11-01T14:56:57.734Z,34.90
2018-11-01T14:59:26.358Z,34.30
2018-11-01T15:01:53.535Z,34.70
2018-11-01T15:04:22.022Z,34.70
2018-11-01T15:06:50.683Z,35.00
2018-11-01T15:09:19.184Z,35.40
2018-11-01T15:11:47.702Z,35.80
2018-11-01T15:14:16.250Z,36.60
2018-11-01T15:16:44.843Z,37.90
2018-11-01T15:19:13.475Z,39.20
2018-11-01T15:21:42.471Z,40.40
2018-11-01T15:24:11.042Z,41.80
2018-11-01T15:26:39.556Z,43.20
2018-11-01T15:29:08.649Z,44.80
2018-11-01T15:31:37.225Z,46.60
2018-11-01T15:34:06.184Z,48.10
2018-11-01T15:36:34.800Z,49.40
2018-11-01T15:39:05.235Z,50.30
2018-11-01T15:41:33.740Z,50.80
2018-11-01T15:44:02.321Z,51.70
2018-11-01T15:46:30.828Z,52.50
2018-11-01T15:48:59.407Z,53.20
2018-11-01T15:51:27.944Z,53.60
2018-11-01T15:53:56.524Z,54.20
2018-11-01T15:56:25.099Z,54.60
2018-11-01T15:58:53.701Z,55.10
2018-11-01T16:01:22.234Z,56.10
2018-11-01T16:03:50.852Z,57.00
2018-11-01T16:06:19.311Z,57.60
2018-11-01T16:08:47.849Z,57.50
2018-11-01T16:11:16.371Z,58.20
2018-11-01T16:13:44.923Z,58.60
2018-11-01T16:16:13.415Z,59.50
2018-11-01T16:18:42.115Z,59.80
2018-11-01T16:21:10.661Z,60.40
2018-11-01T16:23:39.174Z,61.90
2018-11-01T16:26:07.712Z,61.70
2018-11-01T16:28:36.254Z,62.00
2018-11-01T16:31:05.173Z,62.40
2018-11-01T16:33:34.033Z,62.60
2018-11-01T16:36:02.555Z,64.60
2018-11-01T16:38:31.105Z,64.90
2018-11-01T16:40:59.640Z,65.80
2018-11-01T16:43:28.391Z,66.90
2018-11-01T16:45:56.892Z,68.70
2018-11-01T16:48:25.423Z,70.10
2018-11-01T16:50:54.005Z,70.20
2018-11-01T16:53:22.551Z,71.50
2018-11-01T16:55:51.063Z,71.90
2018-11-01T16:58:19.598Z,72.00
2018-11-01T17:00:48.100Z,71.80
2018-11-01T17:03:16.660Z,71.80
2018-11-01T17:05:45.170Z,72.20
2018-11-01T17:08:13.715Z,72.10
2018-11-01T17:10:42.222Z,71.50
2018-11-01T17:13:11.016Z,72.10
2018-11-01T17:15:39.502Z,71.80
2018-11-01T17:18:08.045Z,72.00
2018-11-01T17:20:36.600Z,73.30
2018-11-01T17:23:05.223Z,73.80
2018-11-01T17:25:33.754Z,73.80
2018-11-01T17:28:02.277Z,74.40
2018-11-01T17:30:30.888Z,74.60
2018-11-01T17:32:59.418Z,74.10
2018-11-01T17:35:28.014Z,74.20
2018-11-01T17:37:56.508Z,73.80
2018-11-01T17:40:25.085Z,75.30
2018-11-01T17:42:53.635Z,75.10
2018-11-01T17:45:22.283Z,74.80
2018-11-01T17:47:50.746Z,75.60
2018-11-01T17:50:19.292Z,75.20
2018-11-01T17:52:47.784Z,75.90
2018-11-01T17:55:16.339Z,75.70
2018-11-01T17:57:44.946Z,76.30
2018-11-01T18:00:14.884Z,77.10
2018-11-01T18:02:43.939Z,77.80
2018-11-01T18:05:13.032Z,78.10
2018-11-01T18:07:41.879Z,77.90
2018-11-01T18:10:11.928Z,78.00
2018-11-01T18:12:40.670Z,78.20
2018-11-01T18:15:10.170Z,78.60
2018-11-01T18:17:39.066Z,79.10
2018-11-01T18:20:09.372Z,79.50
2018-11-01T18:22:37.929Z,79.30
2018-11-01T18:25:08.266Z,81.80
2018-11-01T18:27:36.933Z,81.60
2018-11-01T18:30:06.827Z,82.60
2018-11-01T18:32:35.419Z,82.50
2018-11-01T18:35:04.031Z,83.10
2018-11-01T18:37:32.646Z,83.50
2018-11-01T18:40:01.214Z,84.70
2018-11-01T18:42:29.783Z,84.80
2018-11-01T18:44:58.291Z,84.50
2018-11-01T18:47:26.783Z,84.70
2018-11-01T18:49:55.399Z,85.30
2018-11-01T18:52:23.891Z,85.90
2018-11-01T18:54:52.396Z,86.50
2018-11-01T18:57:20.893Z,86.70
2018-11-01T18:59:49.454Z,87.40
2018-11-01T19:02:18.109Z,87.90
2018-11-01T19:04:46.671Z,87.50
2018-11-01T19:07:15.209Z,87.40
2018-11-01T19:09:43.798Z,87.90
2018-11-01T19:12:12.416Z,87.80
2018-11-01T19:14:41.376Z,87.10
2018-11-01T19:17:11.057Z,87.40
2018-11-01T19:19:39.651Z,86.90
2018-11-01T19:22:08.111Z,87.00
2018-11-01T19:24:36.730Z,87.00
2018-11-01T19:27:06.187Z,86.70
2018-11-01T19:29:34.599Z,87.50
2018-11-01T19:32:03.092Z,86.90
2018-11-01T19:34:31.773Z,86.90
2018-11-01T19:37:00.217Z,86.70
2018-11-01T19:39:28.701Z,86.60
2018-11-01T19:41:57.290Z,86.50
2018-11-01T19:44:25.841Z,86.30
2018-11-01T19:46:54.405Z,86.00
2018-11-01T19:49:22.956Z,86.00
2018-11-01T19:51:51.486Z,86.00
2018-11-01T19:54:20.504Z,86.00
2018-11-01T19:56:49.009Z,85.90
2018-11-01T19:59:18.302Z,85.40
2018-11-01T20:01:46.883Z,85.40
2018-11-01T20:04:15.467Z,85.40
2018-11-01T20:06:43.985Z,85.40
2018-11-01T20:09:12.531Z,85.70
2018-11-01T20:11:41.126Z,86.10
2018-11-01T20:14:09.658Z,86.20
2018-11-01T20:16:38.217Z,86.00
2018-11-01T20:19:06.885Z,86.10
2018-11-01T20:21:35.396Z,85.80
2018-11-01T20:24:04.549Z,86.30
2018-11-01T20:26:33.458Z,86.60
2018-11-01T20:29:02.000Z,87.10
2018-11-01T20:31:30.621Z,87.30
2018-11-01T20:33:59.154Z,87.10
2018-11-01T20:36:27.731Z,86.90
2018-11-01T20:38:56.242Z,86.50
2018-11-01T20:41:24.842Z,86.10
2018-11-01T20:43:53.395Z,86.10
2018-11-01T20:46:21.972Z,85.90
2018-11-01T20:48:50.534Z,85.70
2018-11-01T20:51:19.133Z,85.40
2018-11-01T20:53:47.702Z,85.10
2018-11-01T20:56:16.293Z,84.50
2018-11-01T20:58:44.842Z,85.00
2018-11-01T21:01:13.928Z,85.00
2018-11-01T21:03:42.443Z,85.10
2018-11-01T21:06:11.049Z,85.80
2018-11-01T21:08:39.574Z,86.60
2018-11-01T21:11:07.836Z,85.70
2018-11-01T21:13:36.354Z,86.10
2018-11-01T21:16:05.180Z,86.00
2018-11-01T21:18:33.689Z,86.70
2018-11-01T21:21:02.338Z,87.10
2018-11-01T21:23:30.928Z,87.20
2018-11-01T21:25:59.514Z,87.40
2018-11-01T21:28:28.055Z,87.20
2018-11-01T21:30:56.666Z,86.70
2018-11-01T21:33:25.190Z,86.80
2018-11-01T21:35:53.857Z,88.30
2018-11-01T21:38:22.981Z,88.50
2018-11-01T21:40:51.502Z,88.70
2018-11-01T21:43:20.020Z,89.00
2018-11-01T21:45:48.806Z,88.70
2018-11-01T21:48:17.331Z,88.70
2018-11-01T21:50:45.892Z,89.90
2018-11-01T21:53:14.476Z,90.10
2018-11-01T21:55:42.965Z,90.30
2018-11-01T21:58:11.638Z,90.80
2018-11-01T22:00:40.178Z,90.80
2018-11-01T22:03:08.799Z,91.00
2018-11-01T22:05:37.382Z,91.10
2018-11-01T22:08:06.044Z,91.50
2018-11-01T22:10:34.604Z,91.20
2018-11-01T22:13:03.136Z,91.30
2018-11-01T22:15:31.677Z,91.20
2018-11-01T22:18:00.188Z,91.00
2018-11-01T22:20:28.747Z,90.60
2018-11-01T22:22:57.289Z,90.00
2018-11-01T22:25:25.813Z,90.40
2018-11-01T22:27:54.483Z,90.20
2018-11-01T22:30:23.084Z,90.20
2018-11-01T22:32:51.683Z,90.30
2018-11-01T22:35:20.206Z,90.40
2018-11-01T22:37:48.858Z,90.30
2018-11-01T22:40:17.391Z,90.50
2018-11-01T22:42:46.951Z,90.40
2018-11-01T22:45:15.555Z,90.40
2018-11-01T22:47:44.093Z,90.80
2018-11-01T22:50:12.673Z,90.70
2018-11-01T22:52:41.904Z,90.70
2018-11-01T22:55:11.822Z,90.70
2018-11-01T22:57:40.492Z,90.80
2018-11-01T23:00:11.339Z,90.80
2018-11-01T23:02:39.943Z,90.80
2018-11-01T23:05:09.084Z,91.10
2018-11-01T23:07:38.125Z,91.10
2018-11-01T23:10:08.867Z,91.30
2018-11-01T23:12:37.778Z,91.90
2018-11-01T23:15:08.040Z,91.50
2018-11-01T23:17:36.607Z,91.50
2018-11-01T23:20:05.563Z,91.20
2018-11-01T23:22:34.147Z,91.10
2018-11-01T23:25:02.719Z,91.50
2018-11-01T23:27:31.692Z,91.20
2018-11-01T23:30:00.235Z,91.10
2018-11-01T23:32:28.852Z,91.10
2018-11-01T23:34:57.374Z,91.00
2018-11-01T23:37:31.261Z,90.50
2018-11-01T23:40:05.126Z,90.50
2018-11-01T23:42:38.970Z,90.30
2018-11-01T23:45:12.898Z,90.50
2018-11-01T23:47:46.768Z,90.70
2018-11-01T23:50:19.637Z,90.90
2018-11-01T23:52:52.000Z,91.10
2018-11-01T23:55:20.568Z,91.60
2018-11-01T23:57:49.111Z,91.60
