createdAt,value
2023-01-13T00:01:25.320Z,99650.60
2023-01-13T00:02:58.528Z,99669.00
2023-01-13T00:04:31.664Z,99664.20
2023-01-13T00:06:05.235Z,99671.60
2023-01-13T00:07:40.050Z,99670.80
2023-01-13T00:09:11.879Z,99672.20
2023-01-13T00:10:48.365Z,99673.60
2023-01-13T00:12:20.179Z,99667.00
2023-01-13T00:13:51.964Z,99669.40
2023-01-13T00:15:25.117Z,99668.80
2023-01-13T00:16:56.832Z,99668.20
2023-01-13T00:18:29.102Z,99667.40
2023-01-13T00:20:00.824Z,99661.20
2023-01-13T00:21:32.541Z,99655.20
2023-01-13T00:23:04.579Z,99651.40
2023-01-13T00:24:36.292Z,99639.20
2023-01-13T00:26:30.653Z,99635.00
2023-01-13T00:28:02.846Z,99628.60
2023-01-13T00:29:34.581Z,99632.60
2023-01-13T00:31:19.980Z,99646.20
2023-01-13T00:32:52.762Z,99654.00
2023-01-13T00:34:24.669Z,99652.00
2023-01-13T00:36:01.852Z,99650.60
2023-01-13T00:37:37.888Z,99649.00
2023-01-13T00:39:09.664Z,99655.40
2023-01-13T00:40:41.355Z,99657.00
2023-01-13T00:42:32.168Z,99652.40
2023-01-13T00:44:03.864Z,99646.80
2023-01-13T00:45:35.802Z,99645.20
2023-01-13T00:47:07.862Z,99651.80
2023-01-13T00:48:39.933Z,99658.00
2023-01-13T00:50:12.448Z,99655.20
2023-01-13T00:51:44.148Z,99649.00
2023-01-13T00:53:17.042Z,99646.20
2023-01-13T00:54:48.823Z,99647.40
2023-01-13T00:56:40.788Z,99648.40
2023-01-13T00:58:13.181Z,99663.40
2023-01-13T00:59:44.914Z,99666.40
2023-01-13T01:01:23.377Z,99657.20
2023-01-13T01:02:55.470Z,99661.60
2023-01-13T01:04:27.225Z,99656.80
2023-01-13T01:06:16.757Z,99650.60
2023-01-13T01:07:48.753Z,99658.20
2023-01-13T01:09:21.195Z,99647.20
2023-01-13T01:11:02.465Z,99660.80
2023-01-13T01:12:34.830Z,99658.20
2023-01-13T01:14:07.394Z,99651.20
2023-01-13T01:15:41.780Z,99663.00
2023-01-13T01:17:13.526Z,99660.60
2023-01-13T01:18:48.588Z,99658.60
2023-01-13T01:20:20.513Z,99659.60
2023-01-13T01:21:52.285Z,99653.80
2023-01-13T01:23:23.986Z,99657.00
2023-01-13T01:24:55.711Z,99661.00
2023-01-13T01:26:29.969Z,99660.00
2023-01-13T01:28:01.701Z,99664.80
2023-01-13T01:29:33.450Z,99657.00
2023-01-13T01:31:16.067Z,99657.00
2023-01-13T01:32:47.816Z,99637.00
2023-01-13T01:34:19.985Z,99645.80
2023-01-13T01:35:53.585Z,99658.80
2023-01-13T01:37:25.260Z,99664.20
2023-01-13T01:38:59.288Z,99664.40
2023-01-13T01:40:31.334Z,99679.20
2023-01-13T01:42:22.024Z,99678.80
2023-01-13T01:44:28.276Z,99671.60
2023-01-13T01:46:00.068Z,99678.00
2023-01-13T01:47:33.338Z,99684.40
2023-01-13T01:49:21.489Z,99689.00
2023-01-13T01:50:54.030Z,99680.00
2023-01-13T01:52:39.292Z,99686.40
2023-01-13T01:54:21.090Z,99691.40
2023-01-13T01:55:53.189Z,99690.80
2023-01-13T01:57:37.191Z,99682.60
2023-01-13T01:59:09.737Z,99690.00
2023-01-13T02:00:41.602Z,99676.00
2023-01-13T02:02:13.552Z,99673.20
2023-01-13T02:03:55.504Z,99674.40
2023-01-13T02:05:27.352Z,99673.00
2023-01-13T02:06:59.763Z,99675.60
2023-01-13T02:08:31.635Z,99670.40
2023-01-13T02:10:09.130Z,99676.80
2023-01-13T02:11:59.588Z,99669.00
2023-01-13T02:13:31.786Z,99665.40
2023-01-13T02:15:40.393Z,99662.80
2023-01-13T02:17:21.024Z,99661.40
2023-01-13T02:19:18.674Z,99661.60
2023-01-13T02:21:08.187Z,99672.40
2023-01-13T02:23:07.571Z,99670.60
2023-01-13T02:24:54.534Z,99669.20
2023-01-13T02:26:50.945Z,99665.20
2023-01-13T02:29:11.556Z,99670.80
2023-01-13T02:31:15.841Z,99672.00
2023-01-13T02:33:08.375Z,99679.20
2023-01-13T02:34:50.526Z,99673.80
2023-01-13T02:36:52.212Z,99679.00
2023-01-13T02:38:35.862Z,99675.20
2023-01-13T02:40:22.818Z,99673.80
2023-01-13T02:42:19.667Z,99679.20
2023-01-13T02:44:07.501Z,99678.60
2023-01-13T02:45:55.948Z,99677.00
2023-01-13T02:47:32.544Z,99681.80
2023-01-13T02:49:11.645Z,99677.80
2023-01-13T02:50:52.874Z,99673.00
2023-01-13T02:52:45.805Z,99681.20
2023-01-13T02:54:26.715Z,99683.60
2023-01-13T02:56:01.677Z,99680.60
2023-01-13T02:57:37.889Z,99678.80
2023-01-13T02:59:12.091Z,99672.20
2023-01-13T03:00:46.045Z,99670.40
2023-01-13T03:02:21.493Z,99669.60
2023-01-13T03:03:53.604Z,99660.00
2023-01-13T03:05:26.761Z,99663.60
2023-01-13T03:07:23.837Z,99670.80
2023-01-13T03:09:12.170Z,99671.00
2023-01-13T03:11:04.113Z,99687.00
2023-01-13T03:13:05.909Z,99665.40
2023-01-13T03:14:57.330Z,99670.60
2023-01-13T03:16:45.718Z,99666.20
2023-01-13T03:18:29.841Z,99668.20
2023-01-13T03:20:24.145Z,99665.20
2023-01-13T03:22:20.120Z,99662.60
2023-01-13T03:24:13.463Z,99663.40
2023-01-13T03:26:02.905Z,99659.40
2023-01-13T03:28:24.826Z,99664.60
2023-01-13T03:30:10.419Z,99661.60
2023-01-13T03:32:05.893Z,99661.40
2023-01-13T03:33:48.588Z,99661.00
2023-01-13T03:35:34.052Z,99654.80
2023-01-13T03:37:10.220Z,99660.80
2023-01-13T03:38:51.643Z,99659.00
2023-01-13T03:40:37.185Z,99650.00
2023-01-13T03:42:17.049Z,99650.80
2023-01-13T03:44:22.297Z,99649.40
2023-01-13T03:46:02.612Z,99649.00
2023-01-13T03:48:00.203Z,99644.00
2023-01-13T03:50:22.523Z,99643.00
2023-01-13T03:52:04.536Z,99645.20
2023-01-13T03:53:51.523Z,99646.60
2023-01-13T03:55:31.563Z,99651.40
2023-01-13T03:57:10.648Z,99656.00
2023-01-13T03:58:48.767Z,99649.80
2023-01-13T04:00:28.362Z,99653.60
2023-01-13T04:02:33.620Z,99656.20
2023-01-13T04:04:27.031Z,99655.00
2023-01-13T04:06:17.790Z,99654.60
2023-01-13T04:08:18.736Z,99648.20
2023-01-13T04:10:01.741Z,99651.20
2023-01-13T04:11:43.824Z,99653.40
2023-01-13T04:13:22.062Z,99650.20
2023-01-13T04:14:55.309Z,99650.20
2023-01-13T04:16:27.191Z,99656.00
2023-01-13T04:18:28.841Z,99657.00
2023-01-13T04:20:00.518Z,99650.00
2023-01-13T04:21:35.008Z,99648.20
2023-01-13T04:23:07.556Z,99644.80
2023-01-13T04:24:39.266Z,99638.40
2023-01-13T04:26:10.993Z,99639.80
2023-01-13T04:27:43.259Z,99635.00
2023-01-13T04:29:15.818Z,99644.60
2023-01-13T04:30:49.476Z,99641.40
2023-01-13T04:32:21.237Z,99643.00
2023-01-13T04:33:52.969Z,99643.60
2023-01-13T04:35:25.189Z,99640.60
2023-01-13T04:36:57.043Z,99648.60
2023-01-13T04:38:28.842Z,99649.00
2023-01-13T04:40:00.826Z,99649.00
2023-01-13T04:41:51.350Z,99648.00
2023-01-13T04:43:23.076Z,99640.80
2023-01-13T04:44:55.027Z,99642.00
2023-01-13T04:46:26.888Z,99634.80
2023-01-13T04:47:58.747Z,99637.20
2023-01-13T04:49:30.718Z,99651.20
2023-01-13T04:51:02.433Z,99639.80
2023-01-13T04:52:34.593Z,99633.40
2023-01-13T04:54:06.386Z,99630.80
2023-01-13T04:55:38.721Z,99632.80
2023-01-13T04:57:10.440Z,99637.60
2023-01-13T04:58:42.187Z,99639.20
2023-01-13T05:00:17.816Z,99640.00
2023-01-13T05:01:49.675Z,99639.80
2023-01-13T05:03:22.132Z,99644.80
2023-01-13T05:04:54.557Z,99648.80
2023-01-13T05:06:26.402Z,99642.60
2023-01-13T05:07:58.532Z,99652.60
2023-01-13T05:09:30.402Z,99654.80
2023-01-13T05:11:25.256Z,99650.60
2023-01-13T05:13:16.284Z,99647.80
2023-01-13T05:15:07.580Z,99647.60
2023-01-13T05:16:58.056Z,99654.40
2023-01-13T05:18:31.544Z,99644.40
2023-01-13T05:20:05.485Z,99640.00
2023-01-13T05:21:56.066Z,99639.00
2023-01-13T05:23:47.297Z,99638.80
2023-01-13T05:25:22.316Z,99643.40
2023-01-13T05:26:54.159Z,99644.60
2023-01-13T05:28:26.002Z,99625.60
2023-01-13T05:29:58.017Z,99629.00
2023-01-13T05:31:29.887Z,99633.80
2023-01-13T05:33:01.844Z,99632.80
2023-01-13T05:34:34.516Z,99639.20
2023-01-13T05:36:06.816Z,99643.40
2023-01-13T05:37:39.691Z,99645.60
2023-01-13T05:39:11.460Z,99645.40
2023-01-13T05:41:01.882Z,99647.80
2023-01-13T05:42:52.307Z,99644.00
2023-01-13T05:44:24.286Z,99644.00
2023-01-13T05:46:03.874Z,99652.60
2023-01-13T05:47:35.774Z,99653.20
2023-01-13T05:49:07.616Z,99656.20
2023-01-13T05:50:40.017Z,99658.20
2023-01-13T05:52:11.744Z,99661.60
2023-01-13T05:53:44.432Z,99657.20
2023-01-13T05:55:16.532Z,99654.20
2023-01-13T05:56:48.335Z,99649.00
2023-01-13T05:58:23.892Z,99652.40
2023-01-13T05:59:55.715Z,99639.60
2023-01-13T06:01:27.545Z,99642.20
2023-01-13T06:03:02.670Z,99637.40
2023-01-13T06:04:34.586Z,99646.40
2023-01-13T06:06:09.016Z,99644.20
2023-01-13T06:07:41.083Z,99636.60
2023-01-13T06:09:13.158Z,99644.60
2023-01-13T06:10:44.929Z,99645.60
2023-01-13T06:12:16.803Z,99651.20
2023-01-13T06:13:48.660Z,99649.80
2023-01-13T06:15:21.514Z,99653.00
2023-01-13T06:16:53.314Z,99648.00
2023-01-13T06:18:27.720Z,99653.40
2023-01-13T06:19:59.541Z,99649.80
2023-01-13T06:21:33.089Z,99652.80
2023-01-13T06:23:10.971Z,99651.40
2023-01-13T06:24:46.002Z,99661.80
2023-01-13T06:26:23.292Z,99660.40
2023-01-13T06:28:00.206Z,99656.40
2023-01-13T06:29:31.988Z,99661.80
2023-01-13T06:31:08.728Z,99659.40
2023-01-13T06:32:51.210Z,99657.00
2023-01-13T06:34:23.756Z,99664.20
2023-01-13T06:36:04.211Z,99663.00
2023-01-13T06:37:37.799Z,99660.60
2023-01-13T06:39:14.295Z,99661.80
2023-01-13T06:40:46.822Z,99657.60
2023-01-13T06:42:40.369Z,99666.80
2023-01-13T06:44:12.355Z,99664.20
2023-01-13T06:45:53.386Z,99656.60
2023-01-13T06:47:25.229Z,99666.40
2023-01-13T06:48:57.195Z,99664.80
2023-01-13T06:50:29.299Z,99679.80
2023-01-13T06:52:01.139Z,99672.00
2023-01-13T06:53:33.071Z,99680.80
2023-01-13T06:55:07.062Z,99673.40
2023-01-13T06:56:38.973Z,99688.80
2023-01-13T06:58:10.789Z,99691.60
2023-01-13T06:59:43.626Z,99697.00
2023-01-13T07:01:15.689Z,99694.40
2023-01-13T07:02:48.427Z,99702.60
2023-01-13T07:04:20.290Z,99696.20
2023-01-13T07:05:55.584Z,99690.80
2023-01-13T07:07:27.588Z,99695.80
2023-01-13T07:08:59.354Z,99703.20
2023-01-13T07:10:32.098Z,99691.60
2023-01-13T07:12:05.481Z,99695.60
2023-01-13T07:13:56.971Z,99700.20
2023-01-13T07:15:28.893Z,99709.00
2023-01-13T07:17:00.718Z,99699.80
2023-01-13T07:18:34.730Z,99703.80
2023-01-13T07:20:08.002Z,99706.20
2023-01-13T07:21:40.199Z,99711.20
2023-01-13T07:23:13.287Z,99704.60
2023-01-13T07:24:45.078Z,99712.00
2023-01-13T07:26:18.132Z,99710.40
2023-01-13T07:27:49.997Z,99701.40
2023-01-13T07:29:21.893Z,99707.60
2023-01-13T07:30:54.096Z,99711.40
2023-01-13T07:32:26.016Z,99709.60
2023-01-13T07:33:57.755Z,99709.60
2023-01-13T07:35:29.572Z,99710.60
2023-01-13T07:37:01.685Z,99708.60
2023-01-13T07:38:34.631Z,99712.60
2023-01-13T07:40:09.812Z,99710.60
2023-01-13T07:42:00.213Z,99709.80
2023-01-13T07:43:32.755Z,99707.40
2023-01-13T07:45:05.653Z,99712.60
2023-01-13T07:46:39.565Z,99710.20
2023-01-13T07:48:11.332Z,99710.20
2023-01-13T07:49:43.076Z,99704.00
2023-01-13T07:51:15.391Z,99706.60
2023-01-13T07:52:47.526Z,99706.60
2023-01-13T07:54:19.504Z,99718.80
2023-01-13T07:55:57.224Z,99718.40
2023-01-13T07:57:30.148Z,99719.00
2023-01-13T07:59:04.769Z,99721.00
2023-01-13T08:00:38.450Z,99718.80
2023-01-13T08:02:14.221Z,99724.40
2023-01-13T08:03:46.459Z,99721.80
2023-01-13T08:05:18.356Z,99724.60
2023-01-13T08:06:50.122Z,99726.20
2023-01-13T08:08:21.885Z,99736.80
2023-01-13T08:09:53.780Z,99715.00
2023-01-13T08:11:25.547Z,99727.60
2023-01-13T08:13:15.769Z,99735.00
2023-01-13T08:14:47.629Z,99729.20
2023-01-13T08:16:20.565Z,99745.60
2023-01-13T08:17:52.481Z,99730.60
2023-01-13T08:19:24.245Z,99734.60
2023-01-13T08:20:56.098Z,99738.40
2023-01-13T08:22:28.143Z,99746.00
2023-01-13T08:24:00.401Z,99743.60
2023-01-13T08:25:32.777Z,99742.40
2023-01-13T08:27:04.645Z,99758.60
2023-01-13T08:28:38.462Z,99763.00
2023-01-13T08:30:11.448Z,99766.40
2023-01-13T08:31:43.244Z,99762.60
2023-01-13T08:33:15.094Z,99761.80
2023-01-13T08:34:47.794Z,99755.40
2023-01-13T08:36:20.411Z,99771.40
2023-01-13T08:37:53.986Z,99765.60
2023-01-13T08:39:25.894Z,99767.80
2023-01-13T08:40:58.168Z,99772.60
2023-01-13T08:42:31.318Z,99766.00
2023-01-13T08:44:03.619Z,99774.40
2023-01-13T08:45:36.089Z,99776.80
2023-01-13T08:47:08.434Z,99775.00
2023-01-13T08:48:40.170Z,99770.80
2023-01-13T08:50:12.581Z,99769.00
2023-01-13T08:51:45.166Z,99765.40
2023-01-13T08:53:17.250Z,99765.40
2023-01-13T08:54:49.045Z,99758.60
2023-01-13T08:56:21.281Z,99752.20
2023-01-13T08:57:56.157Z,99760.80
2023-01-13T08:59:33.315Z,99767.00
2023-01-13T09:01:07.545Z,99758.00
2023-01-13T09:02:39.629Z,99768.20
2023-01-13T09:04:21.120Z,99769.80
2023-01-13T09:05:54.015Z,99776.20
2023-01-13T09:07:25.970Z,99786.40
2023-01-13T09:08:59.813Z,99774.40
2023-01-13T09:10:32.468Z,99788.60
2023-01-13T09:12:24.075Z,99784.40
2023-01-13T09:13:56.075Z,99777.60
2023-01-13T09:15:27.936Z,99781.00
2023-01-13T09:17:00.842Z,99780.60
2023-01-13T09:18:32.617Z,99782.00
2023-01-13T09:20:06.089Z,99776.40
2023-01-13T09:21:38.441Z,99779.20
2023-01-13T09:23:11.341Z,99772.20
2023-01-13T09:24:44.334Z,99772.60
2023-01-13T09:26:21.614Z,99780.00
2023-01-13T09:27:53.435Z,99779.20
2023-01-13T09:29:25.149Z,99779.40
2023-01-13T09:31:01.535Z,99786.00
2023-01-13T09:32:33.437Z,99781.00
2023-01-13T09:34:36.270Z,99783.20
2023-01-13T09:36:08.464Z,99789.00
2023-01-13T09:37:41.422Z,99784.80
2023-01-13T09:39:13.298Z,99796.40
2023-01-13T09:40:50.917Z,99788.80
2023-01-13T09:43:07.427Z,99792.40
2023-01-13T09:45:01.321Z,99791.20
2023-01-13T09:46:49.592Z,99788.00
2023-01-13T09:48:31.153Z,99795.20
2023-01-13T09:50:14.676Z,99798.80
2023-01-13T09:51:57.101Z,99799.00
2023-01-13T09:53:34.388Z,99808.80
2023-01-13T09:55:16.252Z,99801.80
2023-01-13T09:56:49.390Z,99802.20
2023-01-13T09:58:21.587Z,99799.00
2023-01-13T09:59:53.528Z,99800.80
2023-01-13T10:02:11.985Z,99803.60
2023-01-13T10:03:43.849Z,99787.00
2023-01-13T10:05:39.237Z,99800.60
2023-01-13T10:07:21.033Z,99806.80
2023-01-13T10:08:55.978Z,99806.40
2023-01-13T10:10:51.759Z,99807.20
2023-01-13T10:12:45.549Z,99811.20
2023-01-13T10:14:30.960Z,99806.00
2023-01-13T10:17:07.568Z,99809.80
2023-01-13T10:19:00.783Z,99823.60
2023-01-13T10:20:40.606Z,99824.40
2023-01-13T10:22:51.887Z,99819.20
2023-01-13T10:24:50.701Z,99823.40
2023-01-13T10:26:29.325Z,99833.00
2023-01-13T10:28:23.869Z,99833.20
2023-01-13T10:29:55.940Z,99825.60
2023-01-13T10:31:27.894Z,99819.60
2023-01-13T10:33:32.111Z,99802.00
2023-01-13T10:35:04.911Z,99826.20
2023-01-13T10:36:36.824Z,99827.40
2023-01-13T10:38:18.469Z,99823.40
2023-01-13T10:39:56.185Z,99827.00
2023-01-13T10:41:28.545Z,99834.40
2023-01-13T10:43:06.888Z,99833.60
2023-01-13T10:44:53.636Z,99815.60
2023-01-13T10:46:26.492Z,99829.20
2023-01-13T10:48:15.053Z,99821.80
2023-01-13T10:50:00.407Z,99833.00
2023-01-13T10:51:39.679Z,99820.80
2023-01-13T10:53:25.374Z,99827.60
2023-01-13T10:54:58.342Z,99823.20
2023-01-13T10:56:34.393Z,99828.00
2023-01-13T10:58:32.361Z,99829.80
2023-01-13T11:00:06.086Z,99823.20
2023-01-13T11:01:38.243Z,99808.60
2023-01-13T11:03:24.152Z,99820.00
2023-01-13T11:04:55.921Z,99823.60
2023-01-13T11:06:33.016Z,99826.40
2023-01-13T11:08:05.295Z,99825.00
2023-01-13T11:09:37.127Z,99821.60
2023-01-13T11:11:43.697Z,99827.60
2023-01-13T11:13:57.704Z,99822.80
2023-01-13T11:15:46.427Z,99822.40
2023-01-13T11:18:05.149Z,99808.60
2023-01-13T11:19:44.446Z,99826.40
2023-01-13T11:21:29.847Z,99833.80
2023-01-13T11:23:14.530Z,99824.20
2023-01-13T11:24:54.972Z,99836.60
2023-01-13T11:26:47.772Z,99825.00
2023-01-13T11:28:51.335Z,99833.80
2023-01-13T11:30:50.829Z,99823.80
2023-01-13T11:32:24.846Z,99827.40
2023-01-13T11:34:03.495Z,99832.00
2023-01-13T11:35:44.439Z,99841.40
2023-01-13T11:37:30.685Z,99844.00
2023-01-13T11:39:24.544Z,99840.00
2023-01-13T11:41:08.842Z,99852.00
2023-01-13T11:42:54.676Z,99851.00
2023-01-13T11:44:41.583Z,99851.20
2023-01-13T11:46:13.659Z,99850.60
2023-01-13T11:47:52.224Z,99844.80
2023-01-13T11:49:32.585Z,99843.20
2023-01-13T11:51:13.384Z,99848.60
2023-01-13T11:53:09.795Z,99861.80
2023-01-13T11:55:25.608Z,99839.40
2023-01-13T11:57:22.410Z,99848.80
2023-01-13T11:59:19.956Z,99853.00
2023-01-13T12:01:23.475Z,99839.80
2023-01-13T12:03:13.585Z,99844.40
2023-01-13T12:05:14.032Z,99833.80
2023-01-13T12:06:49.305Z,99836.20
2023-01-13T12:08:47.154Z,99837.80
2023-01-13T12:10:57.467Z,99828.80
2023-01-13T12:12:53.575Z,99838.40
2023-01-13T12:14:53.848Z,99834.40
2023-01-13T12:16:31.897Z,99832.00
2023-01-13T12:18:09.069Z,99846.00
2023-01-13T12:19:52.159Z,99848.20
2023-01-13T12:21:34.184Z,99857.00
2023-01-13T12:23:28.217Z,99865.40
2023-01-13T12:25:21.396Z,99878.40
2023-01-13T12:27:03.620Z,99879.00
2023-01-13T12:28:50.320Z,99886.60
2023-01-13T12:30:31.444Z,99898.60
2023-01-13T12:32:14.406Z,99894.60
2023-01-13T12:34:23.750Z,99903.00
2023-01-13T12:36:46.225Z,99907.80
2023-01-13T12:39:06.571Z,99913.80
2023-01-13T12:41:24.714Z,99912.80
2023-01-13T12:43:35.984Z,99899.80
2023-01-13T12:45:25.405Z,99908.00
2023-01-13T12:46:59.402Z,99905.20
2023-01-13T12:48:55.211Z,99903.20
2023-01-13T12:50:29.878Z,99903.00
2023-01-13T12:52:12.861Z,99906.40
2023-01-13T12:53:45.002Z,99911.80
2023-01-13T12:55:21.457Z,99900.20
2023-01-13T12:56:54.693Z,99901.20
2023-01-13T12:58:29.601Z,99900.80
2023-01-13T13:00:07.185Z,99904.60
2023-01-13T13:01:40.439Z,99906.00
2023-01-13T13:03:13.810Z,99905.20
2023-01-13T13:04:52.663Z,99907.60
2023-01-13T13:06:31.526Z,99911.80
2023-01-13T13:08:21.447Z,99908.80
2023-01-13T13:10:00.955Z,99918.00
2023-01-13T13:11:58.049Z,99913.80
2023-01-13T13:13:48.671Z,99914.00
2023-01-13T13:15:29.357Z,99915.00
2023-01-13T13:17:01.501Z,99937.40
2023-01-13T13:18:33.441Z,99926.40
2023-01-13T13:20:25.778Z,99932.40
2023-01-13T13:22:12.957Z,99921.20
2023-01-13T13:24:00.830Z,99929.60
2023-01-13T13:25:32.586Z,99933.40
2023-01-13T13:27:22.692Z,99935.00
2023-01-13T13:29:26.649Z,99921.00
2023-01-13T13:31:20.258Z,99928.60
2023-01-13T13:33:18.513Z,99929.80
2023-01-13T13:35:18.522Z,99938.20
2023-01-13T13:37:08.719Z,99921.60
2023-01-13T13:39:42.457Z,99931.00
2023-01-13T13:41:46.226Z,99938.40
2023-01-13T13:43:39.403Z,99926.60
2023-01-13T13:45:41.034Z,99942.60
2023-01-13T13:47:12.904Z,99933.00
2023-01-13T13:48:55.351Z,99938.20
2023-01-13T13:50:29.834Z,99952.00
2023-01-13T13:52:11.671Z,99951.80
2023-01-13T13:53:46.546Z,99961.20
2023-01-13T13:55:28.128Z,99974.00
2023-01-13T13:57:01.079Z,99982.00
2023-01-13T13:58:37.109Z,99975.80
2023-01-13T14:00:23.119Z,99987.00
2023-01-13T14:02:03.978Z,99992.20
2023-01-13T14:03:40.163Z,100000.80
2023-01-13T14:05:24.945Z,100000.20
2023-01-13T14:07:00.795Z,100003.60
2023-01-13T14:08:38.817Z,100000.00
2023-01-13T14:10:24.887Z,100006.80
2023-01-13T14:12:06.745Z,99999.20
2023-01-13T14:13:38.657Z,100003.80
2023-01-13T14:15:43.251Z,100014.20
2023-01-13T14:17:27.122Z,100009.20
2023-01-13T14:19:00.455Z,100020.60
2023-01-13T14:20:35.168Z,100019.60
2023-01-13T14:22:16.384Z,100034.20
2023-01-13T14:24:14.291Z,100032.40
2023-01-13T14:25:50.869Z,100033.80
2023-01-13T14:27:30.489Z,100040.80
2023-01-13T14:29:03.306Z,100053.40
2023-01-13T14:30:35.970Z,100053.00
2023-01-13T14:32:08.438Z,100047.00
2023-01-13T14:33:50.960Z,100056.60
2023-01-13T14:35:22.752Z,100060.60
2023-01-13T14:36:54.596Z,100072.00
2023-01-13T14:38:26.368Z,100063.60
2023-01-13T14:39:59.334Z,100065.20
2023-01-13T14:41:34.498Z,100065.60
2023-01-13T14:43:14.700Z,100078.60
2023-01-13T14:44:50.446Z,100078.40
2023-01-13T14:46:25.151Z,100082.80
2023-01-13T14:48:01.115Z,100087.00
2023-01-13T14:49:44.897Z,100087.20
2023-01-13T14:51:30.757Z,100097.00
2023-01-13T14:53:02.742Z,100095.80
2023-01-13T14:54:54.416Z,100105.60
2023-01-13T14:56:55.267Z,100111.20
2023-01-13T14:58:30.284Z,100121.00
2023-01-13T15:00:14.474Z,100112.20
2023-01-13T15:01:46.585Z,100120.60
2023-01-13T15:03:21.185Z,100119.80
2023-01-13T15:04:58.896Z,100133.20
2023-01-13T15:06:33.631Z,100122.80
2023-01-13T15:08:13.998Z,100130.40
2023-01-13T15:09:45.969Z,100130.00
2023-01-13T15:11:26.760Z,100137.20
2023-01-13T15:13:04.370Z,100126.40
2023-01-13T15:14:36.316Z,100128.20
2023-01-13T15:16:21.359Z,100133.00
2023-01-13T15:17:53.674Z,100130.80
2023-01-13T15:19:25.575Z,100138.40
2023-01-13T15:20:57.979Z,100148.80
2023-01-13T15:22:29.800Z,100147.20
2023-01-13T15:24:01.654Z,100156.60
2023-01-13T15:25:41.477Z,100160.60
2023-01-13T15:27:26.580Z,100160.80
2023-01-13T15:29:01.240Z,100161.80
2023-01-13T15:30:33.918Z,100166.40
2023-01-13T15:32:05.930Z,100166.60
2023-01-13T15:33:37.890Z,100169.20
2023-01-13T15:35:15.441Z,100168.40
2023-01-13T15:36:47.226Z,100169.20
2023-01-13T15:38:24.332Z,100171.00
2023-01-13T15:39:56.345Z,100180.80
2023-01-13T15:41:46.752Z,100181.60
2023-01-13T15:43:40.720Z,100178.80
2023-01-13T15:45:32.322Z,100178.20
2023-01-13T15:47:09.503Z,100186.60
2023-01-13T15:48:41.759Z,100183.00
2023-01-13T15:50:18.385Z,100185.20
2023-01-13T15:51:50.386Z,100181.60
2023-01-13T15:53:22.227Z,100185.60
2023-01-13T15:54:55.025Z,100184.60
2023-01-13T15:56:26.961Z,100189.00
2023-01-13T15:57:58.880Z,100191.80
2023-01-13T15:59:31.702Z,100190.00
2023-01-13T16:01:03.691Z,100195.20
2023-01-13T16:02:35.590Z,100199.20
2023-01-13T16:04:09.940Z,100206.40
2023-01-13T16:05:43.473Z,100194.80
2023-01-13T16:07:18.565Z,100193.80
2023-01-13T16:08:50.439Z,100202.00
2023-01-13T16:10:28.445Z,100200.40
2023-01-13T16:12:00.203Z,100207.40
2023-01-13T16:13:32.149Z,100208.40
2023-01-13T16:15:04.717Z,100208.60
2023-01-13T16:16:37.333Z,100217.40
2023-01-13T16:18:18.790Z,100221.20
2023-01-13T16:19:51.980Z,100222.20
2023-01-13T16:21:25.329Z,100221.20
2023-01-13T16:22:57.605Z,100222.60
2023-01-13T16:24:29.484Z,100233.00
2023-01-13T16:26:01.341Z,100236.20
2023-01-13T16:27:34.512Z,100234.20
2023-01-13T16:29:07.348Z,100233.60
2023-01-13T16:30:40.582Z,100236.40
2023-01-13T16:32:14.087Z,100234.20
2023-01-13T16:33:45.888Z,100240.20
2023-01-13T16:35:19.061Z,100237.80
2023-01-13T16:36:50.980Z,100243.00
2023-01-13T16:38:23.065Z,100247.80
2023-01-13T16:39:55.604Z,100252.20
2023-01-13T16:41:27.980Z,100252.40
2023-01-13T16:43:03.966Z,100260.60
2023-01-13T16:44:35.825Z,100259.40
2023-01-13T16:46:27.041Z,100264.00
2023-01-13T16:47:59.833Z,100269.20
2023-01-13T16:49:31.749Z,100262.20
2023-01-13T16:51:05.162Z,100265.80
2023-01-13T16:52:37.046Z,100273.80
2023-01-13T16:54:08.839Z,100278.20
2023-01-13T16:55:42.675Z,100275.60
2023-01-13T16:57:15.259Z,100276.60
2023-01-13T16:58:47.291Z,100275.80
2023-01-13T17:00:21.699Z,100283.60
2023-01-13T17:01:53.770Z,100295.80
2023-01-13T17:03:29.955Z,100290.20
2023-01-13T17:05:02.088Z,100293.80
2023-01-13T17:06:41.927Z,100295.60
2023-01-13T17:08:17.949Z,100294.40
2023-01-13T17:09:50.028Z,100294.80
2023-01-13T17:11:22.186Z,100301.60
2023-01-13T17:12:53.994Z,100304.20
2023-01-13T17:14:26.492Z,100307.00
2023-01-13T17:15:58.418Z,100301.80
2023-01-13T17:17:30.321Z,100301.80
2023-01-13T17:19:02.284Z,100306.80
2023-01-13T17:20:34.327Z,100307.60
2023-01-13T17:22:06.093Z,100306.40
2023-01-13T17:23:37.947Z,100303.80
2023-01-13T17:25:14.720Z,100310.20
2023-01-13T17:26:50.930Z,100312.40
2023-01-13T17:28:22.816Z,100306.40
2023-01-13T17:29:54.868Z,100313.20
2023-01-13T17:31:28.028Z,100318.40
2023-01-13T17:33:00.121Z,100318.20
2023-01-13T17:34:32.083Z,100310.20
2023-01-13T17:36:04.361Z,100327.40
2023-01-13T17:37:36.129Z,100315.80
2023-01-13T17:39:07.950Z,100320.00
2023-01-13T17:40:41.124Z,100321.60
2023-01-13T17:42:14.517Z,100319.20
2023-01-13T17:43:46.644Z,100324.00
2023-01-13T17:45:18.713Z,100329.80
2023-01-13T17:46:51.059Z,100326.00
2023-01-13T17:48:23.124Z,100334.40
2023-01-13T17:49:55.058Z,100326.40
2023-01-13T17:51:26.891Z,100328.40
2023-01-13T17:52:58.802Z,100333.60
2023-01-13T17:54:30.698Z,100336.60
2023-01-13T17:56:02.543Z,100330.80
2023-01-13T17:57:35.512Z,100339.80
2023-01-13T17:59:10.449Z,100340.80
2023-01-13T18:00:42.523Z,100349.00
2023-01-13T18:02:14.965Z,100343.00
2023-01-13T18:03:48.487Z,100346.00
2023-01-13T18:05:21.063Z,100350.80
2023-01-13T18:06:56.912Z,100359.20
2023-01-13T18:08:28.736Z,100362.40
2023-01-13T18:10:00.887Z,100361.80
2023-01-13T18:11:32.744Z,100362.00
2023-01-13T18:13:05.517Z,100370.20
2023-01-13T18:14:37.672Z,100376.40
2023-01-13T18:16:15.478Z,100381.60
2023-01-13T18:17:47.415Z,100381.80
2023-01-13T18:19:38.542Z,100380.00
2023-01-13T18:21:47.134Z,100378.00
2023-01-13T18:23:39.205Z,100382.00
2023-01-13T18:25:31.604Z,100386.80
2023-01-13T18:27:23.043Z,100381.80
2023-01-13T18:28:54.886Z,100375.80
2023-01-13T18:30:26.823Z,100381.20
2023-01-13T18:31:58.630Z,100384.20
2023-01-13T18:33:30.828Z,100391.40
2023-01-13T18:35:07.190Z,100383.40
2023-01-13T18:36:39.184Z,100394.00
2023-01-13T18:38:27.052Z,100386.20
2023-01-13T18:40:00.746Z,100394.40
2023-01-13T18:41:52.659Z,100396.80
2023-01-13T18:43:27.592Z,100401.80
2023-01-13T18:45:00.174Z,100400.80
2023-01-13T18:46:32.594Z,100401.40
2023-01-13T18:48:05.875Z,100407.20
2023-01-13T18:49:37.745Z,100402.80
2023-01-13T18:51:09.536Z,100412.80
2023-01-13T18:52:41.438Z,100408.40
2023-01-13T18:54:13.424Z,100414.40
2023-01-13T18:55:45.380Z,100405.60
2023-01-13T18:57:18.519Z,100413.60
2023-01-13T18:58:59.301Z,100412.40
2023-01-13T19:00:36.496Z,100408.60
2023-01-13T19:02:17.300Z,100405.40
2023-01-13T19:04:02.734Z,100406.60
2023-01-13T19:05:36.285Z,100417.00
2023-01-13T19:07:11.808Z,100408.80
2023-01-13T19:08:44.534Z,100406.20
2023-01-13T19:10:17.994Z,100415.00
2023-01-13T19:11:51.514Z,100414.00
2023-01-13T19:13:24.279Z,100417.00