createdAt,value
2023-03-21T00:00:12.306Z,141.17
2023-03-21T00:04:12.454Z,141.66
2023-03-21T00:08:12.478Z,139.60
2023-03-21T00:12:12.501Z,136.47
2023-03-21T00:16:20.765Z,138.16
2023-03-21T00:20:13.565Z,135.79
2023-03-21T00:24:12.496Z,140.99
2023-03-21T00:28:12.460Z,136.99
2023-03-21T00:32:12.420Z,138.83
2023-03-21T00:36:12.804Z,137.71
2023-03-21T00:40:23.004Z,132.64
2023-03-21T00:44:13.400Z,130.98
2023-03-21T00:48:12.430Z,135.80
2023-03-21T00:52:20.163Z,135.04
2023-03-21T00:56:13.295Z,133.99
2023-03-21T01:00:12.218Z,131.05
2023-03-21T01:04:12.191Z,134.48
2023-03-21T01:08:25.101Z,134.65
2023-03-21T01:12:13.123Z,129.93
2023-03-21T01:16:12.097Z,130.68
2023-03-21T01:20:12.033Z,127.62
2023-03-21T01:24:12.002Z,132.88
2023-03-21T01:28:11.957Z,121.91
2023-03-21T01:32:11.928Z,127.51
2023-03-21T01:36:13.542Z,122.95
2023-03-21T01:40:12.134Z,117.81
2023-03-21T01:44:12.229Z,126.20
2023-03-21T01:48:12.407Z,130.53
2023-03-21T01:52:21.020Z,129.79
2023-03-21T01:56:13.418Z,130.56
2023-03-21T02:00:12.319Z,135.00
2023-03-21T02:04:12.349Z,127.07
2023-03-21T02:08:12.242Z,123.96
2023-03-21T02:12:12.262Z,126.38
2023-03-21T02:16:12.363Z,127.16
2023-03-21T02:20:12.481Z,131.75
2023-03-21T02:24:12.551Z,122.60
2023-03-21T02:28:12.649Z,130.72
2023-03-21T02:32:22.690Z,128.92
2023-03-21T02:36:14.755Z,127.79
2023-03-21T02:40:12.662Z,124.09
2023-03-21T02:44:12.659Z,127.09
2023-03-21T02:48:25.417Z,121.53
2023-03-21T02:52:17.154Z,119.66
2023-03-21T02:56:13.672Z,120.96
2023-03-21T03:00:16.560Z,121.25
2023-03-21T03:04:12.606Z,119.59
2023-03-21T03:08:12.577Z,120.97
2023-03-21T03:12:12.655Z,123.89
2023-03-21T03:16:12.548Z,118.83
2023-03-21T03:20:16.421Z,118.66
2023-03-21T03:24:12.408Z,117.45
2023-03-21T03:28:12.388Z,121.69
2023-03-21T03:32:12.354Z,119.95
2023-03-21T03:36:18.845Z,121.10
2023-03-21T03:40:13.287Z,120.81
2023-03-21T03:44:12.253Z,122.26
2023-03-21T03:48:12.192Z,122.65
2023-03-21T03:52:12.161Z,120.74
2023-03-21T03:56:12.135Z,125.06
2023-03-21T04:00:12.235Z,121.98
2023-03-21T04:04:13.651Z,120.86
2023-03-21T04:08:12.359Z,118.76
2023-03-21T04:12:12.432Z,115.24
2023-03-21T04:16:12.554Z,115.99
2023-03-21T04:20:20.725Z,116.10
2023-03-21T04:24:13.594Z,115.84
2023-03-21T04:28:12.552Z,117.69
2023-03-21T04:32:12.625Z,116.88
2023-03-21T04:36:12.513Z,121.23
2023-03-21T04:40:12.442Z,119.38
2023-03-21T04:44:12.508Z,116.95
2023-03-21T04:48:12.621Z,115.35
2023-03-21T04:52:12.683Z,117.00
2023-03-21T04:56:12.786Z,113.42
2023-03-21T05:00:12.862Z,118.67
2023-03-21T05:04:12.987Z,118.48
2023-03-21T05:08:13.009Z,117.48
2023-03-21T05:12:13.095Z,121.69
2023-03-21T05:16:13.260Z,117.99
2023-03-21T05:20:13.288Z,121.22
2023-03-21T05:24:13.351Z,122.89
2023-03-21T05:28:13.437Z,121.75
2023-03-21T05:32:13.505Z,122.51
2023-03-21T05:36:13.612Z,124.74
2023-03-21T05:40:13.676Z,125.06
2023-03-21T05:44:13.745Z,124.11
2023-03-21T05:48:13.874Z,124.58
2023-03-21T05:52:13.931Z,122.98
2023-03-21T05:56:14.016Z,123.68
2023-03-21T06:00:14.085Z,122.55
2023-03-21T06:04:14.193Z,126.79
2023-03-21T06:08:14.226Z,131.98
2023-03-21T06:12:14.690Z,138.95
2023-03-21T06:16:14.348Z,137.74
2023-03-21T06:20:14.679Z,149.26
2023-03-21T06:24:14.382Z,149.53
2023-03-21T06:28:14.664Z,149.07
2023-03-21T06:32:14.696Z,161.09
2023-03-21T06:36:14.496Z,208.24
2023-03-21T06:40:14.674Z,204.96
2023-03-21T06:44:14.709Z,225.82
2023-03-21T06:48:14.628Z,250.00
2023-03-21T06:52:14.557Z,249.55
2023-03-21T06:56:14.512Z,249.72
2023-03-21T07:00:14.522Z,243.90
2023-03-21T07:04:14.452Z,237.04
2023-03-21T07:08:14.445Z,222.14
2023-03-21T07:12:14.389Z,225.83
2023-03-21T07:16:14.487Z,225.87
2023-03-21T07:20:14.397Z,221.79
2023-03-21T07:24:14.279Z,208.96
2023-03-21T07:28:14.269Z,198.47
2023-03-21T07:32:14.758Z,210.12
2023-03-21T07:36:14.167Z,203.82
2023-03-21T07:40:15.270Z,223.88
2023-03-21T07:44:14.330Z,230.67
2023-03-21T07:48:14.766Z,232.15
2023-03-21T07:52:14.731Z,230.90
2023-03-21T07:56:14.540Z,226.96
2023-03-21T08:00:14.568Z,229.43
2023-03-21T08:04:14.728Z,232.07
2023-03-21T08:08:14.614Z,222.25
2023-03-21T08:12:14.594Z,228.92
2023-03-21T08:16:14.543Z,220.80
2023-03-21T08:20:14.551Z,222.09
2023-03-21T08:24:14.614Z,235.53
2023-03-21T08:28:14.725Z,197.18
2023-03-21T08:32:14.735Z,187.05
2023-03-21T08:36:15.241Z,198.64
2023-03-21T08:40:15.244Z,470.67
2023-03-21T08:44:15.239Z,300.70
2023-03-21T08:48:14.904Z,217.68
2023-03-21T08:52:14.861Z,190.68
2023-03-21T08:56:14.831Z,160.34
2023-03-21T09:00:15.025Z,153.26
2023-03-21T09:04:15.132Z,144.16
2023-03-21T09:08:15.260Z,135.57
2023-03-21T09:12:15.748Z,141.55
2023-03-21T09:16:15.439Z,131.20
2023-03-21T09:20:15.369Z,119.22
2023-03-21T09:24:15.776Z,124.00
2023-03-21T09:28:15.310Z,127.68
2023-03-21T09:32:15.258Z,93.42
2023-03-21T09:36:15.269Z,80.81
2023-03-21T09:40:15.202Z,98.42
2023-03-21T09:44:15.162Z,101.53
2023-03-21T09:48:15.511Z,112.91
2023-03-21T09:52:15.087Z,111.46
2023-03-21T09:56:15.110Z,95.07
2023-03-21T10:00:15.014Z,109.45
2023-03-21T10:04:15.284Z,101.86
2023-03-21T10:08:15.326Z,99.46
2023-03-21T10:12:15.295Z,97.09
2023-03-21T10:16:15.385Z,108.58
2023-03-21T10:20:15.307Z,100.63
2023-03-21T10:24:15.818Z,99.79
2023-03-21T10:28:15.823Z,103.41
2023-03-21T10:32:16.266Z,102.79
2023-03-21T10:36:15.944Z,106.79
2023-03-21T10:40:16.279Z,92.07
2023-03-21T10:44:16.090Z,48.81
2023-03-21T10:48:16.462Z,63.68
2023-03-21T10:52:16.281Z,67.52
2023-03-21T10:56:16.073Z,77.69
2023-03-21T11:00:16.072Z,71.40
2023-03-21T11:04:16.027Z,72.45
2023-03-21T11:08:16.068Z,77.33
2023-03-21T11:12:16.044Z,87.63
2023-03-21T11:16:16.147Z,86.60
2023-03-21T11:20:16.330Z,98.69
2023-03-21T11:24:16.815Z,85.49
2023-03-21T11:28:16.465Z,53.76
2023-03-21T11:32:16.469Z,33.00
2023-03-21T11:36:16.609Z,35.69
2023-03-21T11:40:16.662Z,67.24
2023-03-21T11:44:16.622Z,77.48
2023-03-21T11:48:16.624Z,83.24
2023-03-21T11:52:16.580Z,56.82
2023-03-21T11:56:16.630Z,67.84
2023-03-21T12:00:16.734Z,67.57
2023-03-21T12:04:16.766Z,70.08
2023-03-21T12:08:16.706Z,72.27
2023-03-21T12:12:18.613Z,78.37
2023-03-21T12:16:17.480Z,35.09
2023-03-21T12:20:16.689Z,25.37
2023-03-21T12:24:16.827Z,25.76
2023-03-21T12:28:21.303Z,24.55
2023-03-21T12:32:17.660Z,5.66
2023-03-21T12:36:16.638Z,21.89
2023-03-21T12:40:16.699Z,30.44
2023-03-21T12:44:16.837Z,52.47
2023-03-21T12:48:17.181Z,45.22
2023-03-21T12:52:17.141Z,35.55
2023-03-21T12:56:17.113Z,145.03
2023-03-21T13:00:17.039Z,114.06
2023-03-21T13:04:17.500Z,137.69
2023-03-21T13:08:17.331Z,133.50
2023-03-21T13:12:17.022Z,129.88
2023-03-21T13:16:16.951Z,135.68
2023-03-21T13:20:17.418Z,137.87
2023-03-21T13:24:16.862Z,138.45
2023-03-21T13:28:16.775Z,139.71
2023-03-21T13:32:16.839Z,143.02
2023-03-21T13:36:16.762Z,140.20
2023-03-21T13:40:16.698Z,138.37
2023-03-21T13:44:16.657Z,137.76
2023-03-21T13:48:16.651Z,137.36
2023-03-21T13:52:16.708Z,140.67
2023-03-21T13:56:16.545Z,138.06
2023-03-21T14:00:16.846Z,137.30
2023-03-21T14:04:16.684Z,135.97
2023-03-21T14:08:24.841Z,135.90
2023-03-21T14:12:17.890Z,137.65
2023-03-21T14:16:16.760Z,139.59
2023-03-21T14:20:16.925Z,136.61
2023-03-21T14:24:17.183Z,134.57
2023-03-21T14:28:17.218Z,142.57
2023-03-21T14:32:17.349Z,135.03
2023-03-21T14:36:17.569Z,132.02
2023-03-21T14:40:17.974Z,134.37
2023-03-21T14:44:17.860Z,135.96
2023-03-21T14:48:17.815Z,133.97
2023-03-21T14:52:17.919Z,136.34
2023-03-21T14:56:18.031Z,134.34
2023-03-21T15:00:18.028Z,139.32
2023-03-21T15:04:18.380Z,136.87
2023-03-21T15:08:18.194Z,135.30
2023-03-21T15:12:18.298Z,134.78
2023-03-21T15:16:18.364Z,134.90
2023-03-21T15:20:18.224Z,131.23
2023-03-21T15:24:18.192Z,133.91
2023-03-21T15:28:18.247Z,133.25
2023-03-21T15:32:18.184Z,123.08
2023-03-21T15:36:18.161Z,128.81
2023-03-21T15:40:18.139Z,130.44
2023-03-21T15:44:18.188Z,135.02
2023-03-21T15:48:18.100Z,135.68
2023-03-21T15:52:18.093Z,134.48
2023-03-21T15:56:18.047Z,136.39
2023-03-21T16:00:18.121Z,138.66
2023-03-21T16:04:18.011Z,137.65
2023-03-21T16:08:17.993Z,138.48
2023-03-21T16:12:19.029Z,140.85
2023-03-21T16:16:17.979Z,138.75
2023-03-21T16:20:18.418Z,139.04
2023-03-21T16:24:17.876Z,138.10
2023-03-21T16:28:17.879Z,129.61
2023-03-21T16:32:17.873Z,135.32
2023-03-21T16:36:17.918Z,134.19
2023-03-21T16:40:17.958Z,134.86
2023-03-21T16:44:17.870Z,136.47
2023-03-21T16:48:17.943Z,134.71
2023-03-21T16:52:17.863Z,134.14
2023-03-21T16:56:17.864Z,136.09
2023-03-21T17:00:17.905Z,135.71
2023-03-21T17:04:18.004Z,134.70
2023-03-21T17:08:17.894Z,135.39
2023-03-21T17:12:17.871Z,135.86
2023-03-21T17:16:17.934Z,136.99
2023-03-21T17:20:17.958Z,134.96
2023-03-21T17:24:17.903Z,134.90
2023-03-21T17:28:17.909Z,135.29
2023-03-21T17:32:17.935Z,135.70
2023-03-21T17:36:17.891Z,135.71
2023-03-21T17:40:17.934Z,136.23
2023-03-21T17:44:17.916Z,138.67
2023-03-21T17:48:17.962Z,137.79
2023-03-21T17:52:17.930Z,139.10
2023-03-21T18:00:37.141Z,25.00
2023-03-21T18:04:36.782Z,25.00
2023-03-21T18:08:36.692Z,28.39
2023-03-21T18:12:36.987Z,29.21
2023-03-21T18:16:36.675Z,27.14
2023-03-21T18:20:53.945Z,34.72
2023-03-21T18:24:37.546Z,31.47
2023-03-21T18:28:36.499Z,35.83
2023-03-21T18:32:36.507Z,32.01
2023-03-21T18:36:36.678Z,30.13
2023-03-21T18:40:37.015Z,30.19
2023-03-21T18:44:36.617Z,34.10
2023-03-21T18:48:36.654Z,29.90
2023-03-21T18:52:36.713Z,38.01
2023-03-21T18:57:27.254Z,33.42
2023-03-21T19:00:37.914Z,33.54
2023-03-21T19:04:37.485Z,44.10
2023-03-21T19:08:37.001Z,47.12
2023-03-21T19:12:36.501Z,54.16
2023-03-21T19:16:58.890Z,59.92
2023-03-21T19:20:37.799Z,60.65
2023-03-21T19:24:36.722Z,61.07
2023-03-21T19:28:36.354Z,58.65
2023-03-21T19:32:36.317Z,51.35
2023-03-21T19:36:36.404Z,52.24
2023-03-21T19:40:36.589Z,52.69
2023-03-21T19:44:36.454Z,53.51
2023-03-21T19:48:37.147Z,54.57
2023-03-21T19:52:36.483Z,60.55
2023-03-21T19:56:37.654Z,56.07
2023-03-21T20:00:36.687Z,50.77
2023-03-21T20:04:36.589Z,45.60
2023-03-21T20:09:05.392Z,48.76
2023-03-21T20:12:37.631Z,47.66
2023-03-21T20:16:36.703Z,39.53
2023-03-21T20:20:36.730Z,38.08
2023-03-21T20:24:36.484Z,37.43
2023-03-21T20:28:38.125Z,35.73
2023-03-21T20:32:36.416Z,33.47
2023-03-21T20:36:41.323Z,31.15
2023-03-21T20:40:37.678Z,32.26
2023-03-21T20:45:00.594Z,29.34
2023-03-21T20:48:37.265Z,29.37
2023-03-21T20:56:37.201Z,34.43
2023-03-21T21:00:36.351Z,34.10
2023-03-21T21:05:03.538Z,34.20
2023-03-21T21:08:37.098Z,34.69
2023-03-21T21:12:36.050Z,32.42
2023-03-21T21:16:35.996Z,32.89
2023-03-21T21:20:36.143Z,34.87
2023-03-21T21:24:35.923Z,36.06
2023-03-21T21:28:35.894Z,35.39
2023-03-21T21:32:35.858Z,26.37
2023-03-21T21:36:35.823Z,32.42
2023-03-21T21:40:35.911Z,32.38
2023-03-21T21:44:35.762Z,31.78
2023-03-21T21:48:35.750Z,34.76
2023-03-21T21:52:35.707Z,32.31
2023-03-21T21:56:37.905Z,32.72
2023-03-21T22:00:35.813Z,28.99
2023-03-21T22:04:35.702Z,29.47
2023-03-21T22:08:35.663Z,28.42
2023-03-21T22:12:35.669Z,25.73
2023-03-21T22:16:35.686Z,32.90
2023-03-21T22:20:35.595Z,31.96
2023-03-21T22:24:35.590Z,38.07
2023-03-21T22:28:35.579Z,40.28
2023-03-21T22:32:35.626Z,33.62
2023-03-21T22:36:35.533Z,39.14
2023-03-21T22:40:35.535Z,42.55
2023-03-21T22:44:35.522Z,35.75
2023-03-21T22:48:35.487Z,33.88
2023-03-21T22:52:35.496Z,29.05
2023-03-21T22:56:35.491Z,32.89
2023-03-21T23:00:35.484Z,39.59
2023-03-21T23:04:35.495Z,36.33
2023-03-21T23:08:35.453Z,37.97
2023-03-21T23:12:35.457Z,32.14
2023-03-21T23:16:35.457Z,34.82
2023-03-21T23:20:35.472Z,29.25
2023-03-21T23:24:35.457Z,37.38
2023-03-21T23:28:35.484Z,35.00
2023-03-21T23:32:35.445Z,27.77
2023-03-21T23:36:35.435Z,29.49
2023-03-21T23:40:35.454Z,29.97
2023-03-21T23:44:35.379Z,32.26
2023-03-21T23:48:35.376Z,37.34
2023-03-21T23:52:35.368Z,32.72
2023-03-21T23:56:35.404Z,35.06
