createdAt,value
2018-06-01T00:01:39.596Z,37.70
2018-06-01T00:04:07.126Z,37.50
2018-06-01T00:06:34.669Z,37.10
2018-06-01T00:09:02.248Z,36.70
2018-06-01T00:11:29.798Z,36.40
2018-06-01T00:13:57.324Z,36.20
2018-06-01T00:16:24.860Z,36.20
2018-06-01T00:18:52.341Z,36.20
2018-06-01T00:21:20.604Z,36.50
2018-06-01T00:23:48.136Z,36.50
2018-06-01T00:26:15.619Z,36.40
2018-06-01T00:28:43.129Z,36.50
2018-06-01T00:31:10.636Z,36.60
2018-06-01T00:33:38.886Z,37.00
2018-06-01T00:36:06.382Z,37.10
2018-06-01T00:38:34.620Z,37.30
2018-06-01T00:41:02.121Z,37.40
2018-06-01T00:43:29.621Z,37.40
2018-06-01T00:45:57.913Z,37.90
2018-06-01T00:48:25.400Z,38.00
2018-06-01T00:50:52.911Z,38.30
2018-06-01T00:53:21.229Z,38.20
2018-06-01T00:55:48.782Z,38.20
2018-06-01T00:58:16.313Z,38.40
2018-06-01T01:00:43.818Z,38.70
2018-06-01T01:03:11.334Z,38.90
2018-06-01T01:05:39.597Z,39.70
2018-06-01T01:08:07.082Z,39.70
2018-06-01T01:10:35.491Z,41.70
2018-06-01T01:13:03.736Z,41.60
2018-06-01T01:15:31.976Z,42.00
2018-06-01T01:18:00.231Z,42.00
2018-06-01T01:20:27.821Z,42.40
2018-06-01T01:22:56.145Z,43.10
2018-06-01T01:25:23.623Z,43.10
2018-06-01T01:27:51.117Z,43.90
2018-06-01T01:30:18.641Z,43.30
2018-06-01T01:32:46.148Z,43.60
2018-06-01T01:35:13.682Z,43.50
2018-06-01T01:37:41.931Z,43.70
2018-06-01T01:40:09.430Z,43.90
2018-06-01T01:42:37.680Z,44.10
2018-06-01T01:45:05.153Z,44.30
2018-06-01T01:47:32.664Z,44.60
2018-06-01T01:50:01.055Z,44.30
2018-06-01T01:52:29.351Z,44.30
2018-06-01T01:54:57.780Z,44.30
2018-06-01T01:57:25.265Z,44.20
2018-06-01T01:59:52.742Z,44.20
2018-06-01T02:02:20.222Z,44.20
2018-06-01T02:04:47.730Z,44.20
2018-06-01T02:07:15.971Z,44.40
2018-06-01T02:09:43.444Z,44.40
2018-06-01T02:12:10.994Z,44.40
2018-06-01T02:14:38.483Z,44.30
2018-06-01T02:17:06.011Z,44.30
2018-06-01T02:19:34.243Z,44.30
2018-06-01T02:22:01.733Z,44.30
2018-06-01T02:24:29.235Z,44.30
2018-06-01T02:26:57.795Z,44.30
2018-06-01T02:29:25.264Z,44.30
2018-06-01T02:31:52.921Z,44.10
2018-06-01T02:34:20.407Z,44.20
2018-06-01T02:36:47.912Z,44.20
2018-06-01T02:39:16.151Z,44.20
2018-06-01T02:41:43.666Z,44.30
2018-06-01T02:44:12.994Z,44.10
2018-06-01T02:46:40.565Z,44.30
2018-06-01T02:49:08.839Z,44.30
2018-06-01T02:51:36.339Z,44.40
2018-06-01T02:54:03.811Z,44.30
2018-06-01T02:56:31.323Z,44.40
2018-06-01T02:58:58.785Z,44.40
2018-06-01T03:01:26.276Z,44.50
2018-06-01T03:03:53.798Z,44.60
2018-06-01T03:06:21.280Z,44.60
2018-06-01T03:08:48.763Z,44.70
2018-06-01T03:11:16.321Z,44.80
2018-06-01T03:13:43.856Z,44.70
2018-06-01T03:16:11.349Z,44.90
2018-06-01T03:18:39.601Z,44.90
2018-06-01T03:21:07.068Z,44.90
2018-06-01T03:23:34.557Z,44.80
2018-06-01T03:26:02.018Z,44.80
2018-06-01T03:28:29.505Z,44.90
2018-06-01T03:30:56.970Z,44.80
2018-06-01T03:33:24.494Z,44.90
2018-06-01T03:35:52.017Z,44.90
2018-06-01T03:38:19.832Z,44.90
2018-06-01T03:40:47.349Z,44.80
2018-06-01T03:43:14.849Z,45.10
2018-06-01T03:45:43.122Z,45.30
2018-06-01T03:48:10.632Z,45.10
2018-06-01T03:50:38.857Z,45.30
2018-06-01T03:53:06.382Z,45.30
2018-06-01T03:55:34.614Z,45.50
2018-06-01T03:58:02.107Z,45.50
2018-06-01T04:00:29.610Z,45.40
2018-06-01T04:02:57.916Z,45.60
2018-06-01T04:05:25.352Z,45.60
2018-06-01T04:07:52.979Z,45.60
2018-06-01T04:10:20.516Z,45.60
2018-06-01T04:12:48.120Z,45.60
2018-06-01T04:15:15.707Z,45.70
2018-06-01T04:17:43.261Z,45.60
2018-06-01T04:20:10.745Z,45.80
2018-06-01T04:22:38.224Z,45.80
2018-06-01T04:25:05.735Z,45.80
2018-06-01T04:27:33.222Z,45.90
2018-06-01T04:30:00.714Z,46.00
2018-06-01T04:32:28.181Z,46.00
2018-06-01T04:34:55.716Z,46.00
2018-06-01T04:37:23.209Z,46.20
2018-06-01T04:39:51.586Z,46.30
2018-06-01T04:42:19.235Z,46.30
2018-06-01T04:44:46.728Z,46.10
2018-06-01T04:47:14.220Z,46.00
2018-06-01T04:49:42.459Z,46.00
2018-06-01T04:52:10.096Z,46.10
2018-06-01T04:54:37.597Z,46.00
2018-06-01T04:57:05.071Z,46.10
2018-06-01T04:59:32.550Z,46.00
2018-06-01T05:02:00.046Z,46.10
2018-06-01T05:04:27.544Z,46.30
2018-06-01T05:06:55.791Z,46.40
2018-06-01T05:09:23.279Z,46.40
2018-06-01T05:11:50.758Z,46.40
2018-06-01T05:14:19.046Z,46.50
2018-06-01T05:16:46.581Z,46.40
2018-06-01T05:19:14.100Z,46.40
2018-06-01T05:21:41.564Z,46.50
2018-06-01T05:24:09.048Z,46.40
2018-06-01T05:26:37.292Z,46.70
2018-06-01T05:29:04.790Z,46.70
2018-06-01T05:31:32.277Z,46.60
2018-06-01T05:34:00.537Z,46.70
2018-06-01T05:36:28.023Z,46.80
2018-06-01T05:38:55.503Z,46.80
2018-06-01T05:41:23.743Z,46.90
2018-06-01T05:43:51.368Z,46.90
2018-06-01T05:46:19.614Z,47.10
2018-06-01T05:48:47.107Z,47.10
2018-06-01T05:51:14.626Z,47.10
2018-06-01T05:53:42.124Z,47.00
2018-06-01T05:56:09.693Z,47.10
2018-06-01T05:58:37.208Z,47.10
2018-06-01T06:01:04.716Z,47.10
2018-06-01T06:03:32.208Z,47.10
2018-06-01T06:05:59.748Z,47.10
2018-06-01T06:08:27.245Z,47.20
2018-06-01T06:10:54.818Z,47.30
2018-06-01T06:13:22.385Z,47.40
2018-06-01T06:15:49.842Z,47.50
2018-06-01T06:18:17.319Z,47.60
2018-06-01T06:20:44.870Z,47.70
2018-06-01T06:23:13.124Z,47.60
2018-06-01T06:25:40.634Z,47.60
2018-06-01T06:28:08.871Z,47.20
2018-06-01T06:30:36.356Z,47.20
2018-06-01T06:33:03.901Z,47.00
2018-06-01T06:35:31.420Z,46.90
2018-06-01T06:37:58.977Z,46.90
2018-06-01T06:40:26.473Z,46.90
2018-06-01T06:42:54.875Z,46.90
2018-06-01T06:45:22.364Z,46.90
2018-06-01T06:47:49.887Z,47.00
2018-06-01T06:50:17.384Z,46.90
2018-06-01T06:52:45.643Z,47.00
2018-06-01T06:55:13.197Z,47.00
2018-06-01T06:57:40.660Z,47.00
2018-06-01T07:00:08.135Z,47.20
2018-06-01T07:02:35.633Z,47.20
2018-06-01T07:05:03.907Z,47.30
2018-06-01T07:07:31.408Z,47.20
2018-06-01T07:09:58.901Z,47.10
2018-06-01T07:12:26.379Z,47.10
2018-06-01T07:14:53.894Z,47.00
2018-06-01T07:17:21.466Z,46.80
2018-06-01T07:19:49.023Z,46.80
2018-06-01T07:22:16.551Z,46.70
2018-06-01T07:24:44.862Z,46.70
2018-06-01T07:27:12.325Z,46.70
2018-06-01T07:29:40.580Z,46.80
2018-06-01T07:32:08.050Z,46.70
2018-06-01T07:34:35.533Z,46.90
2018-06-01T07:37:03.049Z,46.90
2018-06-01T07:39:30.546Z,46.80
2018-06-01T07:41:58.023Z,46.80
2018-06-01T07:44:26.262Z,46.90
2018-06-01T07:46:53.772Z,46.60
2018-06-01T07:49:21.242Z,46.90
2018-06-01T07:51:48.748Z,47.00
2018-06-01T07:54:16.235Z,46.90
2018-06-01T07:56:44.547Z,47.10
2018-06-01T07:59:12.032Z,47.10
2018-06-01T08:01:39.526Z,47.20
2018-06-01T08:04:06.995Z,47.20
2018-06-01T08:06:34.523Z,47.20
2018-06-01T08:09:02.007Z,47.20
2018-06-01T08:11:29.500Z,47.20
2018-06-01T08:13:57.140Z,47.10
2018-06-01T08:16:24.748Z,47.20
2018-06-01T08:18:52.229Z,47.20
2018-06-01T08:21:19.775Z,47.30
2018-06-01T08:23:47.272Z,47.40
2018-06-01T08:26:14.767Z,47.70
2018-06-01T08:28:42.283Z,48.00
2018-06-01T08:31:09.765Z,48.40
2018-06-01T08:33:37.236Z,48.60
2018-06-01T08:36:04.754Z,49.40
2018-06-01T08:38:32.288Z,49.60
2018-06-01T08:40:59.879Z,49.20
2018-06-01T08:43:27.344Z,48.70
2018-06-01T08:45:54.852Z,48.20
2018-06-01T08:48:23.101Z,47.30
2018-06-01T08:50:50.601Z,47.30
2018-06-01T08:53:18.163Z,47.00
2018-06-01T08:55:45.656Z,46.90
2018-06-01T08:58:13.197Z,46.70
2018-06-01T09:00:40.691Z,47.30
2018-06-01T09:03:08.174Z,48.50
2018-06-01T09:05:36.447Z,49.80
2018-06-01T09:08:03.903Z,49.70
2018-06-01T09:10:31.514Z,49.70
2018-06-01T09:12:58.992Z,48.50
2018-06-01T09:15:27.252Z,46.60
2018-06-01T09:17:54.722Z,46.40
2018-06-01T09:20:22.213Z,45.70
2018-06-01T09:22:50.491Z,44.10
2018-06-01T09:25:18.771Z,43.30
2018-06-01T09:27:46.303Z,43.20
2018-06-01T09:30:13.803Z,42.10
2018-06-01T09:32:41.296Z,42.50
2018-06-01T09:35:09.551Z,42.00
2018-06-01T09:37:37.045Z,41.80
2018-06-01T09:40:04.633Z,41.60
2018-06-01T09:42:32.898Z,41.20
2018-06-01T09:45:00.671Z,41.20
2018-06-01T09:47:28.173Z,41.10
2018-06-01T09:49:55.703Z,41.20
2018-06-01T09:52:23.222Z,41.30
2018-06-01T09:54:50.680Z,41.50
2018-06-01T09:57:18.175Z,41.70
2018-06-01T09:59:46.428Z,41.80
2018-06-01T10:02:13.914Z,41.70
2018-06-01T10:04:41.372Z,41.40
2018-06-01T10:07:08.864Z,41.30
2018-06-01T10:09:37.108Z,41.10
2018-06-01T10:12:04.599Z,41.00
2018-06-01T10:14:32.064Z,41.30
2018-06-01T10:16:59.665Z,41.40
2018-06-01T10:19:27.964Z,41.00
2018-06-01T10:21:56.224Z,41.00
2018-06-01T10:24:23.745Z,40.90
2018-06-01T10:26:52.288Z,41.00
2018-06-01T10:29:19.765Z,41.20
2018-06-01T10:31:48.813Z,41.50
2018-06-01T10:34:16.375Z,41.80
2018-06-01T10:36:43.921Z,41.80
2018-06-01T10:39:12.159Z,42.30
2018-06-01T10:41:39.763Z,41.60
2018-06-01T10:44:07.285Z,41.90
2018-06-01T10:46:34.771Z,42.90
2018-06-01T10:49:02.243Z,43.90
2018-06-01T10:51:29.739Z,44.00
2018-06-01T10:53:57.212Z,42.90
2018-06-01T10:56:24.682Z,41.50
2018-06-01T10:58:52.175Z,40.20
2018-06-01T11:01:19.639Z,39.40
2018-06-01T11:03:47.189Z,38.80
2018-06-01T11:06:14.655Z,38.30
2018-06-01T11:08:42.160Z,37.90
2018-06-01T11:11:09.648Z,37.70
2018-06-01T11:13:38.026Z,38.10
2018-06-01T11:16:05.447Z,38.00
2018-06-01T11:18:32.968Z,38.30
2018-06-01T11:21:00.537Z,38.50
2018-06-01T11:23:28.034Z,38.40
2018-06-01T11:25:56.256Z,39.00
2018-06-01T11:28:23.750Z,38.30
2018-06-01T11:30:51.307Z,39.00
2018-06-01T11:33:18.821Z,39.40
2018-06-01T11:35:46.307Z,39.70
2018-06-01T11:38:14.577Z,39.50
2018-06-01T11:40:42.051Z,39.40
2018-06-01T11:43:09.556Z,38.90
2018-06-01T11:45:37.020Z,38.20
2018-06-01T11:48:05.316Z,37.10
2018-06-01T11:50:33.553Z,37.60
2018-06-01T11:53:01.073Z,37.40
2018-06-01T11:55:29.312Z,37.70
2018-06-01T11:57:56.801Z,37.50
2018-06-01T12:00:24.310Z,37.00
2018-06-01T12:02:51.787Z,37.00
2018-06-01T12:05:19.262Z,36.70
2018-06-01T12:07:46.810Z,36.20
2018-06-01T12:10:14.340Z,35.90
2018-06-01T12:12:42.107Z,34.70
2018-06-01T12:15:09.652Z,33.90
2018-06-01T12:17:37.196Z,33.10
2018-06-01T12:20:04.673Z,32.40
2018-06-01T12:22:32.935Z,31.40
2018-06-01T12:25:00.448Z,31.30
2018-06-01T12:27:28.712Z,31.30
2018-06-01T12:29:56.203Z,31.10
2018-06-01T12:32:24.486Z,32.30
2018-06-01T12:34:52.751Z,32.70
2018-06-01T12:37:20.220Z,32.50
2018-06-01T12:39:47.738Z,32.90
2018-06-01T12:42:15.996Z,31.70
2018-06-01T12:44:43.520Z,31.50
2018-06-01T12:47:11.077Z,31.60
2018-06-01T12:49:38.565Z,30.60
2018-06-01T12:52:06.068Z,30.30
2018-06-01T12:54:33.628Z,30.30
2018-06-01T12:57:01.088Z,30.20
2018-06-01T12:59:28.680Z,30.30
2018-06-01T13:01:56.160Z,30.30
2018-06-01T13:04:23.638Z,30.70
2018-06-01T13:06:51.113Z,30.90
2018-06-01T13:09:18.640Z,31.10
2018-06-01T13:11:46.120Z,31.20
2018-06-01T13:14:13.620Z,31.20
2018-06-01T13:16:41.083Z,31.50
2018-06-01T13:19:08.579Z,31.70
2018-06-01T13:21:36.054Z,32.20
2018-06-01T13:24:03.556Z,33.30
2018-06-01T13:26:31.020Z,34.30
2018-06-01T13:28:58.535Z,34.60
2018-06-01T13:31:26.015Z,35.10
2018-06-01T13:33:53.492Z,35.60
2018-06-01T13:36:20.944Z,35.10
2018-06-01T13:38:48.508Z,34.30
2018-06-01T13:41:16.001Z,33.20
2018-06-01T13:43:43.496Z,32.50
2018-06-01T13:46:10.967Z,31.40
2018-06-01T13:48:38.461Z,29.90
2018-06-01T13:51:05.927Z,28.80
2018-06-01T13:53:34.187Z,28.40
2018-06-01T13:56:01.652Z,28.30
2018-06-01T13:58:29.171Z,27.60
2018-06-01T14:00:56.651Z,28.00
2018-06-01T14:03:24.131Z,27.60
2018-06-01T14:05:51.620Z,26.80
2018-06-01T14:08:19.116Z,26.50
2018-06-01T14:10:46.630Z,25.40
2018-06-01T14:13:14.120Z,25.00
2018-06-01T14:15:41.630Z,25.50
2018-06-01T14:18:09.103Z,25.70
2018-06-01T14:20:37.402Z,26.90
2018-06-01T14:23:04.858Z,26.80
2018-06-01T14:25:32.395Z,27.20
2018-06-01T14:28:00.698Z,26.20
2018-06-01T14:30:28.195Z,25.80
2018-06-01T14:32:55.717Z,25.50
2018-06-01T14:35:23.265Z,25.30
2018-06-01T14:37:50.857Z,25.10
2018-06-01T14:40:18.371Z,25.10
2018-06-01T14:42:45.964Z,25.50
2018-06-01T14:45:14.260Z,25.60
2018-06-01T14:47:41.793Z,25.50
2018-06-01T14:50:09.282Z,25.40
2018-06-01T14:52:37.520Z,25.60
2018-06-01T14:55:05.111Z,25.60
2018-06-01T14:57:32.620Z,25.70
2018-06-01T15:00:00.136Z,25.70
2018-06-01T15:02:27.614Z,25.80
2018-06-01T15:04:55.096Z,25.90
2018-06-01T15:07:22.583Z,26.00
2018-06-01T15:09:50.104Z,26.40
2018-06-01T15:12:18.360Z,27.20
2018-06-01T15:14:45.855Z,27.20
2018-06-01T15:17:13.416Z,27.60
2018-06-01T15:19:40.988Z,27.70
2018-06-01T15:22:08.471Z,28.00
2018-06-01T15:24:35.976Z,28.90
2018-06-01T15:27:03.443Z,29.80
2018-06-01T15:29:30.928Z,29.80
2018-06-01T15:31:58.415Z,30.00
2018-06-01T15:34:25.916Z,30.60
2018-06-01T15:36:53.413Z,31.70
2018-06-01T15:39:21.656Z,32.30
2018-06-01T15:41:49.129Z,32.20
2018-06-01T15:44:16.610Z,32.50
2018-06-01T15:46:44.134Z,32.90
2018-06-01T15:49:11.625Z,33.40
2018-06-01T15:51:39.148Z,33.80
2018-06-01T15:54:07.372Z,33.10
2018-06-01T15:56:34.880Z,33.00
2018-06-01T15:59:03.101Z,30.70
2018-06-01T16:01:31.370Z,30.00
2018-06-01T16:03:58.823Z,30.00
2018-06-01T16:06:26.344Z,29.60
2018-06-01T16:08:54.579Z,29.10
2018-06-01T16:11:22.061Z,29.10
2018-06-01T16:13:49.540Z,29.10
2018-06-01T16:16:17.031Z,29.00
2018-06-01T16:18:44.540Z,29.10
2018-06-01T16:21:12.029Z,29.10
2018-06-01T16:23:39.501Z,29.20
2018-06-01T16:26:06.984Z,29.30
2018-06-01T16:28:34.461Z,29.40
2018-06-01T16:31:01.948Z,29.60
2018-06-01T16:33:29.411Z,29.80
2018-06-01T16:35:56.908Z,30.00
2018-06-01T16:38:25.165Z,30.30
2018-06-01T16:40:52.647Z,30.90
2018-06-01T16:43:20.233Z,30.50
2018-06-01T16:45:47.721Z,30.80
2018-06-01T16:48:16.014Z,31.00
2018-06-01T16:50:44.278Z,31.20
2018-06-01T16:53:12.432Z,31.20
2018-06-01T16:55:39.917Z,31.20
2018-06-01T16:58:07.398Z,31.50
2018-06-01T17:00:34.934Z,31.70
2018-06-01T17:03:02.400Z,31.80
2018-06-01T17:05:29.880Z,31.80
2018-06-01T17:07:57.379Z,32.00
2018-06-01T17:10:24.867Z,32.10
2018-06-01T17:12:52.338Z,32.20
2018-06-01T17:15:19.902Z,33.00
2018-06-01T17:17:47.424Z,32.50
2018-06-01T17:20:14.915Z,32.70
2018-06-01T17:22:42.411Z,32.70
2018-06-01T17:25:09.879Z,33.10
2018-06-01T17:27:37.354Z,33.10
2018-06-01T17:30:04.847Z,33.00
2018-06-01T17:32:32.379Z,33.00
2018-06-01T17:34:59.837Z,33.20
2018-06-01T17:37:27.328Z,33.20
2018-06-01T17:39:54.835Z,33.20
2018-06-01T17:42:26.592Z,33.30
2018-06-01T17:44:55.174Z,33.50
2018-06-01T17:47:22.660Z,33.40
2018-06-01T17:49:50.147Z,33.50
2018-06-01T17:52:18.437Z,33.70
2018-06-01T17:54:46.747Z,33.80
2018-06-01T17:57:14.254Z,33.70
2018-06-01T17:59:41.793Z,33.90
2018-06-01T18:02:09.407Z,34.10
2018-06-01T18:04:36.955Z,34.10
2018-06-01T18:07:04.462Z,34.20
2018-06-01T18:09:31.927Z,34.30
2018-06-01T18:11:59.424Z,34.50
2018-06-01T18:14:26.902Z,34.50
2018-06-01T18:16:54.428Z,34.60
2018-06-01T18:19:21.932Z,34.70
2018-06-01T18:21:49.458Z,34.80
2018-06-01T18:24:17.018Z,34.90
2018-06-01T18:26:44.572Z,34.90
2018-06-01T18:29:12.860Z,35.20
2018-06-01T18:31:40.390Z,35.20
2018-06-01T18:34:07.920Z,35.30
2018-06-01T18:36:35.428Z,35.30
2018-06-01T18:39:03.010Z,35.40
2018-06-01T18:41:30.492Z,35.50
2018-06-01T18:43:58.006Z,35.50
2018-06-01T18:46:26.255Z,35.60
2018-06-01T18:48:53.840Z,35.70
2018-06-01T18:51:21.309Z,35.70
2018-06-01T18:53:50.038Z,35.90
2018-06-01T18:56:18.283Z,35.90
2018-06-01T18:58:45.810Z,35.90
2018-06-01T19:01:13.293Z,36.00
2018-06-01T19:03:40.787Z,36.20
2018-06-01T19:06:08.261Z,36.10
2018-06-01T19:08:35.879Z,36.30
2018-06-01T19:11:04.119Z,36.50
2018-06-01T19:13:31.607Z,36.50
2018-06-01T19:15:59.087Z,36.60
2018-06-01T19:18:26.577Z,36.60
2018-06-01T19:20:54.848Z,36.70
2018-06-01T19:23:22.346Z,36.70
2018-06-01T19:25:50.575Z,36.90
2018-06-01T19:28:18.057Z,36.90
2018-06-01T19:30:45.544Z,36.90
2018-06-01T19:33:13.141Z,37.00
2018-06-01T19:35:41.469Z,37.20
2018-06-01T19:38:09.059Z,37.90
2018-06-01T19:40:36.579Z,37.30
2018-06-01T19:43:05.016Z,37.50
2018-06-01T19:45:32.523Z,37.50
2018-06-01T19:48:00.824Z,37.40
2018-06-01T19:50:28.319Z,37.50
2018-06-01T19:52:56.557Z,37.70
2018-06-01T19:55:24.052Z,37.80
2018-06-01T19:57:51.580Z,37.80
2018-06-01T20:00:19.122Z,37.90
2018-06-01T20:02:46.618Z,38.00
2018-06-01T20:05:14.145Z,38.00
2018-06-01T20:07:42.390Z,38.30
2018-06-01T20:10:09.868Z,38.30
2018-06-01T20:12:38.124Z,38.50
2018-06-01T20:15:05.654Z,38.00
2018-06-01T20:17:33.111Z,38.50
2018-06-01T20:20:00.617Z,38.60
2018-06-01T20:22:28.908Z,38.70
2018-06-01T20:24:56.436Z,38.80
2018-06-01T20:27:23.960Z,39.00
2018-06-01T20:29:51.526Z,39.10
2018-06-01T20:32:21.179Z,39.40
2018-06-01T20:34:48.697Z,39.40
2018-06-01T20:37:16.273Z,39.50
2018-06-01T20:39:45.210Z,39.80
2018-06-01T20:42:12.873Z,39.70
2018-06-01T20:44:40.583Z,39.80
2018-06-01T20:47:08.049Z,39.80
2018-06-01T20:49:35.719Z,39.90
2018-06-01T20:52:03.991Z,39.60
2018-06-01T20:54:32.248Z,40.10
2018-06-01T20:56:59.720Z,40.10
2018-06-01T20:59:27.205Z,40.10
2018-06-01T21:01:54.783Z,40.10
2018-06-01T21:04:22.285Z,40.20
2018-06-01T21:06:49.826Z,40.20
2018-06-01T21:09:18.108Z,40.20
2018-06-01T21:11:46.380Z,40.10
2018-06-01T21:14:13.989Z,40.20
2018-06-01T21:16:42.238Z,40.20
2018-06-01T21:19:09.712Z,40.20
2018-06-01T21:21:37.212Z,40.30
2018-06-01T21:24:04.672Z,40.50
2018-06-01T21:26:32.161Z,40.60
2018-06-01T21:28:59.621Z,40.70
2018-06-01T21:31:27.116Z,40.80
2018-06-01T21:33:55.390Z,41.00
2018-06-01T21:36:22.886Z,41.10
2018-06-01T21:38:51.244Z,41.10
2018-06-01T21:41:18.815Z,41.10
2018-06-01T21:43:46.326Z,41.10
2018-06-01T21:46:13.828Z,41.10
2018-06-01T21:48:42.111Z,41.20
2018-06-01T21:51:09.601Z,41.20
2018-06-01T21:53:37.107Z,41.20
2018-06-01T21:56:04.612Z,41.20
2018-06-01T21:58:32.112Z,40.30
2018-06-01T22:00:59.624Z,41.10
2018-06-01T22:03:27.116Z,41.10
2018-06-01T22:05:55.442Z,41.10
2018-06-01T22:08:22.922Z,41.10
2018-06-01T22:10:50.395Z,41.20
2018-06-01T22:13:17.912Z,41.20
2018-06-01T22:15:45.429Z,41.30
2018-06-01T22:18:12.927Z,41.30
2018-06-01T22:20:40.429Z,41.40
2018-06-01T22:23:08.692Z,41.60
2018-06-01T22:25:36.207Z,41.60
2018-06-01T22:28:03.690Z,41.50
2018-06-01T22:30:31.201Z,41.70
2018-06-01T22:32:58.683Z,41.70
2018-06-01T22:35:26.173Z,41.80
2018-06-01T22:37:54.481Z,42.00
2018-06-01T22:40:21.993Z,42.00
2018-06-01T22:42:49.466Z,42.00
2018-06-01T22:45:17.205Z,42.20
2018-06-01T22:47:44.831Z,42.10
2018-06-01T22:50:12.404Z,42.20
2018-06-01T22:52:39.880Z,42.20
2018-06-01T22:55:07.370Z,42.30
2018-06-01T22:57:35.625Z,42.30
2018-06-01T23:00:03.108Z,42.40
2018-06-01T23:02:30.624Z,42.40
2018-06-01T23:04:58.148Z,42.50
2018-06-01T23:07:25.637Z,42.60
2018-06-01T23:09:53.202Z,42.60
2018-06-01T23:12:20.691Z,42.70
2018-06-01T23:14:49.017Z,42.80
2018-06-01T23:17:16.998Z,42.80
2018-06-01T23:19:44.518Z,42.80
2018-06-01T23:22:11.996Z,42.90
2018-06-01T23:24:40.226Z,43.00
2018-06-01T23:27:07.710Z,43.10
2018-06-01T23:29:35.208Z,43.10
2018-06-01T23:32:02.731Z,43.70
2018-06-01T23:34:30.205Z,43.10
2018-06-01T23:36:57.703Z,43.20
2018-06-01T23:39:25.230Z,43.30
2018-06-01T23:41:53.487Z,43.40
2018-06-01T23:44:20.947Z,43.50
2018-06-01T23:46:48.475Z,43.50
2018-06-01T23:49:15.988Z,43.50
2018-06-01T23:51:44.433Z,43.70
2018-06-01T23:54:11.903Z,43.70
2018-06-01T23:56:39.482Z,43.70
2018-06-01T23:59:06.975Z,43.60
