createdAt,value
2018-04-15T00:00:49.314Z,0.00
2018-04-15T00:01:49.379Z,0.00
2018-04-15T00:02:49.423Z,0.00
2018-04-15T00:03:49.558Z,0.00
2018-04-15T00:04:49.483Z,0.00
2018-04-15T00:05:49.534Z,0.00
2018-04-15T00:06:49.596Z,0.00
2018-04-15T00:07:49.637Z,0.00
2018-04-15T00:08:49.778Z,0.00
2018-04-15T00:09:49.730Z,0.00
2018-04-15T00:10:49.791Z,0.00
2018-04-15T00:11:50.024Z,0.00
2018-04-15T00:12:49.878Z,0.00
2018-04-15T00:13:49.910Z,0.00
2018-04-15T00:14:49.965Z,0.00
2018-04-15T00:15:50.043Z,0.00
2018-04-15T00:16:50.072Z,0.00
2018-04-15T00:17:50.124Z,0.00
2018-04-15T00:18:50.269Z,0.00
2018-04-15T00:19:50.206Z,0.00
2018-04-15T00:20:50.268Z,0.00
2018-04-15T00:21:50.287Z,0.00
2018-04-15T00:22:50.336Z,0.00
2018-04-15T00:23:50.514Z,0.00
2018-04-15T00:25:50.499Z,0.00
2018-04-15T00:26:50.631Z,0.00
2018-04-15T00:27:50.577Z,0.00
2018-04-15T00:28:50.651Z,0.00
2018-04-15T00:29:50.697Z,0.00
2018-04-15T00:30:50.732Z,0.00
2018-04-15T00:31:50.787Z,0.00
2018-04-15T00:32:50.819Z,0.00
2018-04-15T00:33:50.971Z,0.00
2018-04-15T00:34:50.918Z,0.00
2018-04-15T00:35:50.975Z,0.00
2018-04-15T00:36:51.018Z,0.00
2018-04-15T00:37:51.050Z,0.00
2018-04-15T00:38:51.204Z,0.00
2018-04-15T00:39:51.176Z,0.00
2018-04-15T00:40:51.208Z,0.00
2018-04-15T00:41:51.244Z,0.00
2018-04-15T00:42:51.299Z,0.00
2018-04-15T00:43:51.332Z,0.00
2018-04-15T00:44:51.383Z,0.00
2018-04-15T00:45:51.439Z,0.00
2018-04-15T00:47:51.511Z,0.00
2018-04-15T00:48:51.679Z,0.00
2018-04-15T00:49:51.612Z,0.00
2018-04-15T00:50:51.664Z,0.00
2018-04-15T00:51:51.725Z,0.00
2018-04-15T00:52:51.764Z,0.00
2018-04-15T00:53:51.926Z,0.00
2018-04-15T00:54:51.874Z,0.00
2018-04-15T00:55:51.894Z,0.00
2018-04-15T00:56:51.935Z,0.00
2018-04-15T00:57:52.026Z,0.00
2018-04-15T00:58:52.067Z,0.00
2018-04-15T00:59:52.092Z,0.00
2018-04-15T01:00:52.174Z,0.00
2018-04-15T01:01:52.183Z,0.00
2018-04-15T01:02:52.238Z,0.00
2018-04-15T01:03:52.411Z,0.00
2018-04-15T01:05:52.372Z,0.00
2018-04-15T01:06:52.433Z,0.00
2018-04-15T01:07:52.483Z,0.00
2018-04-15T01:08:52.610Z,0.00
2018-04-15T01:09:52.574Z,0.00
2018-04-15T01:10:52.622Z,0.00
2018-04-15T01:11:52.649Z,0.00
2018-04-15T01:12:52.701Z,0.00
2018-04-15T01:13:52.752Z,0.00
2018-04-15T01:14:52.810Z,0.00
2018-04-15T01:15:52.853Z,0.00
2018-04-15T01:17:52.932Z,0.00
2018-04-15T01:18:53.097Z,0.00
2018-04-15T01:19:53.050Z,0.00
2018-04-15T01:20:53.106Z,0.00
2018-04-15T01:22:53.179Z,0.00
2018-04-15T01:23:53.328Z,0.00
2018-04-15T01:24:53.284Z,0.00
2018-04-15T01:25:53.355Z,0.00
2018-04-15T01:26:53.369Z,0.00
2018-04-15T01:27:53.413Z,0.00
2018-04-15T01:28:53.461Z,0.00
2018-04-15T01:29:53.500Z,0.00
2018-04-15T01:30:53.568Z,0.00
2018-04-15T01:31:53.586Z,0.00
2018-04-15T01:33:53.826Z,0.00
2018-04-15T01:34:53.722Z,0.00
2018-04-15T01:35:53.794Z,0.00
2018-04-15T01:36:53.836Z,0.00
2018-04-15T01:37:53.891Z,0.00
2018-04-15T01:38:54.052Z,0.00
2018-04-15T01:39:53.966Z,0.00
2018-04-15T01:40:54.051Z,0.00
2018-04-15T01:41:54.094Z,0.00
2018-04-15T01:42:54.118Z,0.00
2018-04-15T01:43:54.163Z,0.00
2018-04-15T01:44:54.220Z,0.00
2018-04-15T01:45:54.291Z,0.00
2018-04-15T01:46:54.289Z,0.00
2018-04-15T01:47:54.346Z,0.00
2018-04-15T01:48:54.519Z,0.00
2018-04-15T01:49:54.440Z,0.00
2018-04-15T01:50:54.490Z,0.00
2018-04-15T01:51:54.524Z,0.00
2018-04-15T01:52:54.596Z,0.00
2018-04-15T01:53:54.657Z,0.00
2018-04-15T01:54:54.685Z,0.00
2018-04-15T01:55:54.744Z,0.00
2018-04-15T01:56:54.787Z,0.00
2018-04-15T01:57:54.814Z,0.00
2018-04-15T01:58:55.194Z,0.00
2018-04-15T01:59:54.905Z,0.00
2018-04-15T02:00:54.956Z,0.00
2018-04-15T02:01:55.023Z,0.00
2018-04-15T02:02:55.100Z,0.00
2018-04-15T02:03:55.306Z,0.00
2018-04-15T02:04:55.163Z,0.00
2018-04-15T02:05:55.218Z,0.00
2018-04-15T02:06:55.258Z,0.00
2018-04-15T02:07:55.292Z,0.00
2018-04-15T02:08:55.452Z,0.00
2018-04-15T02:10:55.433Z,0.00
2018-04-15T02:11:55.531Z,0.00
2018-04-15T02:12:55.598Z,0.00
2018-04-15T02:13:55.724Z,0.00
2018-04-15T02:14:55.707Z,0.00
2018-04-15T02:15:55.722Z,0.00
2018-04-15T02:16:55.738Z,0.00
2018-04-15T02:17:55.754Z,0.00
2018-04-15T02:18:55.983Z,0.00
2018-04-15T02:19:55.861Z,0.00
2018-04-15T02:20:56.007Z,0.00
2018-04-15T02:21:56.019Z,0.00
2018-04-15T02:22:56.062Z,0.00
2018-04-15T02:23:56.099Z,0.00
2018-04-15T02:24:56.103Z,0.00
2018-04-15T02:25:56.161Z,0.00
2018-04-15T02:26:56.264Z,0.00
2018-04-15T02:27:56.263Z,0.00
2018-04-15T02:28:56.389Z,0.00
2018-04-15T02:29:56.342Z,0.00
2018-04-15T02:30:56.380Z,0.00
2018-04-15T02:31:56.432Z,0.00
2018-04-15T02:32:56.500Z,0.00
2018-04-15T02:33:56.626Z,0.00
2018-04-15T02:34:56.574Z,0.00
2018-04-15T02:35:56.651Z,0.00
2018-04-15T02:36:56.644Z,0.00
2018-04-15T02:37:56.707Z,0.00
2018-04-15T02:38:56.773Z,0.00
2018-04-15T02:39:56.792Z,0.00
2018-04-15T02:40:56.876Z,0.00
2018-04-15T02:41:56.912Z,0.00
2018-04-15T02:42:56.936Z,0.00
2018-04-15T02:43:57.089Z,0.00
2018-04-15T02:44:57.039Z,0.00
2018-04-15T02:45:57.086Z,0.00
2018-04-15T02:46:57.177Z,0.00
2018-04-15T02:47:57.193Z,0.00
2018-04-15T02:48:57.322Z,0.00
2018-04-15T02:49:57.319Z,0.00
2018-04-15T02:50:57.316Z,0.00
2018-04-15T02:51:57.368Z,0.00
2018-04-15T02:52:57.415Z,0.00
2018-04-15T02:53:57.470Z,0.00
2018-04-15T02:54:57.524Z,0.00
2018-04-15T02:55:57.581Z,0.00
2018-04-15T02:56:57.621Z,0.00
2018-04-15T02:57:57.687Z,0.00
2018-04-15T02:58:57.786Z,0.00
2018-04-15T02:59:57.765Z,0.00
2018-04-15T03:00:57.779Z,0.00
2018-04-15T03:01:57.831Z,0.00
2018-04-15T03:03:58.235Z,0.00
2018-04-15T03:04:57.997Z,0.00
2018-04-15T03:05:58.031Z,0.00
2018-04-15T03:06:58.096Z,0.00
2018-04-15T03:07:58.122Z,0.00
2018-04-15T03:08:58.171Z,0.00
2018-04-15T03:09:58.234Z,0.00
2018-04-15T03:10:58.471Z,0.00
2018-04-15T03:11:58.308Z,0.00
2018-04-15T03:12:58.374Z,0.00
2018-04-15T03:13:58.514Z,0.00
2018-04-15T03:14:58.446Z,0.00
2018-04-15T03:15:58.492Z,0.00
2018-04-15T03:16:58.567Z,0.00
2018-04-15T03:17:58.582Z,0.00
2018-04-15T03:18:58.794Z,0.00
2018-04-15T03:19:58.702Z,0.00
2018-04-15T03:20:58.723Z,0.00
2018-04-15T03:21:58.778Z,0.00
2018-04-15T03:22:58.845Z,0.00
2018-04-15T03:23:58.900Z,0.00
2018-04-15T03:24:58.959Z,0.00
2018-04-15T03:25:58.990Z,0.00
2018-04-15T03:26:59.011Z,0.00
2018-04-15T03:27:59.075Z,0.00
2018-04-15T03:29:00.433Z,0.00
2018-04-15T03:29:59.187Z,0.00
2018-04-15T03:30:59.213Z,0.00
2018-04-15T03:31:59.985Z,0.00
2018-04-15T03:32:59.313Z,0.00
2018-04-15T03:33:59.445Z,0.00
2018-04-15T03:34:59.397Z,0.00
2018-04-15T03:35:59.457Z,0.00
2018-04-15T03:36:59.493Z,0.00
2018-04-15T03:37:59.540Z,0.00
2018-04-15T03:38:59.568Z,0.00
2018-04-15T03:39:59.618Z,0.00
2018-04-15T03:40:59.677Z,0.00
2018-04-15T03:42:59.760Z,0.00
2018-04-15T03:43:59.905Z,0.00
2018-04-15T03:44:59.869Z,0.00
2018-04-15T03:45:59.911Z,0.00
2018-04-15T03:46:59.959Z,0.00
2018-04-15T03:48:00.028Z,0.00
2018-04-15T03:49:00.121Z,0.00
2018-04-15T03:50:00.075Z,0.00
2018-04-15T03:51:00.143Z,0.00
2018-04-15T03:52:00.162Z,0.00
2018-04-15T03:53:00.239Z,0.00
2018-04-15T03:54:00.279Z,0.00
2018-04-15T03:55:00.349Z,0.00
2018-04-15T03:56:00.375Z,0.00
2018-04-15T03:57:00.398Z,0.00
2018-04-15T03:58:00.452Z,0.00
2018-04-15T03:59:00.630Z,0.00
2018-04-15T04:00:00.557Z,0.00
2018-04-15T04:01:00.611Z,0.00
2018-04-15T04:02:00.657Z,0.00
2018-04-15T04:03:00.701Z,0.00
2018-04-15T04:04:00.871Z,0.00
2018-04-15T04:05:00.776Z,0.00
2018-04-15T04:06:00.838Z,0.00
2018-04-15T04:07:00.903Z,0.00
2018-04-15T04:08:00.923Z,0.00
2018-04-15T04:09:01.005Z,0.00
2018-04-15T04:10:01.022Z,0.00
2018-04-15T04:11:01.060Z,0.00
2018-04-15T04:12:01.134Z,0.00
2018-04-15T04:13:01.157Z,0.00
2018-04-15T04:14:01.328Z,0.00
2018-04-15T04:15:01.269Z,0.00
2018-04-15T04:16:01.293Z,0.00
2018-04-15T04:17:01.344Z,0.00
2018-04-15T04:18:01.391Z,0.00
2018-04-15T04:19:01.589Z,0.00
2018-04-15T04:20:01.508Z,0.00
2018-04-15T04:21:01.558Z,0.00
2018-04-15T04:22:01.595Z,0.00
2018-04-15T04:23:01.648Z,0.00
2018-04-15T04:24:01.675Z,0.00
2018-04-15T04:25:01.719Z,0.00
2018-04-15T04:26:01.791Z,0.00
2018-04-15T04:27:02.374Z,0.00
2018-04-15T04:28:01.866Z,0.00
2018-04-15T04:29:02.030Z,0.00
2018-04-15T04:30:01.964Z,0.00
2018-04-15T04:31:01.998Z,0.00
2018-04-15T04:32:02.030Z,0.00
2018-04-15T04:33:02.087Z,0.00
2018-04-15T04:34:02.249Z,0.00
2018-04-15T04:35:02.172Z,0.00
2018-04-15T04:36:02.237Z,0.00
2018-04-15T04:37:02.298Z,0.00
2018-04-15T04:38:02.329Z,0.00
2018-04-15T04:39:02.376Z,0.00
2018-04-15T04:40:02.443Z,0.00
2018-04-15T04:41:02.474Z,0.00
2018-04-15T04:42:02.537Z,0.00
2018-04-15T04:43:02.555Z,0.00
2018-04-15T04:44:02.734Z,0.00
2018-04-15T04:45:02.677Z,0.00
2018-04-15T04:46:02.701Z,0.00
2018-04-15T04:47:02.777Z,0.00
2018-04-15T04:48:02.792Z,0.00
2018-04-15T04:49:02.941Z,0.00
2018-04-15T04:50:02.891Z,0.00
2018-04-15T04:51:02.933Z,0.00
2018-04-15T04:52:02.964Z,0.00
2018-04-15T04:53:03.026Z,0.00
2018-04-15T04:54:03.093Z,0.00
2018-04-15T04:55:03.341Z,0.00
2018-04-15T04:56:03.184Z,0.00
2018-04-15T04:57:03.211Z,0.00
2018-04-15T04:58:03.252Z,0.00
2018-04-15T04:59:03.393Z,0.00
2018-04-15T05:00:03.597Z,0.00
2018-04-15T05:01:03.401Z,0.00
2018-04-15T05:02:03.431Z,0.00
2018-04-15T05:03:03.488Z,0.00
2018-04-15T05:04:03.651Z,0.00
2018-04-15T05:05:03.596Z,0.00
2018-04-15T05:06:03.634Z,0.00
2018-04-15T05:07:03.667Z,0.00
2018-04-15T05:08:03.713Z,0.00
2018-04-15T05:09:03.962Z,0.00
2018-04-15T05:10:03.799Z,0.00
2018-04-15T05:11:03.850Z,0.00
2018-04-15T05:12:03.899Z,0.00
2018-04-15T05:13:04.489Z,0.00
2018-04-15T05:14:04.091Z,0.00
2018-04-15T05:15:04.059Z,0.00
2018-04-15T05:16:04.092Z,0.00
2018-04-15T05:17:04.151Z,0.00
2018-04-15T05:18:04.188Z,0.00
2018-04-15T05:19:04.311Z,0.00
2018-04-15T05:20:04.283Z,0.00
2018-04-15T05:21:04.362Z,0.00
2018-04-15T05:22:04.366Z,0.00
2018-04-15T05:23:04.422Z,0.00
2018-04-15T05:24:04.467Z,0.00
2018-04-15T05:25:04.501Z,0.00
2018-04-15T05:26:04.559Z,0.00
2018-04-15T05:27:04.832Z,0.00
2018-04-15T05:28:04.646Z,0.00
2018-04-15T05:29:04.817Z,0.00
2018-04-15T05:30:04.756Z,0.00
2018-04-15T05:31:04.767Z,0.00
2018-04-15T05:32:04.825Z,0.00
2018-04-15T05:33:04.865Z,0.00
2018-04-15T05:34:05.005Z,0.00
2018-04-15T05:35:04.964Z,0.00
2018-04-15T05:36:04.990Z,0.00
2018-04-15T05:37:05.045Z,0.00
2018-04-15T05:38:05.134Z,0.00
2018-04-15T05:39:05.137Z,0.00
2018-04-15T05:40:05.208Z,0.00
2018-04-15T05:41:05.235Z,0.00
2018-04-15T05:42:05.298Z,0.00
2018-04-15T05:43:05.360Z,0.00
2018-04-15T05:44:05.493Z,0.00
2018-04-15T05:45:05.463Z,0.00
2018-04-15T05:46:05.497Z,0.00
2018-04-15T05:47:05.539Z,0.00
2018-04-15T05:48:05.776Z,0.00
2018-04-15T05:49:05.628Z,0.00
2018-04-15T05:50:05.647Z,0.00
2018-04-15T05:51:05.725Z,0.00
2018-04-15T05:52:05.744Z,0.00
2018-04-15T05:53:05.809Z,0.00
2018-04-15T05:54:05.951Z,0.00
2018-04-15T05:55:05.892Z,0.00
2018-04-15T05:56:05.927Z,0.00
2018-04-15T05:57:05.996Z,0.00
2018-04-15T05:58:06.057Z,0.00
2018-04-15T05:59:06.105Z,0.00
2018-04-15T06:00:06.107Z,0.00
2018-04-15T06:01:06.162Z,0.00
2018-04-15T06:02:06.202Z,0.00
2018-04-15T06:03:06.296Z,0.00
2018-04-15T06:04:06.415Z,0.00
2018-04-15T06:05:06.349Z,0.00
2018-04-15T06:06:06.615Z,0.00
2018-04-15T06:07:06.455Z,0.00
2018-04-15T06:08:06.491Z,0.00
2018-04-15T06:09:06.647Z,0.00
2018-04-15T06:10:06.611Z,0.00
2018-04-15T06:11:06.637Z,0.00
2018-04-15T06:12:06.680Z,0.00
2018-04-15T06:13:06.709Z,0.00
2018-04-15T06:14:06.782Z,0.00
2018-04-15T06:15:07.022Z,0.00
2018-04-15T06:16:06.868Z,0.00
2018-04-15T06:17:06.934Z,0.00
2018-04-15T06:18:06.953Z,0.00
2018-04-15T06:19:07.181Z,0.00
2018-04-15T06:20:07.073Z,0.00
2018-04-15T06:21:07.112Z,0.00
2018-04-15T06:22:07.167Z,0.00
2018-04-15T06:23:07.200Z,0.00
2018-04-15T06:24:07.317Z,0.00
2018-04-15T06:25:07.281Z,0.00
2018-04-15T06:26:07.316Z,0.00
2018-04-15T06:27:07.362Z,0.00
2018-04-15T06:29:07.507Z,0.00
2018-04-15T06:31:07.551Z,0.00
2018-04-15T06:32:07.804Z,0.00
2018-04-15T06:33:07.642Z,0.00
2018-04-15T06:34:07.773Z,0.00
2018-04-15T06:35:07.956Z,0.00
2018-04-15T06:36:07.813Z,0.00
2018-04-15T06:37:07.822Z,0.00
2018-04-15T06:38:07.886Z,0.00
2018-04-15T06:39:08.542Z,0.00
2018-04-15T06:40:07.958Z,0.00
2018-04-15T06:41:07.999Z,0.00
2018-04-15T06:42:08.056Z,0.00
2018-04-15T06:43:08.133Z,0.00
2018-04-15T06:44:08.161Z,0.00
2018-04-15T06:45:08.181Z,0.00
2018-04-15T06:46:08.259Z,0.00
2018-04-15T06:47:08.309Z,0.00
2018-04-15T06:48:08.338Z,0.00
2018-04-15T06:49:08.656Z,0.00
2018-04-15T06:50:08.481Z,0.00
2018-04-15T06:51:08.548Z,0.00
2018-04-15T06:52:08.512Z,0.00
2018-04-15T06:53:08.562Z,0.00
2018-04-15T06:54:09.252Z,0.00
2018-04-15T06:55:08.661Z,0.00
2018-04-15T06:56:08.702Z,0.00
2018-04-15T06:57:08.738Z,0.00
2018-04-15T06:58:08.795Z,0.00
2018-04-15T06:59:08.855Z,0.00
2018-04-15T07:00:08.901Z,0.00
2018-04-15T07:01:09.145Z,0.00
2018-04-15T07:02:08.979Z,0.00
2018-04-15T07:03:09.036Z,0.00
2018-04-15T07:04:09.182Z,0.00
2018-04-15T07:05:09.116Z,0.00
2018-04-15T07:06:09.169Z,0.00
2018-04-15T07:07:09.208Z,0.00
2018-04-15T07:08:09.249Z,0.00
2018-04-15T07:09:09.402Z,0.00
2018-04-15T07:10:09.360Z,0.00
2018-04-15T07:11:09.390Z,0.00
2018-04-15T07:12:09.457Z,0.00
2018-04-15T07:13:09.494Z,0.00
2018-04-15T07:14:09.564Z,0.00
2018-04-15T07:15:09.567Z,0.00
2018-04-15T07:16:09.667Z,0.00
2018-04-15T07:17:09.682Z,0.00
2018-04-15T07:18:09.721Z,0.00
2018-04-15T07:19:09.870Z,0.00
2018-04-15T07:20:09.803Z,0.00
2018-04-15T07:21:09.855Z,0.00
2018-04-15T07:22:09.894Z,0.00
2018-04-15T07:23:09.952Z,0.00
2018-04-15T07:24:10.099Z,0.00
2018-04-15T07:25:10.046Z,0.00
2018-04-15T07:26:10.142Z,0.00
2018-04-15T07:27:10.136Z,0.00
2018-04-15T07:28:10.388Z,0.00
2018-04-15T07:29:10.207Z,0.00
2018-04-15T07:30:10.791Z,0.00
2018-04-15T07:31:10.323Z,0.00
2018-04-15T07:32:10.363Z,0.00
2018-04-15T07:34:10.542Z,0.00
2018-04-15T07:35:10.507Z,0.00
2018-04-15T07:36:10.531Z,0.00
2018-04-15T07:37:10.595Z,0.00
2018-04-15T07:38:10.654Z,0.00
2018-04-15T07:39:10.792Z,0.00
2018-04-15T07:40:10.724Z,0.00
2018-04-15T07:41:10.774Z,0.00
2018-04-15T07:42:10.811Z,0.00
2018-04-15T07:43:10.864Z,0.00
2018-04-15T07:44:10.911Z,0.00
2018-04-15T07:45:10.940Z,0.00
2018-04-15T07:46:10.986Z,0.00
2018-04-15T07:47:11.046Z,0.00
2018-04-15T07:48:11.108Z,0.00
2018-04-15T07:49:11.228Z,0.00
2018-04-15T07:50:11.161Z,0.00
2018-04-15T07:51:11.229Z,0.00
2018-04-15T07:52:11.250Z,0.00
2018-04-15T07:53:11.315Z,0.00
2018-04-15T07:54:11.440Z,0.00
2018-04-15T07:55:11.399Z,0.00
2018-04-15T07:56:11.501Z,0.00
2018-04-15T07:57:11.487Z,0.00
2018-04-15T07:58:11.536Z,0.00
2018-04-15T07:59:11.607Z,0.00
2018-04-15T08:00:11.632Z,0.00
2018-04-15T08:01:11.694Z,0.00
2018-04-15T08:02:11.729Z,0.00
2018-04-15T08:03:11.748Z,0.00
2018-04-15T08:04:11.915Z,0.00
2018-04-15T08:05:11.850Z,0.00
2018-04-15T08:06:11.912Z,0.00
2018-04-15T08:07:11.936Z,0.00
2018-04-15T08:08:11.969Z,0.00
2018-04-15T08:09:12.341Z,0.00
2018-04-15T08:10:12.084Z,0.00
2018-04-15T08:11:12.110Z,0.00
2018-04-15T08:12:12.374Z,0.00
2018-04-15T08:13:12.223Z,0.00
2018-04-15T08:14:12.792Z,0.00
2018-04-15T08:15:12.296Z,0.00
2018-04-15T08:16:12.342Z,0.00
2018-04-15T08:17:12.439Z,0.00
2018-04-15T08:18:12.422Z,0.00
2018-04-15T08:19:12.576Z,0.00
2018-04-15T08:20:12.522Z,0.00
2018-04-15T08:21:12.610Z,0.00
2018-04-15T08:22:12.630Z,0.00
2018-04-15T08:23:12.665Z,0.00
2018-04-15T08:24:12.819Z,0.00
2018-04-15T08:25:12.768Z,0.00
2018-04-15T08:26:12.803Z,0.00
2018-04-15T08:27:12.837Z,0.00
2018-04-15T08:28:12.920Z,0.00
2018-04-15T08:29:12.919Z,0.00
2018-04-15T08:30:12.998Z,0.00
2018-04-15T08:31:13.068Z,0.00
2018-04-15T08:32:13.053Z,0.00
2018-04-15T08:33:13.139Z,0.00
2018-04-15T08:34:13.279Z,0.00
2018-04-15T08:35:13.232Z,0.00
2018-04-15T08:36:13.250Z,0.00
2018-04-15T08:37:13.297Z,0.00
2018-04-15T08:38:13.346Z,0.00
2018-04-15T08:39:13.480Z,0.00
2018-04-15T08:40:13.422Z,0.00
2018-04-15T08:41:13.469Z,0.00
2018-04-15T08:42:13.515Z,0.00
2018-04-15T08:43:13.607Z,0.00
2018-04-15T08:44:13.602Z,0.00
2018-04-15T08:45:13.672Z,0.00
2018-04-15T08:46:13.713Z,0.00
2018-04-15T08:47:13.737Z,0.00
2018-04-15T08:48:13.781Z,0.00
2018-04-15T08:49:13.931Z,0.00
2018-04-15T08:50:13.879Z,0.00
2018-04-15T08:51:13.929Z,0.00
2018-04-15T08:52:13.980Z,0.00
2018-04-15T08:53:13.991Z,0.00
2018-04-15T08:54:14.162Z,0.00
2018-04-15T08:55:14.090Z,0.00
2018-04-15T08:56:14.161Z,0.00
2018-04-15T08:57:14.180Z,0.00
2018-04-15T08:58:14.222Z,0.00
2018-04-15T08:59:14.284Z,0.00
2018-04-15T09:00:14.313Z,0.00
2018-04-15T09:01:14.355Z,0.00
2018-04-15T09:02:14.410Z,0.00
2018-04-15T09:03:14.447Z,0.00
2018-04-15T09:04:14.604Z,0.00
2018-04-15T09:05:14.555Z,0.00
2018-04-15T09:06:14.568Z,0.00
2018-04-15T09:07:14.645Z,0.00
2018-04-15T09:08:14.667Z,0.00
2018-04-15T09:09:14.826Z,0.00
2018-04-15T09:11:14.824Z,0.00
2018-04-15T09:12:14.863Z,0.00
2018-04-15T09:13:14.881Z,0.00
2018-04-15T09:14:15.482Z,0.00
2018-04-15T09:15:15.021Z,0.00
2018-04-15T09:16:15.042Z,0.00
2018-04-15T09:17:15.115Z,0.00
2018-04-15T09:18:15.210Z,0.00
2018-04-15T09:19:15.283Z,0.00
2018-04-15T09:20:15.228Z,0.00
2018-04-15T09:21:15.265Z,0.00
2018-04-15T09:22:15.298Z,0.00
2018-04-15T09:23:15.401Z,0.00
2018-04-15T09:24:15.516Z,0.00
2018-04-15T09:25:15.446Z,0.00
2018-04-15T09:26:15.520Z,5.63
2018-04-15T09:27:15.524Z,5.63
2018-04-15T09:28:15.579Z,5.63
2018-04-15T09:29:15.613Z,5.63
2018-04-15T09:30:15.652Z,5.63
2018-04-15T09:31:15.733Z,11.25
2018-04-15T09:32:15.767Z,11.25
2018-04-15T09:33:15.824Z,11.25
2018-04-15T09:34:15.968Z,11.25
2018-04-15T09:35:15.904Z,11.25
2018-04-15T09:36:15.960Z,16.88
2018-04-15T09:37:16.003Z,16.88
2018-04-15T09:38:16.044Z,16.88
2018-04-15T09:39:16.188Z,16.88
2018-04-15T09:40:16.120Z,16.88
2018-04-15T09:41:16.676Z,16.88
2018-04-15T09:43:16.253Z,28.13
2018-04-15T09:44:16.294Z,28.13
2018-04-15T09:45:16.333Z,28.13
2018-04-15T09:46:16.393Z,33.75
2018-04-15T09:47:16.443Z,33.75
2018-04-15T09:48:16.466Z,33.75
2018-04-15T09:49:16.646Z,28.13
2018-04-15T09:50:16.763Z,28.13
2018-04-15T09:51:16.623Z,28.13
2018-04-15T09:52:16.650Z,28.13
2018-04-15T09:53:16.705Z,28.13
2018-04-15T09:54:16.883Z,33.75
2018-04-15T09:55:16.991Z,45.00
2018-04-15T09:56:16.846Z,50.63
2018-04-15T09:57:16.900Z,50.63
2018-04-15T10:00:17.003Z,50.63
2018-04-15T10:01:17.060Z,50.63
2018-04-15T10:02:17.132Z,50.63
2018-04-15T10:03:17.168Z,56.25
2018-04-15T10:04:17.287Z,50.63
2018-04-15T10:05:17.270Z,50.63
2018-04-15T10:06:17.289Z,61.88
2018-04-15T10:07:17.322Z,61.88
2018-04-15T10:08:17.400Z,61.88
2018-04-15T10:09:17.513Z,84.38
2018-04-15T10:10:17.481Z,101.25
2018-04-15T10:11:17.506Z,140.63
2018-04-15T10:12:17.587Z,146.25
2018-04-15T10:13:17.609Z,151.88
2018-04-15T10:14:17.647Z,157.50
2018-04-15T10:15:17.712Z,157.50
2018-04-15T10:16:17.742Z,151.88
2018-04-15T10:17:17.800Z,157.50
2018-04-15T10:19:17.987Z,163.13
2018-04-15T10:20:17.940Z,151.88
2018-04-15T10:21:18.202Z,140.63
2018-04-15T10:22:18.025Z,157.50
2018-04-15T10:23:18.065Z,157.50
2018-04-15T10:24:18.224Z,157.50
2018-04-15T10:25:18.172Z,185.63
2018-04-15T10:26:18.204Z,185.63
2018-04-15T10:27:18.263Z,202.50
2018-04-15T10:28:18.300Z,196.88
2018-04-15T10:29:18.547Z,196.88
2018-04-15T10:30:18.386Z,208.13
2018-04-15T10:31:18.629Z,225.00
2018-04-15T10:32:18.463Z,230.63
2018-04-15T10:33:18.537Z,230.63
2018-04-15T10:34:18.665Z,236.25
2018-04-15T10:35:18.639Z,247.50
2018-04-15T10:36:18.665Z,253.13
2018-04-15T10:37:18.701Z,247.50
2018-04-15T10:38:18.747Z,225.00
2018-04-15T10:39:18.911Z,213.75
2018-04-15T10:40:18.877Z,213.75
2018-04-15T10:41:18.914Z,196.88
2018-04-15T10:42:18.936Z,185.63
2018-04-15T10:43:18.989Z,196.88
2018-04-15T10:44:19.063Z,196.88
2018-04-15T10:45:19.104Z,191.25
2018-04-15T10:46:19.133Z,208.13
2018-04-15T10:47:19.183Z,196.88
2018-04-15T10:48:19.206Z,225.00
2018-04-15T10:49:19.386Z,230.63
2018-04-15T10:50:19.323Z,236.25
2018-04-15T10:51:19.921Z,219.38
2018-04-15T10:52:19.411Z,241.88
2018-04-15T10:53:19.450Z,213.75
2018-04-15T10:54:19.636Z,208.13
2018-04-15T10:55:19.547Z,196.88
2018-04-15T10:56:19.616Z,202.50
2018-04-15T10:57:19.637Z,168.75
2018-04-15T10:58:19.684Z,180.00
2018-04-15T10:59:19.731Z,180.00
2018-04-15T11:00:19.783Z,174.38
2018-04-15T11:01:19.823Z,151.88
2018-04-15T11:02:19.872Z,146.25
2018-04-15T11:03:19.924Z,151.88
2018-04-15T11:04:20.059Z,146.25
2018-04-15T11:05:20.023Z,151.88
2018-04-15T11:06:20.054Z,185.63
2018-04-15T11:07:20.116Z,185.63
2018-04-15T11:08:20.154Z,185.63
2018-04-15T11:09:20.284Z,180.00
2018-04-15T11:10:20.237Z,157.50
2018-04-15T11:11:20.311Z,168.75
2018-04-15T11:12:20.328Z,185.63
2018-04-15T11:13:20.387Z,180.00
2018-04-15T11:14:20.455Z,219.38
2018-04-15T11:15:20.472Z,264.38
2018-04-15T11:16:20.528Z,275.63
2018-04-15T11:17:20.556Z,264.38
2018-04-15T11:18:20.631Z,219.38
2018-04-15T11:19:21.279Z,202.50
2018-04-15T11:20:20.712Z,174.38
2018-04-15T11:21:20.755Z,123.75
2018-04-15T11:22:20.833Z,95.63
2018-04-15T11:23:20.854Z,90.00
2018-04-15T11:24:20.995Z,90.00
2018-04-15T11:25:20.937Z,112.50
2018-04-15T11:26:20.983Z,135.00
2018-04-15T11:27:21.038Z,146.25
2018-04-15T11:28:21.123Z,140.63
2018-04-15T11:29:21.142Z,168.75
2018-04-15T11:30:21.207Z,163.13
2018-04-15T11:31:21.229Z,191.25
2018-04-15T11:32:21.263Z,213.75
2018-04-15T11:33:21.355Z,230.63
2018-04-15T11:34:21.492Z,225.00
2018-04-15T11:35:21.421Z,303.75
2018-04-15T11:36:21.452Z,315.00
2018-04-15T11:37:21.502Z,264.38
2018-04-15T11:38:21.589Z,213.75
2018-04-15T11:39:21.707Z,236.25
2018-04-15T11:40:21.646Z,315.00
2018-04-15T11:41:21.694Z,348.75
2018-04-15T11:42:21.733Z,298.13
2018-04-15T11:43:21.793Z,247.50
2018-04-15T11:44:21.867Z,236.25
2018-04-15T11:45:21.894Z,264.38
2018-04-15T11:46:21.917Z,270.00
2018-04-15T11:47:21.994Z,270.00
2018-04-15T11:48:22.018Z,236.25
2018-04-15T11:49:22.185Z,208.13
2018-04-15T11:50:22.096Z,230.63
2018-04-15T11:51:22.144Z,281.25
2018-04-15T11:52:22.215Z,303.75
2018-04-15T11:53:22.253Z,320.63
2018-04-15T11:54:22.309Z,309.38
2018-04-15T11:55:22.350Z,281.25
2018-04-15T11:56:22.395Z,286.88
2018-04-15T11:57:22.421Z,320.63
2018-04-15T11:58:22.497Z,275.63
2018-04-15T11:59:22.620Z,303.75
2018-04-15T12:00:22.573Z,275.63
2018-04-15T12:01:22.610Z,264.38
2018-04-15T12:02:22.709Z,230.63
2018-04-15T12:03:22.732Z,236.25
2018-04-15T12:04:22.775Z,236.25
2018-04-15T12:05:22.815Z,202.50
2018-04-15T12:06:22.857Z,191.25
2018-04-15T12:07:22.935Z,202.50
2018-04-15T12:08:22.954Z,230.63
2018-04-15T12:09:23.123Z,337.50
2018-04-15T12:10:23.064Z,360.00
2018-04-15T12:11:23.103Z,309.38
2018-04-15T12:12:23.177Z,337.50
2018-04-15T12:14:23.366Z,433.13
2018-04-15T12:15:23.316Z,421.88
2018-04-15T12:16:23.322Z,399.38
2018-04-15T12:17:23.375Z,416.25
2018-04-15T12:18:23.454Z,427.50
2018-04-15T12:19:23.507Z,365.63
2018-04-15T12:20:23.556Z,286.88
2018-04-15T12:21:23.589Z,264.38
2018-04-15T12:22:23.625Z,320.63
2018-04-15T12:23:23.679Z,365.63
2018-04-15T12:24:23.825Z,371.25
2018-04-15T12:25:23.772Z,343.13
2018-04-15T12:26:23.820Z,343.13
2018-04-15T12:27:23.838Z,365.63
2018-04-15T12:28:23.902Z,337.50
2018-04-15T12:29:24.044Z,303.75
2018-04-15T12:30:24.009Z,230.63
2018-04-15T12:31:24.050Z,208.13
2018-04-15T12:32:24.087Z,196.88
2018-04-15T12:33:24.173Z,146.25
2018-04-15T12:34:24.186Z,135.00
2018-04-15T12:35:24.231Z,151.88
2018-04-15T12:36:24.319Z,213.75
2018-04-15T12:37:24.345Z,208.13
2018-04-15T12:38:24.415Z,163.13
2018-04-15T12:39:24.521Z,140.63
2018-04-15T12:40:24.486Z,151.88
2018-04-15T12:41:24.541Z,163.13
2018-04-15T12:42:24.567Z,146.25
2018-04-15T12:43:24.596Z,196.88
2018-04-15T12:44:24.780Z,253.13
2018-04-15T12:45:24.712Z,270.00
2018-04-15T12:46:24.765Z,286.88
2018-04-15T12:47:24.826Z,320.63
2018-04-15T12:48:24.835Z,331.88
2018-04-15T12:49:24.998Z,348.75
2018-04-15T12:50:24.939Z,382.50
2018-04-15T12:52:25.054Z,466.88
2018-04-15T12:54:25.207Z,540.00
2018-04-15T12:55:25.163Z,545.63
2018-04-15T12:56:25.243Z,562.50
2018-04-15T12:57:25.284Z,556.88
2018-04-15T12:58:25.294Z,556.88
2018-04-15T12:59:25.359Z,540.00
2018-04-15T13:00:25.413Z,483.75
2018-04-15T13:01:25.473Z,450.00
2018-04-15T13:02:25.504Z,466.88
2018-04-15T13:03:25.552Z,466.88
2018-04-15T13:04:25.836Z,556.88
2018-04-15T13:05:25.642Z,590.63
2018-04-15T13:06:25.688Z,556.88
2018-04-15T13:07:25.734Z,669.38
2018-04-15T13:08:25.805Z,725.63
2018-04-15T13:09:25.932Z,714.38
2018-04-15T13:10:25.882Z,748.13
2018-04-15T13:11:25.987Z,787.50
2018-04-15T13:12:26.014Z,821.25
2018-04-15T13:13:26.048Z,821.25
2018-04-15T13:14:26.255Z,838.13
2018-04-15T13:15:26.132Z,821.25
2018-04-15T13:17:26.205Z,601.88
2018-04-15T13:18:26.267Z,596.25
2018-04-15T13:19:26.431Z,624.38
2018-04-15T13:20:26.362Z,669.38
2018-04-15T13:21:26.405Z,646.88
2018-04-15T13:22:26.498Z,517.50
2018-04-15T13:23:26.529Z,523.13
2018-04-15T13:24:26.656Z,573.75
2018-04-15T13:25:26.618Z,708.75
2018-04-15T13:26:26.661Z,759.38