createdAt,value
2023-02-11T00:00:35.853Z,0.00
2023-02-11T00:01:35.871Z,0.00
2023-02-11T00:02:35.866Z,0.00
2023-02-11T00:03:35.862Z,0.00
2023-02-11T00:04:35.850Z,0.00
2023-02-11T00:05:35.812Z,0.00
2023-02-11T00:06:35.799Z,0.00
2023-02-11T00:07:35.786Z,0.00
2023-02-11T00:08:35.764Z,0.00
2023-02-11T00:09:35.757Z,0.00
2023-02-11T00:10:35.772Z,0.00
2023-02-11T00:11:35.735Z,0.00
2023-02-11T00:12:36.705Z,0.00
2023-02-11T00:13:35.722Z,0.00
2023-02-11T00:14:35.709Z,0.00
2023-02-11T00:15:35.708Z,0.00
2023-02-11T00:16:35.740Z,0.00
2023-02-11T00:17:35.669Z,0.00
2023-02-11T00:18:35.649Z,0.00
2023-02-11T00:19:35.645Z,0.00
2023-02-11T00:20:35.626Z,0.00
2023-02-11T00:21:35.669Z,0.00
2023-02-11T00:22:35.609Z,0.00
2023-02-11T00:23:35.614Z,0.00
2023-02-11T00:24:35.629Z,0.00
2023-02-11T00:25:35.579Z,0.00
2023-02-11T00:26:35.566Z,0.00
2023-02-11T00:27:35.578Z,0.00
2023-02-11T00:28:35.617Z,0.00
2023-02-11T00:29:35.569Z,0.00
2023-02-11T00:30:35.657Z,0.00
2023-02-11T00:31:35.692Z,0.00
2023-02-11T00:32:35.535Z,0.00
2023-02-11T00:33:35.489Z,0.00
2023-02-11T00:34:35.506Z,0.00
2023-02-11T00:35:35.516Z,0.00
2023-02-11T00:36:35.459Z,0.00
2023-02-11T00:37:35.452Z,0.00
2023-02-11T00:38:35.429Z,0.00
2023-02-11T00:39:35.425Z,0.00
2023-02-11T00:40:35.435Z,0.00
2023-02-11T00:41:35.439Z,0.00
2023-02-11T00:42:35.389Z,0.00
2023-02-11T00:43:35.405Z,0.00
2023-02-11T00:44:35.364Z,0.00
2023-02-11T00:45:35.378Z,0.00
2023-02-11T00:46:35.495Z,0.00
2023-02-11T00:47:35.331Z,0.00
2023-02-11T00:48:35.331Z,0.00
2023-02-11T00:49:35.314Z,0.00
2023-02-11T00:50:35.307Z,0.00
2023-02-11T00:51:35.287Z,0.00
2023-02-11T00:52:35.308Z,0.00
2023-02-11T00:53:35.268Z,0.00
2023-02-11T00:54:35.260Z,0.00
2023-02-11T00:55:35.258Z,0.00
2023-02-11T00:56:35.226Z,0.00
2023-02-11T00:57:35.247Z,0.00
2023-02-11T00:58:35.217Z,0.00
2023-02-11T00:59:35.236Z,0.00
2023-02-11T01:00:35.182Z,0.00
2023-02-11T01:01:35.234Z,0.00
2023-02-11T01:02:35.162Z,0.00
2023-02-11T01:03:35.151Z,0.00
2023-02-11T01:04:35.143Z,0.00
2023-02-11T01:05:35.272Z,0.00
2023-02-11T01:06:35.130Z,0.00
2023-02-11T01:07:35.112Z,0.00
2023-02-11T01:08:35.098Z,0.00
2023-02-11T01:09:35.119Z,0.00
2023-02-11T01:10:35.132Z,0.00
2023-02-11T01:11:35.091Z,0.00
2023-02-11T01:12:36.523Z,0.00
2023-02-11T01:13:35.050Z,0.00
2023-02-11T01:14:35.052Z,0.00
2023-02-11T01:15:35.055Z,0.00
2023-02-11T01:16:35.042Z,0.00
2023-02-11T01:17:35.012Z,0.00
2023-02-11T01:18:35.006Z,0.00
2023-02-11T01:19:34.987Z,0.00
2023-02-11T01:20:34.968Z,0.00
2023-02-11T01:21:35.019Z,0.00
2023-02-11T01:22:34.946Z,0.00
2023-02-11T01:23:34.964Z,0.00
2023-02-11T01:24:34.923Z,0.00
2023-02-11T01:25:34.911Z,0.00
2023-02-11T01:26:34.911Z,0.00
2023-02-11T01:27:34.935Z,0.00
2023-02-11T01:28:34.975Z,0.00
2023-02-11T01:29:34.885Z,0.00
2023-02-11T01:30:34.880Z,0.00
2023-02-11T01:31:35.031Z,0.00
2023-02-11T01:32:34.832Z,0.00
2023-02-11T01:33:34.853Z,0.00
2023-02-11T01:34:34.846Z,0.00
2023-02-11T01:35:34.821Z,0.00
2023-02-11T01:36:34.810Z,0.00
2023-02-11T01:37:34.808Z,0.00
2023-02-11T01:38:34.815Z,0.00
2023-02-11T01:39:34.759Z,0.00
2023-02-11T01:40:34.740Z,0.00
2023-02-11T01:41:34.744Z,0.00
2023-02-11T01:42:34.723Z,0.00
2023-02-11T01:43:34.718Z,0.00
2023-02-11T01:44:34.716Z,0.00
2023-02-11T01:45:34.723Z,0.00
2023-02-11T01:46:34.772Z,0.00
2023-02-11T01:47:34.679Z,0.00
2023-02-11T01:48:34.653Z,0.00
2023-02-11T01:49:34.705Z,0.00
2023-02-11T01:50:34.648Z,0.00
2023-02-11T01:51:34.620Z,0.00
2023-02-11T01:52:34.619Z,0.00
2023-02-11T01:53:34.620Z,0.00
2023-02-11T01:54:34.628Z,0.00
2023-02-11T01:55:34.579Z,0.00
2023-02-11T01:56:34.608Z,0.00
2023-02-11T01:57:34.560Z,0.00
2023-02-11T01:58:34.565Z,0.00
2023-02-11T01:59:34.567Z,0.00
2023-02-11T02:00:34.544Z,0.00
2023-02-11T02:01:34.564Z,0.00
2023-02-11T02:02:34.513Z,0.00
2023-02-11T02:03:34.519Z,0.00
2023-02-11T02:04:34.479Z,0.00
2023-02-11T02:05:34.490Z,0.00
2023-02-11T02:06:34.474Z,0.00
2023-02-11T02:07:34.472Z,0.00
2023-02-11T02:08:34.440Z,0.00
2023-02-11T02:09:34.444Z,0.00
2023-02-11T02:10:35.403Z,0.00
2023-02-11T02:11:34.425Z,0.00
2023-02-11T02:12:34.396Z,0.00
2023-02-11T02:13:34.377Z,0.00
2023-02-11T02:14:34.363Z,0.00
2023-02-11T02:15:34.381Z,0.00
2023-02-11T02:16:34.442Z,0.00
2023-02-11T02:17:34.327Z,0.00
2023-02-11T02:18:34.345Z,0.00
2023-02-11T02:19:34.316Z,0.00
2023-02-11T02:20:34.295Z,0.00
2023-02-11T02:21:34.300Z,0.00
2023-02-11T02:22:34.310Z,0.00
2023-02-11T02:23:34.291Z,0.00
2023-02-11T02:24:34.259Z,0.00
2023-02-11T02:25:34.246Z,0.00
2023-02-11T02:26:34.235Z,0.00
2023-02-11T02:27:34.268Z,0.00
2023-02-11T02:28:34.259Z,0.00
2023-02-11T02:29:34.198Z,0.00
2023-02-11T02:30:34.237Z,0.00
2023-02-11T02:31:34.233Z,0.00
2023-02-11T02:32:34.183Z,0.00
2023-02-11T02:33:34.182Z,0.00
2023-02-11T02:34:34.159Z,0.00
2023-02-11T02:35:34.157Z,0.00
2023-02-11T02:36:34.121Z,0.00
2023-02-11T02:37:34.102Z,0.00
2023-02-11T02:38:34.108Z,0.00
2023-02-11T02:39:34.103Z,0.00
2023-02-11T02:40:34.076Z,0.00
2023-02-11T02:41:34.124Z,0.00
2023-02-11T02:42:34.048Z,0.00
2023-02-11T02:43:34.067Z,0.00
2023-02-11T02:44:34.039Z,0.00
2023-02-11T02:45:34.041Z,0.00
2023-02-11T02:46:34.138Z,0.00
2023-02-11T02:47:34.062Z,0.00
2023-02-11T02:48:34.005Z,0.00
2023-02-11T02:49:33.972Z,0.00
2023-02-11T02:50:33.996Z,0.00
2023-02-11T02:51:34.000Z,0.00
2023-02-11T02:52:33.946Z,0.00
2023-02-11T02:53:34.013Z,0.00
2023-02-11T02:54:33.956Z,0.00
2023-02-11T02:55:33.913Z,0.00
2023-02-11T02:56:33.897Z,0.00
2023-02-11T02:57:33.918Z,0.00
2023-02-11T02:58:33.875Z,0.00
2023-02-11T02:59:33.887Z,0.00
2023-02-11T03:00:33.899Z,0.00
2023-02-11T03:01:33.842Z,0.00
2023-02-11T03:02:33.853Z,0.00
2023-02-11T03:03:33.912Z,0.00
2023-02-11T03:04:33.816Z,0.00
2023-02-11T03:05:33.808Z,0.00
2023-02-11T03:06:33.801Z,0.00
2023-02-11T03:07:33.779Z,0.00
2023-02-11T03:08:33.776Z,0.00
2023-02-11T03:09:33.789Z,0.00
2023-02-11T03:10:33.747Z,0.00
2023-02-11T03:11:33.728Z,0.00
2023-02-11T03:12:33.728Z,0.00
2023-02-11T03:13:33.832Z,0.00
2023-02-11T03:14:33.714Z,0.00
2023-02-11T03:15:33.717Z,0.00
2023-02-11T03:16:33.721Z,0.00
2023-02-11T03:17:33.687Z,0.00
2023-02-11T03:18:33.655Z,0.00
2023-02-11T03:19:33.665Z,0.00
2023-02-11T03:20:33.623Z,0.00
2023-02-11T03:21:33.613Z,0.00
2023-02-11T03:22:33.640Z,0.00
2023-02-11T03:23:33.620Z,0.00
2023-02-11T03:24:33.596Z,0.00
2023-02-11T03:25:33.598Z,0.00
2023-02-11T03:26:33.617Z,0.00
2023-02-11T03:27:33.565Z,0.00
2023-02-11T03:28:33.611Z,0.00
2023-02-11T03:29:33.536Z,0.00
2023-02-11T03:30:33.527Z,0.00
2023-02-11T03:31:33.665Z,0.00
2023-02-11T03:32:33.503Z,0.00
2023-02-11T03:33:33.492Z,0.00
2023-02-11T03:34:34.275Z,0.00
2023-02-11T03:35:33.479Z,0.00
2023-02-11T03:36:33.465Z,0.00
2023-02-11T03:37:33.494Z,0.00
2023-02-11T03:38:33.424Z,0.00
2023-02-11T03:39:33.413Z,0.00
2023-02-11T03:40:33.402Z,0.00
2023-02-11T03:41:33.409Z,0.00
2023-02-11T03:42:33.407Z,0.00
2023-02-11T03:43:33.394Z,0.00
2023-02-11T03:44:33.370Z,0.00
2023-02-11T03:45:33.386Z,0.00
2023-02-11T03:46:33.381Z,0.00
2023-02-11T03:47:33.323Z,0.00
2023-02-11T03:48:33.328Z,0.00
2023-02-11T03:49:33.351Z,0.00
2023-02-11T03:50:33.321Z,0.00
2023-02-11T03:51:33.325Z,0.00
2023-02-11T03:52:33.276Z,0.00
2023-02-11T03:53:33.272Z,0.00
2023-02-11T03:54:33.275Z,0.00
2023-02-11T03:55:33.226Z,0.00
2023-02-11T03:56:33.229Z,0.00
2023-02-11T03:57:33.208Z,0.00
2023-02-11T03:58:33.237Z,0.00
2023-02-11T03:59:33.198Z,0.00
2023-02-11T04:00:33.207Z,0.00
2023-02-11T04:01:33.237Z,0.00
2023-02-11T04:02:33.487Z,0.00
2023-02-11T04:03:33.227Z,0.00
2023-02-11T04:04:33.151Z,0.00
2023-02-11T04:05:33.140Z,0.00
2023-02-11T04:06:33.155Z,0.00
2023-02-11T04:07:33.410Z,0.00
2023-02-11T04:08:34.289Z,0.00
2023-02-11T04:09:33.103Z,0.00
2023-02-11T04:10:33.419Z,0.00
2023-02-11T04:11:34.365Z,0.00
2023-02-11T04:12:33.057Z,0.00
2023-02-11T04:13:33.127Z,0.00
2023-02-11T04:14:33.080Z,0.00
2023-02-11T04:15:33.963Z,0.00
2023-02-11T04:16:33.054Z,0.00
2023-02-11T04:17:33.051Z,0.00
2023-02-11T04:18:32.996Z,0.00
2023-02-11T04:19:32.963Z,0.00
2023-02-11T04:20:32.994Z,0.00
2023-02-11T04:21:32.967Z,0.00
2023-02-11T04:22:32.953Z,0.00
2023-02-11T04:23:33.781Z,0.00
2023-02-11T04:24:32.963Z,0.00
2023-02-11T04:25:33.037Z,0.00
2023-02-11T04:26:32.904Z,0.00
2023-02-11T04:27:33.064Z,0.00
2023-02-11T04:28:32.999Z,0.00
2023-02-11T04:29:33.700Z,0.00
2023-02-11T04:30:32.863Z,0.00
2023-02-11T04:31:32.889Z,0.00
2023-02-11T04:32:32.919Z,0.00
2023-02-11T04:33:32.815Z,0.00
2023-02-11T04:34:32.817Z,0.00
2023-02-11T04:35:33.755Z,0.00
2023-02-11T04:36:33.618Z,0.00
2023-02-11T04:37:33.059Z,0.00
2023-02-11T04:38:32.758Z,0.00
2023-02-11T04:39:32.755Z,0.00
2023-02-11T04:40:32.745Z,0.00
2023-02-11T04:41:32.728Z,0.00
2023-02-11T04:42:32.778Z,0.00
2023-02-11T04:43:32.759Z,0.00
2023-02-11T04:44:32.700Z,0.00
2023-02-11T04:45:32.711Z,0.00
2023-02-11T04:46:34.145Z,0.00
2023-02-11T04:47:33.480Z,0.00
2023-02-11T04:48:32.649Z,0.00
2023-02-11T04:49:32.680Z,0.00
2023-02-11T04:50:34.105Z,0.00
2023-02-11T04:51:32.635Z,0.00
2023-02-11T04:52:32.848Z,0.00
2023-02-11T04:53:32.663Z,0.00
2023-02-11T04:54:32.891Z,0.00
2023-02-11T04:55:34.435Z,0.00
2023-02-11T04:56:34.044Z,0.00
2023-02-11T04:57:34.012Z,0.00
2023-02-11T04:58:33.387Z,0.00
2023-02-11T04:59:33.371Z,0.00
2023-02-11T05:00:32.952Z,0.00
2023-02-11T05:01:33.019Z,0.00
2023-02-11T05:02:32.502Z,0.00
2023-02-11T05:03:33.947Z,0.00
2023-02-11T05:04:32.586Z,0.00
2023-02-11T05:05:32.458Z,0.00
2023-02-11T05:06:32.728Z,0.00
2023-02-11T05:07:32.601Z,0.00
2023-02-11T05:08:32.456Z,0.00
2023-02-11T05:09:32.450Z,0.00
2023-02-11T05:10:32.483Z,0.00
2023-02-11T05:11:33.212Z,0.00
2023-02-11T05:12:33.850Z,0.00
2023-02-11T05:13:32.438Z,0.00
2023-02-11T05:14:32.681Z,0.00
2023-02-11T05:15:32.775Z,0.00
2023-02-11T05:16:32.850Z,0.00
2023-02-11T05:17:33.097Z,0.00
2023-02-11T05:18:32.661Z,0.00
2023-02-11T05:19:32.381Z,0.00
2023-02-11T05:20:32.310Z,0.00
2023-02-11T05:21:33.137Z,0.00
2023-02-11T05:22:32.300Z,0.00
2023-02-11T05:23:33.069Z,0.00
2023-02-11T05:24:33.731Z,0.00
2023-02-11T05:25:32.246Z,0.00
2023-02-11T05:26:32.855Z,0.00
2023-02-11T05:27:33.063Z,0.00
2023-02-11T05:28:32.265Z,0.00
2023-02-11T05:29:33.638Z,0.00
2023-02-11T05:30:33.001Z,0.00
2023-02-11T05:31:33.627Z,0.00
2023-02-11T05:32:33.183Z,0.00
2023-02-11T05:33:32.988Z,0.00
2023-02-11T05:34:33.603Z,0.00
2023-02-11T05:35:33.569Z,0.00
2023-02-11T05:36:33.450Z,0.00
2023-02-11T05:37:33.628Z,0.00
2023-02-11T05:38:32.888Z,0.00
2023-02-11T05:39:32.903Z,0.00
2023-02-11T05:40:33.602Z,0.00
2023-02-11T05:41:33.581Z,0.00
2023-02-11T05:42:33.554Z,0.00
2023-02-11T05:43:32.062Z,0.00
2023-02-11T05:44:32.170Z,0.00
2023-02-11T05:45:32.511Z,0.00
2023-02-11T05:46:32.895Z,0.00
2023-02-11T05:47:32.007Z,0.00
2023-02-11T05:48:33.442Z,0.00
2023-02-11T05:49:32.034Z,0.00
2023-02-11T05:50:31.974Z,0.00
2023-02-11T05:51:33.908Z,0.00
2023-02-11T05:52:33.391Z,0.00
2023-02-11T05:53:32.012Z,0.00
2023-02-11T05:54:33.386Z,0.00
2023-02-11T05:55:32.040Z,0.00
2023-02-11T05:56:33.382Z,0.00
2023-02-11T05:57:32.082Z,0.00
2023-02-11T05:58:32.816Z,0.00
2023-02-11T05:59:33.319Z,0.00
2023-02-11T06:00:32.654Z,0.00
2023-02-11T06:01:32.694Z,0.00
2023-02-11T06:02:33.294Z,0.00
2023-02-11T06:03:33.355Z,0.00
2023-02-11T06:04:33.255Z,0.00
2023-02-11T06:05:32.031Z,0.00
2023-02-11T06:06:31.796Z,0.00
2023-02-11T06:07:31.801Z,0.00
2023-02-11T06:08:31.828Z,0.00
2023-02-11T06:09:32.107Z,0.00
2023-02-11T06:10:32.579Z,0.00
2023-02-11T06:11:33.210Z,0.00
2023-02-11T06:12:31.904Z,0.00
2023-02-11T06:13:31.875Z,0.00
2023-02-11T06:14:33.151Z,0.00
2023-02-11T06:15:31.735Z,0.00
2023-02-11T06:16:32.503Z,0.00
2023-02-11T06:17:33.121Z,0.00
2023-02-11T06:18:33.117Z,0.00
2023-02-11T06:19:33.107Z,0.00
2023-02-11T06:20:33.122Z,0.00
2023-02-11T06:21:43.506Z,0.00
2023-02-11T06:22:33.648Z,0.00
2023-02-11T06:23:32.549Z,0.00
2023-02-11T06:24:58.536Z,0.00
2023-02-11T06:25:32.843Z,0.00
2023-02-11T06:26:33.028Z,0.00
2023-02-11T06:27:33.009Z,0.00
2023-02-11T06:28:32.423Z,0.00
2023-02-11T06:29:32.988Z,0.00
2023-02-11T06:30:32.336Z,0.00
2023-02-11T06:31:33.107Z,0.00
2023-02-11T06:32:44.568Z,0.00
2023-02-11T06:33:32.836Z,0.00
2023-02-11T06:34:32.419Z,0.00
2023-02-11T06:35:32.401Z,0.00
2023-02-11T06:36:32.920Z,0.00
2023-02-11T06:37:31.436Z,0.00
2023-02-11T06:38:32.912Z,0.00
2023-02-11T06:39:32.253Z,0.00
2023-02-11T06:40:32.351Z,0.00
2023-02-11T06:41:32.357Z,0.00
2023-02-11T06:42:31.489Z,0.00
2023-02-11T06:43:31.697Z,0.00
2023-02-11T06:44:31.780Z,0.00
2023-02-11T06:45:32.076Z,0.00
2023-02-11T06:46:32.125Z,0.00
2023-02-11T06:47:31.325Z,0.00
2023-02-11T06:48:32.095Z,0.00
2023-02-11T06:49:31.462Z,0.00
2023-02-11T06:50:32.242Z,0.00
2023-02-11T06:51:31.798Z,0.00
2023-02-11T06:52:32.097Z,0.00
2023-02-11T06:53:31.904Z,0.00
2023-02-11T06:54:31.578Z,0.00
2023-02-11T06:55:31.650Z,0.00
2023-02-11T06:56:31.235Z,0.00
2023-02-11T06:57:32.669Z,0.00
2023-02-11T06:58:31.339Z,0.00
2023-02-11T06:59:31.199Z,0.00
2023-02-11T07:00:32.136Z,0.00
2023-02-11T07:01:31.901Z,0.00
2023-02-11T07:02:32.672Z,0.00
2023-02-11T07:03:31.203Z,0.00
2023-02-11T07:04:32.596Z,0.00
2023-02-11T07:05:31.225Z,0.00
2023-02-11T07:06:32.577Z,0.00
2023-02-11T07:07:33.885Z,0.00
2023-02-11T07:08:31.936Z,0.00
2023-02-11T07:09:31.937Z,0.00
2023-02-11T07:10:32.532Z,0.00
2023-02-11T07:11:31.118Z,0.00
2023-02-11T07:12:31.049Z,0.00
2023-02-11T07:13:32.487Z,0.00
2023-02-11T07:14:31.118Z,0.00
2023-02-11T07:15:31.217Z,0.00
2023-02-11T07:16:31.241Z,0.00
2023-02-11T07:17:31.001Z,0.00
2023-02-11T07:18:31.071Z,0.00
2023-02-11T07:19:31.779Z,0.00
2023-02-11T07:20:31.776Z,0.00
2023-02-11T07:21:31.314Z,0.00
2023-02-11T07:22:31.902Z,0.00
2023-02-11T07:23:32.392Z,0.00
2023-02-11T07:24:32.380Z,0.00
2023-02-11T07:25:30.961Z,0.00
2023-02-11T07:26:31.696Z,0.00
2023-02-11T07:27:31.154Z,0.00
2023-02-11T07:28:31.369Z,0.00
2023-02-11T07:29:31.343Z,0.00
2023-02-11T07:30:30.936Z,0.00
2023-02-11T07:31:31.166Z,0.00
2023-02-11T07:32:31.085Z,0.00
2023-02-11T07:33:30.854Z,0.00
2023-02-11T07:34:30.893Z,0.00
2023-02-11T07:35:31.769Z,0.00
2023-02-11T07:36:30.784Z,0.00
2023-02-11T07:37:30.786Z,0.00
2023-02-11T07:38:30.776Z,0.00
2023-02-11T07:39:30.757Z,0.00
2023-02-11T07:40:30.958Z,0.00
2023-02-11T07:41:30.843Z,0.00
2023-02-11T07:42:30.725Z,0.00
2023-02-11T07:43:30.707Z,0.00
2023-02-11T07:44:32.156Z,0.00
2023-02-11T07:45:30.686Z,0.00
2023-02-11T07:46:31.707Z,0.00
2023-02-11T07:47:30.672Z,0.00
2023-02-11T07:48:30.666Z,0.00
2023-02-11T07:49:30.673Z,0.00
2023-02-11T07:50:31.589Z,0.00
2023-02-11T07:51:30.620Z,0.00
2023-02-11T07:52:30.594Z,0.00
2023-02-11T07:53:30.603Z,0.00
2023-02-11T07:54:30.728Z,0.00
2023-02-11T07:55:30.706Z,0.00
2023-02-11T07:56:30.575Z,0.00
2023-02-11T07:57:30.560Z,0.00
2023-02-11T07:58:30.541Z,0.00
2023-02-11T07:59:30.566Z,5.62
2023-02-11T08:00:32.469Z,0.00
2023-02-11T08:01:30.546Z,5.62
2023-02-11T08:02:30.530Z,5.62
2023-02-11T08:03:31.948Z,5.62
2023-02-11T08:04:30.458Z,5.62
2023-02-11T08:05:30.566Z,5.62
2023-02-11T08:06:30.443Z,5.62
2023-02-11T08:07:30.451Z,5.62
2023-02-11T08:08:30.588Z,5.62
2023-02-11T08:09:32.777Z,5.62
2023-02-11T08:10:30.448Z,5.62
2023-02-11T08:11:31.849Z,5.62
2023-02-11T08:12:31.830Z,5.62
2023-02-11T08:13:30.546Z,5.62
2023-02-11T08:14:30.363Z,5.62
2023-02-11T08:15:30.356Z,5.62
2023-02-11T08:16:30.612Z,5.62
2023-02-11T08:17:31.131Z,5.62
2023-02-11T08:18:30.314Z,5.62
2023-02-11T08:19:30.993Z,5.62
2023-02-11T08:20:30.316Z,5.62
2023-02-11T08:21:30.368Z,5.62
2023-02-11T08:22:30.319Z,5.62
2023-02-11T08:23:32.220Z,5.62
2023-02-11T08:24:30.261Z,5.62
2023-02-11T08:25:30.244Z,5.62
2023-02-11T08:26:31.127Z,5.62
2023-02-11T08:27:30.677Z,11.25
2023-02-11T08:28:30.414Z,5.62
2023-02-11T08:29:32.154Z,11.25
2023-02-11T08:30:30.278Z,5.62
2023-02-11T08:31:30.334Z,5.62
2023-02-11T08:32:30.208Z,5.62
2023-02-11T08:33:30.178Z,5.62
2023-02-11T08:34:30.134Z,5.62
2023-02-11T08:35:30.233Z,5.62
2023-02-11T08:36:31.563Z,5.62
2023-02-11T08:37:32.937Z,5.62
2023-02-11T08:38:30.140Z,5.62
2023-02-11T08:39:31.526Z,5.62
2023-02-11T08:40:30.061Z,11.25
2023-02-11T08:41:30.103Z,11.25
2023-02-11T08:42:30.097Z,11.25
2023-02-11T08:43:30.063Z,11.25
2023-02-11T08:44:30.028Z,11.25
2023-02-11T08:45:30.077Z,11.25
2023-02-11T08:46:31.120Z,11.25
2023-02-11T08:47:30.137Z,11.25
2023-02-11T08:48:31.441Z,11.25
2023-02-11T08:49:30.070Z,11.25
2023-02-11T08:50:30.209Z,11.25
2023-02-11T08:51:29.965Z,11.25
2023-02-11T08:52:29.941Z,11.25
2023-02-11T08:53:29.935Z,11.25
2023-02-11T08:54:29.919Z,11.25
2023-02-11T08:55:30.047Z,16.88
2023-02-11T08:56:29.902Z,16.88
2023-02-11T08:57:29.895Z,16.88
2023-02-11T08:58:29.855Z,16.88
2023-02-11T08:59:29.852Z,16.88
2023-02-11T09:00:30.121Z,11.25
2023-02-11T09:01:29.919Z,16.88
2023-02-11T09:02:29.868Z,16.88
2023-02-11T09:03:31.264Z,16.88
2023-02-11T09:04:31.262Z,22.50
2023-02-11T09:05:29.815Z,16.88
2023-02-11T09:06:29.826Z,16.88
2023-02-11T09:07:29.769Z,22.50
2023-02-11T09:08:29.756Z,22.50
2023-02-11T09:09:29.744Z,28.12
2023-02-11T09:10:29.734Z,22.50
2023-02-11T09:11:29.723Z,16.88
2023-02-11T09:12:29.734Z,16.88
2023-02-11T09:13:29.705Z,22.50
2023-02-11T09:14:29.703Z,16.88
2023-02-11T09:15:29.669Z,16.88
2023-02-11T09:16:29.797Z,16.88
2023-02-11T09:17:29.678Z,16.88
2023-02-11T09:18:29.660Z,16.88
2023-02-11T09:19:30.582Z,11.25
2023-02-11T09:20:29.631Z,16.88
2023-02-11T09:21:29.612Z,16.88
2023-02-11T09:22:29.626Z,16.88
2023-02-11T09:23:29.601Z,11.25
2023-02-11T09:24:29.569Z,11.25
2023-02-11T09:25:29.588Z,11.25
2023-02-11T09:26:29.605Z,11.25
2023-02-11T09:27:29.553Z,16.88
2023-02-11T09:28:29.867Z,22.50
2023-02-11T09:29:29.523Z,16.88
2023-02-11T09:30:30.515Z,16.88
2023-02-11T09:31:29.665Z,16.88
2023-02-11T09:32:29.511Z,22.50
2023-02-11T09:33:29.490Z,22.50
2023-02-11T09:34:29.457Z,28.12
2023-02-11T09:35:29.470Z,28.12
2023-02-11T09:36:29.452Z,16.88
2023-02-11T09:37:29.453Z,16.88
2023-02-11T09:38:29.452Z,16.88
2023-02-11T09:39:29.414Z,28.12
2023-02-11T09:40:29.408Z,28.12
2023-02-11T09:41:30.348Z,22.50
2023-02-11T09:42:29.389Z,16.88
2023-02-11T09:43:29.368Z,16.88
2023-02-11T09:44:29.410Z,16.88
2023-02-11T09:45:29.387Z,22.50
2023-02-11T09:46:29.404Z,22.50
2023-02-11T09:47:29.326Z,22.50
2023-02-11T09:48:29.320Z,22.50
2023-02-11T09:49:29.316Z,22.50
2023-02-11T09:50:29.342Z,22.50
2023-02-11T09:51:29.291Z,22.50
2023-02-11T09:52:29.266Z,22.50
2023-02-11T09:53:29.264Z,22.50
2023-02-11T09:54:29.241Z,22.50
2023-02-11T09:55:29.239Z,28.12
2023-02-11T09:56:29.264Z,22.50
2023-02-11T09:57:29.441Z,28.12
2023-02-11T09:58:29.202Z,28.12
2023-02-11T09:59:29.203Z,22.50
2023-02-11T10:00:30.158Z,28.12
2023-02-11T10:01:29.204Z,28.12
2023-02-11T10:02:29.183Z,28.12
2023-02-11T10:03:29.189Z,33.75
2023-02-11T10:04:29.211Z,28.12
2023-02-11T10:05:29.137Z,28.12
2023-02-11T10:06:29.114Z,28.12
2023-02-11T10:07:29.121Z,28.12
2023-02-11T10:08:29.094Z,28.12
2023-02-11T10:09:29.166Z,28.12
2023-02-11T10:10:29.086Z,22.50
2023-02-11T10:11:32.113Z,22.50
2023-02-11T10:12:29.049Z,22.50
2023-02-11T10:13:29.047Z,22.50
2023-02-11T10:14:29.055Z,22.50
2023-02-11T10:15:29.134Z,22.50
2023-02-11T10:16:29.008Z,22.50
2023-02-11T10:17:29.038Z,22.50
2023-02-11T10:18:28.998Z,22.50
2023-02-11T10:19:29.000Z,28.12
2023-02-11T10:20:29.925Z,28.12
2023-02-11T10:21:29.005Z,22.50
2023-02-11T10:22:28.962Z,22.50
2023-02-11T10:23:28.945Z,22.50
2023-02-11T10:24:28.950Z,22.50
2023-02-11T10:25:28.977Z,28.12
2023-02-11T10:26:28.910Z,28.12
2023-02-11T10:27:28.924Z,28.12
2023-02-11T10:28:28.948Z,22.50
2023-02-11T10:29:28.869Z,22.50
2023-02-11T10:30:28.865Z,22.50
2023-02-11T10:31:29.012Z,33.75
2023-02-11T10:32:28.867Z,28.12
2023-02-11T10:33:28.826Z,33.75
2023-02-11T10:34:28.814Z,28.12
2023-02-11T10:35:28.808Z,33.75
2023-02-11T10:36:28.784Z,33.75
2023-02-11T10:37:28.842Z,28.12
2023-02-11T10:38:28.798Z,33.75
2023-02-11T10:39:28.751Z,33.75
2023-02-11T10:40:28.745Z,28.12
2023-02-11T10:41:28.787Z,28.12
2023-02-11T10:42:28.738Z,22.50
2023-02-11T10:43:28.704Z,16.88
2023-02-11T10:44:28.709Z,22.50
2023-02-11T10:45:28.688Z,33.75
2023-02-11T10:46:28.708Z,33.75
2023-02-11T10:47:28.723Z,33.75
2023-02-11T10:48:28.657Z,28.12
2023-02-11T10:49:29.604Z,33.75
2023-02-11T10:50:28.653Z,33.75
2023-02-11T10:51:28.646Z,28.12
2023-02-11T10:52:28.749Z,33.75
2023-02-11T10:53:29.549Z,28.12
2023-02-11T10:54:28.592Z,28.12
2023-02-11T10:55:28.579Z,28.12
2023-02-11T10:56:28.605Z,33.75
2023-02-11T10:57:28.557Z,33.75
2023-02-11T10:58:28.602Z,39.38
2023-02-11T10:59:28.524Z,28.12
2023-02-11T11:00:28.585Z,28.12
2023-02-11T11:01:28.554Z,22.50
2023-02-11T11:02:28.527Z,22.50
2023-02-11T11:03:28.515Z,22.50
2023-02-11T11:04:28.576Z,22.50
2023-02-11T11:05:28.502Z,22.50
2023-02-11T11:06:28.456Z,22.50
2023-02-11T11:07:28.448Z,22.50
2023-02-11T11:08:28.476Z,22.50
2023-02-11T11:09:28.426Z,22.50
2023-02-11T11:10:28.465Z,22.50
2023-02-11T11:11:28.410Z,28.12
2023-02-11T11:12:29.360Z,22.50
2023-02-11T11:13:28.402Z,22.50
2023-02-11T11:14:28.380Z,22.50
2023-02-11T11:15:28.354Z,22.50
2023-02-11T11:16:28.531Z,22.50
2023-02-11T11:17:28.343Z,22.50
2023-02-11T11:18:28.337Z,22.50
2023-02-11T11:19:28.323Z,28.12
2023-02-11T11:20:28.332Z,28.12
2023-02-11T11:21:28.310Z,28.12
2023-02-11T11:22:28.323Z,28.12
2023-02-11T11:23:28.280Z,22.50
2023-02-11T11:24:28.289Z,28.12
2023-02-11T11:25:28.248Z,28.12
2023-02-11T11:26:29.182Z,28.12
2023-02-11T11:27:28.275Z,22.50
2023-02-11T11:28:28.285Z,22.50
2023-02-11T11:29:28.199Z,28.12
2023-02-11T11:30:28.250Z,22.50
2023-02-11T11:31:28.302Z,22.50
2023-02-11T11:32:28.236Z,22.50
2023-02-11T11:33:28.150Z,28.12
2023-02-11T11:34:28.155Z,50.62
2023-02-11T11:35:28.180Z,28.12
2023-02-11T11:36:28.123Z,28.12
2023-02-11T11:37:28.154Z,33.75
2023-02-11T11:38:28.096Z,28.12
2023-02-11T11:39:28.094Z,28.12
2023-02-11T11:40:28.116Z,33.75
2023-02-11T11:41:28.083Z,33.75
2023-02-11T11:42:28.065Z,28.12
2023-02-11T11:43:28.051Z,28.12
2023-02-11T11:44:28.040Z,33.75
2023-02-11T11:45:28.043Z,28.12
2023-02-11T11:46:28.092Z,33.75
2023-02-11T11:47:28.037Z,28.12
2023-02-11T11:48:27.998Z,28.12
2023-02-11T11:49:27.993Z,28.12
2023-02-11T11:50:28.003Z,28.12
2023-02-11T11:51:27.999Z,28.12
2023-02-11T11:52:27.942Z,28.12
2023-02-11T11:53:27.939Z,33.75
2023-02-11T11:54:27.922Z,33.75
2023-02-11T11:55:27.904Z,39.38
2023-02-11T11:56:28.905Z,28.12
2023-02-11T11:57:27.884Z,33.75
2023-02-11T11:58:27.889Z,28.12
2023-02-11T11:59:27.875Z,33.75
2023-02-11T12:00:29.644Z,33.75
2023-02-11T12:01:27.864Z,39.38
2023-02-11T12:02:27.845Z,33.75
2023-02-11T12:03:27.901Z,28.12
2023-02-11T12:04:27.856Z,28.12
2023-02-11T12:05:27.833Z,45.00
2023-02-11T12:06:27.804Z,28.12
2023-02-11T12:07:27.834Z,28.12
2023-02-11T12:08:27.819Z,28.12
2023-02-11T12:09:27.780Z,39.38
2023-02-11T12:10:27.739Z,33.75
2023-02-11T12:11:27.729Z,39.38
2023-02-11T12:12:27.763Z,39.38
2023-02-11T12:13:27.738Z,33.75
2023-02-11T12:14:27.703Z,39.38
2023-02-11T12:15:27.689Z,33.75
2023-02-11T12:16:27.709Z,39.38
2023-02-11T12:17:27.657Z,39.38
2023-02-11T12:18:27.693Z,50.62
2023-02-11T12:19:27.650Z,45.00
2023-02-11T12:20:27.639Z,45.00
2023-02-11T12:21:27.616Z,39.38
2023-02-11T12:22:27.656Z,33.75
2023-02-11T12:23:27.596Z,39.38
2023-02-11T12:24:27.597Z,39.38
2023-02-11T12:25:27.572Z,45.00
2023-02-11T12:26:27.593Z,39.38
2023-02-11T12:27:27.548Z,39.38
2023-02-11T12:28:27.585Z,39.38
2023-02-11T12:29:27.542Z,28.12
2023-02-11T12:30:27.607Z,28.12
2023-02-11T12:31:27.653Z,28.12
2023-02-11T12:32:27.555Z,28.12
2023-02-11T12:33:27.490Z,28.12
2023-02-11T12:34:27.499Z,33.75
2023-02-11T12:35:27.575Z,28.12
2023-02-11T12:36:27.495Z,22.50
2023-02-11T12:37:27.458Z,22.50
2023-02-11T12:38:27.441Z,28.12
2023-02-11T12:39:27.482Z,22.50
2023-02-11T12:40:27.401Z,28.12
2023-02-11T12:41:27.407Z,22.50
2023-02-11T12:42:27.416Z,22.50
2023-02-11T12:43:27.447Z,28.12
2023-02-11T12:44:27.364Z,28.12
2023-02-11T12:45:27.508Z,39.38
2023-02-11T12:46:28.296Z,39.38
2023-02-11T12:47:27.382Z,33.75
2023-02-11T12:48:27.333Z,39.38
2023-02-11T12:49:27.299Z,28.12
2023-02-11T12:50:27.331Z,28.12
2023-02-11T12:51:27.282Z,28.12
2023-02-11T12:52:27.291Z,22.50
2023-02-11T12:53:27.470Z,22.50
2023-02-11T12:54:27.265Z,28.12
2023-02-11T12:55:27.271Z,33.75
2023-02-11T12:56:27.254Z,28.12
2023-02-11T12:57:27.270Z,28.12
2023-02-11T12:58:35.467Z,28.12
2023-02-11T12:59:28.189Z,28.12
2023-02-11T13:00:27.184Z,28.12
2023-02-11T13:01:27.223Z,33.75
2023-02-11T13:02:27.267Z,33.75
2023-02-11T13:03:27.158Z,45.00
2023-02-11T13:04:27.153Z,50.62
2023-02-11T13:05:27.125Z,45.00
2023-02-11T13:06:27.165Z,39.38
2023-02-11T13:07:27.102Z,28.12
2023-02-11T13:08:27.094Z,33.75
2023-02-11T13:09:27.092Z,56.25