createdAt,value
2024-01-16T04:48:34.315Z,99.90
2024-01-16T04:51:01.142Z,99.90
2024-01-16T04:53:28.328Z,99.90
2024-01-16T04:55:55.143Z,99.90
2024-01-16T04:58:21.833Z,99.90
2024-01-16T05:00:48.604Z,99.90
2024-01-16T05:03:15.491Z,99.90
2024-01-16T05:05:42.737Z,99.90
2024-01-16T05:08:09.744Z,99.90
2024-01-16T05:10:36.563Z,99.90
2024-01-16T05:13:03.421Z,99.90
2024-01-16T05:15:30.344Z,99.90
2024-01-16T05:17:57.211Z,99.90
2024-01-16T05:20:24.211Z,99.90
2024-01-16T05:22:50.994Z,99.90
2024-01-16T05:25:19.140Z,99.90
2024-01-16T05:27:46.015Z,99.90
2024-01-16T05:30:13.307Z,99.90
2024-01-16T05:32:42.543Z,99.90
2024-01-16T05:35:11.005Z,99.90
2024-01-16T05:37:37.828Z,99.90
2024-01-16T05:40:05.131Z,99.90
2024-01-16T05:42:31.894Z,99.90
2024-01-16T05:44:58.795Z,99.90
2024-01-16T05:47:28.963Z,99.90
2024-01-16T05:49:57.043Z,99.90
2024-01-16T05:52:24.545Z,99.90
2024-01-16T05:54:51.480Z,99.90
2024-01-16T05:57:18.286Z,99.90
2024-01-16T05:59:45.208Z,99.90
2024-01-16T06:02:12.173Z,99.90
2024-01-16T06:04:39.215Z,99.90
2024-01-16T06:07:07.942Z,99.90
2024-01-16T06:09:39.924Z,99.90
2024-01-16T06:12:08.103Z,99.90
2024-01-16T06:14:35.352Z,99.90
2024-01-16T06:17:04.261Z,99.90
2024-01-16T06:19:31.222Z,99.90
2024-01-16T06:21:58.086Z,99.90
2024-01-16T06:24:25.021Z,99.90
2024-01-16T06:26:51.977Z,99.90
2024-01-16T06:29:25.011Z,99.90
2024-01-16T06:31:58.785Z,99.90
2024-01-16T06:34:25.653Z,99.90
2024-01-16T06:36:52.595Z,99.90
2024-01-16T06:39:19.380Z,99.90
2024-01-16T06:41:46.295Z,99.90
2024-01-16T06:44:13.176Z,99.90
2024-01-16T06:46:39.950Z,99.90
2024-01-16T06:49:06.945Z,99.90
2024-01-16T06:51:33.730Z,99.90
2024-01-16T06:54:00.729Z,99.90
2024-01-16T06:56:27.895Z,99.90
2024-01-16T06:58:54.701Z,99.90
2024-01-16T07:01:21.479Z,99.90
2024-01-16T07:03:48.337Z,99.90
2024-01-16T07:06:15.228Z,99.90
2024-01-16T07:08:42.069Z,99.90
2024-01-16T07:11:09.919Z,99.90
2024-01-16T07:13:36.879Z,99.90
2024-01-16T07:16:03.853Z,99.90
2024-01-16T07:18:30.794Z,99.90
2024-01-16T07:20:57.824Z,99.90
2024-01-16T07:23:24.765Z,99.90
2024-01-16T07:25:51.834Z,99.90
2024-01-16T07:28:18.667Z,99.90
2024-01-16T07:30:45.479Z,99.90
2024-01-16T07:33:12.782Z,99.90
2024-01-16T07:35:42.269Z,99.90
2024-01-16T07:38:09.748Z,99.90
2024-01-16T07:40:36.562Z,99.90
2024-01-16T07:43:03.527Z,99.90
2024-01-16T07:45:30.356Z,99.90
2024-01-16T07:47:57.212Z,99.90
2024-01-16T07:50:24.100Z,99.90
2024-01-16T07:52:51.945Z,99.90
2024-01-16T07:55:21.439Z,99.90
2024-01-16T07:57:49.739Z,99.90
2024-01-16T08:00:16.998Z,99.90
2024-01-16T08:02:43.901Z,99.90
2024-01-16T08:05:11.380Z,99.90
2024-01-16T08:07:38.225Z,99.90
2024-01-16T08:10:05.301Z,99.90
2024-01-16T08:12:32.052Z,99.90
2024-01-16T08:14:58.877Z,99.90
2024-01-16T08:17:25.851Z,99.90
2024-01-16T08:19:52.864Z,99.90
2024-01-16T08:22:19.612Z,99.90
2024-01-16T08:24:50.694Z,99.90
2024-01-16T08:27:18.097Z,99.90
2024-01-16T08:29:44.984Z,99.90
2024-01-16T08:32:11.787Z,99.90
2024-01-16T08:34:38.737Z,99.90
2024-01-16T08:37:05.927Z,99.90
2024-01-16T08:39:34.629Z,99.90
2024-01-16T08:42:03.499Z,99.90
2024-01-16T08:44:30.589Z,99.90
2024-01-16T08:46:58.800Z,99.90
2024-01-16T08:49:25.596Z,99.90
2024-01-16T08:51:52.391Z,98.70
2024-01-16T08:54:19.300Z,96.20
2024-01-16T08:56:46.142Z,92.90
2024-01-16T08:59:13.047Z,91.20
2024-01-16T09:01:43.007Z,88.60
2024-01-16T09:04:09.853Z,86.10
2024-01-16T09:06:37.133Z,83.90
2024-01-16T09:09:05.996Z,80.20
2024-01-16T09:11:33.853Z,79.70
2024-01-16T09:14:03.658Z,76.60
2024-01-16T09:16:31.622Z,73.70
2024-01-16T09:18:58.354Z,73.00
2024-01-16T09:21:25.246Z,70.30
2024-01-16T09:23:52.165Z,70.20
2024-01-16T09:26:19.059Z,68.40
2024-01-16T09:28:45.757Z,67.50
2024-01-16T09:31:12.524Z,66.90
2024-01-16T09:33:40.154Z,65.10
2024-01-16T09:36:07.266Z,64.20
2024-01-16T09:38:34.005Z,63.00
2024-01-16T09:41:01.273Z,61.70
2024-01-16T09:43:33.055Z,60.80
2024-01-16T09:46:03.656Z,60.00
2024-01-16T09:48:31.655Z,58.30
2024-01-16T09:50:59.177Z,56.00
2024-01-16T09:53:26.315Z,55.40
2024-01-16T09:55:55.535Z,55.40
2024-01-16T09:58:25.708Z,54.00
2024-01-16T10:00:53.714Z,53.20
2024-01-16T10:03:21.810Z,51.90
2024-01-16T10:05:50.352Z,51.00
2024-01-16T10:08:17.313Z,49.00
2024-01-16T10:10:48.922Z,47.80
2024-01-16T10:13:18.602Z,46.90
2024-01-16T10:15:45.653Z,47.40
2024-01-16T10:18:33.568Z,47.00
2024-01-16T10:21:00.864Z,48.00
2024-01-16T10:23:29.538Z,46.50
2024-01-16T10:26:12.638Z,46.60
2024-01-16T10:28:43.651Z,46.30
2024-01-16T10:31:17.479Z,46.60
2024-01-16T10:33:44.890Z,47.50
2024-01-16T10:36:13.044Z,48.00
2024-01-16T10:38:45.205Z,49.30
2024-01-16T10:41:12.301Z,50.70
2024-01-16T10:43:39.388Z,51.00
2024-01-16T10:46:17.318Z,54.40
2024-01-16T10:48:46.411Z,55.00
2024-01-16T10:51:16.382Z,56.30
2024-01-16T10:53:45.613Z,59.00
2024-01-16T10:56:13.582Z,58.50
2024-01-16T10:58:43.041Z,59.00
2024-01-16T11:01:16.467Z,62.80
2024-01-16T11:03:51.046Z,62.40
2024-01-16T11:06:20.077Z,64.20
2024-01-16T11:08:48.830Z,64.20
2024-01-16T11:11:16.933Z,63.70
2024-01-16T11:13:47.430Z,60.90
2024-01-16T11:16:14.832Z,59.80
2024-01-16T11:18:41.950Z,60.30
2024-01-16T11:21:14.582Z,60.00
2024-01-16T11:23:46.305Z,61.00
2024-01-16T11:26:34.360Z,64.70
2024-01-16T11:29:22.306Z,67.70
2024-01-16T11:31:49.301Z,67.10
2024-01-16T11:34:16.316Z,65.30
2024-01-16T11:36:56.692Z,65.50
2024-01-16T11:39:27.484Z,65.80
2024-01-16T11:41:56.248Z,66.70
2024-01-16T11:44:48.456Z,68.90
2024-01-16T11:47:21.109Z,70.80
2024-01-16T11:50:12.200Z,71.00
2024-01-16T11:52:43.991Z,72.70
2024-01-16T11:55:32.186Z,72.30
2024-01-16T11:58:16.371Z,74.60
2024-01-16T12:00:46.928Z,75.70
2024-01-16T12:03:28.678Z,76.10
2024-01-16T12:06:01.958Z,77.90
2024-01-16T12:08:29.859Z,77.00
2024-01-16T12:10:57.551Z,76.20
2024-01-16T12:13:24.428Z,73.90
2024-01-16T12:16:05.853Z,73.20
2024-01-16T12:18:40.612Z,72.80
2024-01-16T12:21:12.504Z,71.30
2024-01-16T12:23:46.400Z,69.00
2024-01-16T12:26:26.433Z,67.50
2024-01-16T12:28:59.687Z,66.10
2024-01-16T12:31:30.825Z,66.00
2024-01-16T12:34:07.154Z,65.60
2024-01-16T12:36:34.479Z,65.10
2024-01-16T12:39:01.456Z,64.50
2024-01-16T12:41:41.713Z,66.00
2024-01-16T12:44:15.731Z,67.40
2024-01-16T12:46:57.190Z,69.30
2024-01-16T12:49:24.985Z,69.30
2024-01-16T12:51:52.059Z,69.60
2024-01-16T12:54:23.327Z,70.20
2024-01-16T12:57:00.125Z,70.60
2024-01-16T12:59:31.173Z,71.00
2024-01-16T13:01:58.069Z,71.90
2024-01-16T13:04:24.820Z,72.30
2024-01-16T13:06:51.794Z,73.60
2024-01-16T13:09:19.722Z,73.50
2024-01-16T13:11:59.580Z,74.90
2024-01-16T13:14:26.663Z,75.20
2024-01-16T13:16:56.954Z,76.30
2024-01-16T13:19:24.520Z,76.80
2024-01-16T13:21:51.880Z,76.80
2024-01-16T13:24:22.417Z,76.80
2024-01-16T13:26:49.393Z,76.50
2024-01-16T13:29:17.041Z,76.40
2024-01-16T13:31:44.832Z,75.40
2024-01-16T13:34:12.213Z,75.70
2024-01-16T13:36:54.226Z,75.00
2024-01-16T13:39:26.459Z,75.80
2024-01-16T13:41:54.120Z,76.00
2024-01-16T13:44:21.262Z,76.90
2024-01-16T13:46:57.712Z,78.80
2024-01-16T13:49:34.794Z,78.10
2024-01-16T13:52:02.197Z,77.50
2024-01-16T13:54:28.959Z,77.40
2024-01-16T13:57:03.375Z,76.80
2024-01-16T13:59:34.898Z,77.30
2024-01-16T14:02:06.415Z,77.10
2024-01-16T14:04:33.563Z,78.10
2024-01-16T14:07:11.941Z,79.90
2024-01-16T14:09:46.431Z,80.80
2024-01-16T14:12:14.462Z,79.90
2024-01-16T14:14:43.108Z,81.30
2024-01-16T14:17:10.320Z,80.40
2024-01-16T14:19:39.196Z,82.00
2024-01-16T14:22:06.376Z,82.30
2024-01-16T14:24:33.207Z,82.80
2024-01-16T14:27:00.299Z,82.30
2024-01-16T14:29:30.444Z,81.80
2024-01-16T14:31:58.553Z,84.10
2024-01-16T14:34:27.096Z,84.40
2024-01-16T14:36:55.204Z,84.20
2024-01-16T14:39:26.676Z,82.90
2024-01-16T14:41:54.868Z,81.80
2024-01-16T14:44:21.949Z,82.80
2024-01-16T14:46:51.863Z,84.70
2024-01-16T14:49:20.358Z,87.60
2024-01-16T14:51:47.729Z,90.30
2024-01-16T14:54:14.754Z,91.30
2024-01-16T14:56:41.770Z,92.70
2024-01-16T14:59:14.120Z,93.50
2024-01-16T15:01:42.497Z,94.30
2024-01-16T15:04:10.132Z,95.30
2024-01-16T15:06:37.171Z,96.60
2024-01-16T15:09:06.142Z,97.70
2024-01-16T15:11:33.474Z,98.70
2024-01-16T15:14:00.385Z,99.90
2024-01-16T15:16:28.231Z,99.90
2024-01-16T15:18:56.568Z,99.90
2024-01-16T15:21:23.558Z,99.90
2024-01-16T15:23:50.442Z,99.90
2024-01-16T15:26:21.943Z,99.90
2024-01-16T15:28:50.457Z,99.90
2024-01-16T15:31:18.753Z,99.90
2024-01-16T15:33:45.987Z,99.90
2024-01-16T15:36:13.242Z,99.90
2024-01-16T15:38:40.048Z,99.90
2024-01-16T15:41:07.173Z,99.90
2024-01-16T15:43:34.047Z,99.90
2024-01-16T15:46:01.533Z,99.90
2024-01-16T15:48:34.305Z,99.90
2024-01-16T15:51:02.060Z,99.90
2024-01-16T15:53:29.032Z,99.90
2024-01-16T15:55:55.875Z,99.90
2024-01-16T15:58:22.656Z,99.90
2024-01-16T16:00:49.392Z,99.90
2024-01-16T16:03:16.374Z,99.90
2024-01-16T16:05:43.299Z,99.90
2024-01-16T16:08:11.446Z,99.90
2024-01-16T16:10:38.275Z,99.90
2024-01-16T16:13:05.437Z,99.90
2024-01-16T16:15:32.848Z,99.90
2024-01-16T16:17:59.869Z,99.90
2024-01-16T16:20:27.340Z,99.90
2024-01-16T16:22:54.654Z,99.90
2024-01-16T16:25:21.508Z,99.90
2024-01-16T16:27:48.732Z,99.90
2024-01-16T16:30:15.839Z,99.90
2024-01-16T16:32:43.107Z,99.90
2024-01-16T16:35:11.188Z,99.90
2024-01-16T16:37:37.979Z,99.90
2024-01-16T16:40:11.215Z,99.90
2024-01-16T16:42:38.103Z,99.90
2024-01-16T16:45:07.563Z,99.90
2024-01-16T16:47:34.655Z,99.90
2024-01-16T16:50:01.496Z,99.90
2024-01-16T16:52:28.262Z,99.90
2024-01-16T16:54:54.993Z,99.90
2024-01-16T16:57:21.761Z,99.90
2024-01-16T16:59:48.858Z,99.90
2024-01-16T17:02:15.986Z,99.90
2024-01-16T17:04:44.303Z,99.90
2024-01-16T17:07:13.551Z,99.90
2024-01-16T17:09:42.829Z,99.90
2024-01-16T17:12:09.853Z,99.90
2024-01-16T17:14:36.711Z,99.90
2024-01-16T17:17:04.677Z,99.90
2024-01-16T17:19:31.451Z,99.90
2024-01-16T17:21:58.248Z,99.90
2024-01-16T17:24:24.941Z,99.90
2024-01-16T17:26:51.939Z,99.90
2024-01-16T17:29:18.796Z,99.90
2024-01-16T17:31:45.639Z,99.90
2024-01-16T17:34:13.628Z,99.90
2024-01-16T17:36:40.832Z,99.90
2024-01-16T17:39:10.931Z,99.90
2024-01-16T17:41:38.627Z,99.90
2024-01-16T17:44:05.606Z,99.90
2024-01-16T17:46:32.362Z,99.90
2024-01-16T17:48:59.242Z,99.90
2024-01-16T17:51:26.620Z,99.90
2024-01-16T17:53:54.051Z,99.90
2024-01-16T17:56:23.748Z,99.90
2024-01-16T17:58:51.991Z,99.90
2024-01-16T18:01:18.755Z,99.90
2024-01-16T18:03:48.668Z,99.90
2024-01-16T18:06:17.808Z,99.90
2024-01-16T18:08:45.360Z,99.90
2024-01-16T18:11:13.766Z,99.90
2024-01-16T18:13:43.442Z,99.90
2024-01-16T18:16:12.503Z,99.90
2024-01-16T18:18:40.610Z,99.90
2024-01-16T18:21:09.088Z,99.90
2024-01-16T18:23:36.805Z,99.90
2024-01-16T18:26:08.951Z,99.90
2024-01-16T18:28:35.869Z,99.90
2024-01-16T18:31:04.012Z,99.90
2024-01-16T18:33:31.511Z,99.90
2024-01-16T18:36:01.302Z,99.90
2024-01-16T18:38:29.317Z,99.90
2024-01-16T18:40:57.404Z,99.90
2024-01-16T18:43:24.999Z,99.90
2024-01-16T18:45:52.888Z,99.90
2024-01-16T18:48:20.499Z,99.90
2024-01-16T18:50:52.058Z,99.90
2024-01-16T18:53:21.188Z,99.90
2024-01-16T18:55:49.100Z,99.90
2024-01-16T18:58:15.849Z,99.90
2024-01-16T19:00:43.511Z,99.90
2024-01-16T19:03:10.559Z,99.90
2024-01-16T19:05:37.515Z,99.90
2024-01-16T19:08:05.631Z,99.90
2024-01-16T19:10:32.478Z,99.90
2024-01-16T19:12:59.333Z,99.90
2024-01-16T19:15:26.204Z,99.90
2024-01-16T19:17:54.250Z,99.90
2024-01-16T19:20:24.634Z,99.90
2024-01-16T19:22:53.569Z,99.90
2024-01-16T19:25:22.635Z,99.90
2024-01-16T19:27:50.180Z,99.90
2024-01-16T19:30:20.502Z,99.90
2024-01-16T19:32:48.360Z,99.90
2024-01-16T19:35:15.678Z,99.90
2024-01-16T19:37:42.790Z,99.90
2024-01-16T19:40:13.104Z,99.90
2024-01-16T19:42:40.733Z,99.90
2024-01-16T19:45:10.436Z,99.90
2024-01-16T19:47:43.031Z,99.90
2024-01-16T19:50:21.161Z,99.90
2024-01-16T19:52:55.640Z,99.90
2024-01-16T19:55:23.474Z,99.90
2024-01-16T19:57:51.012Z,99.90
2024-01-16T20:00:18.434Z,99.90
2024-01-16T20:02:45.819Z,99.90
2024-01-16T20:05:20.402Z,99.90
2024-01-16T20:07:48.660Z,99.90
2024-01-16T20:10:17.016Z,99.90
2024-01-16T20:12:45.609Z,99.90
2024-01-16T20:15:19.379Z,99.90
2024-01-16T20:17:47.000Z,99.90
2024-01-16T20:20:14.734Z,99.90
2024-01-16T20:22:42.429Z,99.90
2024-01-16T20:25:13.698Z,99.90
2024-01-16T20:27:41.577Z,99.90
2024-01-16T20:30:09.779Z,99.90
2024-01-16T20:32:40.905Z,99.90
2024-01-16T20:35:13.410Z,99.90
2024-01-16T20:37:43.591Z,99.90
2024-01-16T20:40:11.081Z,99.90
2024-01-16T20:42:40.978Z,99.90
2024-01-16T20:45:10.229Z,99.90
2024-01-16T20:47:38.894Z,99.90
2024-01-16T20:50:07.028Z,99.90
2024-01-16T20:52:34.778Z,99.90
2024-01-16T20:55:06.432Z,99.90
2024-01-16T20:57:33.977Z,99.90
2024-01-16T21:00:00.910Z,99.90
2024-01-16T21:02:27.833Z,99.90
2024-01-16T21:04:54.760Z,99.90
2024-01-16T21:07:23.976Z,99.90
2024-01-16T21:09:51.015Z,99.90
2024-01-16T21:12:17.915Z,99.90
2024-01-16T21:14:45.943Z,99.90
2024-01-16T21:17:13.162Z,99.90
2024-01-16T21:19:40.046Z,99.90
2024-01-16T21:22:07.480Z,99.90
2024-01-16T21:24:37.833Z,99.90
2024-01-16T21:27:05.019Z,99.90
2024-01-16T21:29:32.573Z,99.90
2024-01-16T21:31:59.465Z,99.90
2024-01-16T21:34:28.046Z,99.90
2024-01-16T21:36:56.034Z,99.90
2024-01-16T21:39:22.945Z,99.90
2024-01-16T21:41:49.755Z,99.90
2024-01-16T21:44:16.625Z,99.90
2024-01-16T21:46:44.032Z,99.90
2024-01-16T21:49:11.761Z,99.90
2024-01-16T21:51:38.909Z,99.90
2024-01-16T21:54:06.752Z,99.90
2024-01-16T21:56:33.968Z,99.90
2024-01-16T21:59:00.827Z,99.90
2024-01-16T22:01:29.624Z,99.90
2024-01-16T22:03:56.699Z,99.90
2024-01-16T22:06:24.137Z,99.90
2024-01-16T22:08:51.825Z,99.90
2024-01-16T22:11:21.116Z,99.90
2024-01-16T22:13:48.214Z,99.90
2024-01-16T22:16:15.194Z,99.90
2024-01-16T22:18:46.353Z,99.90
2024-01-16T22:21:15.461Z,99.90
2024-01-16T22:23:42.299Z,99.90
2024-01-16T22:26:09.071Z,99.90
2024-01-16T22:28:36.700Z,99.90
2024-01-16T22:31:05.749Z,99.90
2024-01-16T22:33:32.843Z,99.90
2024-01-16T22:36:00.869Z,99.90
2024-01-16T22:38:27.895Z,99.90
2024-01-16T22:40:54.706Z,99.90
2024-01-16T22:43:21.479Z,99.90
2024-01-16T22:45:50.481Z,99.90
2024-01-16T22:48:17.325Z,99.90
2024-01-16T22:50:46.109Z,99.90
2024-01-16T22:53:12.865Z,99.90
2024-01-16T22:55:39.724Z,99.90
2024-01-16T22:58:06.459Z,99.90
2024-01-16T23:00:40.010Z,99.90
2024-01-16T23:03:12.478Z,99.90
2024-01-16T23:05:45.210Z,99.90
2024-01-16T23:08:12.378Z,99.90
2024-01-16T23:10:39.089Z,99.90
2024-01-16T23:13:05.865Z,99.90
2024-01-16T23:15:32.687Z,99.90
2024-01-16T23:17:59.614Z,99.90
2024-01-16T23:20:28.646Z,99.90
2024-01-16T23:22:57.082Z,99.90
2024-01-16T23:25:23.908Z,99.90
2024-01-16T23:27:51.028Z,99.90
2024-01-16T23:30:19.195Z,99.90
2024-01-16T23:32:46.314Z,99.90
2024-01-16T23:35:13.432Z,99.90
2024-01-16T23:37:42.395Z,99.90
2024-01-16T23:40:10.715Z,99.90
2024-01-16T23:42:39.628Z,99.90
2024-01-16T23:45:14.505Z,99.90
2024-01-16T23:47:48.696Z,99.90
2024-01-16T23:50:18.107Z,99.90
2024-01-16T23:52:45.454Z,99.90
2024-01-16T23:55:15.912Z,99.90
2024-01-16T23:57:42.750Z,99.90
