createdAt,value
2023-06-10T00:05:10.297Z,101450
2023-06-10T00:25:10.010Z,101460
2023-06-10T00:30:09.788Z,101460
2023-06-10T00:35:10.059Z,101450
2023-06-10T00:40:09.794Z,101450
2023-06-10T00:45:10.214Z,101460
2023-06-10T00:55:10.251Z,101460
2023-06-10T01:00:09.881Z,101460
2023-06-10T01:10:09.790Z,101460
2023-06-10T01:15:10.150Z,101460
2023-06-10T01:20:09.807Z,101450
2023-06-10T01:25:10.040Z,101460
2023-06-10T01:35:10.100Z,101460
2023-06-10T01:45:10.053Z,101460
2023-06-10T01:50:09.829Z,101470
2023-06-10T01:55:10.139Z,101470
2023-06-10T02:00:09.812Z,101470
2023-06-10T02:10:09.829Z,101470
2023-06-10T02:15:09.991Z,101470
2023-06-10T02:20:09.825Z,101470
2023-06-10T02:25:10.102Z,101470
2023-06-10T02:30:09.836Z,101470
2023-06-10T02:40:09.877Z,101470
2023-06-10T02:45:10.302Z,101480
2023-06-10T02:50:09.849Z,101490
2023-06-10T03:00:09.846Z,101490
2023-06-10T03:05:10.125Z,101490
2023-06-10T03:10:09.850Z,101490
2023-06-10T03:15:10.057Z,101490
2023-06-10T03:30:09.882Z,101500
2023-06-10T03:35:10.144Z,101500
2023-06-10T03:40:09.946Z,101500
2023-06-10T03:55:10.084Z,101510
2023-06-10T04:00:09.888Z,101510
2023-06-10T04:05:10.193Z,101510
2023-06-10T04:10:09.895Z,101520
2023-06-10T04:15:10.465Z,101520
2023-06-10T04:20:09.902Z,101520
2023-06-10T04:25:10.114Z,101520
2023-06-10T04:30:09.890Z,101520
2023-06-10T04:35:10.112Z,101530
2023-06-10T04:45:10.187Z,101540
2023-06-10T04:55:10.193Z,101540
2023-06-10T05:00:09.912Z,101540
2023-06-10T05:20:09.903Z,101540
2023-06-10T05:30:11.053Z,101540
2023-06-10T05:35:10.153Z,101540
2023-06-10T05:40:09.927Z,101540
2023-06-10T05:45:10.098Z,101550
2023-06-10T05:50:09.960Z,101550
2023-06-10T05:55:10.163Z,101550
2023-06-10T06:00:09.925Z,101540
2023-06-10T06:10:09.963Z,101550
2023-06-10T06:15:10.124Z,101550
2023-06-10T06:20:09.953Z,101550
2023-06-10T06:25:10.266Z,101550
2023-06-10T06:30:09.949Z,101540
2023-06-10T06:40:09.970Z,101550
2023-06-10T06:45:10.196Z,101550
2023-06-10T06:50:09.939Z,101550
2023-06-10T06:55:10.235Z,101550
2023-06-10T07:00:09.941Z,101550
2023-06-10T07:05:10.249Z,101550
2023-06-10T07:10:09.935Z,101560
2023-06-10T07:15:10.342Z,101550
2023-06-10T07:20:09.932Z,101550
2023-06-10T07:25:10.571Z,101550
2023-06-10T07:30:09.970Z,101560
2023-06-10T07:35:10.374Z,101560
2023-06-10T07:40:09.984Z,101550
2023-06-10T07:45:10.257Z,101560
2023-06-10T07:55:10.152Z,101560
2023-06-10T08:00:09.969Z,101560
2023-06-10T08:05:10.329Z,101560
2023-06-10T08:10:09.994Z,101560
2023-06-10T08:20:10.054Z,101550
2023-06-10T08:25:10.164Z,101550
2023-06-10T08:30:09.990Z,101550
2023-06-10T08:35:10.366Z,101550
2023-06-10T08:40:09.995Z,101550
2023-06-10T08:45:11.457Z,101550
2023-06-10T08:50:12.716Z,101550
2023-06-10T08:55:10.183Z,101550
2023-06-10T09:00:10.179Z,101550
2023-06-10T09:05:09.998Z,101550
2023-06-10T09:10:10.260Z,101550
2023-06-10T09:15:09.982Z,101550
2023-06-10T09:20:11.216Z,101540
2023-06-10T09:25:10.187Z,101550
2023-06-10T09:30:10.268Z,101550
2023-06-10T09:35:10.009Z,101550
2023-06-10T09:40:10.591Z,101540
2023-06-10T09:45:10.008Z,101540
2023-06-10T09:50:11.361Z,101540
2023-06-10T09:55:10.018Z,101540
2023-06-10T10:05:10.298Z,101520
2023-06-10T10:10:10.125Z,101520
2023-06-10T10:15:10.341Z,101520
2023-06-10T10:20:10.077Z,101510
2023-06-10T10:25:10.250Z,101500
2023-06-10T10:30:10.110Z,101500
2023-06-10T10:35:10.294Z,101500
2023-06-10T10:40:10.079Z,101490
2023-06-10T10:45:10.077Z,101480
2023-06-10T10:50:12.493Z,101490
2023-06-10T10:55:10.338Z,101480
2023-06-10T11:00:10.119Z,101470
2023-06-10T11:10:10.061Z,101470
2023-06-10T11:15:10.422Z,101460
2023-06-10T11:20:14.228Z,101460
2023-06-10T11:25:10.347Z,101460
2023-06-10T11:30:10.074Z,101450
2023-06-10T11:35:10.518Z,101450
2023-06-10T11:40:10.093Z,101440
2023-06-10T11:45:10.326Z,101450
2023-06-10T11:50:10.090Z,101440
2023-06-10T11:55:11.469Z,101450
2023-06-10T12:00:10.095Z,101440
2023-06-10T12:05:10.332Z,101440
2023-06-10T12:10:26.298Z,101420
2023-06-10T12:15:10.356Z,101430
2023-06-10T12:20:10.123Z,101420
2023-06-10T12:25:14.587Z,101420
2023-06-10T12:30:10.131Z,101420
2023-06-10T12:35:10.384Z,101410
2023-06-10T12:40:10.422Z,101410
2023-06-10T12:45:10.429Z,101400
2023-06-10T12:50:11.488Z,101410
2023-06-10T12:55:10.417Z,101410
2023-06-10T13:00:10.199Z,101390
2023-06-10T13:05:11.943Z,101390
2023-06-10T13:10:10.113Z,101390
2023-06-10T13:15:10.321Z,101390
2023-06-10T13:20:10.165Z,101380
2023-06-10T13:25:10.448Z,101380
2023-06-10T13:30:10.136Z,101380
2023-06-10T13:35:10.402Z,101380
2023-06-10T13:40:10.145Z,101360
2023-06-10T13:45:10.432Z,101360
2023-06-10T13:50:10.140Z,101360
2023-06-10T13:55:10.669Z,101360
2023-06-10T14:00:10.132Z,101360
2023-06-10T14:05:10.479Z,101360
2023-06-10T14:10:10.150Z,101350
2023-06-10T14:15:10.388Z,101350
2023-06-10T14:20:10.141Z,101350
2023-06-10T14:25:10.500Z,101350
2023-06-10T14:30:10.141Z,101340
2023-06-10T14:35:10.405Z,101350
2023-06-10T14:40:10.206Z,101340
2023-06-10T14:45:10.404Z,101340
2023-06-10T14:50:10.179Z,101340
2023-06-10T14:55:10.488Z,101330
2023-06-10T15:00:10.214Z,101330
2023-06-10T15:05:10.490Z,101330
2023-06-10T15:10:10.170Z,101330
2023-06-10T15:15:10.428Z,101330
2023-06-10T15:20:10.169Z,101320
2023-06-10T15:25:29.185Z,101320
2023-06-10T15:30:10.183Z,101320
2023-06-10T15:35:10.450Z,101320
2023-06-10T15:40:10.214Z,101320
2023-06-10T15:45:10.521Z,101320
2023-06-10T15:50:10.220Z,101310
2023-06-10T15:55:10.487Z,101310
2023-06-10T16:00:10.224Z,101310
2023-06-10T16:05:10.571Z,101300
2023-06-10T16:10:10.207Z,101300
2023-06-10T16:15:10.408Z,101290
2023-06-10T16:20:10.221Z,101300
2023-06-10T16:25:10.601Z,101290
2023-06-10T16:30:10.317Z,101290
2023-06-10T16:35:10.434Z,101290
2023-06-10T16:45:10.415Z,101300
2023-06-10T16:50:10.251Z,101300
2023-06-10T16:55:10.516Z,101290
2023-06-10T17:00:10.231Z,101300
2023-06-10T17:05:10.751Z,101300
2023-06-10T17:10:10.234Z,101300
2023-06-10T17:15:10.548Z,101300
2023-06-10T17:20:10.299Z,101300
2023-06-10T17:25:10.543Z,101310
2023-06-10T17:30:10.262Z,101310
2023-06-10T17:35:10.497Z,101310
2023-06-10T17:40:10.277Z,101320
2023-06-10T17:45:10.557Z,101320
2023-06-10T17:50:10.275Z,101330
2023-06-10T17:55:10.488Z,101330
2023-06-10T18:00:12.590Z,101340
2023-06-10T18:05:10.865Z,101340
2023-06-10T18:10:10.280Z,101330
2023-06-10T18:15:10.805Z,101330
2023-06-10T18:20:10.281Z,101330
2023-06-10T18:25:10.479Z,101340
2023-06-10T18:30:10.286Z,101340
2023-06-10T18:35:10.529Z,101350
2023-06-10T18:40:10.432Z,101370
2023-06-10T18:45:10.436Z,101370
2023-06-10T18:50:10.299Z,101370
2023-06-10T18:55:10.578Z,101380
2023-06-10T19:05:10.571Z,101390
2023-06-10T19:10:10.280Z,101390
2023-06-10T19:20:10.545Z,101400
2023-06-10T19:25:10.671Z,101400
2023-06-10T19:30:10.283Z,101410
2023-06-10T19:35:10.588Z,101410
2023-06-10T19:40:10.310Z,101420
2023-06-10T19:45:10.627Z,101430
2023-06-10T19:55:10.609Z,101440
2023-06-10T20:00:10.327Z,101450
2023-06-10T20:05:10.642Z,101450
2023-06-10T20:10:10.316Z,101460
2023-06-10T20:15:10.643Z,101460
2023-06-10T20:20:10.311Z,101460
2023-06-10T20:25:10.584Z,101470
2023-06-10T20:30:10.357Z,101470
2023-06-10T20:35:10.599Z,101480
2023-06-10T20:40:10.328Z,101490
2023-06-10T20:45:10.601Z,101480
2023-06-10T20:50:10.374Z,101490
2023-06-10T20:55:10.622Z,101480
2023-06-10T21:00:10.355Z,101490
2023-06-10T21:05:10.760Z,101490
2023-06-10T21:10:10.375Z,101490
2023-06-10T21:15:10.640Z,101500
2023-06-10T21:20:10.408Z,101500
2023-06-10T21:25:10.713Z,101500
2023-06-10T21:30:10.389Z,101500
2023-06-10T21:35:10.630Z,101500
2023-06-10T21:40:10.402Z,101510
2023-06-10T21:45:10.648Z,101510
2023-06-10T21:50:10.406Z,101500
2023-06-10T21:55:10.815Z,101500
2023-06-10T22:00:10.386Z,101500
2023-06-10T22:05:10.552Z,101510
2023-06-10T22:15:10.666Z,101510
2023-06-10T22:20:10.416Z,101510
2023-06-10T22:25:10.691Z,101510
2023-06-10T22:40:10.427Z,101500
2023-06-10T22:45:10.721Z,101500
2023-06-10T22:50:10.413Z,101500
2023-06-10T22:55:10.633Z,101500
2023-06-10T23:00:10.393Z,101500
2023-06-10T23:10:10.421Z,101500
2023-06-10T23:15:10.698Z,101510
2023-06-10T23:25:10.698Z,101510
2023-06-10T23:30:10.455Z,101510
2023-06-10T23:35:10.754Z,101520
2023-06-10T23:40:10.459Z,101510
2023-06-10T23:45:10.659Z,101510
2023-06-10T23:50:10.467Z,101510
2023-06-10T23:55:10.732Z,101510
