createdAt,value
2019-02-17T00:00:51.471Z,15.90
2019-02-17T00:03:54.671Z,15.87
2019-02-17T00:06:57.903Z,15.93
2019-02-17T00:10:01.047Z,16.17
2019-02-17T00:13:04.139Z,15.33
2019-02-17T00:16:07.244Z,16.00
2019-02-17T00:19:10.514Z,16.10
2019-02-17T00:22:13.635Z,17.13
2019-02-17T00:25:16.847Z,16.40
2019-02-17T00:28:20.114Z,16.07
2019-02-17T00:31:23.360Z,15.43
2019-02-17T00:34:26.595Z,15.80
2019-02-17T00:37:29.755Z,15.00
2019-02-17T00:40:32.936Z,14.70
2019-02-17T00:43:36.189Z,15.27
2019-02-17T00:46:39.283Z,15.17
2019-02-17T00:49:42.498Z,14.60
2019-02-17T00:52:45.731Z,13.97
2019-02-17T00:55:48.916Z,14.37
2019-02-17T00:58:52.082Z,13.70
2019-02-17T01:01:55.275Z,13.93
2019-02-17T01:04:58.367Z,12.77
2019-02-17T01:08:01.451Z,12.57
2019-02-17T01:11:04.638Z,13.80
2019-02-17T01:14:07.759Z,12.70
2019-02-17T01:17:10.959Z,12.87
2019-02-17T01:20:14.117Z,12.47
2019-02-17T01:23:17.304Z,12.57
2019-02-17T01:26:20.393Z,12.80
2019-02-17T01:29:23.500Z,12.50
2019-02-17T01:32:26.682Z,12.67
2019-02-17T01:35:29.890Z,12.30
2019-02-17T01:38:33.115Z,12.10
2019-02-17T01:41:36.223Z,12.43
2019-02-17T01:44:39.367Z,13.33
2019-02-17T01:47:42.569Z,11.83
2019-02-17T01:50:45.743Z,12.13
2019-02-17T01:53:48.874Z,11.90
2019-02-17T01:56:52.043Z,13.60
2019-02-17T01:59:55.231Z,12.37
2019-02-17T02:02:58.339Z,12.63
2019-02-17T02:06:01.522Z,12.23
2019-02-17T02:09:06.559Z,11.67
2019-02-17T02:12:09.785Z,12.10
2019-02-17T02:15:12.974Z,12.60
2019-02-17T02:18:16.134Z,12.17
2019-02-17T02:21:19.339Z,11.80
2019-02-17T02:24:22.543Z,12.17
2019-02-17T02:27:25.726Z,11.70
2019-02-17T02:30:28.924Z,12.00
2019-02-17T02:33:32.024Z,12.43
2019-02-17T02:36:35.221Z,12.43
2019-02-17T02:39:38.332Z,11.57
2019-02-17T02:42:41.488Z,12.30
2019-02-17T02:45:44.684Z,10.93
2019-02-17T02:48:47.781Z,11.23
2019-02-17T02:51:50.985Z,11.20
2019-02-17T02:54:54.197Z,11.57
2019-02-17T02:57:57.822Z,11.33
2019-02-17T03:01:00.979Z,11.63
2019-02-17T03:04:04.161Z,11.33
2019-02-17T03:07:10.472Z,12.43
2019-02-17T03:10:13.611Z,11.67
2019-02-17T03:13:16.835Z,11.67
2019-02-17T03:16:20.026Z,11.57
2019-02-17T03:19:23.095Z,11.43
2019-02-17T03:22:26.280Z,11.57
2019-02-17T03:25:29.475Z,11.37
2019-02-17T03:28:32.583Z,10.63
2019-02-17T03:31:35.800Z,11.40
2019-02-17T03:34:38.887Z,11.93
2019-02-17T03:37:42.072Z,11.50
2019-02-17T03:40:45.261Z,11.07
2019-02-17T03:43:48.455Z,11.63
2019-02-17T03:46:51.634Z,10.97
2019-02-17T03:49:54.794Z,11.27
2019-02-17T03:52:57.939Z,11.40
2019-02-17T03:56:01.149Z,10.40
2019-02-17T03:59:04.331Z,11.27
2019-02-17T04:02:07.522Z,11.13
2019-02-17T04:05:10.690Z,11.30
2019-02-17T04:08:13.911Z,11.27
2019-02-17T04:11:17.149Z,11.30
2019-02-17T04:14:20.288Z,11.53
2019-02-17T04:17:23.488Z,11.27
2019-02-17T04:20:26.574Z,10.60
2019-02-17T04:23:31.539Z,11.77
2019-02-17T04:26:32.874Z,11.23
2019-02-17T04:29:36.058Z,10.87
2019-02-17T04:32:39.278Z,11.23
2019-02-17T04:35:42.417Z,10.53
2019-02-17T04:38:45.531Z,11.10
2019-02-17T04:41:48.708Z,10.77
2019-02-17T04:44:51.829Z,10.63
2019-02-17T04:47:55.003Z,10.40
2019-02-17T04:50:58.130Z,10.63
2019-02-17T04:54:01.316Z,10.77
2019-02-17T04:57:04.546Z,10.83
2019-02-17T05:00:08.018Z,10.73
2019-02-17T05:03:11.205Z,11.63
2019-02-17T05:06:14.376Z,10.70
2019-02-17T05:09:17.503Z,11.33
2019-02-17T05:12:20.688Z,10.97
2019-02-17T05:15:23.874Z,11.33
2019-02-17T05:18:27.081Z,11.53
2019-02-17T05:21:30.256Z,11.50
2019-02-17T05:24:33.443Z,10.27
2019-02-17T05:27:36.630Z,11.13
2019-02-17T05:30:51.763Z,11.37
2019-02-17T05:33:42.936Z,10.70
2019-02-17T05:36:46.055Z,10.97
2019-02-17T05:39:49.201Z,10.90
2019-02-17T05:42:52.424Z,11.33
2019-02-17T05:45:55.615Z,10.83
2019-02-17T05:48:58.703Z,11.27
2019-02-17T05:52:01.888Z,11.13
2019-02-17T05:55:05.434Z,10.97
2019-02-17T05:58:08.628Z,11.03
2019-02-17T06:01:17.372Z,10.23
2019-02-17T06:04:20.499Z,10.87
2019-02-17T06:07:23.703Z,11.93
2019-02-17T06:10:26.887Z,10.50
2019-02-17T06:13:30.212Z,11.47
2019-02-17T06:16:33.374Z,10.60
2019-02-17T06:19:36.556Z,10.17
2019-02-17T06:22:39.954Z,10.57
2019-02-17T06:25:43.100Z,10.93
2019-02-17T06:28:46.255Z,11.43
2019-02-17T06:31:49.467Z,10.77
2019-02-17T06:34:52.673Z,10.40
2019-02-17T06:37:55.831Z,10.87
2019-02-17T06:40:58.903Z,10.60
2019-02-17T06:44:02.037Z,10.60
2019-02-17T06:47:06.848Z,10.83
2019-02-17T06:50:10.257Z,10.97
2019-02-17T06:53:13.531Z,10.57
2019-02-17T06:56:21.835Z,11.43
2019-02-17T06:59:24.939Z,12.07
2019-02-17T07:02:28.024Z,11.60
2019-02-17T07:05:39.642Z,12.07
2019-02-17T07:08:42.739Z,12.50
2019-02-17T07:11:45.988Z,10.93
2019-02-17T07:14:49.159Z,11.10
2019-02-17T07:17:52.305Z,11.87
2019-02-17T07:20:55.554Z,12.47
2019-02-17T07:23:58.715Z,11.47
2019-02-17T07:27:01.963Z,11.30
2019-02-17T07:30:05.246Z,12.40
2019-02-17T07:33:08.401Z,12.67
2019-02-17T07:36:11.597Z,12.60
2019-02-17T07:39:14.856Z,12.43
2019-02-17T07:42:18.011Z,12.07
2019-02-17T07:45:21.224Z,12.93
2019-02-17T07:48:24.349Z,13.10
2019-02-17T07:51:27.549Z,12.77
2019-02-17T07:54:30.639Z,13.67
2019-02-17T07:57:33.835Z,13.17
2019-02-17T08:00:36.939Z,13.77
2019-02-17T08:03:40.143Z,13.33
2019-02-17T08:06:43.245Z,13.87
2019-02-17T08:09:46.429Z,13.17
2019-02-17T08:12:49.613Z,13.80
2019-02-17T08:15:52.792Z,13.40
2019-02-17T08:18:56.007Z,13.47
2019-02-17T08:21:59.100Z,14.87
2019-02-17T08:25:02.274Z,14.50
2019-02-17T08:28:05.359Z,13.90
2019-02-17T08:31:08.461Z,14.63
2019-02-17T08:34:11.577Z,13.63
2019-02-17T08:37:14.752Z,14.47
2019-02-17T08:40:17.998Z,14.73
2019-02-17T08:43:21.434Z,15.60
2019-02-17T08:46:24.531Z,14.43
2019-02-17T08:49:27.637Z,14.33
2019-02-17T08:52:30.827Z,14.63
2019-02-17T08:55:34.011Z,14.63
2019-02-17T08:58:37.207Z,14.87
2019-02-17T09:01:40.551Z,14.53
2019-02-17T09:04:43.611Z,15.33
2019-02-17T09:07:46.816Z,14.73
2019-02-17T09:10:49.990Z,14.67
2019-02-17T09:13:53.198Z,14.87
2019-02-17T09:16:56.292Z,14.90
2019-02-17T09:19:59.484Z,15.97
2019-02-17T09:23:02.640Z,16.87
2019-02-17T09:26:05.859Z,16.33
2019-02-17T09:29:09.071Z,16.00
2019-02-17T09:32:16.217Z,16.17
2019-02-17T09:35:15.466Z,15.17
2019-02-17T09:38:18.649Z,17.23
2019-02-17T09:41:21.834Z,15.70
2019-02-17T09:44:25.068Z,15.57
2019-02-17T09:47:28.267Z,15.70
2019-02-17T09:50:31.454Z,16.63
2019-02-17T09:53:34.613Z,15.83
2019-02-17T09:56:37.869Z,16.10
2019-02-17T09:59:41.029Z,16.37
2019-02-17T10:02:44.203Z,15.93
2019-02-17T10:05:47.398Z,16.37
2019-02-17T10:08:50.571Z,15.90
2019-02-17T10:11:53.791Z,16.27
2019-02-17T10:14:56.958Z,15.83
2019-02-17T10:18:00.059Z,15.67
2019-02-17T10:21:03.252Z,16.07
2019-02-17T10:24:06.349Z,15.17
2019-02-17T10:27:09.529Z,15.93
2019-02-17T10:30:12.895Z,16.07
2019-02-17T10:33:15.979Z,16.10
2019-02-17T10:36:19.133Z,16.23
2019-02-17T10:39:22.207Z,15.70
2019-02-17T10:42:25.420Z,16.03
2019-02-17T10:45:28.603Z,17.53
2019-02-17T10:48:31.687Z,16.37
2019-02-17T10:51:34.899Z,16.33
2019-02-17T10:54:37.998Z,16.27
2019-02-17T10:57:41.203Z,16.23
2019-02-17T11:00:44.398Z,16.57
2019-02-17T11:03:59.892Z,15.63
2019-02-17T11:07:03.021Z,16.50
2019-02-17T11:10:06.714Z,15.90
2019-02-17T11:13:09.851Z,16.77
2019-02-17T11:16:13.051Z,16.93
2019-02-17T11:19:16.239Z,16.07
2019-02-17T11:22:23.125Z,16.00
2019-02-17T11:25:22.680Z,17.23
2019-02-17T11:28:25.831Z,16.77
2019-02-17T11:31:29.035Z,17.83
2019-02-17T11:34:32.243Z,16.43
2019-02-17T11:37:35.404Z,18.10
2019-02-17T11:40:38.649Z,17.03
2019-02-17T11:43:41.808Z,16.70
2019-02-17T11:46:44.912Z,17.10
2019-02-17T11:49:48.095Z,16.67
2019-02-17T11:52:51.265Z,17.27
2019-02-17T11:55:54.410Z,16.97
2019-02-17T11:58:57.595Z,16.20
2019-02-17T12:02:00.769Z,17.27
2019-02-17T12:05:04.032Z,17.33
2019-02-17T12:08:07.194Z,17.17
2019-02-17T12:11:10.364Z,16.37
2019-02-17T12:14:13.591Z,16.87
2019-02-17T12:17:16.757Z,16.37
2019-02-17T12:22:32.400Z,16.30
2019-02-17T12:25:40.694Z,17.33
2019-02-17T12:28:49.503Z,17.13
2019-02-17T12:31:52.723Z,15.90
2019-02-17T12:34:55.901Z,15.87
2019-02-17T12:37:59.086Z,14.93
2019-02-17T12:41:02.153Z,15.37
2019-02-17T12:44:05.403Z,14.67
2019-02-17T12:47:08.577Z,14.93
2019-02-17T12:50:12.346Z,15.43
2019-02-17T12:53:15.425Z,15.53
2019-02-17T12:56:18.575Z,13.30
2019-02-17T12:59:21.731Z,14.10
2019-02-17T13:02:24.951Z,12.73
2019-02-17T13:05:28.077Z,13.37
2019-02-17T13:08:31.228Z,13.03
2019-02-17T13:11:34.303Z,13.30
2019-02-17T13:14:37.409Z,13.20
2019-02-17T13:17:40.602Z,11.90
2019-02-17T13:20:43.841Z,12.17
2019-02-17T13:23:47.299Z,11.83
2019-02-17T13:26:50.498Z,12.37
2019-02-17T13:29:53.699Z,11.40
2019-02-17T13:32:56.872Z,11.57
2019-02-17T13:36:00.027Z,11.13
2019-02-17T13:39:03.172Z,11.20
2019-02-17T13:42:06.315Z,10.60
2019-02-17T13:45:10.848Z,11.03
2019-02-17T13:48:13.969Z,10.40
2019-02-17T13:51:17.054Z,10.83
2019-02-17T13:54:20.284Z,10.30
2019-02-17T13:57:23.370Z,10.30
2019-02-17T14:00:26.548Z,10.37
2019-02-17T14:03:29.668Z,10.57
2019-02-17T14:06:32.824Z,9.77
2019-02-17T14:09:35.944Z,10.00
2019-02-17T14:12:39.111Z,10.33
2019-02-17T14:15:42.241Z,9.27
2019-02-17T14:18:45.415Z,9.10
2019-02-17T14:21:48.639Z,8.73
2019-02-17T14:24:51.822Z,9.60
2019-02-17T14:27:55.012Z,9.50
2019-02-17T14:30:58.107Z,8.00
2019-02-17T14:34:01.303Z,8.00
2019-02-17T14:37:04.399Z,7.73
2019-02-17T14:40:07.598Z,8.63
2019-02-17T14:43:10.752Z,9.47
2019-02-17T14:46:13.943Z,8.90
2019-02-17T14:49:18.063Z,5.50
2019-02-17T14:52:21.155Z,8.07
2019-02-17T14:55:24.376Z,9.40
2019-02-17T14:58:27.543Z,8.83
2019-02-17T15:01:30.635Z,9.70
2019-02-17T15:04:33.727Z,9.50
2019-02-17T15:07:36.917Z,9.37
2019-02-17T15:10:40.016Z,9.27
2019-02-17T15:13:43.091Z,9.23
2019-02-17T15:16:46.229Z,8.70
2019-02-17T15:19:49.397Z,8.67
2019-02-17T15:22:52.570Z,8.33
2019-02-17T15:25:55.784Z,8.50
2019-02-17T15:28:59.007Z,8.50
2019-02-17T15:32:02.217Z,9.50
2019-02-17T15:35:05.445Z,9.27
2019-02-17T15:38:08.565Z,8.80
2019-02-17T15:41:11.847Z,8.60
2019-02-17T15:44:14.961Z,8.90
2019-02-17T15:47:18.185Z,9.07
2019-02-17T15:50:21.366Z,8.73
2019-02-17T15:53:24.563Z,8.87
2019-02-17T15:56:27.693Z,8.80
2019-02-17T15:59:30.875Z,8.30
2019-02-17T16:02:33.966Z,8.97
2019-02-17T16:05:37.072Z,8.77
2019-02-17T16:08:40.183Z,8.87
2019-02-17T16:11:43.265Z,8.10
2019-02-17T16:14:46.338Z,8.77
2019-02-17T16:17:49.503Z,9.17
2019-02-17T16:20:52.688Z,8.63
2019-02-17T16:23:55.874Z,10.50
2019-02-17T16:26:59.123Z,11.10
2019-02-17T16:30:02.295Z,11.33
2019-02-17T16:33:05.465Z,10.90
2019-02-17T16:36:08.671Z,10.30
2019-02-17T16:39:13.119Z,9.50
2019-02-17T16:42:16.239Z,11.10
2019-02-17T16:45:19.554Z,10.60
2019-02-17T16:48:22.761Z,10.93
2019-02-17T16:51:25.860Z,11.67
2019-02-17T16:54:29.063Z,12.00
2019-02-17T16:57:32.284Z,11.57
2019-02-17T17:00:35.546Z,11.67
2019-02-17T17:03:38.635Z,11.43
2019-02-17T17:06:41.827Z,12.07
2019-02-17T17:09:45.101Z,12.67
2019-02-17T17:12:48.276Z,13.60
2019-02-17T17:15:51.427Z,14.70
2019-02-17T17:18:54.596Z,14.73
2019-02-17T17:21:57.675Z,14.57
2019-02-17T17:25:00.783Z,14.23
2019-02-17T17:28:04.607Z,14.67
2019-02-17T17:31:07.795Z,14.80
2019-02-17T17:34:11.090Z,14.03
2019-02-17T17:37:14.182Z,14.57
2019-02-17T17:40:17.414Z,14.60
2019-02-17T17:43:20.582Z,14.07
2019-02-17T17:46:23.711Z,15.00
2019-02-17T17:49:26.835Z,15.90
2019-02-17T17:52:29.999Z,14.93
2019-02-17T17:55:33.148Z,14.53
2019-02-17T17:58:36.379Z,15.93
2019-02-17T18:01:39.575Z,16.97
2019-02-17T18:04:42.742Z,15.20
2019-02-17T18:07:45.907Z,15.20
2019-02-17T18:10:49.004Z,15.30
2019-02-17T18:13:52.116Z,14.43
2019-02-17T18:16:55.319Z,13.73
2019-02-17T18:19:58.516Z,13.70
2019-02-17T18:23:01.693Z,13.20
2019-02-17T18:26:04.911Z,12.40
2019-02-17T18:29:08.078Z,12.00
2019-02-17T18:32:11.215Z,11.97
2019-02-17T18:35:19.624Z,12.80
2019-02-17T18:38:17.770Z,12.10
2019-02-17T18:41:26.636Z,11.97
2019-02-17T18:44:29.890Z,11.37
2019-02-17T18:47:33.105Z,11.03
2019-02-17T18:50:36.218Z,10.53
2019-02-17T18:53:39.372Z,11.37
2019-02-17T18:56:42.483Z,10.83
2019-02-17T18:59:45.675Z,11.73
2019-02-17T19:02:48.845Z,11.47
2019-02-17T19:05:51.943Z,10.57
2019-02-17T19:08:55.180Z,11.07
2019-02-17T19:11:58.263Z,12.13
2019-02-17T19:15:01.422Z,12.70
2019-02-17T19:18:04.522Z,38.27
2019-02-17T19:21:07.739Z,17.70
2019-02-17T19:24:10.857Z,14.63
2019-02-17T19:27:14.003Z,13.93
2019-02-17T19:30:17.215Z,13.57
2019-02-17T19:33:20.623Z,12.00
2019-02-17T19:36:23.831Z,11.60
2019-02-17T19:39:26.958Z,11.57
2019-02-17T19:42:30.128Z,11.27
2019-02-17T19:45:34.182Z,11.93
2019-02-17T19:48:37.312Z,11.63
2019-02-17T19:51:40.497Z,11.37
2019-02-17T19:54:43.694Z,12.17
2019-02-17T19:57:47.055Z,12.33
2019-02-17T20:00:49.986Z,12.63
2019-02-17T20:03:58.390Z,13.77
2019-02-17T20:07:01.687Z,12.73
2019-02-17T20:10:05.183Z,14.03
2019-02-17T20:13:08.570Z,14.60
2019-02-17T20:16:11.498Z,15.30
2019-02-17T20:19:14.627Z,13.23
2019-02-17T20:22:17.859Z,12.90
2019-02-17T20:25:21.054Z,12.90
2019-02-17T20:28:35.683Z,13.27
2019-02-17T20:31:27.438Z,14.23
2019-02-17T20:34:30.634Z,13.80
2019-02-17T20:37:33.843Z,13.70
2019-02-17T20:40:37.023Z,13.10
2019-02-17T20:43:40.232Z,13.30
2019-02-17T20:46:43.452Z,12.30
2019-02-17T20:49:46.555Z,11.93
2019-02-17T20:52:49.704Z,13.10
2019-02-17T20:55:52.776Z,12.23
2019-02-17T20:58:55.899Z,12.57
2019-02-17T21:01:59.076Z,11.50
2019-02-17T21:05:02.270Z,11.67
2019-02-17T21:08:05.462Z,10.97
2019-02-17T21:11:08.551Z,11.17
2019-02-17T21:14:11.629Z,9.73
2019-02-17T21:17:14.692Z,9.53
2019-02-17T21:20:18.298Z,9.43
2019-02-17T21:23:21.409Z,9.10
2019-02-17T21:26:26.424Z,9.43
2019-02-17T21:29:27.824Z,9.60
2019-02-17T21:32:31.059Z,9.53
2019-02-17T21:35:34.221Z,9.10
2019-02-17T21:38:37.406Z,8.77
2019-02-17T21:41:40.527Z,9.53
2019-02-17T21:44:43.700Z,9.47
2019-02-17T21:47:46.811Z,9.20
2019-02-17T21:50:49.982Z,10.23
2019-02-17T21:53:53.169Z,10.10
2019-02-17T21:56:56.274Z,8.87
2019-02-17T21:59:59.442Z,8.77
2019-02-17T22:03:02.578Z,8.47
2019-02-17T22:06:05.779Z,8.47
2019-02-17T22:09:08.948Z,8.63
2019-02-17T22:12:12.155Z,9.40
2019-02-17T22:15:15.595Z,8.93
2019-02-17T22:18:18.735Z,9.57
2019-02-17T22:21:22.039Z,9.07
2019-02-17T22:24:25.124Z,9.33
2019-02-17T22:27:28.313Z,9.00
2019-02-17T22:30:31.436Z,9.40
2019-02-17T22:33:34.604Z,9.53
2019-02-17T22:36:43.685Z,9.20
2019-02-17T22:39:41.008Z,9.47
2019-02-17T22:42:44.175Z,8.77
2019-02-17T22:45:47.462Z,9.60
2019-02-17T22:48:51.471Z,8.63
2019-02-17T22:51:54.586Z,8.97
2019-02-17T22:54:57.694Z,9.50
2019-02-17T22:58:00.885Z,8.77
2019-02-17T23:01:06.369Z,8.63
2019-02-17T23:04:09.495Z,9.13
2019-02-17T23:07:12.609Z,9.37
2019-02-17T23:10:15.722Z,9.47
2019-02-17T23:13:18.899Z,10.40
2019-02-17T23:19:21.501Z,10.13
2019-02-17T23:22:24.783Z,10.07
2019-02-17T23:25:27.891Z,10.90
2019-02-17T23:28:31.101Z,10.57
2019-02-17T23:31:34.371Z,10.00
2019-02-17T23:34:37.520Z,10.00
2019-02-17T23:37:40.778Z,10.80
2019-02-17T23:40:43.992Z,10.10
2019-02-17T23:43:47.206Z,10.03
2019-02-17T23:46:50.359Z,9.33
2019-02-17T23:49:53.555Z,9.03
2019-02-17T23:52:56.758Z,9.23
2019-02-17T23:55:59.939Z,9.07
2019-02-17T23:59:03.246Z,8.83
