createdAt,value
2022-08-10T00:00:39.656Z,66.94
2022-08-10T00:01:39.706Z,65.02
2022-08-10T00:02:39.645Z,65.02
2022-08-10T00:03:39.608Z,65.93
2022-08-10T00:04:39.638Z,69.68
2022-08-10T00:05:43.828Z,68.46
2022-08-10T00:06:40.566Z,67.45
2022-08-10T00:07:39.565Z,66.03
2022-08-10T00:08:39.544Z,67.28
2022-08-10T00:09:50.919Z,67.48
2022-08-10T00:10:40.515Z,65.66
2022-08-10T00:11:39.523Z,65.36
2022-08-10T00:12:54.217Z,68.09
2022-08-10T00:13:40.470Z,66.67
2022-08-10T00:14:39.464Z,67.28
2022-08-10T00:15:53.141Z,67.99
2022-08-10T00:16:40.443Z,65.76
2022-08-10T00:17:39.424Z,68.29
2022-08-10T00:18:39.435Z,69.31
2022-08-10T00:20:03.062Z,70.01
2022-08-10T00:20:40.383Z,68.40
2022-08-10T00:21:39.364Z,65.66
2022-08-10T00:22:52.902Z,65.66
2022-08-10T00:23:40.353Z,64.54
2022-08-10T00:24:43.106Z,66.70
2022-08-10T00:25:39.305Z,67.82
2022-08-10T00:27:50.067Z,67.21
2022-08-10T00:28:01.356Z,67.82
2022-08-10T00:28:40.287Z,68.43
2022-08-10T00:29:39.256Z,69.95
2022-08-10T00:30:40.215Z,69.34
2022-08-10T00:31:58.772Z,68.63
2022-08-10T00:32:40.235Z,68.93
2022-08-10T00:33:39.204Z,70.05
2022-08-10T00:34:39.204Z,67.82
2022-08-10T00:35:39.187Z,66.80
2022-08-10T00:36:39.184Z,68.63
2022-08-10T00:37:39.175Z,68.73
2022-08-10T00:38:39.146Z,68.63
2022-08-10T00:39:39.305Z,69.03
2022-08-10T00:40:39.123Z,67.72
2022-08-10T00:41:39.115Z,67.41
2022-08-10T00:42:39.094Z,65.79
2022-08-10T00:43:39.074Z,65.99
2022-08-10T00:44:39.064Z,65.69
2022-08-10T00:45:39.044Z,65.18
2022-08-10T00:46:39.046Z,65.21
2022-08-10T00:47:39.033Z,65.31
2022-08-10T00:48:42.803Z,64.61
2022-08-10T00:49:38.994Z,63.18
2022-08-10T00:50:38.988Z,68.15
2022-08-10T00:51:48.089Z,68.35
2022-08-10T00:52:39.970Z,67.34
2022-08-10T00:53:38.953Z,66.23
2022-08-10T00:54:38.926Z,67.75
2022-08-10T00:57:12.809Z,69.47
2022-08-10T00:57:18.019Z,69.57
2022-08-10T00:57:39.902Z,69.30
2022-08-10T00:58:39.435Z,69.81
2022-08-10T00:59:57.644Z,70.42
2022-08-10T01:00:39.865Z,70.42
2022-08-10T01:02:08.714Z,69.91
2022-08-10T01:02:40.094Z,70.72
2022-08-10T01:04:36.843Z,69.20
2022-08-10T01:04:59.883Z,66.16
2022-08-10T01:05:51.255Z,67.47
2022-08-10T01:06:39.772Z,70.11
2022-08-10T01:07:38.782Z,68.19
2022-08-10T01:08:38.744Z,67.68
2022-08-10T01:09:38.737Z,69.60
2022-08-10T01:10:38.716Z,68.90
2022-08-10T01:11:42.347Z,68.79
2022-08-10T01:12:41.618Z,66.56
2022-08-10T01:13:38.690Z,69.10
2022-08-10T01:14:38.682Z,68.62
2022-08-10T01:15:38.653Z,68.62
2022-08-10T01:16:38.633Z,67.81
2022-08-10T01:17:50.605Z,66.29
2022-08-10T01:18:39.626Z,68.01
2022-08-10T01:19:38.603Z,67.30
2022-08-10T01:20:38.591Z,65.88
2022-08-10T01:21:38.593Z,68.01
2022-08-10T01:22:38.632Z,67.81
2022-08-10T01:23:38.616Z,69.03
2022-08-10T01:24:38.597Z,68.22
2022-08-10T01:26:11.079Z,67.20
2022-08-10T01:26:40.691Z,68.86
2022-08-10T01:27:38.513Z,69.98
2022-08-10T01:28:38.504Z,69.67
2022-08-10T01:29:38.501Z,67.33
2022-08-10T01:30:38.464Z,70.28
2022-08-10T01:31:38.469Z,71.40
2022-08-10T01:32:38.453Z,72.72
2022-08-10T01:33:58.517Z,70.18
2022-08-10T01:34:39.442Z,68.55
2022-08-10T01:35:38.415Z,68.45
2022-08-10T01:36:38.414Z,71.60
2022-08-10T01:37:38.425Z,70.99
2022-08-10T01:38:38.394Z,69.67
2022-08-10T01:39:38.428Z,68.45
2022-08-10T01:40:38.345Z,69.17
2022-08-10T01:41:46.272Z,67.77
2022-08-10T01:42:39.360Z,67.67
2022-08-10T01:43:38.346Z,68.99
2022-08-10T01:44:38.314Z,68.28
2022-08-10T01:45:44.865Z,69.40
2022-08-10T01:46:39.313Z,70.11
2022-08-10T01:47:38.305Z,68.69
2022-08-10T01:48:38.266Z,68.49
2022-08-10T01:49:38.261Z,70.21
2022-08-10T01:50:59.141Z,70.72
2022-08-10T01:51:39.222Z,69.81
2022-08-10T01:52:38.222Z,69.60
2022-08-10T01:53:40.197Z,69.30
2022-08-10T01:54:38.133Z,68.52
2022-08-10T01:55:38.135Z,68.92
2022-08-10T01:56:38.162Z,71.16
2022-08-10T01:57:38.202Z,69.64
2022-08-10T01:58:38.101Z,69.74
2022-08-10T01:59:38.083Z,68.82
2022-08-10T02:00:38.069Z,68.82
2022-08-10T02:01:38.134Z,70.96
2022-08-10T02:02:38.064Z,68.62
2022-08-10T02:04:03.609Z,67.50
2022-08-10T02:04:39.013Z,67.10
2022-08-10T02:05:38.037Z,67.60
2022-08-10T02:06:38.027Z,67.10
2022-08-10T02:07:38.823Z,67.30
2022-08-10T02:08:37.993Z,67.50
2022-08-10T02:09:37.962Z,69.84
2022-08-10T02:10:37.943Z,68.62
2022-08-10T02:11:55.667Z,71.77
2022-08-10T02:12:38.931Z,68.52
2022-08-10T02:13:37.936Z,69.64
2022-08-10T02:14:37.915Z,68.92
2022-08-10T02:15:37.904Z,67.91
2022-08-10T02:16:38.902Z,69.74
2022-08-10T02:18:00.499Z,70.14
2022-08-10T02:18:38.870Z,71.16
2022-08-10T02:19:37.891Z,70.14
2022-08-10T02:20:37.810Z,72.48
2022-08-10T02:21:37.825Z,72.58
2022-08-10T02:22:39.159Z,71.36
2022-08-10T02:23:37.833Z,69.13
2022-08-10T02:24:37.802Z,69.23
2022-08-10T02:25:41.475Z,68.72
2022-08-10T02:26:38.823Z,70.55
2022-08-10T02:27:37.782Z,70.65
2022-08-10T02:28:37.761Z,68.52
2022-08-10T02:29:37.752Z,68.32
2022-08-10T02:30:37.737Z,69.13
2022-08-10T02:31:37.714Z,69.94
2022-08-10T02:32:38.082Z,66.99
2022-08-10T02:33:38.257Z,64.76
2022-08-10T02:34:37.673Z,66.89
2022-08-10T02:35:53.809Z,66.99
2022-08-10T02:36:38.642Z,69.64
2022-08-10T02:37:37.660Z,71.16
2022-08-10T02:38:58.326Z,73.19
2022-08-10T02:39:38.660Z,71.97
2022-08-10T02:45:12.218Z,70.75
2022-08-10T02:45:18.298Z,71.77
2022-08-10T02:45:19.597Z,67.33
2022-08-10T02:45:22.200Z,68.52
2022-08-10T02:45:24.327Z,70.65
2022-08-10T02:45:38.914Z,66.61
2022-08-10T02:46:37.480Z,65.70
2022-08-10T02:47:51.544Z,65.09
2022-08-10T02:48:38.440Z,66.72
2022-08-10T02:49:37.485Z,67.91
2022-08-10T02:50:37.451Z,66.89
2022-08-10T02:52:07.369Z,66.89
2022-08-10T02:52:38.410Z,66.08
2022-08-10T02:53:54.347Z,66.28
2022-08-10T02:54:38.359Z,67.80
2022-08-10T02:55:37.380Z,69.23
2022-08-10T02:56:37.340Z,68.41
2022-08-10T02:57:37.360Z,66.79
2022-08-10T02:58:38.400Z,68.62
2022-08-10T02:59:38.578Z,68.52
2022-08-10T03:00:37.321Z,67.19
2022-08-10T03:01:37.391Z,65.26
2022-08-10T03:02:37.452Z,65.47
2022-08-10T03:03:37.310Z,65.47
2022-08-10T03:04:55.487Z,70.14
2022-08-10T03:05:38.271Z,71.36
2022-08-10T03:06:37.267Z,71.16
2022-08-10T03:07:44.602Z,71.97
2022-08-10T03:08:38.228Z,72.69
2022-08-10T03:09:37.181Z,71.91
2022-08-10T03:10:39.543Z,72.58
2022-08-10T03:12:36.608Z,70.38
2022-08-10T03:12:47.075Z,67.63
2022-08-10T03:13:38.143Z,66.52
2022-08-10T03:14:37.119Z,66.21
2022-08-10T03:15:37.110Z,69.67
2022-08-10T03:16:37.087Z,69.97
2022-08-10T03:17:37.090Z,68.65
2022-08-10T03:18:37.050Z,67.74
2022-08-10T03:20:35.454Z,68.55
2022-08-10T03:20:40.129Z,73.02
2022-08-10T03:21:37.059Z,72.21
2022-08-10T03:22:37.038Z,69.87
2022-08-10T03:23:37.024Z,67.43
2022-08-10T03:24:36.970Z,67.43
2022-08-10T03:25:36.999Z,68.85
2022-08-10T03:26:36.940Z,69.36
2022-08-10T03:27:37.005Z,69.06
2022-08-10T03:28:36.953Z,72.92
2022-08-10T03:30:28.521Z,72.41
2022-08-10T03:30:37.929Z,74.15
2022-08-10T03:31:36.889Z,72.21
2022-08-10T03:32:36.965Z,70.38
2022-08-10T03:33:36.869Z,70.89
2022-08-10T03:34:36.828Z,69.06
2022-08-10T03:35:36.818Z,68.96
2022-08-10T03:36:44.154Z,69.26
2022-08-10T03:37:37.811Z,66.92
2022-08-10T03:38:36.796Z,68.04
2022-08-10T03:39:36.823Z,65.70
2022-08-10T03:40:45.938Z,64.58
2022-08-10T03:41:37.750Z,64.58
2022-08-10T03:42:36.914Z,65.91
2022-08-10T03:43:36.708Z,68.44
2022-08-10T03:44:36.713Z,70.28
2022-08-10T03:45:54.569Z,69.46
2022-08-10T03:46:37.939Z,69.57
2022-08-10T03:47:36.658Z,67.74
2022-08-10T03:48:49.441Z,70.58
2022-08-10T03:49:37.648Z,71.09
2022-08-10T03:50:51.477Z,70.68
2022-08-10T03:51:37.638Z,68.55
2022-08-10T03:52:36.779Z,72.21
2022-08-10T03:54:05.289Z,70.48
2022-08-10T03:54:37.595Z,71.09
2022-08-10T03:56:29.867Z,72.92
2022-08-10T03:56:37.631Z,71.30
2022-08-10T03:57:36.566Z,71.57
2022-08-10T03:58:37.546Z,72.08
2022-08-10T03:59:36.517Z,73.39
2022-08-10T04:00:36.622Z,73.19
2022-08-10T04:02:44.991Z,70.04
2022-08-10T04:02:52.871Z,68.32
2022-08-10T04:03:37.474Z,67.19
2022-08-10T04:04:36.493Z,67.19
2022-08-10T04:05:38.289Z,66.18
2022-08-10T04:06:36.428Z,68.21
2022-08-10T04:07:36.448Z,67.30
2022-08-10T04:08:36.407Z,66.58
2022-08-10T04:09:54.764Z,68.01
2022-08-10T04:10:37.399Z,67.40
2022-08-10T04:11:36.388Z,64.86
2022-08-10T04:12:36.588Z,65.26
2022-08-10T04:13:36.332Z,64.55
2022-08-10T04:14:47.572Z,67.60
2022-08-10T04:15:37.297Z,67.40
2022-08-10T04:16:36.336Z,65.57
2022-08-10T04:17:57.179Z,66.28
2022-08-10T04:18:37.296Z,64.76
2022-08-10T04:19:36.266Z,64.76
2022-08-10T04:20:36.283Z,64.15
2022-08-10T04:21:36.267Z,64.86
2022-08-10T04:22:36.480Z,64.45
2022-08-10T04:23:36.217Z,64.86
2022-08-10T04:24:36.217Z,64.15
2022-08-10T04:25:36.199Z,67.67
2022-08-10T04:26:36.185Z,71.73
2022-08-10T04:27:36.168Z,73.26
2022-08-10T04:28:36.137Z,72.85
2022-08-10T04:29:36.159Z,70.52
2022-08-10T04:30:36.116Z,67.47
2022-08-10T04:31:36.108Z,66.15
2022-08-10T04:32:36.193Z,65.94
2022-08-10T04:33:45.263Z,65.23
2022-08-10T04:34:43.380Z,67.54
2022-08-10T04:35:36.039Z,71.20
2022-08-10T04:36:43.305Z,70.89
2022-08-10T04:37:36.027Z,68.45
2022-08-10T04:38:37.011Z,67.03
2022-08-10T04:39:36.258Z,65.07
2022-08-10T04:40:40.019Z,66.39
2022-08-10T04:41:35.977Z,67.00
2022-08-10T04:42:36.175Z,67.61
2022-08-10T04:43:35.963Z,69.60
2022-08-10T04:44:35.943Z,72.34
2022-08-10T04:45:48.647Z,74.38
2022-08-10T04:46:56.472Z,74.78
2022-08-10T04:48:00.276Z,75.09
2022-08-10T04:48:42.020Z,75.35
2022-08-10T04:49:54.002Z,74.34
2022-08-10T04:50:36.903Z,72.31
2022-08-10T04:51:35.831Z,73.60
2022-08-10T04:52:36.039Z,74.77
2022-08-10T04:54:05.904Z,71.37
2022-08-10T04:54:36.793Z,72.14
2022-08-10T04:55:35.773Z,70.25
2022-08-10T04:56:35.776Z,68.40
2022-08-10T04:57:35.764Z,66.72
2022-08-10T04:58:35.752Z,65.88
2022-08-10T04:59:35.712Z,65.62
2022-08-10T05:00:35.778Z,65.19
2022-08-10T05:02:22.724Z,64.62
2022-08-10T05:02:36.693Z,64.29
2022-08-10T05:03:35.702Z,63.32
2022-08-10T05:04:39.254Z,61.38
2022-08-10T05:05:35.671Z,61.02
2022-08-10T05:06:35.669Z,59.19
2022-08-10T05:07:48.090Z,58.46
2022-08-10T05:08:36.628Z,57.90
2022-08-10T05:10:04.203Z,57.07
2022-08-10T05:10:36.577Z,56.35
2022-08-10T05:11:35.568Z,55.29
2022-08-10T05:12:36.347Z,55.77
2022-08-10T05:13:35.555Z,55.34
2022-08-10T05:14:35.515Z,54.32
2022-08-10T05:15:35.529Z,53.89
2022-08-10T05:16:35.504Z,53.34
2022-08-10T05:17:35.500Z,53.02
2022-08-10T05:18:35.495Z,51.59
2022-08-10T05:20:03.718Z,50.27
2022-08-10T05:20:36.465Z,49.55
2022-08-10T05:21:52.047Z,48.74
2022-08-10T05:22:36.860Z,47.82
2022-08-10T05:23:35.395Z,46.83
2022-08-10T05:24:35.388Z,46.83
2022-08-10T05:25:37.338Z,46.33
2022-08-10T05:26:40.474Z,46.33
2022-08-10T05:27:36.344Z,46.83
2022-08-10T05:28:35.408Z,46.72
2022-08-10T05:29:35.317Z,46.83
2022-08-10T05:30:35.332Z,47.20
2022-08-10T05:31:35.317Z,45.56
2022-08-10T05:32:58.235Z,45.37
2022-08-10T05:33:36.277Z,44.25
2022-08-10T05:34:35.277Z,42.15
2022-08-10T05:35:56.870Z,42.57
2022-08-10T05:36:36.229Z,42.58
2022-08-10T05:38:11.722Z,44.59
2022-08-10T05:38:36.218Z,45.01
2022-08-10T05:39:35.279Z,43.40
2022-08-10T05:40:35.242Z,43.48
2022-08-10T05:41:35.182Z,43.16
2022-08-10T05:42:35.307Z,43.54
2022-08-10T05:43:35.153Z,42.52
2022-08-10T05:44:35.150Z,42.41
2022-08-10T05:46:15.838Z,40.41
2022-08-10T05:46:36.108Z,41.39
2022-08-10T05:48:53.868Z,40.66
2022-08-10T05:48:54.319Z,40.88
2022-08-10T05:49:36.058Z,41.04
2022-08-10T05:50:35.104Z,40.62
2022-08-10T05:51:35.070Z,39.73
2022-08-10T05:52:35.217Z,38.59
2022-08-10T05:54:01.153Z,40.31
2022-08-10T05:54:36.082Z,41.44
2022-08-10T05:55:34.990Z,42.01
2022-08-10T05:56:56.982Z,41.39
2022-08-10T05:57:35.979Z,41.18
2022-08-10T05:58:34.950Z,41.14
2022-08-10T06:00:33.871Z,38.75
2022-08-10T06:00:41.707Z,39.32
2022-08-10T06:01:35.931Z,39.70
2022-08-10T06:02:35.869Z,38.39
2022-08-10T06:03:34.910Z,38.47
2022-08-10T06:04:34.881Z,36.88
2022-08-10T06:05:34.854Z,37.39
2022-08-10T06:06:34.841Z,37.11
2022-08-10T06:07:34.975Z,37.70
2022-08-10T06:08:34.841Z,36.90
2022-08-10T06:09:34.816Z,36.90
2022-08-10T06:10:35.450Z,37.41
2022-08-10T06:12:27.803Z,37.49
2022-08-10T06:12:55.566Z,37.57
2022-08-10T06:14:00.047Z,36.19
2022-08-10T06:14:35.769Z,37.49
2022-08-10T06:15:51.653Z,37.19
2022-08-10T06:16:36.021Z,37.07
2022-08-10T06:17:34.722Z,37.47
2022-08-10T06:18:34.692Z,36.76
2022-08-10T06:19:34.693Z,36.86
2022-08-10T06:20:36.221Z,35.48
2022-08-10T06:21:34.654Z,36.17
2022-08-10T06:22:34.855Z,35.96
2022-08-10T06:23:34.630Z,36.65
2022-08-10T06:24:34.634Z,36.72
2022-08-10T06:26:35.614Z,35.41
2022-08-10T06:27:35.091Z,34.31
2022-08-10T06:28:34.574Z,34.49
2022-08-10T06:29:34.578Z,34.97
2022-08-10T06:30:34.587Z,33.77
2022-08-10T06:31:48.870Z,34.74
2022-08-10T06:32:35.612Z,33.92
2022-08-10T06:33:34.515Z,32.73
2022-08-10T06:34:34.516Z,31.74
2022-08-10T06:35:34.491Z,32.06
2022-08-10T06:36:34.471Z,32.46
2022-08-10T06:37:34.462Z,32.79
2022-08-10T06:38:34.457Z,33.29
2022-08-10T06:39:35.614Z,33.98
2022-08-10T06:40:34.523Z,33.20
2022-08-10T06:41:57.658Z,33.79
2022-08-10T06:42:35.622Z,34.38
2022-08-10T06:43:34.369Z,33.10
2022-08-10T06:44:34.376Z,34.08
2022-08-10T06:45:34.666Z,33.75
2022-08-10T06:46:34.379Z,33.94
2022-08-10T06:47:34.318Z,33.43
2022-08-10T06:48:34.340Z,32.74
2022-08-10T06:49:34.307Z,32.15
2022-08-10T06:50:45.450Z,32.94
2022-08-10T06:51:35.287Z,32.54
2022-08-10T06:52:34.311Z,32.35
2022-08-10T06:53:53.761Z,32.45
2022-08-10T06:54:35.248Z,32.25
2022-08-10T06:55:49.927Z,32.07
2022-08-10T06:56:38.187Z,33.25
2022-08-10T06:57:34.200Z,33.25
2022-08-10T06:58:34.190Z,32.15
2022-08-10T06:59:34.197Z,32.35
2022-08-10T07:00:34.792Z,32.54
2022-08-10T07:01:34.236Z,31.94
2022-08-10T07:02:34.222Z,32.43
2022-08-10T07:03:34.128Z,32.73
2022-08-10T07:04:34.137Z,32.42
2022-08-10T07:05:34.102Z,30.93
2022-08-10T07:06:34.092Z,32.03
2022-08-10T07:07:34.082Z,32.03
2022-08-10T07:08:34.072Z,31.24
2022-08-10T07:09:34.063Z,31.63
2022-08-10T07:10:41.260Z,31.83
2022-08-10T07:11:35.029Z,31.84
2022-08-10T07:12:34.254Z,32.42
2022-08-10T07:14:16.431Z,32.40
2022-08-10T07:14:35.002Z,31.41
2022-08-10T07:15:59.596Z,31.23
2022-08-10T07:16:34.972Z,31.81
2022-08-10T07:17:39.121Z,31.81
2022-08-10T07:18:34.955Z,31.32
2022-08-10T07:19:33.933Z,31.13
2022-08-10T07:20:34.923Z,31.21
2022-08-10T07:21:33.904Z,31.80
2022-08-10T07:23:08.738Z,30.91
2022-08-10T07:23:56.757Z,31.00
2022-08-10T07:24:34.883Z,30.61
2022-08-10T07:25:33.853Z,30.41
2022-08-10T07:26:33.844Z,30.40
2022-08-10T07:27:58.693Z,30.79
2022-08-10T07:28:34.824Z,31.65
2022-08-10T07:29:53.868Z,30.47
2022-08-10T07:30:34.794Z,29.57
2022-08-10T07:31:57.248Z,29.95
2022-08-10T07:32:34.879Z,29.63
2022-08-10T07:33:33.753Z,28.45
2022-08-10T07:34:33.756Z,29.04
2022-08-10T07:35:42.039Z,29.14
2022-08-10T07:36:34.727Z,28.85
2022-08-10T07:37:33.716Z,28.96
2022-08-10T07:38:33.728Z,28.96
2022-08-10T07:40:03.595Z,28.97
2022-08-10T07:40:34.737Z,28.67
2022-08-10T07:41:33.671Z,28.97
2022-08-10T07:42:33.655Z,29.17
2022-08-10T07:43:33.638Z,29.28
2022-08-10T07:44:33.628Z,29.98
2022-08-10T07:45:33.629Z,29.67
2022-08-10T07:46:33.606Z,29.47
2022-08-10T07:47:46.316Z,29.96
2022-08-10T07:48:35.987Z,29.18
2022-08-10T07:49:33.580Z,29.66
2022-08-10T07:50:36.165Z,29.27
2022-08-10T07:51:33.555Z,29.77
2022-08-10T07:52:33.529Z,29.38
2022-08-10T07:53:33.519Z,29.36
2022-08-10T07:54:33.520Z,29.75
2022-08-10T07:56:05.944Z,29.17
2022-08-10T07:56:48.443Z,29.88
2022-08-10T07:57:38.237Z,29.81
2022-08-10T07:58:34.481Z,30.51
2022-08-10T07:59:33.459Z,30.72
2022-08-10T08:00:33.433Z,31.00
2022-08-10T08:01:33.497Z,30.79
2022-08-10T08:02:35.777Z,30.48
2022-08-10T08:03:33.403Z,30.57
2022-08-10T08:04:33.377Z,30.86
2022-08-10T08:05:57.265Z,30.35
2022-08-10T08:06:34.351Z,29.95
2022-08-10T08:07:33.338Z,28.96
2022-08-10T08:08:33.425Z,28.96
2022-08-10T08:09:33.314Z,29.15
2022-08-10T08:10:33.313Z,29.17
2022-08-10T08:11:33.292Z,29.46
2022-08-10T08:12:36.940Z,29.96
2022-08-10T08:13:34.282Z,29.99
2022-08-10T08:14:33.262Z,30.79
2022-08-10T08:16:18.438Z,31.20
2022-08-10T08:16:34.234Z,31.39
2022-08-10T08:17:36.186Z,30.68
2022-08-10T08:18:33.232Z,30.38
2022-08-10T08:19:37.340Z,30.66
2022-08-10T08:20:34.203Z,30.65
2022-08-10T08:24:05.427Z,29.25
2022-08-10T08:24:09.124Z,30.63
2022-08-10T08:24:09.313Z,29.85
2022-08-10T08:24:34.715Z,28.93
2022-08-10T08:25:33.114Z,29.02
2022-08-10T08:26:33.114Z,29.13
2022-08-10T08:27:33.094Z,28.96
2022-08-10T08:28:33.095Z,29.38
2022-08-10T08:29:33.089Z,29.98
2022-08-10T08:30:33.065Z,30.30
2022-08-10T08:31:33.048Z,30.82
2022-08-10T08:32:33.085Z,31.54
2022-08-10T08:33:41.654Z,31.74
2022-08-10T08:34:34.014Z,31.96
2022-08-10T08:35:32.995Z,31.96
2022-08-10T08:36:32.987Z,31.76
2022-08-10T08:38:32.683Z,32.15
2022-08-10T08:38:35.017Z,33.80
2022-08-10T08:39:32.994Z,32.50
2022-08-10T08:40:32.937Z,31.81
2022-08-10T08:41:32.928Z,32.01
2022-08-10T08:42:32.972Z,31.90
2022-08-10T08:43:32.899Z,31.39
2022-08-10T08:44:34.862Z,30.88
2022-08-10T08:45:32.868Z,31.28
2022-08-10T08:46:32.869Z,30.51
2022-08-10T08:48:05.180Z,30.80
2022-08-10T08:48:33.841Z,30.90
2022-08-10T08:50:04.809Z,31.01
2022-08-10T08:50:33.829Z,31.81
2022-08-10T08:52:09.293Z,32.10
2022-08-10T08:52:33.790Z,31.91
2022-08-10T08:54:02.595Z,32.03
2022-08-10T08:54:33.770Z,32.22
2022-08-10T08:56:04.062Z,32.32
2022-08-10T08:56:33.739Z,32.81
2022-08-10T08:57:50.097Z,32.71
2022-08-10T08:58:33.722Z,32.12
2022-08-10T08:59:32.701Z,32.42
2022-08-10T09:00:32.682Z,32.43
2022-08-10T09:01:38.245Z,32.84
2022-08-10T09:02:33.714Z,33.62
2022-08-10T09:03:32.663Z,32.73
2022-08-10T09:04:32.633Z,32.63
2022-08-10T09:05:32.631Z,32.32
2022-08-10T09:06:33.611Z,32.51
2022-08-10T09:07:59.922Z,32.10
2022-08-10T09:08:33.601Z,31.91
2022-08-10T09:09:32.572Z,32.20
2022-08-10T09:10:37.219Z,31.62
2022-08-10T09:11:33.550Z,31.81
2022-08-10T09:12:32.620Z,32.30
2022-08-10T09:13:32.557Z,33.38
2022-08-10T09:14:32.503Z,32.42
2022-08-10T09:15:40.931Z,32.20
2022-08-10T09:16:33.497Z,32.22
2022-08-10T09:17:32.467Z,32.50
2022-08-10T09:18:32.466Z,31.62
2022-08-10T09:19:35.613Z,31.60
2022-08-10T09:20:32.436Z,32.87
2022-08-10T09:21:32.446Z,32.27
2022-08-10T09:22:32.552Z,31.41
2022-08-10T09:24:04.193Z,31.52
2022-08-10T09:24:33.397Z,31.91
2022-08-10T09:25:32.377Z,31.62
2022-08-10T09:26:32.356Z,32.01
2022-08-10T09:27:32.367Z,32.40
2022-08-10T09:28:32.351Z,31.71
2022-08-10T09:29:32.334Z,33.17
2022-08-10T09:30:35.697Z,31.60
2022-08-10T09:31:33.296Z,31.11
2022-08-10T09:36:23.870Z,31.71
2022-08-10T09:36:25.563Z,31.23
2022-08-10T09:36:25.756Z,31.99
2022-08-10T09:36:29.274Z,31.93
2022-08-10T09:36:34.023Z,31.34
2022-08-10T09:38:01.405Z,31.42
2022-08-10T09:38:33.208Z,31.23
2022-08-10T09:40:06.720Z,31.63
2022-08-10T09:40:59.767Z,32.23
2022-08-10T09:41:33.201Z,32.64
2022-08-10T09:42:32.241Z,33.33
2022-08-10T09:43:32.161Z,33.53
2022-08-10T09:44:32.128Z,32.76
2022-08-10T09:45:32.119Z,32.66
2022-08-10T09:46:32.107Z,32.57
2022-08-10T09:47:40.238Z,33.56
2022-08-10T09:48:33.079Z,33.56
2022-08-10T09:49:53.902Z,33.75
2022-08-10T09:51:15.993Z,33.95
2022-08-10T09:51:45.482Z,33.08
2022-08-10T09:52:33.108Z,33.67
2022-08-10T09:53:32.010Z,33.75
2022-08-10T09:54:32.001Z,34.06
2022-08-10T09:56:18.431Z,32.50
2022-08-10T09:56:32.994Z,33.28
2022-08-10T09:57:43.815Z,33.97
2022-08-10T09:58:32.954Z,33.46
2022-08-10T10:00:01.205Z,33.87
2022-08-10T10:00:32.921Z,33.36
2022-08-10T10:01:58.174Z,34.54
2022-08-10T10:02:32.910Z,34.42
2022-08-10T10:03:31.947Z,31.97
2022-08-10T10:04:31.872Z,33.82
2022-08-10T10:05:31.871Z,32.54
2022-08-10T10:06:31.852Z,33.23
2022-08-10T10:07:31.862Z,33.51
2022-08-10T10:08:31.823Z,33.90
2022-08-10T10:09:31.814Z,32.71
2022-08-10T10:10:31.793Z,32.71
2022-08-10T10:11:31.805Z,31.26
2022-08-10T10:12:31.773Z,30.87
2022-08-10T10:13:48.995Z,31.45
2022-08-10T10:14:32.745Z,32.63
2022-08-10T10:15:31.766Z,31.35
2022-08-10T10:16:31.764Z,32.04
2022-08-10T10:17:31.724Z,30.47
2022-08-10T10:18:31.692Z,30.96
2022-08-10T10:19:31.693Z,31.65
2022-08-10T10:20:31.673Z,31.94
2022-08-10T10:21:53.928Z,31.94
2022-08-10T10:22:32.655Z,31.06
2022-08-10T10:23:31.656Z,31.94
2022-08-10T10:24:31.615Z,32.53
2022-08-10T10:25:50.976Z,32.61
2022-08-10T10:26:32.597Z,30.93
2022-08-10T10:27:31.587Z,32.40
2022-08-10T10:28:50.144Z,31.71
2022-08-10T10:29:56.290Z,30.43
2022-08-10T10:30:32.548Z,29.84
2022-08-10T10:31:31.557Z,31.32
2022-08-10T10:32:36.574Z,32.20
2022-08-10T10:33:32.522Z,31.71
2022-08-10T10:34:31.505Z,30.94
2022-08-10T10:35:31.489Z,32.53
2022-08-10T10:36:31.487Z,32.14
2022-08-10T10:38:01.064Z,31.74
2022-08-10T10:38:32.455Z,33.31
2022-08-10T10:39:31.472Z,32.53
2022-08-10T10:40:31.420Z,32.34
2022-08-10T10:41:31.418Z,33.41
2022-08-10T10:42:47.635Z,32.73
2022-08-10T10:43:32.387Z,31.74
2022-08-10T10:44:31.368Z,32.73
2022-08-10T10:45:31.369Z,32.53
2022-08-10T10:46:31.360Z,31.55
2022-08-10T10:47:31.329Z,32.73
2022-08-10T10:48:31.319Z,32.04
2022-08-10T10:49:31.299Z,33.02
2022-08-10T10:50:31.302Z,32.92
2022-08-10T10:51:31.309Z,32.90
2022-08-10T10:52:31.270Z,32.81
2022-08-10T10:53:31.270Z,30.57
2022-08-10T10:54:31.264Z,31.06
2022-08-10T10:55:31.259Z,31.74
2022-08-10T10:56:31.231Z,31.94
2022-08-10T10:58:00.546Z,33.02
2022-08-10T10:58:32.219Z,31.06
2022-08-10T10:59:54.086Z,30.77
2022-08-10T11:00:32.203Z,29.79
2022-08-10T11:01:31.211Z,31.06
2022-08-10T11:02:31.172Z,29.00
2022-08-10T11:03:31.160Z,31.44
2022-08-10T11:04:31.113Z,30.26
2022-08-10T11:05:31.169Z,31.14
2022-08-10T11:06:40.285Z,32.79
2022-08-10T11:07:33.940Z,30.93
2022-08-10T11:08:31.083Z,29.74
2022-08-10T11:10:05.497Z,30.15
2022-08-10T11:10:34.682Z,30.15
2022-08-10T11:12:01.563Z,28.49
2022-08-10T11:12:35.906Z,28.88
2022-08-10T11:14:24.896Z,31.01
2022-08-10T11:14:32.004Z,29.94
2022-08-10T11:15:30.975Z,30.72
2022-08-10T11:16:31.002Z,31.11
2022-08-10T11:17:30.966Z,29.34
2022-08-10T11:18:30.936Z,28.16
2022-08-10T11:20:02.749Z,27.28
2022-08-10T11:20:31.916Z,26.90
2022-08-10T11:21:30.936Z,28.47
2022-08-10T11:22:30.967Z,28.96
2022-08-10T11:23:31.877Z,27.98
2022-08-10T11:24:42.548Z,27.48
2022-08-10T11:25:31.871Z,28.44
2022-08-10T11:26:30.868Z,30.00
2022-08-10T11:27:30.837Z,27.95
2022-08-10T11:28:30.827Z,25.81
2022-08-10T11:29:31.855Z,26.50
2022-08-10T11:30:30.799Z,28.86
2022-08-10T11:31:30.832Z,30.33
2022-08-10T11:32:31.820Z,30.52
2022-08-10T11:33:32.875Z,28.28
2022-08-10T11:34:47.075Z,30.02
2022-08-10T11:35:34.762Z,29.44
2022-08-10T11:36:32.008Z,29.34
2022-08-10T11:37:30.788Z,26.98
2022-08-10T11:38:42.738Z,29.04
2022-08-10T11:39:31.812Z,26.79
2022-08-10T11:40:36.109Z,28.75
2022-08-10T11:42:09.070Z,28.55
2022-08-10T11:42:36.184Z,28.96
2022-08-10T11:43:33.601Z,27.20
2022-08-10T11:44:34.863Z,27.88
2022-08-10T11:45:30.942Z,27.49
2022-08-10T11:46:30.923Z,29.84
2022-08-10T11:47:30.652Z,28.38
2022-08-10T11:48:53.261Z,26.81
2022-08-10T11:49:31.653Z,26.81
2022-08-10T11:50:30.615Z,28.65
2022-08-10T11:51:30.574Z,26.70
2022-08-10T11:52:30.574Z,28.57
2022-08-10T11:53:32.978Z,29.45
2022-08-10T11:54:31.523Z,27.69
2022-08-10T11:55:30.528Z,29.16
2022-08-10T11:56:30.553Z,28.28
2022-08-10T11:57:53.925Z,30.62
2022-08-10T11:58:31.464Z,27.88
2022-08-10T11:59:30.662Z,28.55
2022-08-10T12:00:32.603Z,26.60
2022-08-10T12:01:30.493Z,28.36
2022-08-10T12:02:30.511Z,26.70
2022-08-10T12:03:34.569Z,27.38
2022-08-10T12:04:30.429Z,27.47
2022-08-10T12:05:46.612Z,30.49
2022-08-10T12:06:54.199Z,31.07
2022-08-10T12:09:24.013Z,27.75
2022-08-10T12:10:02.351Z,25.50
2022-08-10T12:10:11.175Z,26.59
2022-08-10T12:10:31.316Z,27.37
2022-08-10T12:11:30.327Z,26.78
2022-08-10T12:12:30.338Z,28.15
2022-08-10T12:13:30.277Z,30.10
2022-08-10T12:14:30.316Z,29.90
2022-08-10T12:15:30.292Z,29.90
2022-08-10T12:16:30.306Z,28.33
2022-08-10T12:17:30.309Z,29.39
2022-08-10T12:18:30.228Z,29.30
2022-08-10T12:19:30.257Z,29.00
2022-08-10T12:20:31.238Z,31.33
2022-08-10T12:21:30.436Z,28.69
2022-08-10T12:22:30.237Z,29.77
2022-08-10T12:23:30.168Z,30.55
2022-08-10T12:24:31.171Z,28.89
2022-08-10T12:25:57.145Z,30.65
2022-08-10T12:26:31.119Z,29.56
2022-08-10T12:27:30.129Z,28.49
2022-08-10T12:28:49.119Z,28.01
2022-08-10T12:29:31.133Z,28.79
2022-08-10T12:30:31.070Z,29.57
2022-08-10T12:31:30.078Z,28.79
2022-08-10T12:32:30.121Z,27.25
2022-08-10T12:33:30.071Z,28.71
2022-08-10T12:34:30.090Z,29.49
2022-08-10T12:35:30.042Z,28.03
2022-08-10T12:36:30.022Z,26.56
2022-08-10T12:37:29.994Z,26.66
2022-08-10T12:38:30.029Z,29.00
2022-08-10T12:39:30.048Z,25.39
2022-08-10T12:40:35.648Z,26.67
2022-08-10T12:41:44.869Z,28.63
2022-08-10T12:43:02.533Z,27.55
2022-08-10T12:44:05.745Z,27.06
2022-08-10T12:44:41.048Z,27.45
2022-08-10T12:45:30.971Z,27.47
2022-08-10T12:46:29.922Z,26.10
2022-08-10T12:47:29.861Z,29.44
2022-08-10T12:48:31.461Z,29.24
2022-08-10T12:49:29.904Z,29.24
2022-08-10T12:50:33.111Z,29.93
2022-08-10T12:51:29.812Z,31.00
2022-08-10T12:52:29.934Z,30.32
2022-08-10T12:53:29.886Z,28.36