createdAt,value
2019-04-14T00:02:49.177Z,41.73
2019-04-14T00:05:18.922Z,45.10
2019-04-14T00:07:49.447Z,52.53
2019-04-14T00:10:20.387Z,45.80
2019-04-14T00:12:51.308Z,41.80
2019-04-14T00:15:29.486Z,56.30
2019-04-14T00:17:56.778Z,51.37
2019-04-14T00:20:27.180Z,48.80
2019-04-14T00:22:57.594Z,57.47
2019-04-14T00:25:28.267Z,48.70
2019-04-14T00:27:58.617Z,52.40
2019-04-14T00:30:27.949Z,54.50
2019-04-14T00:33:00.067Z,47.57
2019-04-14T00:35:38.585Z,55.17
2019-04-14T00:38:20.239Z,47.47
2019-04-14T00:41:37.109Z,53.10
2019-04-14T00:44:17.121Z,49.30
2019-04-14T00:46:53.849Z,63.90
2019-04-14T00:49:24.628Z,44.83
2019-04-14T00:51:54.910Z,49.53
2019-04-14T00:54:24.510Z,47.37
2019-04-14T00:56:54.147Z,54.40
2019-04-14T00:59:24.528Z,56.70
2019-04-14T01:01:54.786Z,47.03
2019-04-14T01:04:25.128Z,58.03
2019-04-14T01:06:55.456Z,52.87
2019-04-14T01:09:24.772Z,62.20
2019-04-14T01:11:55.215Z,57.40
2019-04-14T01:14:25.571Z,48.80
2019-04-14T01:16:55.859Z,52.50
2019-04-14T01:19:25.105Z,56.67
2019-04-14T01:21:54.636Z,56.30
2019-04-14T01:24:25.005Z,57.60
2019-04-14T01:26:55.075Z,50.00
2019-04-14T01:29:25.422Z,56.73
2019-04-14T01:31:55.790Z,53.20
2019-04-14T01:34:26.006Z,48.93
2019-04-14T01:36:56.116Z,59.40
2019-04-14T01:39:26.524Z,54.50
2019-04-14T01:41:56.434Z,54.47
2019-04-14T01:44:28.714Z,46.93
2019-04-14T01:46:58.807Z,69.33
2019-04-14T01:49:29.248Z,49.53
2019-04-14T01:52:27.372Z,52.70
2019-04-14T01:55:20.055Z,53.73
2019-04-14T01:57:57.552Z,60.40
2019-04-14T02:00:46.676Z,51.30
2019-04-14T02:03:17.049Z,67.33
2019-04-14T02:05:47.426Z,67.10
2019-04-14T02:08:17.767Z,57.00
2019-04-14T02:10:47.857Z,48.30
2019-04-14T02:13:18.157Z,56.43
2019-04-14T02:15:48.549Z,53.40
2019-04-14T02:18:18.573Z,56.93
2019-04-14T02:20:49.041Z,53.47
2019-04-14T02:23:19.261Z,43.70
2019-04-14T02:25:49.369Z,51.70
2019-04-14T02:28:19.801Z,50.10
2019-04-14T02:31:00.141Z,49.13
2019-04-14T02:33:44.437Z,62.90
2019-04-14T02:36:21.958Z,57.10
2019-04-14T02:44:01.552Z,52.50
2019-04-14T02:46:27.839Z,76.47
2019-04-14T02:49:04.574Z,57.30
2019-04-14T02:51:26.941Z,76.13
2019-04-14T02:53:59.411Z,50.63
2019-04-14T02:59:02.091Z,55.33
2019-04-14T03:04:01.588Z,64.00
2019-04-14T03:06:38.554Z,51.63
2019-04-14T03:09:10.117Z,43.93
2019-04-14T03:11:32.958Z,47.03
2019-04-14T03:14:06.353Z,55.87
2019-04-14T03:17:06.140Z,58.13
2019-04-14T03:19:59.072Z,49.67
2019-04-14T03:22:36.915Z,61.03
2019-04-14T03:25:22.555Z,42.37
2019-04-14T03:27:58.591Z,42.43
2019-04-14T03:30:58.608Z,51.60
2019-04-14T03:38:12.770Z,58.00
2019-04-14T03:40:42.870Z,45.77
2019-04-14T03:43:25.199Z,51.07
2019-04-14T03:45:55.069Z,51.00
2019-04-14T03:50:48.049Z,54.27
2019-04-14T03:53:48.729Z,45.83
2019-04-14T03:56:00.764Z,43.93
2019-04-14T03:58:27.227Z,36.10
2019-04-14T04:00:57.617Z,43.23
2019-04-14T04:03:27.963Z,44.93
2019-04-14T04:05:58.541Z,43.80
2019-04-14T04:08:29.033Z,47.60
2019-04-14T04:10:59.804Z,52.17
2019-04-14T04:13:30.211Z,53.77
2019-04-14T04:16:15.915Z,70.73
2019-04-14T04:18:56.255Z,48.60
2019-04-14T04:21:29.147Z,54.63
2019-04-14T04:24:11.008Z,67.57
2019-04-14T04:27:00.325Z,62.30
2019-04-14T04:29:48.458Z,52.73
2019-04-14T04:32:33.998Z,59.87
2019-04-14T04:35:13.150Z,66.63
2019-04-14T04:37:56.097Z,54.47
2019-04-14T04:40:29.040Z,63.97
2019-04-14T04:42:59.079Z,57.80
2019-04-14T04:45:29.870Z,57.90
2019-04-14T04:48:00.247Z,59.40
2019-04-14T04:50:30.353Z,55.13
2019-04-14T04:53:00.441Z,75.17
2019-04-14T04:55:30.600Z,68.17
2019-04-14T04:58:01.269Z,56.53
2019-04-14T05:00:31.033Z,53.40
2019-04-14T05:03:01.417Z,66.90
2019-04-14T05:06:06.743Z,57.87
2019-04-14T05:08:39.097Z,54.30
2019-04-14T05:11:14.948Z,68.83
2019-04-14T05:13:46.841Z,66.83
2019-04-14T05:16:19.214Z,59.07
2019-04-14T05:18:48.749Z,77.13
2019-04-14T05:21:19.240Z,75.27
2019-04-14T05:23:49.544Z,59.67
2019-04-14T05:26:19.811Z,57.73
2019-04-14T05:28:50.543Z,68.30
2019-04-14T05:31:20.769Z,61.67
2019-04-14T05:33:51.170Z,61.17
2019-04-14T05:36:21.473Z,61.43
2019-04-14T05:38:51.817Z,59.50
2019-04-14T05:41:22.270Z,71.83
2019-04-14T05:43:56.560Z,76.93
2019-04-14T05:46:23.100Z,94.80
2019-04-14T05:48:53.600Z,77.47
2019-04-14T05:51:24.558Z,71.90
2019-04-14T05:53:54.558Z,62.37
2019-04-14T05:56:23.852Z,63.93
2019-04-14T05:58:53.631Z,61.90
2019-04-14T06:01:24.736Z,65.07
2019-04-14T06:03:54.135Z,78.63
2019-04-14T06:06:23.527Z,107.57
2019-04-14T06:08:52.757Z,65.37
2019-04-14T06:11:23.073Z,69.47
2019-04-14T06:13:52.504Z,75.90
2019-04-14T06:16:21.832Z,66.43
2019-04-14T06:18:51.174Z,68.67
2019-04-14T06:21:20.499Z,66.40
2019-04-14T06:23:49.872Z,84.53
2019-04-14T06:26:20.102Z,58.97
2019-04-14T06:28:49.439Z,60.27
2019-04-14T06:31:31.686Z,57.63
2019-04-14T06:34:07.785Z,66.60
2019-04-14T06:37:05.108Z,73.73
2019-04-14T06:39:37.648Z,55.20
2019-04-14T06:42:07.292Z,74.33
2019-04-14T06:44:36.661Z,63.67
2019-04-14T06:47:05.971Z,75.37
2019-04-14T06:49:35.392Z,73.97
2019-04-14T06:52:04.772Z,67.03
2019-04-14T06:54:34.372Z,70.37
2019-04-14T06:57:04.327Z,61.63
2019-04-14T06:59:33.712Z,99.10
2019-04-14T07:02:03.181Z,69.17
2019-04-14T07:04:32.516Z,71.00
2019-04-14T07:07:02.068Z,77.53
2019-04-14T07:09:31.401Z,64.07
2019-04-14T07:12:01.065Z,72.37
2019-04-14T07:14:31.954Z,73.87
2019-04-14T07:17:01.605Z,57.43
2019-04-14T07:19:30.844Z,61.70
2019-04-14T07:22:00.452Z,67.47
2019-04-14T07:24:29.761Z,82.00
2019-04-14T07:26:59.109Z,72.97
2019-04-14T07:29:31.391Z,67.97
2019-04-14T07:32:25.911Z,75.17
2019-04-14T07:35:26.149Z,66.63
2019-04-14T07:38:12.678Z,63.87
2019-04-14T07:41:09.584Z,72.37
2019-04-14T07:43:57.773Z,65.63
2019-04-14T07:46:45.995Z,68.97
2019-04-14T07:49:43.385Z,72.63
2019-04-14T07:52:35.307Z,52.47
2019-04-14T07:55:33.160Z,59.40
2019-04-14T07:58:24.178Z,57.00
2019-04-14T08:01:00.499Z,73.53
2019-04-14T08:03:51.662Z,68.53
2019-04-14T08:06:21.214Z,46.03
2019-04-14T08:08:50.610Z,64.97
2019-04-14T08:11:20.090Z,49.57
2019-04-14T08:13:49.456Z,43.03
2019-04-14T08:16:19.198Z,45.83
2019-04-14T08:18:48.543Z,45.40
2019-04-14T08:21:17.887Z,42.50
2019-04-14T08:23:47.136Z,48.47
2019-04-14T08:26:16.481Z,42.57
2019-04-14T08:28:45.964Z,53.70
2019-04-14T08:31:15.661Z,39.43
2019-04-14T08:33:45.135Z,40.73
2019-04-14T08:36:14.867Z,42.07
2019-04-14T08:38:44.520Z,32.80
2019-04-14T08:41:13.875Z,39.07
2019-04-14T08:43:52.838Z,34.20
2019-04-14T08:46:55.106Z,43.63
2019-04-14T08:49:50.757Z,49.03
2019-04-14T08:52:45.179Z,43.70
2019-04-14T08:55:36.468Z,45.67
2019-04-14T08:58:20.371Z,42.33
2019-04-14T09:01:08.084Z,29.70
2019-04-14T09:03:56.389Z,35.40
2019-04-14T09:06:43.832Z,40.33
2019-04-14T09:09:30.476Z,30.57
2019-04-14T09:12:14.970Z,31.53
2019-04-14T09:14:34.473Z,32.60
2019-04-14T09:17:04.501Z,27.30
2019-04-14T09:19:34.163Z,32.57
2019-04-14T09:22:03.827Z,28.33
2019-04-14T09:24:34.293Z,32.83
2019-04-14T09:27:04.048Z,28.60
2019-04-14T09:29:33.937Z,28.33
2019-04-14T09:32:05.001Z,25.17
2019-04-14T09:34:34.447Z,35.30
2019-04-14T09:37:03.774Z,25.17
2019-04-14T09:39:33.442Z,22.93
2019-04-14T09:42:03.325Z,21.40
2019-04-14T09:44:32.561Z,26.63
2019-04-14T09:47:01.840Z,27.23
2019-04-14T09:49:31.411Z,44.17
2019-04-14T09:52:00.720Z,27.17
2019-04-14T09:54:30.380Z,31.97
2019-04-14T09:56:59.817Z,31.07
2019-04-14T09:59:29.243Z,27.00
2019-04-14T10:01:58.999Z,27.17
2019-04-14T10:04:28.555Z,24.87
2019-04-14T10:07:02.634Z,22.60
2019-04-14T10:09:32.026Z,32.37
2019-04-14T10:12:02.075Z,29.57
2019-04-14T10:14:31.692Z,34.13
2019-04-14T10:17:01.614Z,26.07
2019-04-14T10:19:32.666Z,21.30
2019-04-14T10:22:02.217Z,23.57
2019-04-14T10:24:31.883Z,25.53
2019-04-14T10:27:02.042Z,21.87
2019-04-14T10:29:32.881Z,23.80
2019-04-14T10:32:04.581Z,17.43
2019-04-14T10:34:35.041Z,22.13
2019-04-14T10:37:22.398Z,23.77
2019-04-14T10:39:52.523Z,26.50
2019-04-14T10:42:26.022Z,27.87
2019-04-14T10:45:24.391Z,26.80
2019-04-14T10:48:01.890Z,42.47
2019-04-14T10:51:03.438Z,27.13
2019-04-14T10:53:59.284Z,21.17
2019-04-14T10:59:35.795Z,21.30
2019-04-14T11:02:07.352Z,33.67
2019-04-14T11:04:44.780Z,39.17
2019-04-14T11:07:33.705Z,36.77
2019-04-14T11:10:06.002Z,26.43
2019-04-14T11:12:54.980Z,27.90
2019-04-14T11:15:26.112Z,20.93
2019-04-14T11:17:58.140Z,20.10
2019-04-14T11:20:39.219Z,27.13
2019-04-14T11:23:14.219Z,24.03
2019-04-14T11:25:48.383Z,24.93
2019-04-14T11:28:22.539Z,27.70
2019-04-14T11:30:53.737Z,30.50
2019-04-14T11:33:35.291Z,19.47
2019-04-14T11:36:44.678Z,25.87
2019-04-14T11:39:33.693Z,25.90
2019-04-14T11:42:37.019Z,22.13
2019-04-14T11:45:12.435Z,23.63
2019-04-14T11:47:42.457Z,19.90
2019-04-14T11:50:13.911Z,18.30
2019-04-14T11:52:43.340Z,21.90
2019-04-14T11:55:21.653Z,17.77
2019-04-14T11:57:51.017Z,21.43
2019-04-14T12:00:49.163Z,17.67
2019-04-14T12:03:45.978Z,26.50
2019-04-14T12:06:35.180Z,22.93
2019-04-14T12:09:24.439Z,22.60
2019-04-14T12:11:56.822Z,23.70
2019-04-14T12:14:54.659Z,36.23
2019-04-14T12:17:32.778Z,16.73
2019-04-14T12:20:02.483Z,20.00
2019-04-14T12:22:32.600Z,15.27
2019-04-14T12:25:13.502Z,18.10
2019-04-14T12:28:00.415Z,17.37
2019-04-14T12:30:31.227Z,18.47
2019-04-14T12:33:05.262Z,20.97
2019-04-14T12:35:35.441Z,13.77
2019-04-14T12:38:04.754Z,26.93
2019-04-14T12:40:34.313Z,24.03
2019-04-14T12:43:21.615Z,24.00
2019-04-14T12:46:12.737Z,19.47
2019-04-14T12:48:59.504Z,18.77
2019-04-14T12:52:05.718Z,24.93
2019-04-14T12:54:39.099Z,20.67
2019-04-14T12:57:10.974Z,18.20
2019-04-14T12:59:40.827Z,20.03
2019-04-14T13:02:18.249Z,18.03
2019-04-14T13:04:49.287Z,24.80
2019-04-14T13:07:19.314Z,21.03
2019-04-14T13:09:51.107Z,17.40
2019-04-14T13:12:20.722Z,17.60
2019-04-14T13:14:51.474Z,17.30
2019-04-14T13:17:20.955Z,14.93
2019-04-14T13:19:50.448Z,21.97
2019-04-14T13:22:36.766Z,22.10
2019-04-14T13:25:06.649Z,21.53
2019-04-14T13:27:37.720Z,17.30
2019-04-14T13:30:13.475Z,19.80
2019-04-14T13:32:53.922Z,19.93
2019-04-14T13:35:23.919Z,12.90
2019-04-14T13:37:54.521Z,25.53
2019-04-14T13:40:26.322Z,20.30
2019-04-14T13:42:55.915Z,17.10
2019-04-14T13:45:26.122Z,21.23
2019-04-14T13:47:55.418Z,22.20
2019-04-14T13:50:24.726Z,18.50
2019-04-14T13:52:54.835Z,14.87
2019-04-14T13:55:24.178Z,22.43
2019-04-14T13:57:53.563Z,21.90
2019-04-14T14:00:23.742Z,21.70
2019-04-14T14:02:53.172Z,21.60
2019-04-14T14:05:23.220Z,25.77
2019-04-14T14:07:52.902Z,23.87
2019-04-14T14:10:22.702Z,24.00
2019-04-14T14:13:12.483Z,24.97
2019-04-14T14:16:01.081Z,23.80
2019-04-14T14:18:44.035Z,19.90
2019-04-14T14:21:38.402Z,21.77
2019-04-14T14:24:29.722Z,20.27
2019-04-14T14:26:59.462Z,17.60
2019-04-14T14:29:29.191Z,23.23
2019-04-14T14:31:59.275Z,21.07
2019-04-14T14:34:30.173Z,23.37
2019-04-14T14:36:59.863Z,27.30
2019-04-14T14:39:29.685Z,20.20
2019-04-14T14:41:59.443Z,35.67
2019-04-14T14:44:36.132Z,20.87
2019-04-14T14:47:17.912Z,27.93
2019-04-14T14:50:06.436Z,23.23
2019-04-14T14:52:36.975Z,21.57
2019-04-14T14:55:06.953Z,16.17
2019-04-14T14:57:36.387Z,18.30
2019-04-14T15:00:09.886Z,18.17
2019-04-14T15:02:39.916Z,15.57
2019-04-14T15:05:09.537Z,19.73
2019-04-14T15:07:38.902Z,15.63
2019-04-14T15:10:08.487Z,26.53
2019-04-14T15:12:38.418Z,17.20
2019-04-14T15:15:08.577Z,14.03
2019-04-14T15:17:38.033Z,16.27
2019-04-14T15:20:07.650Z,20.10
2019-04-14T15:22:37.248Z,13.70
2019-04-14T15:25:07.068Z,20.60
2019-04-14T15:27:36.841Z,24.30
2019-04-14T15:30:08.277Z,19.83
2019-04-14T15:32:37.731Z,20.57
2019-04-14T15:35:08.100Z,23.90
2019-04-14T15:37:37.434Z,21.77
2019-04-14T15:40:07.117Z,20.40
2019-04-14T15:42:36.494Z,15.43
2019-04-14T15:45:06.993Z,15.43
2019-04-14T15:47:36.324Z,21.10
2019-04-14T15:50:06.150Z,18.23
2019-04-14T15:52:35.734Z,17.30
2019-04-14T15:55:05.414Z,16.20
2019-04-14T15:57:50.318Z,15.00
2019-04-14T16:00:39.078Z,14.47
2019-04-14T16:03:21.795Z,22.03
2019-04-14T16:06:16.255Z,19.63
2019-04-14T16:09:07.438Z,18.47
2019-04-14T16:11:52.898Z,13.63
2019-04-14T16:14:34.889Z,18.73
2019-04-14T16:17:27.150Z,20.30
2019-04-14T16:20:01.798Z,21.20
2019-04-14T16:22:31.340Z,16.00
2019-04-14T16:25:00.862Z,21.70
2019-04-14T16:27:43.558Z,13.53
2019-04-14T16:30:41.952Z,15.90
2019-04-14T16:33:24.504Z,22.67
2019-04-14T16:35:54.818Z,20.70
2019-04-14T16:38:24.418Z,32.73
2019-04-14T16:40:54.896Z,17.93
2019-04-14T16:43:26.280Z,20.63
2019-04-14T16:45:56.333Z,41.50
2019-04-14T16:48:26.013Z,21.67
2019-04-14T16:50:55.673Z,23.97
2019-04-14T16:53:36.219Z,24.97
2019-04-14T16:56:33.639Z,16.10
2019-04-14T16:59:06.642Z,24.30
2019-04-14T17:01:41.162Z,13.30
2019-04-14T17:04:11.129Z,17.20
2019-04-14T17:06:40.748Z,21.90
2019-04-14T17:09:10.352Z,21.73
2019-04-14T17:11:40.094Z,24.33
2019-04-14T17:14:17.562Z,40.60
2019-04-14T17:16:55.654Z,26.13
2019-04-14T17:19:41.562Z,24.77
2019-04-14T17:22:15.095Z,16.80
2019-04-14T17:25:22.051Z,19.77
2019-04-14T17:28:13.409Z,22.03
2019-04-14T17:30:46.522Z,22.50
2019-04-14T17:33:34.008Z,17.03
2019-04-14T17:36:25.094Z,15.17
2019-04-14T17:39:08.530Z,16.50
2019-04-14T17:41:46.258Z,16.07
2019-04-14T17:44:35.647Z,12.63
2019-04-14T17:47:13.412Z,18.77
2019-04-14T17:50:08.951Z,17.30
2019-04-14T17:52:52.237Z,15.73
2019-04-14T17:55:28.384Z,15.23
2019-04-14T17:58:06.299Z,16.83
2019-04-14T18:00:53.653Z,10.60
2019-04-14T18:03:45.342Z,15.53
2019-04-14T18:06:25.755Z,12.93
2019-04-14T18:09:20.652Z,15.03
2019-04-14T18:12:03.942Z,10.80
2019-04-14T18:14:44.484Z,10.13
2019-04-14T18:17:42.369Z,13.00
2019-04-14T18:20:21.834Z,10.27
2019-04-14T18:22:52.708Z,14.80
2019-04-14T18:25:22.370Z,13.90
2019-04-14T18:28:22.950Z,9.30
2019-04-14T18:30:58.170Z,9.90
2019-04-14T18:33:44.375Z,11.43
2019-04-14T18:36:30.461Z,9.27
2019-04-14T18:39:22.420Z,17.67
2019-04-14T18:42:03.053Z,8.43
2019-04-14T18:44:59.685Z,13.80
2019-04-14T18:47:57.217Z,9.70
2019-04-14T18:50:34.127Z,8.93
2019-04-14T18:53:11.748Z,10.37
2019-04-14T18:56:06.245Z,18.30
2019-04-14T18:58:51.320Z,7.50
2019-04-14T19:01:26.940Z,9.80
2019-04-14T19:03:58.111Z,11.20
2019-04-14T19:06:28.381Z,10.00
2019-04-14T19:08:58.052Z,11.83
2019-04-14T19:11:49.470Z,13.30
2019-04-14T19:14:33.681Z,12.80
2019-04-14T19:17:08.814Z,9.10
2019-04-14T19:19:40.141Z,12.07
2019-04-14T19:22:09.594Z,11.63
2019-04-14T19:24:39.157Z,11.90
2019-04-14T19:27:08.635Z,11.10
2019-04-14T19:29:38.070Z,11.50
2019-04-14T19:32:07.979Z,11.37
2019-04-14T19:34:37.424Z,15.93
2019-04-14T19:37:07.694Z,10.60
2019-04-14T19:39:37.044Z,11.80
2019-04-14T19:42:06.390Z,8.80
2019-04-14T19:44:36.067Z,11.37
2019-04-14T19:47:05.450Z,15.97
2019-04-14T19:49:34.847Z,12.80
2019-04-14T19:52:04.089Z,17.20
2019-04-14T19:54:34.571Z,13.73
2019-04-14T19:57:03.875Z,16.27
2019-04-14T19:59:33.140Z,10.77
2019-04-14T20:02:02.456Z,15.30
2019-04-14T20:04:31.796Z,12.47
2019-04-14T20:07:01.129Z,13.17
2019-04-14T20:09:30.866Z,11.63
2019-04-14T20:12:00.263Z,13.83
2019-04-14T20:14:29.929Z,11.97
2019-04-14T20:17:07.880Z,12.63
2019-04-14T20:19:51.740Z,14.83
2019-04-14T20:22:35.625Z,12.37
2019-04-14T20:25:09.584Z,11.83
2019-04-14T20:27:56.710Z,13.70
2019-04-14T20:30:33.163Z,11.60
2019-04-14T20:33:04.650Z,14.00
2019-04-14T20:35:34.717Z,15.73
2019-04-14T20:38:08.554Z,12.13
2019-04-14T20:40:51.807Z,19.90
2019-04-14T20:43:23.749Z,17.80
2019-04-14T20:46:18.101Z,12.60
2019-04-14T20:48:50.592Z,13.63
2019-04-14T20:51:20.508Z,14.20
2019-04-14T20:53:49.984Z,23.33
2019-04-14T20:56:19.872Z,19.70
2019-04-14T20:58:51.609Z,21.27
2019-04-14T21:01:21.910Z,19.87
2019-04-14T21:04:09.011Z,21.33
2019-04-14T21:06:57.664Z,20.27
2019-04-14T21:09:49.677Z,13.60
2019-04-14T21:12:41.962Z,15.87
2019-04-14T21:15:18.436Z,20.80
2019-04-14T21:17:56.211Z,17.70
2019-04-14T21:20:33.857Z,16.73
2019-04-14T21:23:13.956Z,20.77
2019-04-14T21:26:01.637Z,17.20
2019-04-14T21:28:49.043Z,21.30
2019-04-14T21:31:40.707Z,26.33
2019-04-14T21:34:33.830Z,21.13
2019-04-14T21:37:22.858Z,23.90
2019-04-14T21:40:11.823Z,24.97
2019-04-14T21:42:43.921Z,19.70
2019-04-14T21:45:16.685Z,23.20
2019-04-14T21:47:49.024Z,17.13
2019-04-14T21:50:19.522Z,30.00
2019-04-14T21:52:53.617Z,27.20
2019-04-14T21:55:29.457Z,38.80
2019-04-14T21:58:26.774Z,30.77
2019-04-14T22:01:47.595Z,31.33
2019-04-14T22:04:43.541Z,33.13
2019-04-14T22:07:56.495Z,31.77
2019-04-14T22:10:45.605Z,43.63
2019-04-14T22:13:17.105Z,34.17
2019-04-14T22:15:47.420Z,33.90
2019-04-14T22:18:20.890Z,33.77
2019-04-14T22:20:54.931Z,37.53
2019-04-14T22:23:30.593Z,35.13
2019-04-14T22:26:06.307Z,35.23
2019-04-14T22:29:02.453Z,34.23
2019-04-14T22:31:47.711Z,29.10
2019-04-14T22:34:23.295Z,34.63
2019-04-14T22:36:53.990Z,39.43
2019-04-14T22:39:26.242Z,38.00
2019-04-14T22:41:58.205Z,40.87
2019-04-14T22:44:29.607Z,34.50
2019-04-14T22:47:09.404Z,34.33
2019-04-14T22:49:42.146Z,37.63
2019-04-14T22:52:23.006Z,39.33
2019-04-14T22:55:05.267Z,42.10
2019-04-14T22:57:40.457Z,34.67
2019-04-14T23:00:34.788Z,36.33
2019-04-14T23:03:42.372Z,37.40
2019-04-14T23:06:32.919Z,44.67
2019-04-14T23:09:31.789Z,36.70
2019-04-14T23:12:15.756Z,40.17
2019-04-14T23:15:07.267Z,42.80
2019-04-14T23:17:50.794Z,40.57
2019-04-14T23:20:31.399Z,31.37
2019-04-14T23:23:37.243Z,40.37
2019-04-14T23:26:16.971Z,55.17
2019-04-14T23:29:09.359Z,34.33
2019-04-14T23:31:42.719Z,34.23
2019-04-14T23:34:21.764Z,35.93
2019-04-14T23:36:56.657Z,34.00
2019-04-14T23:39:31.672Z,39.57
2019-04-14T23:42:11.329Z,44.23
2019-04-14T23:45:02.914Z,38.13
2019-04-14T23:47:36.151Z,46.87
2019-04-14T23:50:09.218Z,41.50
2019-04-14T23:53:03.988Z,30.73
2019-04-14T23:55:37.383Z,54.23
2019-04-14T23:58:10.870Z,40.17
