createdAt,value
2019-03-30T00:00:37.826Z,101217
2019-03-30T00:05:37.815Z,101214
2019-03-30T00:10:37.820Z,101216
2019-03-30T00:15:37.843Z,101209
2019-03-30T00:20:37.819Z,101212
2019-03-30T00:25:37.831Z,101199
2019-03-30T00:30:37.847Z,101205
2019-03-30T00:35:37.837Z,101199
2019-03-30T00:40:37.842Z,101194
2019-03-30T00:45:37.838Z,101189
2019-03-30T00:50:37.833Z,101188
2019-03-30T00:55:37.844Z,101186
2019-03-30T01:00:37.861Z,101170
2019-03-30T01:05:37.866Z,101163
2019-03-30T01:10:37.883Z,101164
2019-03-30T01:15:37.887Z,101152
2019-03-30T01:20:37.858Z,101149
2019-03-30T01:25:37.873Z,101143
2019-03-30T01:30:37.887Z,101133
2019-03-30T01:35:37.860Z,101138
2019-03-30T01:40:37.866Z,101138
2019-03-30T01:45:37.901Z,101128
2019-03-30T01:50:37.863Z,101125
2019-03-30T01:55:37.877Z,101120
2019-03-30T02:00:37.903Z,101127
2019-03-30T02:05:37.901Z,101110
2019-03-30T02:10:37.940Z,101113
2019-03-30T02:15:37.924Z,101112
2019-03-30T02:20:37.887Z,101106
2019-03-30T02:25:37.888Z,101105
2019-03-30T02:30:37.939Z,101100
2019-03-30T02:35:37.889Z,101103
2019-03-30T02:40:37.919Z,101104
2019-03-30T02:45:37.927Z,101095
2019-03-30T02:50:48.928Z,101080
2019-03-30T02:55:37.923Z,101081
2019-03-30T03:00:37.967Z,101075
2019-03-30T03:05:37.913Z,101061
2019-03-30T03:10:37.938Z,101074
2019-03-30T03:15:37.954Z,101065
2019-03-30T03:20:37.922Z,101070
2019-03-30T03:25:37.974Z,101073
2019-03-30T03:30:37.998Z,101075
2019-03-30T03:35:37.954Z,101072
2019-03-30T03:40:37.953Z,101066
2019-03-30T03:45:37.949Z,101050
2019-03-30T03:50:37.954Z,101050
2019-03-30T03:55:37.937Z,101054
2019-03-30T04:00:38.003Z,101050
2019-03-30T04:05:37.955Z,101060
2019-03-30T04:10:37.948Z,101047
2019-03-30T04:15:37.961Z,101040
2019-03-30T04:20:37.974Z,101042
2019-03-30T04:25:37.954Z,101037
2019-03-30T04:30:38.038Z,101051
2019-03-30T04:35:37.974Z,101042
2019-03-30T04:40:37.960Z,101052
2019-03-30T04:45:38.032Z,101052
2019-03-30T04:50:37.979Z,101038
2019-03-30T04:55:37.979Z,101051
2019-03-30T05:00:38.010Z,101045
2019-03-30T05:05:37.994Z,101038
2019-03-30T05:10:37.999Z,101034
2019-03-30T05:15:38.047Z,101035
2019-03-30T05:20:37.990Z,101022
2019-03-30T05:25:38.053Z,101014
2019-03-30T05:30:38.034Z,101020
2019-03-30T05:35:37.991Z,101022
2019-03-30T05:40:38.006Z,101018
2019-03-30T05:45:38.019Z,101015
2019-03-30T05:50:38.020Z,101014
2019-03-30T05:55:38.029Z,101010
2019-03-30T06:00:38.060Z,101007
2019-03-30T06:05:38.051Z,101011
2019-03-30T06:10:38.841Z,101006
2019-03-30T06:15:38.049Z,100996
2019-03-30T06:20:38.016Z,100993
2019-03-30T06:25:38.031Z,100985
2019-03-30T06:30:38.054Z,100984
2019-03-30T06:35:38.025Z,100977
2019-03-30T06:40:38.027Z,100982
2019-03-30T06:45:38.075Z,100975
2019-03-30T06:50:38.039Z,100966
2019-03-30T06:55:38.038Z,100972
2019-03-30T07:00:38.077Z,100972
2019-03-30T07:05:38.047Z,100980
2019-03-30T07:10:38.451Z,100972
2019-03-30T07:15:38.119Z,100977
2019-03-30T07:20:38.052Z,100966
2019-03-30T07:25:38.052Z,100980
2019-03-30T07:30:38.074Z,100985
2019-03-30T07:35:38.061Z,100981
2019-03-30T07:40:38.065Z,100976
2019-03-30T07:45:38.194Z,100986
2019-03-30T07:50:38.074Z,100980
2019-03-30T07:55:38.077Z,100985
2019-03-30T08:00:38.075Z,100981
2019-03-30T08:05:38.084Z,100981
2019-03-30T08:10:38.091Z,100979
2019-03-30T08:15:38.121Z,100980
2019-03-30T08:20:38.089Z,100984
2019-03-30T08:25:38.097Z,100983
2019-03-30T08:30:38.120Z,100983
2019-03-30T08:35:38.092Z,100984
2019-03-30T08:40:38.103Z,100978
2019-03-30T08:45:38.132Z,100983
2019-03-30T08:50:38.110Z,100979
2019-03-30T08:55:38.113Z,100985
2019-03-30T09:00:38.148Z,100984
2019-03-30T09:05:38.112Z,100975
2019-03-30T09:10:38.116Z,100965
2019-03-30T09:15:38.121Z,100961
2019-03-30T09:20:38.184Z,100958
2019-03-30T09:25:38.118Z,100953
2019-03-30T09:30:38.145Z,100953
2019-03-30T09:35:38.130Z,100952
2019-03-30T09:40:38.137Z,100946
2019-03-30T09:45:38.185Z,100933
2019-03-30T09:50:38.133Z,100934
2019-03-30T09:55:38.134Z,100924
2019-03-30T10:00:38.169Z,100927
2019-03-30T10:05:38.136Z,100929
2019-03-30T10:10:38.137Z,100918
2019-03-30T10:15:38.173Z,100922
2019-03-30T10:20:38.146Z,100919
2019-03-30T10:25:38.149Z,100902
2019-03-30T10:30:38.152Z,100900
2019-03-30T10:35:38.157Z,100908
2019-03-30T10:40:38.170Z,100895
2019-03-30T10:45:38.186Z,100890
2019-03-30T10:50:38.160Z,100881
2019-03-30T10:55:38.184Z,100889
2019-03-30T11:00:38.200Z,100885
2019-03-30T11:05:38.178Z,100865
2019-03-30T11:10:38.198Z,100872
2019-03-30T11:15:38.211Z,100866
2019-03-30T11:20:38.174Z,100863
2019-03-30T11:25:38.176Z,100846
2019-03-30T11:30:38.184Z,100850
2019-03-30T11:35:38.174Z,100847
2019-03-30T11:40:38.186Z,100835
2019-03-30T11:45:38.189Z,100834
2019-03-30T11:50:38.188Z,100825
2019-03-30T11:55:38.197Z,100822
2019-03-30T12:00:38.213Z,100811
2019-03-30T12:05:38.197Z,100801
2019-03-30T12:10:38.193Z,100802
2019-03-30T12:15:38.202Z,100786
2019-03-30T12:20:38.207Z,100795
2019-03-30T12:25:38.215Z,100781
2019-03-30T12:30:38.244Z,100768
2019-03-30T12:35:38.207Z,100761
2019-03-30T12:40:38.206Z,100757
2019-03-30T12:45:38.245Z,100747
2019-03-30T12:50:38.218Z,100740
2019-03-30T12:55:48.543Z,100739
2019-03-30T13:00:38.239Z,100740
2019-03-30T13:05:38.232Z,100724
2019-03-30T13:10:38.236Z,100721
2019-03-30T13:15:38.245Z,100723
2019-03-30T13:20:38.237Z,100712
2019-03-30T13:25:38.262Z,100710
2019-03-30T13:30:38.233Z,100697
2019-03-30T13:35:38.235Z,100690
2019-03-30T13:40:38.234Z,100690
2019-03-30T13:45:38.254Z,100682
2019-03-30T13:50:38.248Z,100677
2019-03-30T13:55:38.243Z,100665
2019-03-30T14:00:38.294Z,100669
2019-03-30T14:05:38.252Z,100655
2019-03-30T14:10:39.070Z,100656
2019-03-30T14:15:38.282Z,100645
2019-03-30T14:20:38.264Z,100640
2019-03-30T14:25:38.278Z,100634
2019-03-30T14:30:38.283Z,100626
2019-03-30T14:35:38.268Z,100618
2019-03-30T14:40:38.265Z,100616
2019-03-30T14:45:38.271Z,100603
2019-03-30T14:50:38.285Z,100591
2019-03-30T14:55:39.638Z,100583
2019-03-30T15:00:38.326Z,100576
2019-03-30T15:05:38.300Z,100570
2019-03-30T15:10:38.301Z,100566
2019-03-30T15:15:38.295Z,100561
2019-03-30T15:20:38.300Z,100566
2019-03-30T15:25:38.283Z,100557
2019-03-30T15:30:38.301Z,100555
2019-03-30T15:35:38.321Z,100559
2019-03-30T15:40:38.315Z,100558
2019-03-30T15:45:38.363Z,100555
2019-03-30T15:50:38.327Z,100548
2019-03-30T15:55:38.305Z,100550
2019-03-30T16:00:38.366Z,100542
2019-03-30T16:05:38.306Z,100535
2019-03-30T16:10:38.304Z,100528
2019-03-30T16:15:38.355Z,100529
2019-03-30T16:20:38.313Z,100535
2019-03-30T16:25:38.319Z,100518
2019-03-30T16:30:38.444Z,100523
2019-03-30T16:35:38.326Z,100518
2019-03-30T16:40:38.319Z,100510
2019-03-30T16:45:38.350Z,100508
2019-03-30T16:50:38.324Z,100515
2019-03-30T16:55:38.336Z,100497
2019-03-30T17:00:38.351Z,100503
2019-03-30T17:05:38.369Z,100508
2019-03-30T17:10:40.223Z,100493
2019-03-30T17:15:38.362Z,100497
2019-03-30T17:20:38.339Z,100490
2019-03-30T17:25:38.347Z,100495
2019-03-30T17:30:38.342Z,100491
2019-03-30T17:35:38.347Z,100497
2019-03-30T17:40:38.341Z,100495
2019-03-30T17:45:38.374Z,100502
2019-03-30T17:50:38.341Z,100494
2019-03-30T17:55:38.355Z,100494
2019-03-30T18:00:38.402Z,100491
2019-03-30T18:05:38.360Z,100496
2019-03-30T18:10:38.363Z,100489
2019-03-30T18:15:38.397Z,100493
2019-03-30T18:20:38.385Z,100495
2019-03-30T18:25:38.376Z,100499
2019-03-30T18:30:38.414Z,100494
2019-03-30T18:35:38.380Z,100496
2019-03-30T18:40:38.377Z,100492
2019-03-30T18:45:38.397Z,100490
2019-03-30T18:50:38.403Z,100494
2019-03-30T18:55:38.409Z,100494
2019-03-30T19:00:38.415Z,100494
2019-03-30T19:05:38.401Z,100499
2019-03-30T19:10:38.395Z,100499
2019-03-30T19:15:38.418Z,100498
2019-03-30T19:20:38.413Z,100495
2019-03-30T19:25:38.400Z,100504
2019-03-30T19:30:41.772Z,100497
2019-03-30T19:35:38.424Z,100493
2019-03-30T19:40:38.398Z,100494
2019-03-30T19:45:38.431Z,100489
2019-03-30T19:50:38.408Z,100490
2019-03-30T19:55:38.411Z,100486
2019-03-30T20:00:39.008Z,100487
2019-03-30T20:05:38.419Z,100482
2019-03-30T20:10:38.431Z,100493
2019-03-30T20:15:38.474Z,100479
2019-03-30T20:20:38.438Z,100485
2019-03-30T20:25:38.426Z,100478
2019-03-30T20:30:38.464Z,100482
2019-03-30T20:35:38.422Z,100473
2019-03-30T20:40:38.433Z,100476
2019-03-30T20:45:38.437Z,100469
2019-03-30T20:50:38.455Z,100466
2019-03-30T20:55:38.451Z,100470
2019-03-30T21:00:38.464Z,100477
2019-03-30T21:05:38.438Z,100481
2019-03-30T21:10:38.445Z,100471
2019-03-30T21:15:38.488Z,100467
2019-03-30T21:20:38.471Z,100463
2019-03-30T21:25:38.446Z,100470
2019-03-30T21:30:38.477Z,100466
2019-03-30T21:35:38.453Z,100465
2019-03-30T21:40:38.468Z,100465
2019-03-30T21:45:38.480Z,100461
2019-03-30T21:50:38.472Z,100469
2019-03-30T21:55:38.468Z,100489
2019-03-30T22:00:38.501Z,100498
2019-03-30T22:10:37.797Z,100505
2019-03-30T22:15:37.756Z,100505
2019-03-30T22:20:37.802Z,100505
2019-03-30T22:25:37.819Z,100500
2019-03-30T22:30:37.810Z,100491
2019-03-30T22:35:37.821Z,100487
2019-03-30T22:40:41.220Z,100494
2019-03-30T22:45:37.778Z,100493
2019-03-30T22:50:37.796Z,100490
2019-03-30T22:55:37.809Z,100484
2019-03-30T23:00:38.704Z,100494
2019-03-30T23:05:37.809Z,100492
2019-03-30T23:10:37.808Z,100497
2019-03-30T23:15:37.811Z,100499
2019-03-30T23:20:37.803Z,100486
2019-03-30T23:25:37.800Z,100484
2019-03-30T23:30:37.784Z,100483
2019-03-30T23:35:37.795Z,100482
2019-03-30T23:40:37.799Z,100485
2019-03-30T23:45:37.802Z,100485
2019-03-30T23:50:37.809Z,100488
2019-03-30T23:55:37.821Z,100478
