createdAt,value
2018-12-20T00:02:19.089Z,2.80
2018-12-20T00:04:49.296Z,2.80
2018-12-20T00:07:18.888Z,2.80
2018-12-20T00:09:48.398Z,2.90
2018-12-20T00:12:18.147Z,2.90
2018-12-20T00:14:50.036Z,2.80
2018-12-20T00:17:24.854Z,2.80
2018-12-20T00:19:54.646Z,2.90
2018-12-20T00:22:24.176Z,2.90
2018-12-20T00:24:53.686Z,2.90
2018-12-20T00:27:23.611Z,2.90
2018-12-20T00:29:54.823Z,2.90
2018-12-20T00:32:24.578Z,2.90
2018-12-20T00:34:54.297Z,2.90
2018-12-20T00:37:24.146Z,2.90
2018-12-20T00:39:53.961Z,2.90
2018-12-20T00:42:23.568Z,2.90
2018-12-20T00:44:53.511Z,2.90
2018-12-20T00:47:23.317Z,2.90
2018-12-20T00:49:52.983Z,2.90
2018-12-20T00:52:22.636Z,2.90
2018-12-20T00:54:52.322Z,2.90
2018-12-20T00:57:22.570Z,2.90
2018-12-20T00:59:52.336Z,2.90
2018-12-20T01:02:22.022Z,2.90
2018-12-20T01:04:51.610Z,2.90
2018-12-20T01:07:21.135Z,2.90
2018-12-20T01:09:50.660Z,2.90
2018-12-20T01:12:20.366Z,2.90
2018-12-20T01:14:50.091Z,2.90
2018-12-20T01:17:19.531Z,2.90
2018-12-20T01:19:49.282Z,2.90
2018-12-20T01:22:18.670Z,2.90
2018-12-20T01:24:49.310Z,2.90
2018-12-20T01:27:18.991Z,2.90
2018-12-20T01:29:49.013Z,2.90
2018-12-20T01:32:19.189Z,2.90
2018-12-20T01:34:49.117Z,2.90
2018-12-20T01:37:19.140Z,2.90
2018-12-20T01:39:49.186Z,2.90
2018-12-20T01:42:19.055Z,2.90
2018-12-20T01:44:53.504Z,2.90
2018-12-20T01:47:20.772Z,2.90
2018-12-20T01:49:51.124Z,2.90
2018-12-20T01:52:20.971Z,2.90
2018-12-20T01:54:50.837Z,2.90
2018-12-20T01:57:20.879Z,2.90
2018-12-20T01:59:50.534Z,2.90
2018-12-20T02:02:20.232Z,2.90
2018-12-20T02:04:50.793Z,2.90
2018-12-20T02:07:21.433Z,2.90
2018-12-20T02:09:51.223Z,2.90
2018-12-20T02:12:21.107Z,2.90
2018-12-20T02:14:50.902Z,3.00
2018-12-20T02:17:20.540Z,2.90
2018-12-20T02:19:50.552Z,2.90
2018-12-20T02:22:20.160Z,2.90
2018-12-20T02:24:49.812Z,2.90
2018-12-20T02:27:19.914Z,2.90
2018-12-20T02:29:49.652Z,2.90
2018-12-20T02:32:19.871Z,2.90
2018-12-20T02:34:49.439Z,2.90
2018-12-20T02:37:19.188Z,2.90
2018-12-20T02:39:49.091Z,2.90
2018-12-20T02:42:18.926Z,2.90
2018-12-20T02:44:48.588Z,2.90
2018-12-20T02:47:19.286Z,2.90
2018-12-20T02:49:49.645Z,3.00
2018-12-20T02:52:19.465Z,3.00
2018-12-20T02:54:48.957Z,3.00
2018-12-20T02:57:19.047Z,2.90
2018-12-20T02:59:48.910Z,2.90
2018-12-20T03:02:18.858Z,3.00
2018-12-20T03:04:48.736Z,3.00
2018-12-20T03:07:18.864Z,3.00
2018-12-20T03:09:48.638Z,3.00
2018-12-20T03:12:18.248Z,3.00
2018-12-20T03:14:48.067Z,3.00
2018-12-20T03:17:17.829Z,3.00
2018-12-20T03:19:47.683Z,2.90
2018-12-20T03:22:17.508Z,3.00
2018-12-20T03:24:47.403Z,3.00
2018-12-20T03:27:17.139Z,3.00
2018-12-20T03:29:47.040Z,3.00
2018-12-20T03:32:16.906Z,2.90
2018-12-20T03:34:46.373Z,3.00
2018-12-20T03:37:16.149Z,3.00
2018-12-20T03:39:46.078Z,3.00
2018-12-20T03:42:15.770Z,3.00
2018-12-20T03:44:46.087Z,3.00
2018-12-20T03:47:15.665Z,2.90
2018-12-20T03:49:45.639Z,2.90
2018-12-20T03:52:15.754Z,2.90
2018-12-20T03:54:45.743Z,3.00
2018-12-20T03:57:15.544Z,3.00
2018-12-20T03:59:45.241Z,2.90
2018-12-20T04:02:15.586Z,2.90
2018-12-20T04:04:45.572Z,3.00
2018-12-20T04:07:15.431Z,2.90
2018-12-20T04:09:45.126Z,2.90
2018-12-20T04:12:14.935Z,2.90
2018-12-20T04:14:45.093Z,2.90
2018-12-20T04:17:14.749Z,3.00
2018-12-20T04:19:44.626Z,3.00
2018-12-20T04:22:14.483Z,3.00
2018-12-20T04:24:44.172Z,2.90
2018-12-20T04:27:13.872Z,2.90
2018-12-20T04:29:43.766Z,2.90
2018-12-20T04:32:13.324Z,2.90
2018-12-20T04:34:42.944Z,3.00
2018-12-20T04:37:13.020Z,2.90
2018-12-20T04:39:42.603Z,3.00
2018-12-20T04:42:12.585Z,3.00
2018-12-20T04:44:42.310Z,3.00
2018-12-20T04:47:11.895Z,3.00
2018-12-20T04:49:41.496Z,3.00
2018-12-20T04:52:11.188Z,3.00
2018-12-20T04:54:41.022Z,2.90
2018-12-20T04:57:10.704Z,3.00
2018-12-20T04:59:41.734Z,3.00
2018-12-20T05:02:11.596Z,3.00
2018-12-20T05:04:41.295Z,2.90
2018-12-20T05:07:11.773Z,2.90
2018-12-20T05:09:42.100Z,2.90
2018-12-20T05:12:11.740Z,2.90
2018-12-20T05:14:41.964Z,2.90
2018-12-20T05:17:11.673Z,2.90
2018-12-20T05:19:41.758Z,2.90
2018-12-20T05:22:11.610Z,2.90
2018-12-20T05:24:41.253Z,2.90
2018-12-20T05:27:11.159Z,2.80
2018-12-20T05:29:42.375Z,2.80
2018-12-20T05:32:12.229Z,2.80
2018-12-20T05:34:43.243Z,2.80
2018-12-20T05:37:12.989Z,2.80
2018-12-20T05:39:42.576Z,2.70
2018-12-20T05:42:12.335Z,2.80
2018-12-20T05:44:42.235Z,2.70
2018-12-20T05:47:12.213Z,2.70
2018-12-20T05:49:42.145Z,2.70
2018-12-20T05:52:11.756Z,2.70
2018-12-20T05:54:41.966Z,2.70
2018-12-20T05:57:12.698Z,2.70
2018-12-20T05:59:42.501Z,2.70
2018-12-20T06:02:12.547Z,2.70
2018-12-20T06:04:42.774Z,2.70
2018-12-20T06:07:12.560Z,2.70
2018-12-20T06:09:42.318Z,2.70
2018-12-20T06:12:12.490Z,2.70
2018-12-20T06:14:42.526Z,2.60
2018-12-20T06:17:12.632Z,2.60
2018-12-20T06:19:42.684Z,2.60
2018-12-20T06:22:12.473Z,2.60
2018-12-20T06:24:42.044Z,2.60
2018-12-20T06:27:11.653Z,2.60
2018-12-20T06:29:42.408Z,2.60
2018-12-20T06:32:12.232Z,2.60
2018-12-20T06:34:42.020Z,2.60
2018-12-20T06:37:11.532Z,2.60
2018-12-20T06:39:41.162Z,2.60
2018-12-20T06:42:10.772Z,2.60
2018-12-20T06:44:40.431Z,2.60
2018-12-20T06:47:10.029Z,2.50
2018-12-20T06:49:39.902Z,2.50
2018-12-20T06:52:09.490Z,2.60
2018-12-20T06:54:39.916Z,2.60
2018-12-20T06:57:09.631Z,2.60
2018-12-20T06:59:39.412Z,2.60
2018-12-20T07:02:08.919Z,2.50
2018-12-20T07:04:38.494Z,2.60
2018-12-20T07:07:08.112Z,2.50
2018-12-20T07:09:37.692Z,2.50
2018-12-20T07:12:07.619Z,2.50
2018-12-20T07:14:37.132Z,2.50
2018-12-20T07:17:06.748Z,2.50
2018-12-20T07:19:36.453Z,2.50
2018-12-20T07:22:06.059Z,2.50
2018-12-20T07:24:36.140Z,2.50
2018-12-20T07:27:05.799Z,2.50
2018-12-20T07:29:35.550Z,2.50
2018-12-20T07:32:04.965Z,2.50
2018-12-20T07:34:34.712Z,2.50
2018-12-20T07:37:04.345Z,2.50
2018-12-20T07:39:36.317Z,2.40
2018-12-20T07:42:05.977Z,2.40
2018-12-20T07:44:37.577Z,2.40
2018-12-20T07:47:07.365Z,2.50
2018-12-20T07:49:36.952Z,2.40
2018-12-20T07:52:06.568Z,2.40
2018-12-20T07:54:36.189Z,2.40
2018-12-20T07:57:05.961Z,2.40
2018-12-20T07:59:35.672Z,2.40
2018-12-20T08:02:05.793Z,2.40
2018-12-20T08:04:36.424Z,2.40
2018-12-20T08:07:05.934Z,2.40
2018-12-20T08:09:35.539Z,2.40
2018-12-20T08:12:06.000Z,2.40
2018-12-20T08:14:35.743Z,2.40
2018-12-20T08:17:05.415Z,2.40
2018-12-20T08:19:36.440Z,2.40
2018-12-20T08:22:06.316Z,2.40
2018-12-20T08:24:35.983Z,2.40
2018-12-20T08:27:05.698Z,2.40
2018-12-20T08:29:35.159Z,2.40
2018-12-20T08:32:04.897Z,2.40
2018-12-20T08:34:34.524Z,2.50
2018-12-20T08:37:04.120Z,2.50
2018-12-20T08:39:33.819Z,2.50
2018-12-20T08:42:03.259Z,2.50
2018-12-20T08:44:32.960Z,2.50
2018-12-20T08:47:02.637Z,2.50
2018-12-20T08:49:32.743Z,2.40
2018-12-20T08:52:02.295Z,2.50
2018-12-20T08:54:32.096Z,2.40
2018-12-20T08:57:04.286Z,2.50
2018-12-20T08:59:34.200Z,2.40
2018-12-20T09:02:03.930Z,2.40
2018-12-20T09:04:33.336Z,2.50
2018-12-20T09:07:03.418Z,2.50
2018-12-20T09:09:33.017Z,2.50
2018-12-20T09:12:02.609Z,2.50
2018-12-20T09:14:32.542Z,2.50
2018-12-20T09:17:03.303Z,2.50
2018-12-20T09:19:33.007Z,2.50
2018-12-20T09:22:02.669Z,2.50
2018-12-20T09:24:32.433Z,2.40
2018-12-20T09:27:02.315Z,2.40
2018-12-20T09:29:32.016Z,2.40
2018-12-20T09:32:01.671Z,2.40
2018-12-20T09:34:31.123Z,2.40
2018-12-20T09:37:01.152Z,2.40
2018-12-20T09:39:31.343Z,2.40
2018-12-20T09:42:01.056Z,2.40
2018-12-20T09:44:30.707Z,2.40
2018-12-20T09:47:11.631Z,2.40
2018-12-20T09:49:37.517Z,2.40
2018-12-20T09:52:07.100Z,2.40
2018-12-20T09:54:36.740Z,2.40
2018-12-20T09:57:06.324Z,2.40
2018-12-20T09:59:36.141Z,2.40
2018-12-20T10:02:06.294Z,2.40
2018-12-20T10:04:36.055Z,2.40
2018-12-20T10:07:05.660Z,2.40
2018-12-20T10:09:35.188Z,2.40
2018-12-20T10:12:04.944Z,2.50
2018-12-20T10:14:34.572Z,2.50
2018-12-20T10:17:04.076Z,2.50
2018-12-20T10:19:33.744Z,2.50
2018-12-20T10:22:03.436Z,2.50
2018-12-20T10:24:33.224Z,2.50
2018-12-20T10:27:02.895Z,2.50
2018-12-20T10:29:33.101Z,2.50
2018-12-20T10:32:03.000Z,2.50
2018-12-20T10:34:32.937Z,2.50
2018-12-20T10:37:02.511Z,2.50
2018-12-20T10:39:32.117Z,2.40
2018-12-20T10:42:01.605Z,2.40
2018-12-20T10:44:31.291Z,2.40
2018-12-20T10:47:05.944Z,2.40
2018-12-20T10:49:35.399Z,2.40
2018-12-20T10:52:06.158Z,2.40
2018-12-20T10:54:36.275Z,2.40
2018-12-20T10:57:05.884Z,2.40
2018-12-20T10:59:35.345Z,2.40
2018-12-20T11:02:11.240Z,2.40
2018-12-20T11:04:46.140Z,2.40
2018-12-20T11:07:21.526Z,2.40
2018-12-20T11:09:56.329Z,2.40
2018-12-20T11:12:29.878Z,2.40
2018-12-20T11:14:59.549Z,2.40
2018-12-20T11:17:37.178Z,2.40
2018-12-20T11:20:00.560Z,2.40
2018-12-20T11:22:30.359Z,2.40
2018-12-20T11:25:00.389Z,2.40
2018-12-20T11:27:30.062Z,2.40
2018-12-20T11:29:59.778Z,2.40
2018-12-20T11:32:29.479Z,2.40
2018-12-20T11:34:59.045Z,2.40
2018-12-20T11:37:28.760Z,2.30
2018-12-20T11:39:59.773Z,2.30
2018-12-20T11:42:29.992Z,2.30
2018-12-20T11:44:59.726Z,2.30
2018-12-20T11:47:29.606Z,2.30
2018-12-20T11:49:59.242Z,2.30
2018-12-20T11:52:29.158Z,2.30
2018-12-20T11:54:58.957Z,2.30
2018-12-20T11:57:28.699Z,2.30
2018-12-20T11:59:58.204Z,2.40
2018-12-20T12:02:28.275Z,2.30
2018-12-20T12:04:58.168Z,2.30
2018-12-20T12:07:27.744Z,2.30
2018-12-20T12:09:57.244Z,2.30
2018-12-20T12:12:26.971Z,2.30
2018-12-20T12:14:56.588Z,2.30
2018-12-20T12:17:26.136Z,2.30
2018-12-20T12:19:55.764Z,2.30
2018-12-20T12:22:26.309Z,2.30
2018-12-20T12:24:55.985Z,2.30
2018-12-20T12:27:25.568Z,2.30
2018-12-20T12:29:55.126Z,2.30
2018-12-20T12:32:24.881Z,2.30
2018-12-20T12:34:54.876Z,2.30
2018-12-20T12:37:24.623Z,2.30
2018-12-20T12:39:54.572Z,2.30
2018-12-20T12:42:24.280Z,2.30
2018-12-20T12:44:54.004Z,2.20
2018-12-20T12:47:29.120Z,2.20
2018-12-20T12:49:58.966Z,2.20
2018-12-20T12:52:28.679Z,2.30
2018-12-20T12:54:58.300Z,2.20
2018-12-20T12:57:27.952Z,2.20
2018-12-20T12:59:57.738Z,2.20
2018-12-20T13:02:27.715Z,2.30
2018-12-20T13:04:57.353Z,2.30
2018-12-20T13:07:26.855Z,2.30
2018-12-20T13:09:56.640Z,2.30
2018-12-20T13:12:26.450Z,2.30
2018-12-20T13:14:55.924Z,2.30
2018-12-20T13:17:25.659Z,2.30
2018-12-20T13:19:55.270Z,2.30
2018-12-20T13:22:24.868Z,2.20
2018-12-20T13:24:54.386Z,2.30
2018-12-20T13:27:24.179Z,2.30
2018-12-20T13:29:53.703Z,2.30
2018-12-20T13:32:23.665Z,2.30
2018-12-20T13:34:53.379Z,2.30
2018-12-20T13:37:23.026Z,2.20
2018-12-20T13:39:52.662Z,2.20
2018-12-20T13:42:22.664Z,2.20
2018-12-20T13:44:52.320Z,2.20
2018-12-20T13:47:22.089Z,2.20
2018-12-20T13:49:52.410Z,2.20
2018-12-20T13:52:21.900Z,2.20
2018-12-20T13:54:51.689Z,2.20
2018-12-20T13:57:21.246Z,2.20
2018-12-20T13:59:51.161Z,2.20
2018-12-20T14:02:20.770Z,2.20
2018-12-20T14:04:50.384Z,2.20
2018-12-20T14:07:19.985Z,2.20
2018-12-20T14:09:49.630Z,2.20
2018-12-20T14:12:19.196Z,2.20
2018-12-20T14:14:48.805Z,2.20
2018-12-20T14:17:18.459Z,2.20
2018-12-20T14:19:48.054Z,2.20
2018-12-20T14:22:17.486Z,2.20
2018-12-20T14:24:47.151Z,2.20
2018-12-20T14:27:16.848Z,2.20
2018-12-20T14:29:46.649Z,2.20
2018-12-20T14:32:16.389Z,2.20
2018-12-20T14:34:45.980Z,2.10
2018-12-20T14:37:15.913Z,2.20
2018-12-20T14:39:46.197Z,2.20
2018-12-20T14:42:15.721Z,2.10
2018-12-20T14:44:45.348Z,2.20
2018-12-20T14:47:14.888Z,2.10
2018-12-20T14:49:44.705Z,2.10
2018-12-20T14:52:14.352Z,2.10
2018-12-20T14:54:44.168Z,2.10
2018-12-20T14:57:13.557Z,2.10
2018-12-20T14:59:43.247Z,2.10
2018-12-20T15:02:14.209Z,2.10
2018-12-20T15:04:43.829Z,2.10
2018-12-20T15:07:14.264Z,2.10
2018-12-20T15:09:43.795Z,2.10
2018-12-20T15:12:13.501Z,2.10
2018-12-20T15:14:43.948Z,2.10
2018-12-20T15:17:13.612Z,2.10
2018-12-20T15:19:43.128Z,2.10
2018-12-20T15:22:13.816Z,2.10
2018-12-20T15:24:43.467Z,2.10
2018-12-20T15:27:13.468Z,2.10
2018-12-20T15:29:43.539Z,2.10
2018-12-20T15:32:13.180Z,2.10
2018-12-20T15:34:43.652Z,2.10
2018-12-20T15:37:13.340Z,2.10
2018-12-20T15:39:43.157Z,2.10
2018-12-20T15:42:12.924Z,2.00
2018-12-20T15:44:42.834Z,2.10
2018-12-20T15:47:12.549Z,2.10
2018-12-20T15:49:42.377Z,2.10
2018-12-20T15:52:12.058Z,2.10
2018-12-20T15:54:41.833Z,2.10
2018-12-20T15:57:11.235Z,2.10
2018-12-20T15:59:41.523Z,2.10
2018-12-20T16:02:11.214Z,2.10
2018-12-20T16:04:40.726Z,2.10
2018-12-20T16:07:10.454Z,2.10
2018-12-20T16:09:40.657Z,2.10
2018-12-20T16:12:10.549Z,2.10
2018-12-20T16:14:40.450Z,2.10
2018-12-20T16:17:10.866Z,2.00
2018-12-20T16:19:40.607Z,2.10
2018-12-20T16:22:10.567Z,2.00
2018-12-20T16:24:40.461Z,2.00
2018-12-20T16:27:10.087Z,2.00
2018-12-20T16:29:39.551Z,2.00
2018-12-20T16:32:09.678Z,2.10
2018-12-20T16:34:39.472Z,2.00
2018-12-20T16:37:09.474Z,2.00
2018-12-20T16:39:39.090Z,2.00
2018-12-20T16:42:08.918Z,2.00
2018-12-20T16:44:38.436Z,2.10
2018-12-20T16:47:08.144Z,2.10
2018-12-20T16:49:37.801Z,2.00
2018-12-20T16:52:07.641Z,2.00
2018-12-20T16:54:37.159Z,2.00
2018-12-20T16:57:06.868Z,2.00
2018-12-20T16:59:36.834Z,2.00
2018-12-20T17:02:06.402Z,2.00
2018-12-20T17:04:36.941Z,2.00
2018-12-20T17:07:06.589Z,1.90
2018-12-20T17:09:36.933Z,2.00
2018-12-20T17:12:06.707Z,2.00
2018-12-20T17:14:37.599Z,2.00
2018-12-20T17:17:07.025Z,1.90
2018-12-20T17:19:37.628Z,1.90
2018-12-20T17:22:08.716Z,1.90
2018-12-20T17:24:38.718Z,1.90
2018-12-20T17:27:08.337Z,1.90
2018-12-20T17:29:37.977Z,1.90
2018-12-20T17:32:07.893Z,1.90
2018-12-20T17:34:37.933Z,2.00
2018-12-20T17:37:07.655Z,2.00
2018-12-20T17:39:37.589Z,1.90
2018-12-20T17:42:07.556Z,1.90
2018-12-20T17:44:37.055Z,1.90
2018-12-20T17:47:06.694Z,1.90
2018-12-20T17:49:36.369Z,1.90
2018-12-20T17:52:05.951Z,2.00
2018-12-20T17:54:36.695Z,1.90
2018-12-20T17:57:06.360Z,1.90
2018-12-20T17:59:36.128Z,1.90
2018-12-20T18:02:06.084Z,2.00
2018-12-20T18:04:35.900Z,1.90
2018-12-20T18:07:05.292Z,1.90
2018-12-20T18:09:34.890Z,2.00
2018-12-20T18:12:04.741Z,1.90
2018-12-20T18:14:34.629Z,1.90
2018-12-20T18:17:04.348Z,1.90
2018-12-20T18:19:38.962Z,1.90
2018-12-20T18:22:06.335Z,1.90
2018-12-20T18:24:36.328Z,1.90
2018-12-20T18:27:05.999Z,1.90
2018-12-20T18:29:35.601Z,1.90
2018-12-20T18:32:05.219Z,1.90
2018-12-20T18:34:34.812Z,1.90
2018-12-20T18:37:04.399Z,1.90
2018-12-20T18:39:34.688Z,1.90
2018-12-20T18:42:04.429Z,1.90
2018-12-20T18:44:34.186Z,1.90
2018-12-20T18:47:04.442Z,1.90
2018-12-20T18:49:34.036Z,1.90
2018-12-20T18:52:03.720Z,1.90
2018-12-20T18:54:33.395Z,1.90
2018-12-20T18:57:03.009Z,1.90
2018-12-20T18:59:33.288Z,1.90
2018-12-20T19:02:03.133Z,1.90
2018-12-20T19:04:32.905Z,1.90
2018-12-20T19:07:02.325Z,1.90
2018-12-20T19:09:32.002Z,1.90
2018-12-20T19:12:01.672Z,1.90
2018-12-20T19:14:31.289Z,1.90
2018-12-20T19:17:00.760Z,1.90
2018-12-20T19:19:30.500Z,1.90
2018-12-20T19:22:00.108Z,1.90
2018-12-20T19:24:29.760Z,1.90
2018-12-20T19:26:59.326Z,1.90
2018-12-20T19:29:29.028Z,1.90
2018-12-20T19:31:58.604Z,1.90
2018-12-20T19:34:28.460Z,1.90
2018-12-20T19:36:58.187Z,1.90
2018-12-20T19:39:29.148Z,1.90
2018-12-20T19:42:02.997Z,1.90
2018-12-20T19:44:33.056Z,1.90
2018-12-20T19:47:02.708Z,1.80
2018-12-20T19:49:32.265Z,1.80
2018-12-20T19:52:01.909Z,1.80
2018-12-20T19:54:32.148Z,1.80
2018-12-20T19:57:02.820Z,1.80
2018-12-20T19:59:38.642Z,1.80
2018-12-20T20:02:05.420Z,1.80
2018-12-20T20:04:37.517Z,1.80
2018-12-20T20:07:08.009Z,1.80
2018-12-20T20:09:38.589Z,1.80
2018-12-20T20:12:09.820Z,1.80
2018-12-20T20:14:39.316Z,1.80
2018-12-20T20:17:08.863Z,1.80
2018-12-20T20:19:38.623Z,1.80
2018-12-20T20:22:08.188Z,1.80
2018-12-20T20:24:38.029Z,1.80
2018-12-20T20:27:07.788Z,1.80
2018-12-20T20:29:38.661Z,1.80
2018-12-20T20:32:08.204Z,1.80
2018-12-20T20:34:37.824Z,1.80
2018-12-20T20:37:08.864Z,1.80
2018-12-20T20:39:38.588Z,1.70
2018-12-20T20:42:08.226Z,1.80
2018-12-20T20:44:37.786Z,1.80
2018-12-20T20:47:07.410Z,1.80
2018-12-20T20:49:37.333Z,1.70
2018-12-20T20:52:06.939Z,1.70
2018-12-20T20:54:36.860Z,1.70
2018-12-20T20:57:06.320Z,1.70
2018-12-20T20:59:36.022Z,1.70
2018-12-20T21:02:05.676Z,1.70
2018-12-20T21:04:35.550Z,1.70
2018-12-20T21:07:05.192Z,1.70
2018-12-20T21:09:35.124Z,1.70
2018-12-20T21:12:05.024Z,1.70
2018-12-20T21:14:34.802Z,1.70
2018-12-20T21:17:04.721Z,1.70
2018-12-20T21:19:34.303Z,1.70
2018-12-20T21:22:03.928Z,1.70
2018-12-20T21:24:33.954Z,1.70
2018-12-20T21:27:03.628Z,1.70
2018-12-20T21:29:33.201Z,1.70
2018-12-20T21:32:03.001Z,1.70
2018-12-20T21:34:32.762Z,1.70
2018-12-20T21:37:02.363Z,1.70
2018-12-20T21:39:31.840Z,1.70
2018-12-20T21:42:01.289Z,1.70
2018-12-20T21:44:31.412Z,1.60
2018-12-20T21:47:01.111Z,1.60
2018-12-20T21:49:30.653Z,1.60
2018-12-20T21:52:01.560Z,1.60
2018-12-20T21:54:31.648Z,1.60
2018-12-20T21:57:01.466Z,1.60
2018-12-20T21:59:32.878Z,1.60
2018-12-20T22:02:02.614Z,1.60
2018-12-20T22:04:33.040Z,1.60
2018-12-20T22:07:03.581Z,1.60
2018-12-20T22:09:33.319Z,1.60
2018-12-20T22:12:02.996Z,1.60
2018-12-20T22:14:32.415Z,1.60
2018-12-20T22:17:02.241Z,1.60
2018-12-20T22:19:31.797Z,1.60
2018-12-20T22:22:01.352Z,1.50
2018-12-20T22:24:31.060Z,1.60
2018-12-20T22:27:00.627Z,1.60
2018-12-20T22:29:30.428Z,1.60
2018-12-20T22:32:00.182Z,1.60
2018-12-20T22:34:30.067Z,1.60
2018-12-20T22:36:59.523Z,1.60
2018-12-20T22:39:28.975Z,1.50
2018-12-20T22:41:58.600Z,1.60
2018-12-20T22:44:28.240Z,1.60
2018-12-20T22:46:57.799Z,1.50
2018-12-20T22:49:27.405Z,1.50
2018-12-20T22:51:57.006Z,1.50
2018-12-20T22:54:26.583Z,1.50
2018-12-20T22:56:56.237Z,1.50
2018-12-20T22:59:25.816Z,1.50
2018-12-20T23:01:55.456Z,1.50
2018-12-20T23:04:25.237Z,1.50
2018-12-20T23:06:54.981Z,1.50
2018-12-20T23:09:24.776Z,1.60
2018-12-20T23:11:54.543Z,1.50
2018-12-20T23:14:24.096Z,1.50
2018-12-20T23:16:54.092Z,1.50
2018-12-20T23:19:23.853Z,1.50
2018-12-20T23:21:53.466Z,1.50
2018-12-20T23:24:23.214Z,1.50
2018-12-20T23:26:53.057Z,1.50
2018-12-20T23:29:22.676Z,1.50
2018-12-20T23:31:52.915Z,1.50
2018-12-20T23:34:22.496Z,1.50
2018-12-20T23:36:52.120Z,1.50
2018-12-20T23:39:21.519Z,1.50
2018-12-20T23:41:51.236Z,1.40
2018-12-20T23:44:20.916Z,1.50
2018-12-20T23:46:50.540Z,1.40
2018-12-20T23:49:20.160Z,1.40
2018-12-20T23:51:50.071Z,1.40
2018-12-20T23:54:19.725Z,1.40
2018-12-20T23:56:49.292Z,1.40
2018-12-20T23:59:18.872Z,1.40
