createdAt,value
2022-09-02T00:04:10.220Z,98829.24
2022-09-02T00:09:15.975Z,98827.32
2022-09-02T00:14:24.552Z,98825.85
2022-09-02T00:19:28.987Z,98820.52
2022-09-02T00:24:32.716Z,98819.64
2022-09-02T00:29:36.435Z,98819.83
2022-09-02T00:34:40.151Z,98816.95
2022-09-02T00:39:44.071Z,98809.94
2022-09-02T00:44:48.515Z,98805.88
2022-09-02T00:49:54.258Z,98802.70
2022-09-02T00:54:58.921Z,98798.08
2022-09-02T01:00:05.816Z,98790.06
2022-09-02T01:05:11.583Z,98790.24
2022-09-02T01:10:18.177Z,98784.20
2022-09-02T01:15:22.303Z,98788.61
2022-09-02T01:20:26.831Z,98785.84
2022-09-02T01:25:31.326Z,98784.91
2022-09-02T01:30:36.436Z,98783.76
2022-09-02T01:35:40.135Z,98782.47
2022-09-02T01:40:43.935Z,98783.16
2022-09-02T01:45:48.207Z,98784.55
2022-09-02T01:50:54.002Z,98784.65
2022-09-02T01:55:57.715Z,98782.80
2022-09-02T02:01:01.693Z,98783.09
2022-09-02T02:06:09.732Z,98780.94
2022-09-02T02:11:18.464Z,98776.35
2022-09-02T02:16:22.150Z,98770.77
2022-09-02T02:21:26.126Z,98764.50
2022-09-02T02:26:30.252Z,98764.22
2022-09-02T02:31:33.910Z,98763.53
2022-09-02T02:36:38.516Z,98763.40
2022-09-02T02:41:44.734Z,98761.65
2022-09-02T02:46:48.762Z,98764.88
2022-09-02T02:51:53.697Z,98766.65
2022-09-02T02:56:57.271Z,98767.89
2022-09-02T03:02:01.082Z,98764.72
2022-09-02T03:07:06.542Z,98760.12
2022-09-02T03:12:10.902Z,98763.00
2022-09-02T03:17:14.623Z,98758.77
2022-09-02T03:22:18.422Z,98758.55
2022-09-02T03:27:22.064Z,98753.14
2022-09-02T03:32:26.291Z,98752.79
2022-09-02T03:37:34.314Z,98758.34
2022-09-02T03:42:38.348Z,98765.99
2022-09-02T03:47:50.874Z,98768.54
2022-09-02T03:52:55.303Z,98772.94
2022-09-02T03:57:59.027Z,98774.27
2022-09-02T04:03:03.649Z,98778.48
2022-09-02T04:08:07.494Z,98783.08
2022-09-02T04:13:11.824Z,98781.41
2022-09-02T04:18:16.468Z,98783.05
2022-09-02T04:23:20.350Z,98787.17
2022-09-02T04:28:24.832Z,98787.89
2022-09-02T04:33:28.556Z,98787.71
2022-09-02T04:38:32.277Z,98784.85
2022-09-02T04:43:36.212Z,98780.83
2022-09-02T04:48:40.225Z,98781.01
2022-09-02T04:53:44.451Z,98783.69
2022-09-02T04:58:50.072Z,98782.26
2022-09-02T05:03:54.557Z,98785.17
2022-09-02T05:08:59.472Z,98784.91
2022-09-02T05:14:04.503Z,98776.83
2022-09-02T05:19:09.857Z,98773.83
2022-09-02T05:24:14.457Z,98770.93
2022-09-02T05:29:20.240Z,98765.90
2022-09-02T05:34:24.151Z,98770.21
2022-09-02T05:39:28.071Z,98760.29
2022-09-02T05:44:31.996Z,98763.02
2022-09-02T05:49:35.592Z,98766.80
2022-09-02T05:54:40.213Z,98770.55
2022-09-02T05:59:44.223Z,98770.30
2022-09-02T06:04:49.742Z,98770.81
2022-09-02T06:09:53.683Z,98769.96
2022-09-02T06:14:57.392Z,98773.23
2022-09-02T06:20:01.002Z,98774.31
2022-09-02T06:25:05.132Z,98779.62
2022-09-02T06:30:10.184Z,98780.69
2022-09-02T06:35:14.531Z,98779.52
2022-09-02T06:40:19.204Z,98785.34
2022-09-02T06:45:23.920Z,98785.64
2022-09-02T06:50:27.713Z,98787.18
2022-09-02T06:55:31.942Z,98787.91
2022-09-02T07:00:36.606Z,98786.11
2022-09-02T07:05:40.292Z,98787.42
2022-09-02T07:10:44.043Z,98789.13
2022-09-02T07:15:47.602Z,98792.71
2022-09-02T07:20:51.387Z,98797.45
2022-09-02T07:25:55.762Z,98794.36
2022-09-02T07:31:00.023Z,98793.41
2022-09-02T07:36:04.732Z,98793.48
2022-09-02T07:41:14.549Z,98788.70
2022-09-02T07:46:18.321Z,98793.45
2022-09-02T07:51:22.101Z,98796.22
2022-09-02T07:56:25.722Z,98796.27
2022-09-02T08:01:29.362Z,98792.98
2022-09-02T08:06:35.197Z,98794.41
2022-09-02T08:11:39.642Z,98792.73
2022-09-02T08:16:43.563Z,98793.30
2022-09-02T08:21:47.392Z,98786.46
2022-09-02T08:26:51.736Z,98780.77
2022-09-02T08:31:55.378Z,98783.48
2022-09-02T08:36:59.064Z,98782.02
2022-09-02T08:42:07.899Z,98780.48
2022-09-02T08:47:16.035Z,98785.30
2022-09-02T08:52:23.449Z,98787.48
2022-09-02T08:57:27.694Z,98784.00
2022-09-02T09:02:36.166Z,98776.17
2022-09-02T09:07:47.194Z,98772.58
2022-09-02T09:12:56.845Z,98768.48
2022-09-02T09:18:02.602Z,98764.50
2022-09-02T09:23:11.991Z,98759.83
2022-09-02T09:28:15.691Z,98763.82
2022-09-02T09:33:22.568Z,98764.86
2022-09-02T09:38:30.671Z,98766.75
2022-09-02T09:43:35.156Z,98763.92
2022-09-02T09:48:49.521Z,98766.61
2022-09-02T09:54:13.517Z,98760.31
2022-09-02T09:59:36.389Z,98758.46
2022-09-02T10:04:43.434Z,98759.86
2022-09-02T10:09:47.711Z,98760.80
2022-09-02T10:14:52.275Z,98751.84
2022-09-02T10:19:59.653Z,98741.51
2022-09-02T10:25:09.431Z,98735.77
2022-09-02T10:30:18.571Z,98737.16
2022-09-02T10:35:26.281Z,98739.52
2022-09-02T10:40:37.223Z,98732.86
2022-09-02T10:45:46.015Z,98727.31
2022-09-02T10:50:53.937Z,98726.81
2022-09-02T10:55:59.554Z,98723.94
2022-09-02T11:01:03.840Z,98726.27
2022-09-02T11:06:12.101Z,98720.02
2022-09-02T11:11:21.132Z,98712.89
2022-09-02T11:16:27.763Z,98714.37
2022-09-02T11:21:38.062Z,98711.73
2022-09-02T11:26:45.062Z,98716.27
2022-09-02T11:31:52.575Z,98714.16
2022-09-02T11:36:56.606Z,98712.48
2022-09-02T11:42:07.291Z,98705.32
2022-09-02T11:47:24.721Z,98702.11
2022-09-02T11:52:39.712Z,98707.80
2022-09-02T11:57:43.841Z,98709.21
2022-09-02T12:02:52.061Z,98712.38
2022-09-02T12:07:57.621Z,98711.57
2022-09-02T12:13:18.452Z,98703.65
2022-09-02T12:18:29.431Z,98698.70
2022-09-02T12:23:50.662Z,98690.66
2022-09-02T12:29:10.684Z,98683.63
2022-09-02T12:34:46.851Z,98677.77
2022-09-02T12:39:58.121Z,98665.64
2022-09-02T12:45:09.851Z,98665.45
2022-09-02T12:50:19.882Z,98656.64
2022-09-02T12:55:25.181Z,98648.44
2022-09-02T13:00:32.766Z,98654.46
2022-09-02T13:05:44.191Z,98649.64
2022-09-02T13:11:06.951Z,98646.08
2022-09-02T13:16:18.341Z,98636.34
2022-09-02T13:21:37.342Z,98629.08
2022-09-02T13:27:11.673Z,98635.58
2022-09-02T13:32:22.251Z,98637.55
2022-09-02T13:37:29.713Z,98635.10
2022-09-02T13:42:33.406Z,98632.73
2022-09-02T13:47:37.412Z,98631.50
2022-09-02T13:58:07.082Z,98631.20
2022-09-02T14:03:12.436Z,98632.80
2022-09-02T14:08:17.385Z,98629.01
2022-09-02T14:13:21.824Z,98626.84
2022-09-02T14:18:25.645Z,98626.05
2022-09-02T14:23:33.042Z,98624.27
2022-09-02T14:28:36.861Z,98621.16
2022-09-02T14:33:42.022Z,98618.30
2022-09-02T14:38:54.201Z,98611.96
2022-09-02T14:43:58.853Z,98611.73
2022-09-02T14:49:04.417Z,98608.67
2022-09-02T14:54:08.194Z,98601.27
2022-09-02T14:59:12.092Z,98602.04
2022-09-02T15:04:16.179Z,98601.70
2022-09-02T15:09:19.816Z,98607.88
2022-09-02T15:14:23.561Z,98606.44
2022-09-02T15:19:27.475Z,98602.66
2022-09-02T15:24:31.169Z,98602.27
2022-09-02T15:29:34.763Z,98603.15
2022-09-02T15:34:38.441Z,98599.59
2022-09-02T15:39:42.202Z,98597.73
2022-09-02T15:44:46.192Z,98599.65
2022-09-02T15:49:49.911Z,98602.77
2022-09-02T15:54:55.323Z,98600.04
2022-09-02T15:59:59.821Z,98598.77
2022-09-02T16:05:03.512Z,98601.10
2022-09-02T16:10:08.192Z,98606.02
2022-09-02T16:15:12.035Z,98604.45
2022-09-02T16:20:20.979Z,98600.70
2022-09-02T16:25:24.953Z,98600.12
2022-09-02T16:30:29.663Z,98598.36
2022-09-02T16:35:33.302Z,98601.65
2022-09-02T16:40:36.700Z,98606.77
2022-09-02T16:45:40.467Z,98603.45
2022-09-02T16:50:43.972Z,98600.10
2022-09-02T16:55:47.484Z,98595.56
2022-09-02T17:00:51.235Z,98598.20
2022-09-02T17:05:55.045Z,98598.17
2022-09-02T17:11:11.861Z,98597.86
2022-09-02T17:16:15.605Z,98596.83
2022-09-02T17:21:21.832Z,98599.07
2022-09-02T17:26:26.992Z,98600.59
2022-09-02T17:31:31.960Z,98601.98
2022-09-02T17:36:36.542Z,98600.16
2022-09-02T17:41:55.476Z,98604.53
2022-09-02T17:46:59.590Z,98605.13
2022-09-02T17:52:05.082Z,98598.79
2022-09-02T17:57:21.079Z,98604.84
2022-09-02T18:02:38.337Z,98604.13
2022-09-02T18:07:43.802Z,98609.39
2022-09-02T18:12:48.043Z,98612.52
2022-09-02T18:17:53.422Z,98615.31
2022-09-02T18:23:08.823Z,98619.36
2022-09-02T18:28:17.272Z,98613.70
2022-09-02T18:33:27.788Z,98618.63
2022-09-02T18:38:38.769Z,98619.66
2022-09-02T18:43:51.802Z,98626.84
2022-09-02T18:48:57.013Z,98624.77
2022-09-02T18:54:05.184Z,98625.98
2022-09-02T18:59:13.307Z,98626.54
2022-09-02T19:04:18.044Z,98626.16
2022-09-02T19:09:24.563Z,98621.97
2022-09-02T19:14:28.442Z,98620.86
2022-09-02T19:19:34.852Z,98623.45
2022-09-02T19:24:42.362Z,98618.94
2022-09-02T19:29:49.871Z,98621.76
2022-09-02T19:34:53.882Z,98623.89
2022-09-02T19:40:04.124Z,98627.12
2022-09-02T19:45:10.967Z,98630.83
2022-09-02T19:50:16.712Z,98631.42
2022-09-02T19:55:21.012Z,98628.77
2022-09-02T20:00:24.507Z,98629.77
2022-09-02T20:05:28.391Z,98630.39
2022-09-02T20:10:32.211Z,98632.09
2022-09-02T20:15:37.792Z,98633.70
2022-09-02T20:20:43.418Z,98633.01
2022-09-02T20:25:56.072Z,98628.21
2022-09-02T20:31:07.562Z,98624.55
2022-09-02T20:36:20.612Z,98626.16
2022-09-02T20:41:29.682Z,98627.05
2022-09-02T20:46:42.102Z,98630.70
2022-09-02T20:51:51.032Z,98631.80
2022-09-02T20:57:01.196Z,98631.86
2022-09-02T21:02:05.768Z,98632.09
2022-09-02T21:07:12.646Z,98634.89
2022-09-02T21:12:21.358Z,98642.44
2022-09-02T21:17:36.967Z,98638.16
2022-09-02T21:22:44.573Z,98642.92
2022-09-02T21:27:51.774Z,98642.23
2022-09-02T21:32:58.056Z,98641.40
2022-09-02T21:38:03.862Z,98649.77
2022-09-02T21:43:15.572Z,98644.98
2022-09-02T21:48:23.036Z,98636.84
2022-09-02T21:53:33.320Z,98635.73
2022-09-02T21:58:47.997Z,98634.55
2022-09-02T22:03:54.376Z,98635.73
2022-09-02T22:09:01.062Z,98629.58
2022-09-02T22:14:09.794Z,98634.84
2022-09-02T22:19:13.627Z,98632.16
2022-09-02T22:24:18.286Z,98628.20
2022-09-02T22:29:27.013Z,98631.95
2022-09-02T22:34:34.214Z,98634.70
2022-09-02T22:39:42.039Z,98628.34
2022-09-02T22:45:06.226Z,98626.09
2022-09-02T22:50:30.323Z,98625.07
2022-09-02T22:55:46.122Z,98620.89
2022-09-02T23:00:56.292Z,98616.24
2022-09-02T23:06:07.892Z,98617.89
2022-09-02T23:11:16.351Z,98607.30
2022-09-02T23:16:23.386Z,98609.52
2022-09-02T23:21:32.411Z,98609.42
2022-09-02T23:26:42.842Z,98603.41
2022-09-02T23:32:03.270Z,98599.69
2022-09-02T23:37:13.026Z,98600.06
2022-09-02T23:42:16.646Z,98592.11
2022-09-02T23:47:28.242Z,98589.67
2022-09-02T23:52:39.254Z,98597.70
2022-09-02T23:58:04.056Z,98599.30
