createdAt,value
2024-01-01T00:00:49.587Z,86.85
2024-01-01T00:03:19.361Z,86.96
2024-01-01T00:05:47.259Z,86.56
2024-01-01T00:08:15.103Z,86.94
2024-01-01T00:10:45.378Z,87.04
2024-01-01T00:13:13.211Z,86.83
2024-01-01T00:15:41.019Z,87.17
2024-01-01T00:18:10.613Z,86.74
2024-01-01T00:20:38.482Z,86.69
2024-01-01T00:23:06.276Z,86.56
2024-01-01T00:25:37.860Z,86.23
2024-01-01T00:28:07.201Z,86.71
2024-01-01T00:30:35.048Z,86.49
2024-01-01T00:33:02.934Z,86.17
2024-01-01T00:35:32.080Z,86.25
2024-01-01T00:38:01.963Z,86.31
2024-01-01T00:40:29.943Z,85.77
2024-01-01T00:42:57.719Z,85.50
2024-01-01T00:45:29.361Z,85.59
2024-01-01T00:48:01.724Z,85.42
2024-01-01T00:50:29.627Z,85.54
2024-01-01T00:52:58.856Z,85.38
2024-01-01T00:55:26.564Z,85.21
2024-01-01T00:57:54.307Z,84.66
2024-01-01T01:00:21.991Z,84.78
2024-01-01T01:02:49.714Z,84.29
2024-01-01T01:05:17.567Z,84.54
2024-01-01T01:07:45.367Z,83.98
2024-01-01T01:10:14.670Z,83.77
2024-01-01T01:12:42.374Z,84.09
2024-01-01T01:15:10.718Z,83.93
2024-01-01T01:17:38.607Z,83.87
2024-01-01T01:20:08.219Z,83.73
2024-01-01T01:22:36.204Z,83.67
2024-01-01T01:25:04.147Z,84.23
2024-01-01T01:27:33.244Z,84.06
2024-01-01T01:30:00.957Z,84.06
2024-01-01T01:32:28.718Z,84.36
2024-01-01T01:34:56.501Z,84.27
2024-01-01T01:37:24.236Z,84.51
2024-01-01T01:39:51.986Z,83.99
2024-01-01T01:42:19.744Z,84.09
2024-01-01T01:44:48.857Z,84.09
2024-01-01T01:47:17.457Z,84.15
2024-01-01T01:49:45.335Z,84.38
2024-01-01T01:52:13.049Z,84.10
2024-01-01T01:54:40.869Z,84.25
2024-01-01T01:57:08.853Z,84.38
2024-01-01T01:59:36.738Z,83.94
2024-01-01T02:02:07.086Z,83.75
2024-01-01T02:04:34.938Z,84.05
2024-01-01T02:07:02.714Z,84.06
2024-01-01T02:09:31.639Z,83.94
2024-01-01T02:11:59.567Z,84.15
2024-01-01T02:14:27.314Z,83.61
2024-01-01T02:16:55.203Z,83.90
2024-01-01T02:19:27.539Z,84.36
2024-01-01T02:21:56.749Z,84.25
2024-01-01T02:24:26.137Z,84.54
2024-01-01T02:26:53.775Z,84.15
2024-01-01T02:29:21.761Z,83.38
2024-01-01T02:31:51.408Z,83.18
2024-01-01T02:34:19.831Z,82.92
2024-01-01T02:36:47.655Z,82.65
2024-01-01T02:39:15.768Z,82.58
2024-01-01T02:41:44.822Z,82.32
2024-01-01T02:44:12.771Z,82.70
2024-01-01T02:46:40.831Z,82.96
2024-01-01T02:49:08.596Z,82.48
2024-01-01T02:51:36.325Z,82.83
2024-01-01T02:54:04.311Z,83.18
2024-01-01T02:56:32.021Z,83.13
2024-01-01T02:59:01.225Z,83.15
2024-01-01T03:01:28.934Z,83.91
2024-01-01T03:03:56.729Z,84.04
2024-01-01T03:06:24.479Z,83.93
2024-01-01T03:08:52.182Z,84.55
2024-01-01T03:11:20.373Z,84.64
2024-01-01T03:13:48.498Z,85.08
2024-01-01T03:16:17.817Z,85.01
2024-01-01T03:18:45.634Z,85.77
2024-01-01T03:21:13.359Z,86.21
2024-01-01T03:23:41.090Z,86.55
2024-01-01T03:26:08.853Z,86.70
2024-01-01T03:28:36.641Z,86.95
2024-01-01T03:31:04.526Z,87.36
2024-01-01T03:33:36.513Z,87.53
2024-01-01T03:36:04.715Z,88.27
2024-01-01T03:38:32.520Z,89.04
2024-01-01T03:41:00.361Z,88.83
2024-01-01T03:43:28.140Z,89.37
2024-01-01T03:45:55.832Z,89.88
2024-01-01T03:48:23.696Z,90.41
2024-01-01T03:50:52.867Z,90.83
2024-01-01T03:53:20.667Z,91.10
2024-01-01T03:55:48.499Z,91.17
2024-01-01T03:58:16.214Z,91.15
2024-01-01T04:00:44.190Z,91.40
2024-01-01T04:03:12.035Z,91.62
2024-01-01T04:05:39.949Z,91.73
2024-01-01T04:08:09.715Z,91.58
2024-01-01T04:10:37.888Z,91.50
2024-01-01T04:13:06.058Z,91.83
2024-01-01T04:15:33.817Z,91.83
2024-01-01T04:18:01.660Z,91.41
2024-01-01T04:20:29.799Z,91.48
2024-01-01T04:22:57.560Z,91.29
2024-01-01T04:25:27.080Z,91.61
2024-01-01T04:27:54.771Z,91.49
2024-01-01T04:30:22.685Z,91.46
2024-01-01T04:32:50.535Z,91.53
2024-01-01T04:35:18.308Z,91.21
2024-01-01T04:37:46.143Z,90.88
2024-01-01T04:40:14.050Z,90.89
2024-01-01T04:42:43.165Z,90.96
2024-01-01T04:45:12.805Z,91.04
2024-01-01T04:47:40.584Z,91.00
2024-01-01T04:50:09.506Z,90.58
2024-01-01T04:52:37.346Z,90.45
2024-01-01T04:55:05.462Z,90.49
2024-01-01T04:57:33.119Z,90.39
2024-01-01T05:00:02.309Z,90.25
2024-01-01T05:02:30.012Z,90.15
2024-01-01T05:04:58.843Z,90.12
2024-01-01T05:07:26.604Z,90.08
2024-01-01T05:09:54.369Z,89.83
2024-01-01T05:12:22.155Z,89.88
2024-01-01T05:14:49.877Z,89.67
2024-01-01T05:17:20.241Z,89.58
2024-01-01T05:19:51.404Z,89.65
2024-01-01T05:22:19.276Z,89.43
2024-01-01T05:24:47.810Z,89.47
2024-01-01T05:27:15.599Z,89.20
2024-01-01T05:29:43.871Z,88.87
2024-01-01T05:32:11.720Z,88.98
2024-01-01T05:34:42.039Z,88.99
2024-01-01T05:37:09.929Z,89.09
2024-01-01T05:39:37.677Z,89.00
2024-01-01T05:42:05.762Z,88.81
2024-01-01T05:44:33.456Z,88.69
2024-01-01T05:47:01.285Z,88.45
2024-01-01T05:49:29.380Z,88.48
2024-01-01T05:51:58.638Z,88.27
2024-01-01T05:54:26.408Z,88.52
2024-01-01T05:56:54.122Z,88.34
2024-01-01T05:59:21.868Z,88.22
2024-01-01T06:01:49.809Z,88.11
2024-01-01T06:04:17.647Z,88.13
2024-01-01T06:06:45.418Z,88.24
2024-01-01T06:09:14.719Z,88.30
2024-01-01T06:11:42.472Z,88.49
2024-01-01T06:14:10.674Z,88.30
2024-01-01T06:16:38.648Z,88.65
2024-01-01T06:19:08.380Z,88.48
2024-01-01T06:21:36.236Z,88.32
2024-01-01T06:24:04.096Z,88.45
2024-01-01T06:26:33.237Z,88.35
2024-01-01T06:29:00.996Z,88.64
2024-01-01T06:31:28.782Z,88.60
2024-01-01T06:33:57.154Z,88.72
2024-01-01T06:36:24.901Z,88.52
2024-01-01T06:38:52.670Z,88.94
2024-01-01T06:41:20.536Z,88.59
2024-01-01T06:43:49.821Z,88.25
2024-01-01T06:46:17.874Z,88.38
2024-01-01T06:48:45.823Z,88.46
2024-01-01T06:51:13.592Z,88.46
2024-01-01T06:53:41.412Z,88.58
2024-01-01T06:56:11.207Z,88.50
2024-01-01T06:58:41.108Z,88.68
2024-01-01T07:01:10.306Z,88.39
2024-01-01T07:03:38.082Z,88.54
2024-01-01T07:06:06.043Z,88.71
2024-01-01T07:08:33.837Z,88.13
2024-01-01T07:11:01.783Z,88.03
2024-01-01T07:13:29.484Z,88.23
2024-01-01T07:15:57.354Z,88.11
2024-01-01T07:18:26.622Z,88.07
2024-01-01T07:20:54.476Z,87.87
2024-01-01T07:23:22.377Z,87.98
2024-01-01T07:25:51.099Z,87.80
2024-01-01T07:28:18.798Z,88.15
2024-01-01T07:30:46.701Z,88.39
2024-01-01T07:33:14.566Z,88.66
2024-01-01T07:35:43.740Z,88.67
2024-01-01T07:38:11.459Z,88.52
2024-01-01T07:40:39.237Z,88.61
2024-01-01T07:43:06.940Z,88.56
2024-01-01T07:45:34.849Z,88.68
2024-01-01T07:48:02.816Z,88.22
2024-01-01T07:50:30.678Z,87.83
2024-01-01T07:52:59.843Z,88.22
2024-01-01T07:55:27.606Z,88.24
2024-01-01T07:57:55.893Z,88.53
2024-01-01T08:00:25.100Z,88.92
2024-01-01T08:02:52.914Z,89.02
2024-01-01T08:05:20.950Z,88.77
2024-01-01T08:07:49.977Z,89.19
2024-01-01T08:10:19.375Z,89.07
2024-01-01T08:12:47.114Z,89.50
2024-01-01T08:15:14.946Z,89.50
2024-01-01T08:17:42.905Z,89.28
2024-01-01T08:20:12.341Z,89.72
2024-01-01T08:22:40.147Z,90.03
2024-01-01T08:25:08.308Z,90.08
2024-01-01T08:27:37.388Z,90.19
2024-01-01T08:30:07.934Z,90.17
2024-01-01T08:32:35.927Z,90.51
2024-01-01T08:35:03.779Z,90.81
2024-01-01T08:37:31.633Z,90.28
2024-01-01T08:39:59.351Z,90.18
2024-01-01T08:42:27.356Z,90.43
2024-01-01T08:44:56.454Z,90.29
2024-01-01T08:47:24.238Z,90.81
2024-01-01T08:49:52.050Z,90.47
2024-01-01T08:52:19.777Z,90.61
2024-01-01T08:54:47.512Z,90.99
2024-01-01T08:57:16.591Z,91.01
2024-01-01T08:59:44.274Z,91.50
2024-01-01T09:02:13.399Z,91.51
2024-01-01T09:04:41.241Z,91.41
2024-01-01T09:07:09.022Z,91.87
2024-01-01T09:09:38.292Z,91.83
2024-01-01T09:12:06.621Z,92.32
2024-01-01T09:14:35.568Z,93.29
2024-01-01T09:17:05.263Z,93.05
2024-01-01T09:19:34.537Z,93.42
2024-01-01T09:22:02.545Z,94.00
2024-01-01T09:24:30.198Z,93.83
2024-01-01T09:26:57.940Z,94.50
2024-01-01T09:29:25.872Z,94.86
2024-01-01T09:31:53.690Z,94.27
2024-01-01T09:34:21.520Z,94.79
2024-01-01T09:36:57.684Z,94.54
2024-01-01T09:39:31.160Z,94.41
2024-01-01T09:41:59.093Z,94.59
2024-01-01T09:44:27.510Z,94.63
2024-01-01T09:46:55.350Z,94.73
2024-01-01T09:49:25.889Z,94.45
2024-01-01T09:51:57.538Z,94.44
2024-01-01T09:54:25.297Z,94.16
2024-01-01T09:56:53.029Z,94.28
2024-01-01T09:59:35.164Z,93.99
2024-01-01T10:02:06.726Z,94.50
2024-01-01T10:04:35.642Z,94.70
2024-01-01T10:07:05.505Z,94.79
2024-01-01T10:09:34.139Z,94.94
2024-01-01T10:12:11.115Z,94.86
2024-01-01T10:14:48.830Z,94.93
2024-01-01T10:17:19.357Z,95.29
2024-01-01T10:19:52.544Z,94.89
2024-01-01T10:22:24.838Z,94.53
2024-01-01T10:24:54.338Z,94.24
2024-01-01T10:27:23.712Z,93.54
2024-01-01T10:29:51.789Z,94.32
2024-01-01T10:32:20.513Z,93.78
2024-01-01T10:34:49.225Z,93.71
2024-01-01T10:37:17.306Z,93.65
2024-01-01T10:39:46.964Z,93.49
2024-01-01T10:42:15.354Z,93.31
2024-01-01T10:44:43.119Z,93.24
2024-01-01T10:47:12.021Z,93.47
2024-01-01T10:49:43.942Z,93.74
2024-01-01T10:52:25.323Z,93.54
2024-01-01T10:55:29.157Z,93.29
2024-01-01T10:58:12.656Z,93.52
2024-01-01T11:00:42.659Z,93.38
2024-01-01T11:03:14.614Z,93.41
2024-01-01T11:05:42.999Z,93.64
2024-01-01T11:08:11.199Z,92.94
2024-01-01T11:10:45.518Z,93.22
2024-01-01T11:13:14.979Z,93.35
2024-01-01T11:15:44.661Z,93.37
2024-01-01T11:18:14.308Z,93.38
2024-01-01T11:20:55.773Z,93.39
2024-01-01T11:23:45.613Z,93.17
2024-01-01T11:26:33.467Z,93.19
2024-01-01T11:29:06.127Z,93.08
2024-01-01T11:31:35.822Z,93.03
2024-01-01T11:34:13.166Z,92.96
2024-01-01T11:36:49.581Z,92.65
2024-01-01T11:39:17.663Z,92.36
2024-01-01T11:41:46.918Z,92.34
2024-01-01T11:44:15.841Z,92.85
2024-01-01T11:46:44.734Z,93.06
2024-01-01T11:49:12.633Z,93.13
2024-01-01T11:51:51.518Z,93.02
2024-01-01T11:54:19.453Z,93.03
2024-01-01T11:56:50.666Z,93.79
2024-01-01T11:59:19.951Z,94.10
2024-01-01T12:01:48.114Z,94.36
2024-01-01T12:04:16.578Z,95.78
2024-01-01T12:06:44.548Z,95.81
2024-01-01T12:09:14.049Z,95.04
2024-01-01T12:11:43.397Z,95.41
2024-01-01T12:14:12.620Z,94.88
2024-01-01T12:16:40.976Z,95.17
2024-01-01T12:19:10.823Z,95.09
2024-01-01T12:21:40.229Z,94.47
2024-01-01T12:24:09.637Z,94.24
2024-01-01T12:26:38.028Z,93.70
2024-01-01T12:29:15.571Z,93.64
2024-01-01T12:31:44.206Z,93.63
2024-01-01T12:34:16.047Z,93.18
2024-01-01T12:36:45.297Z,93.40
2024-01-01T12:39:13.085Z,93.99
2024-01-01T12:41:41.000Z,94.89
2024-01-01T12:44:09.584Z,95.43
2024-01-01T12:46:38.736Z,94.92
2024-01-01T12:49:06.809Z,95.52
2024-01-01T12:51:34.734Z,96.03
2024-01-01T12:54:03.536Z,95.53
2024-01-01T12:56:33.539Z,96.03
2024-01-01T12:59:01.456Z,96.15
2024-01-01T13:01:29.347Z,95.71
2024-01-01T13:03:58.631Z,95.46
2024-01-01T13:06:26.543Z,95.43
2024-01-01T13:44:16.262Z,98.90
2024-01-01T13:46:44.053Z,99.87
2024-01-01T13:49:12.201Z,99.96
2024-01-01T13:55:10.789Z,98.47
2024-01-01T13:57:38.655Z,98.33
2024-01-01T14:00:09.713Z,98.35
2024-01-01T14:02:38.497Z,98.50
2024-01-01T14:05:07.021Z,98.54
2024-01-01T14:07:34.829Z,98.83
2024-01-01T14:10:03.232Z,99.05
2024-01-01T14:12:32.387Z,99.35
2024-01-01T14:15:01.678Z,99.35
2024-01-01T14:17:29.713Z,98.94
2024-01-01T14:19:57.472Z,98.85
2024-01-01T14:22:26.058Z,98.35
2024-01-01T14:24:55.037Z,98.60
2024-01-01T14:27:22.855Z,98.29
2024-01-01T14:29:52.773Z,98.55
2024-01-01T14:32:20.630Z,98.11
2024-01-01T14:34:48.703Z,97.95
2024-01-01T14:37:16.385Z,98.32
2024-01-01T14:39:44.107Z,98.33
2024-01-01T14:42:11.796Z,98.49
2024-01-01T14:44:39.567Z,98.40
2024-01-01T14:47:08.798Z,98.44
2024-01-01T14:49:36.501Z,98.28
2024-01-01T14:52:04.587Z,98.35
2024-01-01T14:54:32.329Z,97.99
2024-01-01T14:57:00.104Z,97.76
2024-01-01T14:59:28.073Z,97.70
2024-01-01T15:01:58.965Z,97.29
2024-01-01T15:04:28.505Z,97.27
2024-01-01T15:06:56.536Z,97.05
2024-01-01T15:09:24.317Z,96.63
2024-01-01T15:14:08.537Z,96.69
2024-01-01T15:16:36.301Z,96.54
2024-01-01T15:19:04.038Z,96.96
2024-01-01T15:21:35.446Z,97.23
2024-01-01T15:24:04.070Z,97.45
2024-01-01T15:57:30.663Z,98.39
2024-01-01T16:01:54.238Z,98.67
2024-01-01T16:04:22.075Z,98.94
2024-01-01T16:06:49.777Z,99.08
2024-01-01T16:09:17.504Z,99.42
2024-01-01T16:11:45.224Z,99.22
2024-01-01T16:14:13.190Z,99.22
2024-01-01T16:16:40.887Z,99.41
2024-01-01T16:19:17.505Z,99.62
2024-01-01T16:21:52.739Z,99.69
2024-01-01T16:25:25.950Z,99.61
2024-01-01T16:29:31.538Z,99.96
2024-01-01T16:31:59.348Z,99.65
2024-01-01T16:34:27.140Z,99.72
2024-01-01T16:36:56.020Z,99.74
2024-01-01T16:39:24.294Z,100.00
2024-01-01T16:41:53.286Z,99.79
2024-01-01T16:44:21.321Z,99.91
2024-01-01T16:46:50.471Z,100.00
2024-01-01T16:49:18.294Z,99.78
2024-01-01T16:51:47.608Z,100.00
2024-01-01T16:54:15.342Z,99.96
2024-01-01T16:59:11.338Z,99.83
2024-01-01T17:01:39.153Z,100.00
2024-01-01T17:04:07.594Z,100.00
2024-01-01T17:06:35.280Z,99.94
2024-01-01T17:09:03.073Z,99.98
2024-01-01T17:11:31.177Z,99.84
2024-01-01T17:13:58.999Z,99.97
2024-01-01T17:16:28.209Z,100.00
2024-01-01T17:18:56.046Z,100.00
2024-01-01T17:21:23.844Z,100.00
2024-01-01T17:23:51.708Z,100.00
2024-01-01T17:26:19.586Z,100.00
2024-01-01T17:28:49.402Z,100.00
2024-01-01T17:31:17.292Z,100.00
2024-01-01T17:33:46.725Z,100.00
2024-01-01T17:36:17.266Z,100.00
2024-01-01T17:38:45.237Z,100.00
2024-01-01T17:41:12.985Z,100.00
2024-01-01T17:43:40.799Z,100.00
2024-01-01T17:46:09.283Z,100.00
2024-01-01T17:48:37.039Z,100.00
2024-01-01T17:51:10.406Z,100.00
2024-01-01T17:53:38.361Z,100.00
2024-01-01T17:56:08.158Z,100.00
2024-01-01T17:58:37.564Z,100.00
2024-01-01T18:01:05.569Z,100.00
2024-01-01T18:03:33.586Z,100.00
2024-01-01T18:06:01.719Z,100.00
2024-01-01T18:08:31.015Z,100.00
2024-01-01T18:10:58.782Z,100.00
2024-01-01T18:13:26.641Z,100.00
2024-01-01T18:15:55.004Z,100.00
2024-01-01T18:18:22.956Z,100.00
2024-01-01T18:20:51.168Z,100.00
2024-01-01T18:23:19.127Z,100.00
2024-01-01T18:25:48.395Z,100.00
2024-01-01T18:28:16.257Z,100.00
2024-01-01T18:30:44.785Z,100.00
2024-01-01T18:33:12.667Z,100.00
2024-01-01T18:35:40.611Z,100.00
2024-01-01T18:38:08.392Z,100.00
2024-01-01T18:40:36.236Z,100.00
2024-01-01T18:43:05.743Z,100.00
2024-01-01T18:45:33.619Z,100.00
2024-01-01T18:48:01.634Z,100.00
2024-01-01T18:50:29.879Z,100.00
2024-01-01T18:52:57.877Z,100.00
2024-01-01T18:55:25.770Z,100.00
2024-01-01T18:57:53.522Z,100.00
2024-01-01T19:00:22.837Z,100.00
2024-01-01T19:02:50.548Z,100.00
2024-01-01T19:05:18.451Z,100.00
2024-01-01T19:07:46.341Z,100.00
2024-01-01T19:10:14.140Z,100.00
2024-01-01T19:12:41.930Z,100.00
2024-01-01T19:15:10.172Z,100.00
2024-01-01T19:17:39.500Z,100.00
2024-01-01T19:20:08.215Z,100.00
2024-01-01T19:22:36.015Z,100.00
2024-01-01T19:25:03.721Z,100.00
2024-01-01T19:27:32.961Z,100.00
2024-01-01T19:30:00.704Z,100.00
2024-01-01T19:32:31.029Z,100.00
2024-01-01T19:35:00.547Z,100.00
2024-01-01T19:37:28.642Z,100.00
2024-01-01T19:39:56.368Z,100.00
2024-01-01T19:42:24.082Z,100.00
2024-01-01T19:44:51.805Z,100.00
2024-01-01T19:47:19.551Z,100.00
2024-01-01T19:49:47.330Z,100.00
2024-01-01T19:52:16.610Z,100.00
2024-01-01T19:54:44.319Z,100.00
2024-01-01T19:57:12.290Z,100.00
2024-01-01T19:59:42.567Z,100.00
2024-01-01T20:02:10.483Z,100.00
2024-01-01T20:04:41.118Z,100.00
2024-01-01T20:07:08.932Z,100.00
2024-01-01T20:09:37.975Z,100.00
2024-01-01T20:12:06.059Z,100.00
2024-01-01T20:14:33.800Z,100.00
2024-01-01T20:17:01.587Z,100.00
2024-01-01T20:19:29.311Z,100.00
2024-01-01T20:21:57.070Z,100.00
2024-01-01T20:24:24.797Z,100.00
2024-01-01T20:26:54.034Z,100.00
2024-01-01T20:29:21.873Z,100.00
2024-01-01T20:31:49.697Z,100.00
2024-01-01T20:34:17.655Z,100.00
2024-01-01T20:36:45.499Z,100.00
2024-01-01T20:39:13.333Z,100.00
2024-01-01T20:41:41.207Z,100.00
2024-01-01T20:44:10.931Z,100.00
2024-01-01T20:46:39.030Z,100.00
2024-01-01T20:49:07.650Z,100.00
2024-01-01T20:51:35.578Z,100.00
2024-01-01T20:54:04.539Z,100.00
2024-01-01T20:56:33.432Z,100.00
2024-01-01T20:59:01.478Z,100.00
2024-01-01T21:01:30.738Z,100.00
2024-01-01T21:03:58.611Z,100.00
2024-01-01T21:06:26.542Z,100.00
2024-01-01T21:08:54.375Z,100.00
2024-01-01T21:11:22.260Z,100.00
2024-01-01T21:13:50.111Z,100.00
2024-01-01T21:16:20.852Z,100.00
2024-01-01T21:18:50.275Z,100.00
2024-01-01T21:21:29.299Z,100.00
2024-01-01T21:23:57.898Z,100.00
2024-01-01T21:26:25.706Z,100.00
2024-01-01T21:28:53.450Z,100.00
2024-01-01T21:31:21.762Z,100.00
2024-01-01T21:33:52.352Z,100.00
2024-01-01T21:36:20.245Z,100.00
2024-01-01T21:38:48.026Z,100.00
2024-01-01T21:41:16.536Z,100.00
2024-01-01T21:43:44.306Z,100.00
2024-01-01T21:46:12.906Z,100.00
2024-01-01T21:48:40.646Z,100.00
2024-01-01T21:51:12.064Z,100.00
2024-01-01T21:53:39.934Z,100.00
2024-01-01T21:56:08.855Z,100.00
2024-01-01T21:58:36.607Z,100.00
2024-01-01T22:01:04.994Z,100.00
2024-01-01T22:03:34.401Z,100.00
2024-01-01T22:06:02.356Z,100.00
2024-01-01T22:08:31.729Z,100.00
2024-01-01T22:11:00.358Z,100.00
2024-01-01T22:13:28.520Z,100.00
2024-01-01T22:15:56.260Z,100.00
2024-01-01T22:18:24.038Z,100.00
2024-01-01T22:20:51.819Z,100.00
2024-01-01T22:23:21.061Z,100.00
2024-01-01T22:25:50.253Z,100.00
2024-01-01T22:28:17.944Z,100.00
2024-01-01T22:30:45.893Z,100.00
2024-01-01T22:33:13.820Z,100.00
2024-01-01T22:35:41.682Z,100.00
2024-01-01T22:38:09.435Z,100.00
2024-01-01T22:40:37.200Z,100.00
2024-01-01T22:43:06.562Z,100.00
2024-01-01T22:45:34.808Z,100.00
2024-01-01T22:48:02.541Z,100.00
2024-01-01T22:50:30.391Z,100.00
2024-01-01T22:52:58.240Z,100.00
2024-01-01T22:55:26.108Z,100.00
2024-01-01T22:57:53.870Z,100.00
2024-01-01T23:00:23.148Z,100.00
2024-01-01T23:02:51.275Z,100.00
2024-01-01T23:05:19.573Z,100.00
2024-01-01T23:07:47.836Z,100.00
2024-01-01T23:10:21.912Z,100.00
2024-01-01T23:12:49.719Z,100.00
2024-01-01T23:15:17.679Z,100.00
2024-01-01T23:17:46.946Z,100.00
2024-01-01T23:20:15.224Z,100.00
2024-01-01T23:22:43.128Z,100.00
2024-01-01T23:25:11.009Z,100.00
2024-01-01T23:27:38.735Z,100.00
2024-01-01T23:31:44.271Z,100.00
2024-01-01T23:34:15.017Z,100.00
2024-01-01T23:36:44.035Z,100.00
2024-01-01T23:39:11.965Z,100.00
2024-01-01T23:41:39.647Z,100.00
2024-01-01T23:44:07.371Z,100.00
2024-01-01T23:46:35.078Z,100.00
2024-01-01T23:49:04.291Z,100.00
2024-01-01T23:51:32.052Z,100.00
2024-01-01T23:54:01.714Z,100.00
2024-01-01T23:56:30.373Z,100.00
2024-01-01T23:58:58.155Z,100.00
