createdAt,value
2022-09-23T00:01:07.459Z,95.10
2022-09-23T00:03:34.164Z,95.30
2022-09-23T00:06:00.689Z,95.20
2022-09-23T00:08:27.206Z,95.30
2022-09-23T00:10:53.777Z,95.40
2022-09-23T00:13:20.265Z,95.50
2022-09-23T00:15:46.943Z,95.50
2022-09-23T00:18:13.450Z,95.60
2022-09-23T00:20:40.490Z,95.50
2022-09-23T00:23:07.183Z,95.60
2022-09-23T00:25:34.055Z,95.60
2022-09-23T00:28:00.538Z,95.70
2022-09-23T00:30:27.236Z,95.70
2022-09-23T00:32:53.884Z,95.70
2022-09-23T00:35:20.432Z,95.80
2022-09-23T00:37:46.968Z,95.80
2022-09-23T00:40:13.693Z,95.80
2022-09-23T00:42:40.228Z,95.90
2022-09-23T00:45:07.768Z,95.80
2022-09-23T00:47:34.265Z,95.80
2022-09-23T00:50:01.823Z,95.80
2022-09-23T00:52:28.368Z,95.80
2022-09-23T00:54:55.252Z,95.80
2022-09-23T00:57:21.755Z,95.80
2022-09-23T00:59:49.662Z,95.90
2022-09-23T01:02:16.276Z,95.80
2022-09-23T01:04:43.312Z,95.80
2022-09-23T01:07:09.804Z,95.90
2022-09-23T01:09:36.411Z,95.90
2022-09-23T01:12:03.467Z,95.80
2022-09-23T01:14:32.079Z,96.00
2022-09-23T01:16:59.023Z,95.90
2022-09-23T01:19:25.575Z,96.00
2022-09-23T01:21:52.273Z,96.10
2022-09-23T01:24:18.784Z,96.10
2022-09-23T01:26:45.977Z,96.20
2022-09-23T01:29:12.559Z,96.10
2022-09-23T01:31:39.118Z,96.20
2022-09-23T01:34:06.173Z,96.30
2022-09-23T01:36:32.804Z,96.30
2022-09-23T01:38:59.600Z,96.30
2022-09-23T01:41:26.672Z,96.20
2022-09-23T01:43:53.211Z,96.30
2022-09-23T01:46:19.873Z,96.30
2022-09-23T01:48:46.434Z,96.40
2022-09-23T01:51:13.344Z,96.40
2022-09-23T01:53:39.983Z,96.30
2022-09-23T01:56:06.550Z,96.50
2022-09-23T01:58:33.037Z,96.50
2022-09-23T02:00:59.606Z,96.30
2022-09-23T02:03:26.786Z,96.40
2022-09-23T02:05:53.542Z,96.50
2022-09-23T02:08:20.066Z,96.50
2022-09-23T02:10:47.116Z,96.40
2022-09-23T02:13:15.256Z,96.40
2022-09-23T02:15:41.907Z,96.40
2022-09-23T02:18:08.876Z,96.40
2022-09-23T02:20:35.428Z,96.40
2022-09-23T02:23:02.106Z,96.40
2022-09-23T02:25:28.606Z,96.40
2022-09-23T02:27:55.138Z,96.40
2022-09-23T02:30:22.045Z,96.30
2022-09-23T02:32:48.589Z,96.30
2022-09-23T02:35:15.593Z,96.40
2022-09-23T02:37:43.666Z,96.30
2022-09-23T02:40:10.209Z,96.30
2022-09-23T02:42:36.860Z,96.20
2022-09-23T02:45:03.410Z,96.20
2022-09-23T02:55:51.928Z,96.30
2022-09-23T02:58:18.552Z,96.30
2022-09-23T03:00:45.113Z,96.30
2022-09-23T03:03:11.764Z,96.30
2022-09-23T03:05:38.298Z,96.40
2022-09-23T03:08:04.957Z,96.40
2022-09-23T03:10:31.460Z,96.40
2022-09-23T03:12:58.158Z,96.40
2022-09-23T03:15:24.671Z,96.50
2022-09-23T03:17:51.284Z,96.40
2022-09-23T03:20:17.952Z,96.70
2022-09-23T03:22:44.582Z,96.50
2022-09-23T03:25:11.092Z,96.70
2022-09-23T03:27:37.665Z,96.60
2022-09-23T03:30:04.366Z,96.60
2022-09-23T03:32:32.049Z,97.00
2022-09-23T03:34:58.570Z,96.60
2022-09-23T03:37:25.351Z,97.00
2022-09-23T03:39:52.715Z,96.60
2022-09-23T03:42:19.212Z,96.50
2022-09-23T03:44:45.997Z,97.10
2022-09-23T03:47:13.716Z,96.50
2022-09-23T03:49:40.339Z,96.50
2022-09-23T03:52:06.877Z,96.40
2022-09-23T03:54:33.933Z,96.60
2022-09-23T03:57:00.454Z,96.50
2022-09-23T03:59:27.172Z,96.50
2022-09-23T04:01:54.087Z,96.80
2022-09-23T04:04:20.678Z,96.70
2022-09-23T04:06:47.325Z,96.50
2022-09-23T04:09:13.880Z,97.00
2022-09-23T04:11:40.495Z,97.00
2022-09-23T04:14:07.168Z,97.10
2022-09-23T04:16:33.769Z,97.10
2022-09-23T04:19:00.431Z,97.10
2022-09-23T04:21:26.960Z,97.10
2022-09-23T04:23:53.517Z,97.20
2022-09-23T04:26:20.329Z,97.10
2022-09-23T04:28:47.137Z,97.10
2022-09-23T04:31:13.879Z,97.10
2022-09-23T04:33:40.636Z,97.10
2022-09-23T04:36:07.210Z,97.20
2022-09-23T04:38:33.746Z,97.20
2022-09-23T04:41:00.668Z,97.10
2022-09-23T04:43:27.233Z,97.20
2022-09-23T04:45:54.080Z,97.20
2022-09-23T04:48:20.641Z,97.20
2022-09-23T04:50:48.898Z,97.20
2022-09-23T04:53:16.342Z,97.30
2022-09-23T04:55:43.608Z,97.30
2022-09-23T04:58:10.416Z,97.30
2022-09-23T05:00:37.083Z,97.30
2022-09-23T05:03:03.789Z,97.40
2022-09-23T05:05:30.378Z,97.30
2022-09-23T05:07:57.018Z,97.30
2022-09-23T05:10:23.631Z,97.40
2022-09-23T05:12:53.720Z,97.40
2022-09-23T05:15:23.889Z,97.30
2022-09-23T05:17:50.518Z,97.30
2022-09-23T05:20:18.101Z,97.40
2022-09-23T05:22:45.654Z,97.40
2022-09-23T05:25:12.327Z,97.50
2022-09-23T05:27:38.966Z,97.50
2022-09-23T05:30:05.629Z,97.70
2022-09-23T05:32:32.944Z,97.60
2022-09-23T05:34:59.703Z,97.70
2022-09-23T05:37:26.692Z,97.70
2022-09-23T05:39:56.830Z,97.70
2022-09-23T05:42:24.219Z,98.10
2022-09-23T05:44:57.016Z,97.70
2022-09-23T05:47:23.929Z,97.80
2022-09-23T05:49:59.554Z,97.70
2022-09-23T05:52:27.053Z,97.70
2022-09-23T05:54:53.780Z,97.70
2022-09-23T05:57:21.379Z,97.70
2022-09-23T05:59:48.040Z,97.90
2022-09-23T06:02:15.243Z,97.80
2022-09-23T06:04:49.796Z,97.90
2022-09-23T06:07:16.643Z,98.00
2022-09-23T06:44:14.763Z,97.10
2022-09-23T06:46:41.723Z,96.80
2022-09-23T06:49:08.365Z,96.90
2022-09-23T10:11:21.245Z,92.70
2022-09-23T10:13:48.035Z,93.10
2022-09-23T10:16:15.450Z,92.80
2022-09-23T10:18:42.345Z,92.90
2022-09-23T10:21:08.892Z,92.80
2022-09-23T10:23:35.453Z,92.20
2022-09-23T10:26:05.938Z,92.70
2022-09-23T10:28:34.551Z,92.00
2022-09-23T10:31:08.780Z,92.60
2022-09-23T10:33:46.211Z,93.00
2022-09-23T10:52:48.112Z,93.00
2022-09-23T10:55:18.696Z,92.30
2022-09-23T10:57:46.863Z,91.70
2022-09-23T11:00:14.908Z,92.20
2022-09-23T11:02:42.234Z,92.10
2022-09-23T12:34:49.300Z,86.70
2022-09-23T12:37:16.094Z,88.50
2022-09-23T12:39:42.878Z,87.60
2022-09-23T12:42:09.409Z,85.20
2022-09-23T12:44:36.967Z,82.90
2022-09-23T12:47:03.622Z,81.10
2022-09-23T12:49:30.635Z,82.00
2022-09-23T12:51:57.485Z,79.60
2022-09-23T12:54:24.143Z,82.50
2022-09-23T12:56:50.824Z,82.10
2022-09-23T12:59:17.425Z,82.10
2022-09-23T13:01:44.177Z,79.70
2022-09-23T13:04:29.908Z,81.10
2022-09-23T13:07:00.180Z,81.30
2022-09-23T13:09:27.026Z,81.40
2022-09-23T13:11:53.773Z,84.30
2022-09-23T13:14:26.613Z,81.10
2022-09-23T13:16:54.671Z,82.60
2022-09-23T13:19:21.481Z,83.20
2022-09-23T13:21:49.617Z,80.20
2022-09-23T13:24:16.743Z,81.20
2022-09-23T13:26:43.343Z,82.20
2022-09-23T13:29:10.036Z,83.30
2022-09-23T13:31:37.011Z,81.90
2022-09-23T13:34:03.877Z,82.50
2022-09-23T13:36:33.605Z,81.00
2022-09-23T13:39:00.292Z,81.30
2022-09-23T13:41:28.606Z,83.80
2022-09-23T13:43:56.772Z,82.90
2022-09-23T13:46:23.721Z,80.90
2022-09-23T13:48:50.450Z,78.20
2022-09-23T13:51:17.063Z,78.90
2022-09-23T13:53:43.725Z,79.80
2022-09-23T13:56:10.506Z,79.80
2022-09-23T13:58:37.348Z,80.90
2022-09-23T14:01:04.290Z,79.20
2022-09-23T14:03:36.808Z,80.60
2022-09-23T14:06:03.624Z,79.00
2022-09-23T14:08:30.216Z,81.10
2022-09-23T14:10:56.993Z,80.80
2022-09-23T14:13:25.846Z,82.00
2022-09-23T14:15:52.989Z,81.80
2022-09-23T14:18:19.630Z,80.60
2022-09-23T14:20:46.547Z,82.40
2022-09-23T14:23:14.940Z,81.40
2022-09-23T14:25:41.798Z,80.70
2022-09-23T14:28:08.810Z,81.00
2022-09-23T14:30:35.997Z,80.70
2022-09-23T14:33:08.545Z,80.60
2022-09-23T14:35:35.251Z,81.30
2022-09-23T14:38:20.627Z,81.30
2022-09-23T14:40:47.167Z,81.20
2022-09-23T14:43:14.462Z,81.60
2022-09-23T14:45:41.002Z,80.90
2022-09-23T14:48:07.536Z,82.20
2022-09-23T14:50:37.116Z,81.80
2022-09-23T14:53:03.670Z,81.90
2022-09-23T14:55:31.201Z,82.60
2022-09-23T14:57:57.702Z,83.30
2022-09-23T15:00:27.345Z,84.40
2022-09-23T15:02:53.885Z,83.60
2022-09-23T15:05:20.417Z,84.40
2022-09-23T15:07:46.952Z,84.10
2022-09-23T15:10:14.003Z,83.10
2022-09-23T15:12:40.607Z,83.00
2022-09-23T15:15:08.954Z,82.90
2022-09-23T15:17:39.095Z,83.00
2022-09-23T15:20:05.834Z,83.40
2022-09-23T15:22:32.406Z,84.30
2022-09-23T15:25:00.477Z,84.90
2022-09-23T15:27:27.108Z,83.60
2022-09-23T15:29:54.051Z,84.40
2022-09-23T15:32:20.893Z,84.50
2022-09-23T15:34:47.390Z,84.60
2022-09-23T15:37:13.999Z,84.30
2022-09-23T15:39:40.545Z,84.50
2022-09-23T15:42:10.182Z,85.20
2022-09-23T15:44:37.867Z,85.10
2022-09-23T15:47:04.364Z,84.30
2022-09-23T15:49:31.054Z,85.00
2022-09-23T15:51:58.016Z,85.60
2022-09-23T15:54:24.511Z,85.40
2022-09-23T15:56:51.010Z,86.60
2022-09-23T15:59:17.965Z,86.20
2022-09-23T16:01:46.914Z,86.20
2022-09-23T16:04:16.509Z,86.40
2022-09-23T16:06:44.402Z,86.00
2022-09-23T16:09:13.233Z,86.50
2022-09-23T16:11:40.091Z,85.30
2022-09-23T16:14:06.917Z,85.60
2022-09-23T16:16:33.613Z,86.30
2022-09-23T16:19:00.179Z,85.40
2022-09-23T16:21:26.692Z,86.00
2022-09-23T16:23:54.358Z,85.70
2022-09-23T16:26:20.857Z,85.90
2022-09-23T16:28:47.355Z,86.00
2022-09-23T16:31:16.083Z,86.10
2022-09-23T16:33:43.044Z,86.10
2022-09-23T16:36:09.522Z,87.20
2022-09-23T16:38:36.013Z,87.20
2022-09-23T16:41:02.884Z,88.00
2022-09-23T16:43:39.269Z,88.30
2022-09-23T16:46:05.837Z,88.60
2022-09-23T16:48:32.397Z,89.20
2022-09-23T16:50:58.865Z,87.70
2022-09-23T16:53:29.285Z,87.90
2022-09-23T16:55:57.845Z,88.60
2022-09-23T16:58:24.293Z,88.00
2022-09-23T17:01:09.704Z,87.40
2022-09-23T17:03:42.440Z,87.70
2022-09-23T17:06:09.163Z,87.60
2022-09-23T17:08:35.660Z,88.10
2022-09-23T17:11:02.955Z,88.70
2022-09-23T17:13:29.445Z,88.90
2022-09-23T17:15:56.192Z,89.10
2022-09-23T17:18:22.959Z,90.10
2022-09-23T17:20:49.473Z,90.30
2022-09-23T17:23:15.991Z,90.40
2022-09-23T17:25:48.931Z,90.50
2022-09-23T17:28:16.045Z,90.60
2022-09-23T17:30:42.630Z,90.80
2022-09-23T17:33:09.148Z,90.70
2022-09-23T17:38:18.336Z,90.30
2022-09-23T17:40:45.124Z,90.40
2022-09-23T17:43:12.048Z,90.80
2022-09-23T17:45:38.774Z,90.90
2022-09-23T17:48:05.500Z,91.20
2022-09-23T17:50:32.163Z,91.30
2022-09-23T17:53:00.271Z,91.30
2022-09-23T17:55:26.907Z,91.30
2022-09-23T17:57:53.670Z,90.90
2022-09-23T18:00:20.233Z,91.00
2022-09-23T18:02:46.910Z,90.90
2022-09-23T18:05:13.556Z,91.30
2022-09-23T18:07:40.209Z,91.60
2022-09-23T18:10:06.814Z,91.50
2022-09-23T18:12:33.372Z,91.50
2022-09-23T18:15:00.081Z,91.90
2022-09-23T18:17:26.689Z,92.10
2022-09-23T18:19:53.227Z,92.50
2022-09-23T18:22:20.117Z,92.40
2022-09-23T18:24:47.139Z,92.00
2022-09-23T18:27:13.784Z,92.10
2022-09-23T18:29:40.399Z,92.00
2022-09-23T18:32:09.941Z,92.10
2022-09-23T18:34:38.846Z,92.20
2022-09-23T18:37:15.017Z,92.20
2022-09-23T18:39:42.571Z,92.20
2022-09-23T18:42:09.114Z,92.30
2022-09-23T18:44:36.039Z,92.20
2022-09-23T18:47:02.628Z,92.40
2022-09-23T18:49:48.532Z,92.60
2022-09-23T18:52:15.680Z,92.70
2022-09-23T18:54:43.244Z,92.90
2022-09-23T18:57:09.897Z,92.60
2022-09-23T18:59:36.461Z,92.90
2022-09-23T19:02:03.285Z,92.60
2022-09-23T19:04:30.075Z,92.70
2022-09-23T19:06:57.766Z,92.60
2022-09-23T19:09:24.352Z,92.70
2022-09-23T19:11:52.212Z,92.70
2022-09-23T19:14:18.926Z,92.80
2022-09-23T19:16:45.741Z,92.90
2022-09-23T19:19:12.289Z,93.00
2022-09-23T19:21:38.949Z,93.10
2022-09-23T19:24:06.032Z,93.20
2022-09-23T19:26:32.730Z,93.40
2022-09-23T19:28:59.414Z,93.40
2022-09-23T19:31:26.012Z,93.80
2022-09-23T19:33:55.958Z,93.50
2022-09-23T19:36:22.932Z,93.50
2022-09-23T19:38:49.618Z,93.60
2022-09-23T19:41:16.776Z,93.80
2022-09-23T19:43:44.354Z,93.40
2022-09-23T19:46:10.937Z,93.40
2022-09-23T19:48:37.760Z,93.50
2022-09-23T19:51:04.423Z,93.70
2022-09-23T19:53:31.071Z,93.90
2022-09-23T19:55:57.940Z,93.80
2022-09-23T19:58:25.614Z,93.80
2022-09-23T20:00:52.759Z,94.00
2022-09-23T20:03:19.997Z,94.20
2022-09-23T20:19:22.742Z,94.70
2022-09-23T20:22:09.562Z,94.40
2022-09-23T20:24:36.097Z,94.40
2022-09-23T20:27:08.950Z,94.50
2022-09-23T20:29:35.594Z,94.60
2022-09-23T20:32:02.222Z,94.70
2022-09-23T20:34:29.577Z,94.50
2022-09-23T20:36:56.215Z,94.60
2022-09-23T20:39:22.964Z,94.50
2022-09-23T20:41:49.781Z,94.70
2022-09-23T20:44:16.377Z,94.60
2022-09-23T20:46:48.494Z,94.70
2022-09-23T20:49:15.506Z,95.00
2022-09-23T20:51:42.333Z,95.20
2022-09-23T20:54:09.192Z,95.10
2022-09-23T20:56:35.736Z,95.20
2022-09-23T20:59:02.433Z,94.50
2022-09-23T21:01:31.487Z,94.40
2022-09-23T21:03:58.284Z,94.80
2022-09-23T21:06:34.996Z,95.30
2022-09-23T21:11:43.657Z,95.30
2022-09-23T21:14:10.430Z,95.50
2022-09-23T21:19:11.438Z,95.50
2022-09-23T21:21:39.163Z,95.50
2022-09-23T21:24:40.081Z,95.50
2022-09-23T21:26:52.667Z,95.40
2022-09-23T21:29:19.252Z,95.40
2022-09-23T21:31:48.567Z,95.40
2022-09-23T21:34:15.989Z,95.40
2022-09-23T21:36:43.265Z,95.50
2022-09-23T21:39:10.489Z,95.50
2022-09-23T21:41:37.022Z,95.50
2022-09-23T21:44:04.701Z,95.60
2022-09-23T21:46:33.502Z,95.80
2022-09-23T21:49:03.439Z,96.40
2022-09-23T21:51:30.216Z,96.20
2022-09-23T21:53:56.831Z,96.40
2022-09-23T21:56:23.512Z,96.50
2022-09-23T21:58:50.170Z,96.50
2022-09-23T22:01:16.947Z,96.50
2022-09-23T22:03:43.899Z,96.60
2022-09-23T22:06:10.672Z,96.60
2022-09-23T22:08:37.310Z,96.50
2022-09-23T22:11:04.049Z,96.30
2022-09-23T22:13:30.582Z,95.60
2022-09-23T22:15:57.321Z,94.90
2022-09-23T22:18:24.058Z,95.00
2022-09-23T22:20:50.820Z,95.20
2022-09-23T22:23:17.450Z,94.90
2022-09-23T22:25:43.999Z,94.90
2022-09-23T22:28:29.473Z,94.90
2022-09-23T22:31:14.993Z,95.10
2022-09-23T22:33:41.599Z,95.10
2022-09-23T22:36:11.563Z,95.30
2022-09-23T22:38:41.609Z,95.40
2022-09-23T22:41:08.486Z,95.40
2022-09-23T22:43:35.351Z,95.40
2022-09-23T22:46:02.512Z,95.40
2022-09-23T22:48:29.308Z,95.60
2022-09-23T22:50:56.255Z,95.70
2022-09-23T22:53:22.930Z,95.80
2022-09-23T22:55:49.827Z,95.90
2022-09-23T22:58:31.668Z,96.10
2022-09-23T23:00:58.966Z,96.20
2022-09-23T23:03:26.838Z,96.10
2022-09-23T23:05:57.503Z,96.20
2022-09-23T23:08:24.071Z,96.40
2022-09-23T23:10:50.735Z,96.40
2022-09-23T23:13:17.359Z,96.60
2022-09-23T23:15:44.027Z,96.70
2022-09-23T23:18:10.637Z,96.70
2022-09-23T23:20:38.088Z,96.80
2022-09-23T23:23:04.711Z,96.90
2022-09-23T23:25:31.356Z,96.90
2022-09-23T23:27:58.052Z,97.00
2022-09-23T23:30:24.621Z,97.10
2022-09-23T23:32:51.331Z,97.20
2022-09-23T23:35:18.064Z,97.20
2022-09-23T23:37:44.742Z,97.20
2022-09-23T23:40:11.390Z,97.30
2022-09-23T23:42:38.008Z,97.30
2022-09-23T23:45:04.575Z,97.40
2022-09-23T23:47:31.219Z,97.50
2022-09-23T23:49:58.009Z,97.50
2022-09-23T23:52:24.889Z,97.50
2022-09-23T23:54:51.871Z,98.00
2022-09-23T23:57:18.459Z,97.60
2022-09-23T23:59:45.019Z,97.70
