createdAt,value
2018-02-13T00:00:00.456Z,960.19
2018-02-13T00:01:00.392Z,960.19
2018-02-13T00:02:00.330Z,960.12
2018-02-13T00:03:00.267Z,960.13
2018-02-13T00:04:00.200Z,960.07
2018-02-13T00:05:00.138Z,960.13
2018-02-13T00:06:00.073Z,960.15
2018-02-13T00:07:00.014Z,960.14
2018-02-13T00:07:59.942Z,960.11
2018-02-13T00:08:59.881Z,960.09
2018-02-13T00:09:59.815Z,960.10
2018-02-13T00:10:59.758Z,960.09
2018-02-13T00:11:59.687Z,960.10
2018-02-13T00:12:59.623Z,960.08
2018-02-13T00:13:59.558Z,960.06
2018-02-13T00:14:59.498Z,960.07
2018-02-13T00:15:59.432Z,960.04
2018-02-13T00:16:59.374Z,960.06
2018-02-13T00:17:59.303Z,960.03
2018-02-13T00:18:59.237Z,960.04
2018-02-13T00:19:59.174Z,960.03
2018-02-13T00:20:59.109Z,960.02
2018-02-13T00:21:59.047Z,960.03
2018-02-13T00:22:58.983Z,960.00
2018-02-13T00:23:58.916Z,960.00
2018-02-13T00:24:58.856Z,960.00
2018-02-13T00:25:58.788Z,960.00
2018-02-13T00:26:58.725Z,959.99
2018-02-13T00:27:58.662Z,959.98
2018-02-13T00:28:58.597Z,959.98
2018-02-13T00:29:58.532Z,959.95
2018-02-13T00:30:58.470Z,959.98
2018-02-13T00:31:58.403Z,959.97
2018-02-13T00:32:58.345Z,959.98
2018-02-13T00:33:58.276Z,959.97
2018-02-13T00:34:58.212Z,959.93
2018-02-13T00:35:58.147Z,959.94
2018-02-13T00:36:58.083Z,959.93
2018-02-13T00:37:58.028Z,959.91
2018-02-13T00:38:57.955Z,959.95
2018-02-13T00:39:57.897Z,959.91
2018-02-13T00:40:57.824Z,959.90
2018-02-13T00:41:57.762Z,959.90
2018-02-13T00:42:57.699Z,959.88
2018-02-13T00:43:57.637Z,959.90
2018-02-13T00:44:57.569Z,959.88
2018-02-13T00:45:57.504Z,959.87
2018-02-13T00:46:57.441Z,959.87
2018-02-13T00:47:57.378Z,959.84
2018-02-13T00:48:57.313Z,959.85
2018-02-13T00:49:57.251Z,959.84
2018-02-13T00:50:57.182Z,959.88
2018-02-13T00:51:57.118Z,959.83
2018-02-13T00:52:57.056Z,959.86
2018-02-13T00:53:56.994Z,959.83
2018-02-13T00:54:56.926Z,959.82
2018-02-13T00:55:56.862Z,959.85
2018-02-13T00:56:56.797Z,959.83
2018-02-13T00:57:56.732Z,959.86
2018-02-13T00:58:56.669Z,959.87
2018-02-13T00:59:56.606Z,959.85
2018-02-13T01:00:56.544Z,959.87
2018-02-13T01:01:56.479Z,959.86
2018-02-13T01:02:56.414Z,959.86
2018-02-13T01:03:56.349Z,959.83
2018-02-13T01:04:56.283Z,959.85
2018-02-13T01:05:56.218Z,959.90
2018-02-13T01:06:56.156Z,959.89
2018-02-13T01:07:56.090Z,959.86
2018-02-13T01:08:56.031Z,959.88
2018-02-13T01:09:55.962Z,959.88
2018-02-13T01:10:55.899Z,959.89
2018-02-13T01:11:55.831Z,959.82
2018-02-13T01:12:55.769Z,959.87
2018-02-13T01:13:55.704Z,959.88
2018-02-13T01:14:55.640Z,959.86
2018-02-13T01:15:55.577Z,959.85
2018-02-13T01:16:55.509Z,959.87
2018-02-13T01:17:55.446Z,959.85
2018-02-13T01:18:55.383Z,959.86
2018-02-13T01:19:55.314Z,959.88
2018-02-13T01:20:55.252Z,959.87
2018-02-13T01:21:55.191Z,959.82
2018-02-13T01:22:55.131Z,959.85
2018-02-13T01:23:55.060Z,959.88
2018-02-13T01:24:54.996Z,959.80
2018-02-13T01:25:54.930Z,959.85
2018-02-13T01:26:54.868Z,959.85
2018-02-13T01:27:54.800Z,959.79
2018-02-13T01:28:54.740Z,959.83
2018-02-13T01:29:54.674Z,959.79
2018-02-13T01:30:54.608Z,959.80
2018-02-13T01:31:54.543Z,959.83
2018-02-13T01:32:54.481Z,959.78
2018-02-13T01:33:54.415Z,959.78
2018-02-13T01:34:54.352Z,959.84
2018-02-13T01:35:54.289Z,959.79
2018-02-13T01:36:54.223Z,959.83
2018-02-13T01:37:54.160Z,959.79
2018-02-13T01:38:54.094Z,959.74
2018-02-13T01:39:54.029Z,959.77
2018-02-13T01:40:53.966Z,959.74
2018-02-13T01:41:53.901Z,959.76
2018-02-13T01:42:53.840Z,959.72
2018-02-13T01:43:53.774Z,959.74
2018-02-13T01:44:53.708Z,959.77
2018-02-13T01:45:53.644Z,959.69
2018-02-13T01:46:53.581Z,959.74
2018-02-13T01:47:53.516Z,959.74
2018-02-13T01:48:53.450Z,959.72
2018-02-13T01:49:53.392Z,959.66
2018-02-13T01:50:53.318Z,959.73
2018-02-13T01:51:53.257Z,959.72
2018-02-13T01:52:53.195Z,959.73
2018-02-13T01:53:53.129Z,959.72
2018-02-13T01:54:53.063Z,959.74
2018-02-13T01:55:53.001Z,959.74
2018-02-13T01:56:52.937Z,959.69
2018-02-13T01:57:52.869Z,959.69
2018-02-13T01:58:52.808Z,959.70
2018-02-13T01:59:52.744Z,959.71
2018-02-13T02:00:52.678Z,959.71
2018-02-13T02:01:52.619Z,959.63
2018-02-13T02:02:52.549Z,959.67
2018-02-13T02:03:52.491Z,959.68
2018-02-13T02:04:52.436Z,959.65
2018-02-13T02:05:52.355Z,959.70
2018-02-13T02:06:52.295Z,959.68
2018-02-13T02:07:52.227Z,959.66
2018-02-13T02:08:52.163Z,959.62
2018-02-13T02:09:52.097Z,959.62
2018-02-13T02:10:52.033Z,959.60
2018-02-13T02:11:51.971Z,959.56
2018-02-13T02:12:51.903Z,959.57
2018-02-13T02:13:51.856Z,959.59
2018-02-13T02:14:51.775Z,959.57
2018-02-13T02:15:51.712Z,959.59
2018-02-13T02:16:51.645Z,959.57
2018-02-13T02:17:51.583Z,959.61
2018-02-13T02:18:51.517Z,959.65
2018-02-13T02:19:51.453Z,959.60
2018-02-13T02:20:51.388Z,959.57
2018-02-13T02:21:51.326Z,959.61
2018-02-13T02:22:51.258Z,959.55
2018-02-13T02:23:51.194Z,959.53
2018-02-13T02:24:51.132Z,959.53
2018-02-13T02:25:51.065Z,959.51
2018-02-13T02:26:51.002Z,959.52
2018-02-13T02:27:50.933Z,959.52
2018-02-13T02:28:50.873Z,959.51
2018-02-13T02:29:50.808Z,959.54
2018-02-13T02:30:50.742Z,959.50
2018-02-13T02:31:50.680Z,959.51
2018-02-13T02:32:50.620Z,959.51
2018-02-13T02:33:50.550Z,959.50
2018-02-13T02:34:50.487Z,959.49
2018-02-13T02:35:50.426Z,959.45
2018-02-13T02:36:50.355Z,959.43
2018-02-13T02:37:50.292Z,959.43
2018-02-13T02:38:50.228Z,959.45
2018-02-13T02:39:50.163Z,959.48
2018-02-13T02:40:50.102Z,959.46
2018-02-13T02:41:50.037Z,959.45
2018-02-13T02:42:49.970Z,959.47
2018-02-13T02:43:49.905Z,959.42
2018-02-13T02:44:49.845Z,959.46
2018-02-13T02:45:49.778Z,959.48
2018-02-13T02:46:49.713Z,959.41
2018-02-13T02:47:49.646Z,959.42
2018-02-13T02:48:49.584Z,959.42
2018-02-13T02:49:49.520Z,959.42
2018-02-13T02:50:49.458Z,959.42
2018-02-13T02:51:49.390Z,959.38
2018-02-13T02:52:49.327Z,959.45
2018-02-13T02:53:49.264Z,959.44
2018-02-13T02:54:49.212Z,959.41
2018-02-13T02:55:49.135Z,959.40
2018-02-13T02:56:49.068Z,959.40
2018-02-13T02:57:49.013Z,959.39
2018-02-13T02:58:48.941Z,959.42
2018-02-13T02:59:48.876Z,959.39
2018-02-13T03:00:48.813Z,959.39
2018-02-13T03:01:48.750Z,959.39
2018-02-13T03:02:48.685Z,959.40
2018-02-13T03:03:48.619Z,959.35
2018-02-13T03:04:48.558Z,959.34
2018-02-13T03:05:48.495Z,959.32
2018-02-13T03:06:48.429Z,959.29
2018-02-13T03:07:48.364Z,959.30
2018-02-13T03:08:48.298Z,959.30
2018-02-13T03:09:48.235Z,959.28
2018-02-13T03:10:48.172Z,959.28
2018-02-13T03:11:48.106Z,959.25
2018-02-13T03:12:48.048Z,959.25
2018-02-13T03:13:47.978Z,959.28
2018-02-13T03:14:47.916Z,959.24
2018-02-13T03:15:47.849Z,959.28
2018-02-13T03:16:47.785Z,959.28
2018-02-13T03:17:47.722Z,959.25
2018-02-13T03:18:47.656Z,959.24
2018-02-13T03:19:47.599Z,959.26
2018-02-13T03:20:47.531Z,959.23
2018-02-13T03:21:47.465Z,959.19
2018-02-13T03:22:47.400Z,959.25
2018-02-13T03:23:47.336Z,959.19
2018-02-13T03:24:47.272Z,959.18
2018-02-13T03:25:47.208Z,959.13
2018-02-13T03:26:47.144Z,959.17
2018-02-13T03:27:47.079Z,959.17
2018-02-13T03:28:47.016Z,959.16
2018-02-13T03:29:46.952Z,959.16
2018-02-13T03:30:46.888Z,959.20
2018-02-13T03:31:46.823Z,959.14
2018-02-13T03:32:46.761Z,959.18
2018-02-13T03:33:46.697Z,959.16
2018-02-13T03:34:46.632Z,959.13
2018-02-13T03:35:46.566Z,959.12
2018-02-13T03:36:46.502Z,959.12
2018-02-13T03:37:46.438Z,959.13
2018-02-13T03:38:46.374Z,959.10
2018-02-13T03:39:46.311Z,959.09
2018-02-13T03:40:46.247Z,959.08
2018-02-13T03:41:46.182Z,959.10
2018-02-13T03:42:46.117Z,959.12
2018-02-13T03:43:46.053Z,959.12
2018-02-13T03:44:45.991Z,959.09
2018-02-13T03:45:45.926Z,959.11
2018-02-13T03:46:45.862Z,959.08
2018-02-13T03:47:45.799Z,959.07
2018-02-13T03:48:45.735Z,959.13
2018-02-13T03:49:45.672Z,959.10
2018-02-13T03:50:45.606Z,959.11
2018-02-13T03:51:45.546Z,959.09
2018-02-13T03:52:45.477Z,959.08
2018-02-13T03:53:45.416Z,959.06
2018-02-13T03:54:45.350Z,959.09
2018-02-13T03:55:45.286Z,959.05
2018-02-13T03:56:45.221Z,959.04
2018-02-13T03:57:45.157Z,959.09
2018-02-13T03:58:45.094Z,959.06
2018-02-13T03:59:45.030Z,959.08
2018-02-13T04:00:44.966Z,959.02
2018-02-13T04:01:44.901Z,959.06
2018-02-13T04:02:44.838Z,959.03
2018-02-13T04:03:44.773Z,959.03
2018-02-13T04:04:44.711Z,959.09
2018-02-13T04:05:44.646Z,959.06
2018-02-13T04:06:44.583Z,959.04
2018-02-13T04:07:44.518Z,959.08
2018-02-13T04:08:44.455Z,959.08
2018-02-13T04:09:44.390Z,959.05
2018-02-13T04:10:44.334Z,959.04
2018-02-13T04:11:44.263Z,959.03
2018-02-13T04:12:44.198Z,958.99
2018-02-13T04:13:44.135Z,959.08
2018-02-13T04:14:44.073Z,959.03
2018-02-13T04:15:44.008Z,959.03
2018-02-13T04:16:43.946Z,959.04
2018-02-13T04:17:43.880Z,959.02
2018-02-13T04:18:43.816Z,959.02
2018-02-13T04:19:43.752Z,958.99
2018-02-13T04:20:43.691Z,959.02
2018-02-13T04:21:43.625Z,958.99
2018-02-13T04:22:43.560Z,959.01
2018-02-13T04:23:43.499Z,958.95
2018-02-13T04:24:43.432Z,958.96
2018-02-13T04:25:43.369Z,958.93
2018-02-13T04:26:43.305Z,958.97
2018-02-13T04:27:43.240Z,958.95
2018-02-13T04:28:43.179Z,958.95
2018-02-13T04:29:43.114Z,958.94
2018-02-13T04:30:43.052Z,958.91
2018-02-13T04:31:42.990Z,958.96
2018-02-13T04:32:42.922Z,958.94
2018-02-13T04:33:42.858Z,958.97
2018-02-13T04:34:42.799Z,958.97
2018-02-13T04:35:42.732Z,958.97
2018-02-13T04:36:42.673Z,958.98
2018-02-13T04:37:42.604Z,958.97
2018-02-13T04:38:42.540Z,958.96
2018-02-13T04:39:42.477Z,958.93
2018-02-13T04:40:42.414Z,958.94
2018-02-13T04:41:42.350Z,958.90
2018-02-13T04:42:42.287Z,958.90
2018-02-13T04:43:42.222Z,958.90
2018-02-13T04:44:42.159Z,958.92
2018-02-13T04:45:42.096Z,958.88
2018-02-13T04:46:42.032Z,958.91
2018-02-13T04:47:41.967Z,958.92
2018-02-13T04:48:41.904Z,958.95
2018-02-13T04:49:41.840Z,958.96
2018-02-13T04:50:41.779Z,958.88
2018-02-13T04:51:41.714Z,958.97
2018-02-13T04:52:41.650Z,958.90
2018-02-13T04:53:41.590Z,958.94
2018-02-13T04:54:41.522Z,958.90
2018-02-13T04:55:41.460Z,958.90
2018-02-13T04:56:41.397Z,958.93
2018-02-13T04:57:41.333Z,958.93
2018-02-13T04:58:41.274Z,958.91
2018-02-13T04:59:41.205Z,958.89
2018-02-13T05:00:41.142Z,958.93
2018-02-13T05:01:41.079Z,958.87
2018-02-13T05:02:41.014Z,958.92
2018-02-13T05:03:40.954Z,958.91
2018-02-13T05:04:40.888Z,958.89
2018-02-13T05:05:40.825Z,958.88
2018-02-13T05:06:40.760Z,958.85
2018-02-13T05:07:40.697Z,958.85
2018-02-13T05:08:40.635Z,958.85
2018-02-13T05:09:40.570Z,958.86
2018-02-13T05:10:40.509Z,958.80
2018-02-13T05:11:40.445Z,958.79
2018-02-13T05:12:40.382Z,958.81
2018-02-13T05:13:40.321Z,958.76
2018-02-13T05:14:40.254Z,958.82
2018-02-13T05:15:40.190Z,958.78
2018-02-13T05:16:40.126Z,958.77
2018-02-13T05:17:40.064Z,958.76
2018-02-13T05:18:40.001Z,958.75
2018-02-13T05:19:39.957Z,958.74
2018-02-13T05:20:39.873Z,958.71
2018-02-13T05:21:39.810Z,958.75
2018-02-13T05:22:39.748Z,958.72
2018-02-13T05:23:39.682Z,958.76
2018-02-13T05:24:39.620Z,958.74
2018-02-13T05:25:39.559Z,958.71
2018-02-13T05:26:39.492Z,958.71
2018-02-13T05:27:39.428Z,958.69
2018-02-13T05:28:39.366Z,958.69
2018-02-13T05:29:39.360Z,958.71
2018-02-13T05:30:39.239Z,958.69
2018-02-13T05:31:39.175Z,958.68
2018-02-13T05:32:39.111Z,958.70
2018-02-13T05:33:39.047Z,958.69
2018-02-13T05:34:38.985Z,958.68
2018-02-13T05:35:38.919Z,958.66
2018-02-13T05:36:38.857Z,958.64
2018-02-13T05:37:38.794Z,958.65
2018-02-13T05:38:38.736Z,958.67
2018-02-13T05:39:38.667Z,958.65
2018-02-13T05:40:38.604Z,958.67
2018-02-13T05:41:38.541Z,958.70
2018-02-13T05:42:38.477Z,958.65
2018-02-13T05:43:38.412Z,958.64
2018-02-13T05:44:38.352Z,958.63
2018-02-13T05:45:38.287Z,958.60
2018-02-13T05:46:38.223Z,958.56
2018-02-13T05:47:38.159Z,958.55
2018-02-13T05:48:38.098Z,958.61
2018-02-13T05:49:38.036Z,958.58
2018-02-13T05:50:37.970Z,958.57
2018-02-13T05:51:37.905Z,958.59
2018-02-13T05:52:37.843Z,958.58
2018-02-13T05:53:37.778Z,958.56
2018-02-13T05:54:37.715Z,958.54
2018-02-13T05:55:37.651Z,958.56
2018-02-13T05:56:37.592Z,958.51
2018-02-13T05:57:37.527Z,958.57
2018-02-13T05:58:37.473Z,958.52
2018-02-13T05:59:37.398Z,958.49
2018-02-13T06:00:37.350Z,958.51
2018-02-13T06:01:37.271Z,958.49
2018-02-13T06:02:37.207Z,958.49
2018-02-13T06:03:37.143Z,958.50
2018-02-13T06:04:37.080Z,958.52
2018-02-13T06:05:37.027Z,958.47
2018-02-13T06:06:36.955Z,958.48
2018-02-13T06:07:36.890Z,958.46
2018-02-13T06:08:36.826Z,958.52
2018-02-13T06:09:36.764Z,958.50
2018-02-13T06:10:36.701Z,958.52
2018-02-13T06:11:36.636Z,958.47
2018-02-13T06:12:36.572Z,958.48
2018-02-13T06:13:36.509Z,958.49
2018-02-13T06:14:36.445Z,958.48
2018-02-13T06:15:36.384Z,958.46
2018-02-13T06:16:36.321Z,958.48
2018-02-13T06:17:36.257Z,958.51
2018-02-13T06:18:36.192Z,958.48
2018-02-13T06:19:36.129Z,958.46
2018-02-13T06:20:36.066Z,958.48
2018-02-13T06:21:36.004Z,958.48
2018-02-13T06:22:35.940Z,958.52
2018-02-13T06:23:35.876Z,958.48
2018-02-13T06:24:35.814Z,958.44
2018-02-13T06:25:35.749Z,958.52
2018-02-13T06:26:35.687Z,958.47
2018-02-13T06:27:35.622Z,958.46
2018-02-13T06:28:35.560Z,958.43
2018-02-13T06:29:35.496Z,958.45
2018-02-13T06:30:35.433Z,958.46
2018-02-13T06:31:35.371Z,958.43
2018-02-13T06:32:35.307Z,958.43
2018-02-13T06:33:35.242Z,958.45
2018-02-13T06:34:35.182Z,958.46
2018-02-13T06:35:35.118Z,958.45
2018-02-13T06:36:35.052Z,958.47
2018-02-13T06:37:34.988Z,958.46
2018-02-13T06:38:34.929Z,958.49
2018-02-13T06:39:34.861Z,958.49
2018-02-13T06:40:34.799Z,958.52
2018-02-13T06:41:34.735Z,958.53
2018-02-13T06:42:34.672Z,958.50
2018-02-13T06:43:34.611Z,958.54
2018-02-13T06:44:34.546Z,958.50
2018-02-13T06:45:34.481Z,958.48
2018-02-13T06:46:34.418Z,958.46
2018-02-13T06:47:34.355Z,958.51
2018-02-13T06:48:34.292Z,958.47
2018-02-13T06:49:34.230Z,958.46
2018-02-13T06:50:34.164Z,958.44
2018-02-13T06:51:34.102Z,958.45
2018-02-13T06:52:34.037Z,958.49
2018-02-13T06:53:33.972Z,958.48
2018-02-13T06:54:33.909Z,958.46
2018-02-13T06:55:33.845Z,958.46
2018-02-13T06:56:33.782Z,958.40
2018-02-13T06:57:33.719Z,958.43
2018-02-13T06:58:33.653Z,958.43
2018-02-13T06:59:33.593Z,958.40
2018-02-13T07:00:33.529Z,958.42
2018-02-13T07:01:33.465Z,958.45
2018-02-13T07:02:33.442Z,958.44
2018-02-13T07:03:33.338Z,958.45
2018-02-13T07:04:33.274Z,958.46
2018-02-13T07:05:33.210Z,958.46
2018-02-13T07:06:33.147Z,958.48
2018-02-13T07:07:33.087Z,958.45
2018-02-13T07:08:33.019Z,958.46
2018-02-13T07:09:32.957Z,958.44
2018-02-13T07:10:32.895Z,958.46
2018-02-13T07:11:32.830Z,958.43
2018-02-13T07:12:32.768Z,958.35
2018-02-13T07:13:32.703Z,958.34
2018-02-13T07:14:32.641Z,958.35
2018-02-13T07:15:32.575Z,958.29
2018-02-13T07:16:32.512Z,958.35
2018-02-13T07:17:32.449Z,958.34
2018-02-13T07:18:32.387Z,958.36
2018-02-13T07:19:32.325Z,958.33
2018-02-13T07:20:32.259Z,958.32
2018-02-13T07:21:32.195Z,958.28
2018-02-13T07:22:32.132Z,958.28
2018-02-13T07:23:32.070Z,958.31
2018-02-13T07:24:32.006Z,958.26
2018-02-13T07:25:31.942Z,958.26
2018-02-13T07:26:31.880Z,958.25
2018-02-13T07:27:31.817Z,958.22
2018-02-13T07:28:31.753Z,958.28
2018-02-13T07:29:31.691Z,958.25
2018-02-13T07:30:31.625Z,958.26
2018-02-13T07:31:31.561Z,958.26
2018-02-13T07:32:31.500Z,958.25
2018-02-13T07:33:31.436Z,958.26
2018-02-13T07:34:31.373Z,958.27
2018-02-13T07:35:31.314Z,958.24
2018-02-13T07:36:31.246Z,958.20
2018-02-13T07:37:31.184Z,958.26
2018-02-13T07:38:31.119Z,958.19
2018-02-13T07:39:31.056Z,958.18
2018-02-13T07:40:30.992Z,958.20
2018-02-13T07:41:30.934Z,958.20
2018-02-13T07:42:30.867Z,958.13
2018-02-13T07:43:30.803Z,958.09
2018-02-13T07:44:30.748Z,958.07
2018-02-13T07:45:30.678Z,958.08
2018-02-13T07:46:30.615Z,958.06
2018-02-13T07:47:30.551Z,958.10
2018-02-13T07:48:30.537Z,958.09
2018-02-13T07:49:30.426Z,958.08
2018-02-13T07:50:30.365Z,958.07
2018-02-13T07:51:30.298Z,958.11
2018-02-13T07:52:30.238Z,958.10
2018-02-13T07:53:30.178Z,958.07
2018-02-13T07:54:30.112Z,958.04
2018-02-13T07:55:30.047Z,958.00
2018-02-13T07:56:29.989Z,958.01
2018-02-13T07:57:29.927Z,958.05
2018-02-13T07:58:29.872Z,958.04
2018-02-13T07:59:29.802Z,958.03
2018-02-13T08:00:29.738Z,958.09
2018-02-13T08:01:29.675Z,958.04
2018-02-13T08:02:29.616Z,958.00
2018-02-13T08:03:29.552Z,957.94
2018-02-13T08:04:29.489Z,958.02
2018-02-13T08:05:29.430Z,957.98
2018-02-13T08:06:29.365Z,957.98
2018-02-13T08:07:29.301Z,957.96
2018-02-13T08:08:29.242Z,958.01
2018-02-13T08:09:29.179Z,957.97
2018-02-13T08:10:29.117Z,957.96
2018-02-13T08:11:29.055Z,957.89
2018-02-13T08:12:28.990Z,957.82
2018-02-13T08:13:28.930Z,957.86
2018-02-13T08:14:28.866Z,957.81
2018-02-13T08:15:28.803Z,957.83
2018-02-13T08:16:28.740Z,957.80
2018-02-13T08:17:28.678Z,957.84
2018-02-13T08:18:28.621Z,957.76
2018-02-13T08:19:28.552Z,957.77
2018-02-13T08:20:28.498Z,957.80
2018-02-13T08:21:28.427Z,957.74
2018-02-13T08:22:28.374Z,957.76
2018-02-13T08:23:28.301Z,957.74
2018-02-13T08:24:28.241Z,957.75
2018-02-13T08:25:28.176Z,957.70
2018-02-13T08:26:28.111Z,957.73
2018-02-13T08:27:28.047Z,957.67
2018-02-13T08:28:27.985Z,957.68
2018-02-13T08:29:27.921Z,957.65
2018-02-13T08:30:27.862Z,957.61
2018-02-13T08:31:27.843Z,957.61
2018-02-13T08:32:27.735Z,957.56
2018-02-13T08:33:27.678Z,957.61
2018-02-13T08:34:27.605Z,957.56
2018-02-13T08:35:27.543Z,957.62
2018-02-13T08:36:27.476Z,957.56
2018-02-13T08:37:27.415Z,957.53
2018-02-13T08:38:27.352Z,957.54
2018-02-13T08:39:27.287Z,957.52
2018-02-13T08:40:27.226Z,957.55
2018-02-13T08:41:27.164Z,957.61
2018-02-13T08:42:27.101Z,957.56
2018-02-13T08:43:27.042Z,957.55
2018-02-13T08:44:26.972Z,957.55
2018-02-13T08:45:26.908Z,957.56
2018-02-13T08:46:26.844Z,957.52
2018-02-13T08:47:26.781Z,957.52
2018-02-13T08:48:26.720Z,957.55
2018-02-13T08:49:26.655Z,957.54
2018-02-13T08:50:26.592Z,957.56
2018-02-13T08:51:26.527Z,957.55
2018-02-13T08:52:26.467Z,957.48
2018-02-13T08:53:26.401Z,957.49
2018-02-13T08:54:26.337Z,957.52
2018-02-13T08:55:26.274Z,957.47
2018-02-13T08:56:26.208Z,957.48
2018-02-13T08:57:26.149Z,957.40
2018-02-13T08:58:26.084Z,957.44
2018-02-13T08:59:26.021Z,957.44
2018-02-13T09:00:25.959Z,957.40
2018-02-13T09:01:25.888Z,957.41
2018-02-13T09:02:25.834Z,957.40
2018-02-13T09:03:25.767Z,957.37
2018-02-13T09:04:25.747Z,957.34
2018-02-13T09:05:25.641Z,957.33
2018-02-13T09:06:25.576Z,957.31
2018-02-13T09:07:25.512Z,957.30
2018-02-13T09:08:25.449Z,957.26
2018-02-13T09:09:25.388Z,957.24
2018-02-13T09:10:25.324Z,957.23
2018-02-13T09:11:25.261Z,957.21
2018-02-13T09:12:25.193Z,957.24
2018-02-13T09:13:25.134Z,957.20
2018-02-13T09:14:25.069Z,957.20
2018-02-13T09:15:25.008Z,957.18
2018-02-13T09:16:24.942Z,957.18
2018-02-13T09:17:24.882Z,957.18
2018-02-13T09:18:24.815Z,957.14
2018-02-13T09:19:24.750Z,957.13
2018-02-13T09:20:24.742Z,957.09
2018-02-13T09:21:24.625Z,957.12
2018-02-13T09:22:24.566Z,957.08
2018-02-13T09:23:24.495Z,957.08
2018-02-13T09:24:24.432Z,957.07
2018-02-13T09:25:24.373Z,957.06
2018-02-13T09:26:24.307Z,957.08
2018-02-13T09:27:24.243Z,957.06
2018-02-13T09:28:24.181Z,957.07
2018-02-13T09:29:24.115Z,957.09
2018-02-13T09:30:24.059Z,957.01
2018-02-13T09:31:23.988Z,957.03
2018-02-13T09:32:23.927Z,957.02
2018-02-13T09:33:23.863Z,957.01
2018-02-13T09:34:23.799Z,956.95
2018-02-13T09:35:23.739Z,956.96
2018-02-13T09:36:23.675Z,956.91
2018-02-13T09:37:23.612Z,956.91
2018-02-13T09:38:23.546Z,956.89
2018-02-13T09:39:23.481Z,956.90
2018-02-13T09:40:23.418Z,956.91
2018-02-13T09:41:23.356Z,956.88
2018-02-13T09:42:23.291Z,956.92
2018-02-13T09:43:23.230Z,956.91
2018-02-13T09:44:23.164Z,956.86
2018-02-13T09:45:23.133Z,956.87
2018-02-13T09:46:23.039Z,956.89
2018-02-13T09:47:22.974Z,956.84
2018-02-13T09:48:22.914Z,956.85
2018-02-13T09:49:22.847Z,956.81
2018-02-13T09:50:22.786Z,956.78
2018-02-13T09:51:22.722Z,956.80
2018-02-13T09:52:22.658Z,956.74
2018-02-13T09:53:22.588Z,956.73
2018-02-13T09:54:22.533Z,956.75
2018-02-13T09:55:22.471Z,956.72
2018-02-13T09:56:22.442Z,956.68
2018-02-13T09:57:22.342Z,956.68
2018-02-13T09:58:22.281Z,956.70
2018-02-13T09:59:22.213Z,956.74
2018-02-13T10:00:22.151Z,956.73
2018-02-13T10:01:22.089Z,956.70
2018-02-13T10:02:22.024Z,956.74
2018-02-13T10:03:21.960Z,956.70
2018-02-13T10:04:21.900Z,956.66
2018-02-13T10:05:21.832Z,956.67
2018-02-13T10:06:21.771Z,956.66
2018-02-13T10:07:21.708Z,956.66
2018-02-13T10:08:21.644Z,956.59
2018-02-13T10:09:21.579Z,956.61
2018-02-13T10:10:21.519Z,956.65
2018-02-13T10:11:21.456Z,956.63
2018-02-13T10:12:21.392Z,956.62
2018-02-13T10:13:21.329Z,956.59
2018-02-13T10:14:21.266Z,956.57
2018-02-13T10:15:21.201Z,956.55
2018-02-13T10:16:21.150Z,956.61
2018-02-13T10:17:21.075Z,956.61
2018-02-13T10:18:21.011Z,956.59
2018-02-13T10:19:20.949Z,956.55
2018-02-13T10:20:20.890Z,956.57
2018-02-13T10:21:20.821Z,956.55
2018-02-13T10:22:20.759Z,956.46
2018-02-13T10:23:20.697Z,956.47
2018-02-13T10:24:20.639Z,956.47
2018-02-13T10:25:20.569Z,956.47
2018-02-13T10:26:20.511Z,956.38
2018-02-13T10:27:20.441Z,956.33
2018-02-13T10:28:20.413Z,956.33
2018-02-13T10:29:20.316Z,956.30
2018-02-13T10:30:20.253Z,956.26
2018-02-13T10:31:20.189Z,956.21
2018-02-13T10:32:20.126Z,956.22
2018-02-13T10:33:20.065Z,956.22
2018-02-13T10:34:20.003Z,956.20
2018-02-13T10:35:19.938Z,956.25
2018-02-13T10:36:19.872Z,956.23
2018-02-13T10:37:19.812Z,956.22
2018-02-13T10:38:19.749Z,956.25
2018-02-13T10:39:19.684Z,956.24
2018-02-13T10:40:19.620Z,956.24
2018-02-13T10:41:19.560Z,956.26
2018-02-13T10:42:19.498Z,956.15
2018-02-13T10:43:19.433Z,956.15
2018-02-13T10:44:19.372Z,956.12
2018-02-13T10:45:19.305Z,956.12
2018-02-13T10:46:19.243Z,956.08
2018-02-13T10:47:19.186Z,956.13
2018-02-13T10:48:19.120Z,956.07
2018-02-13T10:49:19.057Z,956.07
2018-02-13T10:50:18.992Z,956.12
2018-02-13T10:51:18.929Z,956.05
2018-02-13T10:52:18.865Z,956.08
2018-02-13T10:53:18.804Z,956.06
2018-02-13T10:54:18.744Z,956.04
2018-02-13T10:55:18.676Z,956.04
2018-02-13T10:56:18.615Z,956.03
2018-02-13T10:57:18.550Z,955.97
2018-02-13T10:58:18.499Z,956.00
2018-02-13T10:59:18.425Z,955.98
2018-02-13T11:00:18.362Z,955.93
2018-02-13T11:01:18.306Z,955.90
2018-02-13T11:02:18.236Z,955.87
2018-02-13T11:03:18.171Z,955.84
2018-02-13T11:04:18.111Z,955.76
2018-02-13T11:05:18.047Z,955.75
2018-02-13T11:06:17.984Z,955.70
2018-02-13T11:07:17.921Z,955.66
2018-02-13T11:08:17.859Z,955.62
2018-02-13T11:09:17.798Z,955.57
2018-02-13T11:10:17.733Z,955.55
2018-02-13T11:11:17.671Z,955.49
2018-02-13T11:12:17.606Z,955.48
2018-02-13T11:13:17.545Z,955.51
2018-02-13T11:14:17.485Z,955.45
2018-02-13T11:15:17.417Z,955.44
2018-02-13T11:16:17.355Z,955.48
2018-02-13T11:17:17.292Z,955.43
2018-02-13T11:18:17.228Z,955.35
2018-02-13T11:19:17.165Z,955.40
2018-02-13T11:20:17.105Z,955.40
2018-02-13T11:21:17.042Z,955.36
2018-02-13T11:22:16.978Z,955.35
2018-02-13T11:23:16.914Z,955.38
2018-02-13T11:24:16.863Z,955.37
2018-02-13T11:25:16.796Z,955.33
2018-02-13T11:26:16.742Z,955.35
2018-02-13T11:27:16.663Z,955.34
2018-02-13T11:28:16.601Z,955.28
2018-02-13T11:29:16.537Z,955.28
2018-02-13T11:30:16.476Z,955.23
2018-02-13T11:31:16.411Z,955.20
2018-02-13T11:32:16.350Z,955.18
2018-02-13T11:33:16.288Z,955.09
2018-02-13T11:34:16.224Z,955.10
2018-02-13T11:35:16.161Z,955.04
2018-02-13T11:36:16.099Z,954.98
2018-02-13T11:37:16.037Z,955.04
2018-02-13T11:38:15.974Z,954.99
2018-02-13T11:39:15.968Z,954.92
2018-02-13T11:40:15.849Z,954.93
2018-02-13T11:41:15.787Z,954.88
2018-02-13T11:42:15.726Z,954.88
2018-02-13T11:43:15.662Z,954.81
2018-02-13T11:44:15.590Z,954.77
2018-02-13T11:45:15.544Z,954.77
2018-02-13T11:46:15.472Z,954.79
2018-02-13T11:47:15.412Z,954.81
2018-02-13T11:48:15.345Z,954.75
2018-02-13T11:49:15.318Z,954.77
2018-02-13T11:50:15.219Z,954.77
2018-02-13T11:51:15.159Z,954.75
2018-02-13T11:52:15.103Z,954.68
2018-02-13T11:53:15.034Z,954.70
2018-02-13T11:54:14.974Z,954.70
2018-02-13T11:55:14.910Z,954.64
2018-02-13T11:56:14.849Z,954.63
2018-02-13T11:57:14.782Z,954.59
2018-02-13T11:58:14.721Z,954.60
2018-02-13T11:59:14.658Z,954.57
2018-02-13T12:00:14.599Z,954.60
2018-02-13T12:01:14.536Z,954.61
2018-02-13T12:02:14.471Z,954.57
2018-02-13T12:03:14.409Z,954.50
2018-02-13T12:04:14.346Z,954.50
2018-02-13T12:05:14.283Z,954.51
2018-02-13T12:06:14.221Z,954.52
2018-02-13T12:07:14.163Z,954.44
2018-02-13T12:08:14.096Z,954.37
2018-02-13T12:09:14.044Z,954.34
2018-02-13T12:10:13.977Z,954.30
2018-02-13T12:11:13.911Z,954.25
2018-02-13T12:12:13.848Z,954.34
2018-02-13T12:13:13.793Z,954.33
2018-02-13T12:14:13.721Z,954.33
2018-02-13T12:15:13.657Z,954.28
2018-02-13T12:16:13.594Z,954.31
2018-02-13T12:17:13.535Z,954.28
2018-02-13T12:18:13.469Z,954.24
2018-02-13T12:19:13.433Z,954.28
2018-02-13T12:20:13.346Z,954.26
2018-02-13T12:21:13.338Z,954.26
2018-02-13T12:22:13.223Z,954.21
2018-02-13T12:23:13.181Z,954.19
2018-02-13T12:24:13.094Z,954.23
2018-02-13T12:25:13.055Z,954.18
2018-02-13T12:26:12.976Z,954.15
2018-02-13T12:27:12.908Z,954.11