createdAt,value
2018-11-29T00:00:06.287Z,-0.86
2018-11-29T00:02:30.944Z,-0.94
2018-11-29T00:03:29.831Z,-0.96
2018-11-29T00:04:29.824Z,-0.94
2018-11-29T00:05:29.793Z,-0.91
2018-11-29T00:06:30.387Z,-0.94
2018-11-29T00:07:29.582Z,-0.96
2018-11-29T00:08:30.717Z,-0.91
2018-11-29T00:09:29.706Z,-0.90
2018-11-29T00:10:29.608Z,-0.96
2018-11-29T00:11:30.244Z,-0.97
2018-11-29T00:12:29.928Z,-0.93
2018-11-29T00:13:29.716Z,-0.91
2018-11-29T00:14:29.811Z,-0.90
2018-11-29T00:15:29.432Z,-0.96
2018-11-29T00:17:41.549Z,-0.94
2018-11-29T00:18:40.774Z,-0.90
2018-11-29T00:19:40.750Z,-0.94
2018-11-29T00:20:40.632Z,-0.97
2018-11-29T00:21:40.580Z,-1.02
2018-11-29T00:22:40.757Z,-0.91
2018-11-29T00:23:41.270Z,-1.01
2018-11-29T00:24:40.769Z,-0.93
2018-11-29T00:25:41.805Z,-0.94
2018-11-29T00:26:40.787Z,-0.91
2018-11-29T00:27:40.581Z,-0.96
2018-11-29T00:28:40.795Z,-0.93
2018-11-29T00:29:40.857Z,-0.94
2018-11-29T00:30:40.802Z,-0.90
2018-11-29T00:32:52.791Z,-0.94
2018-11-29T00:33:52.787Z,-1.01
2018-11-29T00:34:52.809Z,-1.02
2018-11-29T00:35:52.516Z,-1.02
2018-11-29T00:36:52.324Z,-1.04
2018-11-29T00:37:52.540Z,-1.09
2018-11-29T00:38:52.445Z,-1.08
2018-11-29T00:39:52.683Z,-1.05
2018-11-29T00:40:52.826Z,-1.09
2018-11-29T00:41:52.489Z,-1.07
2018-11-29T00:42:52.364Z,-1.17
2018-11-29T00:43:52.277Z,-1.12
2018-11-29T00:44:52.486Z,-1.17
2018-11-29T00:45:52.393Z,-1.15
2018-11-29T00:48:05.817Z,-1.14
2018-11-29T00:49:04.904Z,-1.12
2018-11-29T00:50:04.600Z,-1.09
2018-11-29T00:51:04.888Z,-1.14
2018-11-29T00:52:05.200Z,-1.23
2018-11-29T00:53:04.614Z,-1.25
2018-11-29T00:54:05.228Z,-1.17
2018-11-29T00:55:04.768Z,-1.29
2018-11-29T00:56:04.648Z,-1.26
2018-11-29T00:57:04.907Z,-1.27
2018-11-29T00:58:04.907Z,-1.12
2018-11-29T00:59:04.699Z,-1.25
2018-11-29T01:00:06.735Z,-1.20
2018-11-29T01:01:04.484Z,-1.27
2018-11-29T01:03:18.826Z,-1.26
2018-11-29T01:04:17.724Z,-1.27
2018-11-29T01:05:17.879Z,-1.23
2018-11-29T01:06:17.637Z,-1.12
2018-11-29T01:07:17.418Z,-1.19
2018-11-29T01:08:17.737Z,-1.19
2018-11-29T01:09:17.548Z,-1.23
2018-11-29T01:10:17.449Z,-1.15
2018-11-29T01:11:17.867Z,-1.19
2018-11-29T01:12:17.573Z,-1.27
2018-11-29T01:13:17.469Z,-1.27
2018-11-29T01:14:17.377Z,-1.22
2018-11-29T01:15:17.827Z,-1.25
2018-11-29T01:16:17.557Z,-1.25
2018-11-29T01:17:17.839Z,-1.19
2018-11-29T01:19:30.856Z,-1.19
2018-11-29T01:20:29.979Z,-1.27
2018-11-29T01:21:29.612Z,-1.35
2018-11-29T01:22:30.755Z,-1.32
2018-11-29T01:23:30.551Z,-1.22
2018-11-29T01:24:29.831Z,-1.29
2018-11-29T01:25:29.843Z,-1.20
2018-11-29T01:26:29.762Z,-1.30
2018-11-29T01:27:29.856Z,-1.30
2018-11-29T01:28:29.854Z,-1.20
2018-11-29T01:29:30.059Z,-1.22
2018-11-29T01:30:29.850Z,-1.29
2018-11-29T01:31:29.997Z,-1.32
2018-11-29T01:32:29.831Z,-1.17
2018-11-29T01:34:42.833Z,-1.27
2018-11-29T01:35:41.937Z,-1.30
2018-11-29T01:36:41.845Z,-1.38
2018-11-29T01:37:41.895Z,-1.37
2018-11-29T01:38:41.837Z,-1.30
2018-11-29T01:39:41.725Z,-1.26
2018-11-29T01:40:41.868Z,-1.29
2018-11-29T01:41:41.557Z,-1.27
2018-11-29T01:42:41.751Z,-1.25
2018-11-29T01:43:41.648Z,-1.26
2018-11-29T01:44:41.855Z,-1.29
2018-11-29T01:45:41.489Z,-1.37
2018-11-29T01:46:42.872Z,-1.23
2018-11-29T01:47:41.603Z,-1.26
2018-11-29T01:50:07.805Z,-1.22
2018-11-29T01:51:06.869Z,-1.29
2018-11-29T01:52:13.808Z,-1.26
2018-11-29T01:53:05.797Z,-1.32
2018-11-29T01:54:05.595Z,-1.26
2018-11-29T01:55:05.555Z,-1.26
2018-11-29T01:56:05.707Z,-1.27
2018-11-29T01:57:06.527Z,-1.26
2018-11-29T01:58:05.875Z,-1.29
2018-11-29T01:59:05.735Z,-1.23
2018-11-29T02:00:05.890Z,-1.25
2018-11-29T02:01:05.579Z,-1.25
2018-11-29T02:02:05.631Z,-1.22
2018-11-29T02:03:07.894Z,-1.27
2018-11-29T02:05:30.942Z,-1.40
2018-11-29T02:06:28.723Z,-1.27
2018-11-29T02:07:28.876Z,-1.29
2018-11-29T02:08:29.866Z,-1.23
2018-11-29T02:09:28.851Z,-1.29
2018-11-29T02:10:29.018Z,-1.37
2018-11-29T02:11:28.915Z,-1.30
2018-11-29T02:12:28.765Z,-1.32
2018-11-29T02:13:28.673Z,-1.37
2018-11-29T02:14:29.018Z,-1.37
2018-11-29T02:15:29.074Z,-1.41
2018-11-29T02:16:28.689Z,-1.32
2018-11-29T02:17:28.598Z,-1.32
2018-11-29T02:18:28.813Z,-1.43
2018-11-29T02:20:41.899Z,-1.35
2018-11-29T02:21:41.889Z,-1.41
2018-11-29T02:22:41.640Z,-1.37
2018-11-29T02:23:41.533Z,-1.29
2018-11-29T02:24:41.751Z,-1.40
2018-11-29T02:25:41.911Z,-1.35
2018-11-29T02:26:42.532Z,-1.37
2018-11-29T02:27:41.467Z,-1.30
2018-11-29T02:28:41.911Z,-1.40
2018-11-29T02:29:41.883Z,-1.38
2018-11-29T02:30:42.914Z,-1.37
2018-11-29T02:31:41.703Z,-1.43
2018-11-29T02:32:42.527Z,-1.25
2018-11-29T02:33:41.503Z,-1.35
2018-11-29T02:36:05.340Z,-1.25
2018-11-29T02:37:04.903Z,-1.27
2018-11-29T02:38:04.915Z,-1.26
2018-11-29T02:39:04.678Z,-1.17
2018-11-29T02:40:04.940Z,-1.23
2018-11-29T02:41:04.815Z,-1.29
2018-11-29T02:42:04.704Z,-1.23
2018-11-29T02:43:04.938Z,-1.22
2018-11-29T02:44:07.374Z,-1.14
2018-11-29T02:45:04.726Z,-1.25
2018-11-29T02:46:04.683Z,-1.19
2018-11-29T02:47:04.852Z,-1.20
2018-11-29T02:48:04.749Z,-1.27
2018-11-29T02:49:04.781Z,-1.23
2018-11-29T02:51:17.082Z,-1.20
2018-11-29T02:52:16.922Z,-1.14
2018-11-29T02:53:16.867Z,-1.19
2018-11-29T02:54:16.913Z,-1.19
2018-11-29T02:55:17.299Z,-1.14
2018-11-29T02:56:16.911Z,-1.07
2018-11-29T02:57:17.442Z,-1.12
2018-11-29T02:58:16.718Z,-1.04
2018-11-29T02:59:16.926Z,-1.09
2018-11-29T03:00:17.475Z,-1.04
2018-11-29T03:01:16.747Z,-1.02
2018-11-29T03:02:16.642Z,-1.09
2018-11-29T03:03:16.843Z,-1.02
2018-11-29T03:04:16.929Z,-0.97
2018-11-29T03:06:29.158Z,-1.08
2018-11-29T03:07:28.758Z,-1.02
2018-11-29T03:08:28.931Z,-1.04
2018-11-29T03:09:28.936Z,-1.02
2018-11-29T03:10:28.774Z,-1.04
2018-11-29T03:11:28.676Z,-1.02
2018-11-29T03:12:29.164Z,-0.99
2018-11-29T03:13:28.791Z,-0.94
2018-11-29T03:14:29.089Z,-0.97
2018-11-29T03:15:28.923Z,-1.02
2018-11-29T03:16:28.893Z,-0.94
2018-11-29T03:17:28.724Z,-0.96
2018-11-29T03:18:29.796Z,-0.94
2018-11-29T03:19:28.857Z,-0.99
2018-11-29T03:21:40.323Z,-1.04
2018-11-29T03:22:40.036Z,-0.94
2018-11-29T03:23:40.108Z,-1.01
2018-11-29T03:24:40.082Z,-1.01
2018-11-29T03:25:40.065Z,-1.04
2018-11-29T03:26:39.852Z,-1.07
2018-11-29T03:27:40.081Z,-1.07
2018-11-29T03:28:39.664Z,-0.99
2018-11-29T03:29:40.490Z,-1.09
2018-11-29T03:30:40.071Z,-1.02
2018-11-29T03:31:40.048Z,-1.02
2018-11-29T03:32:40.130Z,-1.12
2018-11-29T03:33:39.993Z,-1.05
2018-11-29T03:34:39.709Z,-1.07
2018-11-29T03:36:51.087Z,-1.04
2018-11-29T03:37:51.000Z,-1.11
2018-11-29T03:38:50.967Z,-1.05
2018-11-29T03:39:50.606Z,-1.07
2018-11-29T03:40:50.807Z,-1.11
2018-11-29T03:41:50.717Z,-1.05
2018-11-29T03:42:52.129Z,-1.12
2018-11-29T03:43:50.542Z,-1.08
2018-11-29T03:44:50.778Z,-1.05
2018-11-29T03:45:50.648Z,-1.05
2018-11-29T03:46:50.551Z,-1.05
2018-11-29T03:47:50.454Z,-1.11
2018-11-29T03:48:51.916Z,-1.05
2018-11-29T03:49:50.579Z,-1.08
2018-11-29T03:50:50.482Z,-1.05
2018-11-29T03:53:03.086Z,-1.08
2018-11-29T03:54:02.103Z,-1.07
2018-11-29T03:55:02.157Z,-1.05
2018-11-29T03:56:02.110Z,-1.02
2018-11-29T03:57:02.033Z,-1.08
2018-11-29T03:58:02.051Z,-1.07
2018-11-29T03:59:03.569Z,-1.08
2018-11-29T04:00:02.173Z,-1.08
2018-11-29T04:01:02.616Z,-1.09
2018-11-29T04:02:02.735Z,-1.02
2018-11-29T04:03:02.157Z,-1.08
2018-11-29T04:04:04.054Z,-1.07
2018-11-29T04:05:02.111Z,-1.04
2018-11-29T04:06:02.217Z,-1.04
2018-11-29T04:08:15.005Z,-1.02
2018-11-29T04:09:15.030Z,-1.02
2018-11-29T04:10:15.002Z,-0.99
2018-11-29T04:11:14.697Z,-0.94
2018-11-29T04:12:14.295Z,-0.90
2018-11-29T04:13:14.504Z,-1.04
2018-11-29T04:14:14.399Z,-0.93
2018-11-29T04:15:15.097Z,-0.91
2018-11-29T04:16:14.827Z,-1.01
2018-11-29T04:17:15.007Z,-0.94
2018-11-29T04:18:15.038Z,-0.93
2018-11-29T04:19:14.232Z,-0.91
2018-11-29T04:20:14.455Z,-1.02
2018-11-29T04:21:15.111Z,-0.90
2018-11-29T04:23:39.351Z,-0.93
2018-11-29T04:24:40.039Z,-0.97
2018-11-29T04:25:38.849Z,-0.90
2018-11-29T04:26:41.577Z,-0.97
2018-11-29T04:27:38.977Z,-0.97
2018-11-29T04:28:38.878Z,-0.91
2018-11-29T04:29:39.504Z,-0.99
2018-11-29T04:30:39.007Z,-1.01
2018-11-29T04:31:38.948Z,-1.01
2018-11-29T04:32:39.058Z,-1.02
2018-11-29T04:33:38.707Z,-0.91
2018-11-29T04:34:39.025Z,-0.96
2018-11-29T04:35:38.840Z,-1.02
2018-11-29T04:36:39.030Z,-1.02
2018-11-29T04:38:51.040Z,-0.96
2018-11-29T04:39:51.040Z,-0.97
2018-11-29T04:40:50.644Z,-0.99
2018-11-29T04:41:50.850Z,-1.05
2018-11-29T04:42:50.442Z,-1.02
2018-11-29T04:43:51.133Z,-1.01
2018-11-29T04:44:50.563Z,-0.97
2018-11-29T04:45:51.024Z,-1.05
2018-11-29T04:46:51.026Z,-1.02
2018-11-29T04:47:50.730Z,-1.12
2018-11-29T04:48:50.813Z,-1.04
2018-11-29T04:49:51.042Z,-0.99
2018-11-29T04:50:50.624Z,-0.97
2018-11-29T04:51:50.518Z,-0.94
2018-11-29T04:54:26.032Z,-1.04
2018-11-29T04:55:24.140Z,-1.02
2018-11-29T04:56:24.127Z,-1.01
2018-11-29T04:57:25.052Z,-0.99
2018-11-29T04:58:23.727Z,-1.04
2018-11-29T04:59:24.179Z,-0.99
2018-11-29T05:00:25.740Z,-1.09
2018-11-29T05:01:23.752Z,-0.99
2018-11-29T05:02:23.965Z,-1.04
2018-11-29T05:03:24.996Z,-1.02
2018-11-29T05:04:23.723Z,-1.09
2018-11-29T05:05:24.159Z,-1.08
2018-11-29T05:06:24.118Z,-1.05
2018-11-29T05:07:24.399Z,-1.05
2018-11-29T05:09:51.127Z,-1.08
2018-11-29T05:10:50.112Z,-1.07
2018-11-29T05:11:49.841Z,-1.09
2018-11-29T05:12:50.123Z,-1.05
2018-11-29T05:13:50.295Z,-1.07
2018-11-29T05:14:50.120Z,-1.15
2018-11-29T05:15:51.079Z,-1.09
2018-11-29T05:16:50.096Z,-1.08
2018-11-29T05:17:49.877Z,-1.12
2018-11-29T05:18:49.792Z,-1.15
2018-11-29T05:19:50.175Z,-1.14
2018-11-29T05:20:49.909Z,-1.19
2018-11-29T05:21:51.047Z,-1.15
2018-11-29T05:22:50.945Z,-1.17
2018-11-29T05:25:02.150Z,-1.14
2018-11-29T05:26:01.856Z,-1.17
2018-11-29T05:27:01.289Z,-1.11
2018-11-29T05:28:01.548Z,-1.14
2018-11-29T05:29:01.454Z,-1.17
2018-11-29T05:30:01.114Z,-1.15
2018-11-29T05:31:02.473Z,-1.17
2018-11-29T05:32:01.103Z,-1.14
2018-11-29T05:33:02.227Z,-1.15
2018-11-29T05:34:01.081Z,-1.20
2018-11-29T05:35:01.099Z,-1.12
2018-11-29T05:36:01.704Z,-1.12
2018-11-29T05:37:02.118Z,-1.15
2018-11-29T05:38:01.099Z,-1.20
2018-11-29T05:40:14.131Z,-1.09
2018-11-29T05:41:14.155Z,-1.09
2018-11-29T05:42:14.301Z,-1.11
2018-11-29T05:43:13.925Z,-1.05
2018-11-29T05:44:13.833Z,-1.05
2018-11-29T05:45:14.119Z,-1.05
2018-11-29T05:46:13.700Z,-1.08
2018-11-29T05:47:13.542Z,-1.15
2018-11-29T05:48:17.213Z,-1.09
2018-11-29T05:49:13.677Z,-1.09
2018-11-29T05:50:18.502Z,-1.08
2018-11-29T05:51:16.848Z,-1.08
2018-11-29T05:52:13.706Z,-1.11
2018-11-29T05:53:13.604Z,-1.11
2018-11-29T05:55:26.629Z,-1.15
2018-11-29T05:56:26.100Z,-1.15
2018-11-29T05:57:26.218Z,-1.15
2018-11-29T05:58:26.127Z,-1.09
2018-11-29T05:59:27.119Z,-1.11
2018-11-29T06:00:25.850Z,-1.07
2018-11-29T06:01:25.504Z,-1.08
2018-11-29T06:02:25.950Z,-1.11
2018-11-29T06:03:25.570Z,-1.11
2018-11-29T06:04:25.535Z,-1.12
2018-11-29T06:05:27.108Z,-1.07
2018-11-29T06:06:25.876Z,-0.99
2018-11-29T06:07:25.525Z,-1.09
2018-11-29T06:08:26.116Z,-1.12
2018-11-29T06:09:26.387Z,-1.05
2018-11-29T06:12:01.149Z,-1.04
2018-11-29T06:13:00.933Z,-1.02
2018-11-29T06:14:00.416Z,-0.93
2018-11-29T06:15:00.186Z,-1.04
2018-11-29T06:16:01.954Z,-0.94
2018-11-29T06:16:59.946Z,-0.93
2018-11-29T06:18:00.233Z,-0.91
2018-11-29T06:19:00.124Z,-1.01
2018-11-29T06:20:00.131Z,-0.93
2018-11-29T06:21:01.347Z,-0.99
2018-11-29T06:22:00.281Z,-0.91
2018-11-29T06:23:02.762Z,-0.90
2018-11-29T06:23:59.924Z,-0.90
2018-11-29T06:26:11.153Z,-0.94
2018-11-29T06:27:10.268Z,-0.90
2018-11-29T06:28:11.501Z,-0.86
2018-11-29T06:29:10.128Z,-0.96
2018-11-29T06:30:10.163Z,-0.94
2018-11-29T06:31:10.163Z,-0.91
2018-11-29T06:32:11.104Z,-0.93
2018-11-29T06:33:10.184Z,-0.90
2018-11-29T06:34:10.158Z,-0.91
2018-11-29T06:35:10.519Z,-0.85
2018-11-29T06:36:10.150Z,-0.86
2018-11-29T06:37:10.359Z,-0.82
2018-11-29T06:38:10.913Z,-0.85
2018-11-29T06:39:10.362Z,-0.75
2018-11-29T06:40:10.162Z,-0.80
2018-11-29T06:42:25.289Z,-0.74
2018-11-29T06:43:25.404Z,-0.82
2018-11-29T06:44:24.217Z,-0.80
2018-11-29T06:45:24.110Z,-0.89
2018-11-29T06:46:24.179Z,-0.78
2018-11-29T06:47:24.158Z,-0.82
2018-11-29T06:48:24.318Z,-0.80
2018-11-29T06:49:25.858Z,-0.83
2018-11-29T06:50:24.193Z,-0.83
2018-11-29T06:51:24.142Z,-0.83
2018-11-29T06:52:24.096Z,-0.83
2018-11-29T06:53:23.866Z,-0.86
2018-11-29T06:54:24.358Z,-0.91
2018-11-29T06:57:09.656Z,-0.94
2018-11-29T06:58:09.200Z,-0.97
2018-11-29T06:59:09.475Z,-0.94
2018-11-29T07:00:09.079Z,-0.86
2018-11-29T07:01:09.019Z,-0.93
2018-11-29T07:02:09.198Z,-1.02
2018-11-29T07:03:10.171Z,-0.94
2018-11-29T07:04:09.010Z,-0.91
2018-11-29T07:05:09.177Z,-0.93
2018-11-29T07:06:09.118Z,-0.85
2018-11-29T07:07:09.209Z,-0.89
2018-11-29T07:08:09.526Z,-0.93
2018-11-29T07:09:09.199Z,-0.89
2018-11-29T07:10:09.052Z,-0.93
2018-11-29T07:12:31.393Z,-0.97
2018-11-29T07:13:30.615Z,-0.94
2018-11-29T07:14:30.291Z,-0.89
2018-11-29T07:15:30.283Z,-0.77
2018-11-29T07:16:30.286Z,-0.80
2018-11-29T07:17:31.180Z,-0.82
2018-11-29T07:18:31.188Z,-0.78
2018-11-29T07:19:30.249Z,-0.80
2018-11-29T07:20:30.833Z,-0.74
2018-11-29T07:21:30.245Z,-0.72
2018-11-29T07:22:30.636Z,-0.80
2018-11-29T07:23:30.559Z,-0.72
2018-11-29T07:24:31.262Z,-0.72
2018-11-29T07:25:30.192Z,-0.74
2018-11-29T07:27:45.285Z,-0.72
2018-11-29T07:28:44.198Z,-0.71
2018-11-29T07:29:44.234Z,-0.71
2018-11-29T07:30:44.205Z,-0.61
2018-11-29T07:31:44.264Z,-0.68
2018-11-29T07:32:44.340Z,-0.54
2018-11-29T07:33:46.222Z,-0.54
2018-11-29T07:34:44.826Z,-0.57
2018-11-29T07:35:44.397Z,-0.44
2018-11-29T07:36:44.104Z,-0.50
2018-11-29T07:37:45.295Z,-0.50
2018-11-29T07:38:44.163Z,-0.43
2018-11-29T07:39:44.999Z,-0.39
2018-11-29T07:40:44.219Z,-0.35
2018-11-29T07:43:08.449Z,-0.31
2018-11-29T07:44:06.700Z,-0.35
2018-11-29T07:45:05.726Z,-0.35
2018-11-29T07:46:05.648Z,-0.44
2018-11-29T07:47:05.539Z,-0.34
2018-11-29T07:48:05.785Z,-0.28
2018-11-29T07:49:06.865Z,-0.31
2018-11-29T07:50:05.663Z,-0.26
2018-11-29T07:51:05.762Z,-0.31
2018-11-29T07:52:06.892Z,-0.21
2018-11-29T07:53:05.661Z,-0.25
2018-11-29T07:54:05.874Z,-0.10
2018-11-29T07:55:05.404Z,-0.13
2018-11-29T07:56:05.677Z,-0.08
2018-11-29T07:58:18.947Z,0.07
2018-11-29T07:59:16.292Z,0.16
2018-11-29T08:00:15.973Z,0.08
2018-11-29T08:01:16.189Z,0.12
2018-11-29T08:02:16.086Z,0.16
2018-11-29T08:03:17.237Z,0.18
2018-11-29T08:04:15.888Z,0.19
2018-11-29T08:05:16.095Z,0.11
2018-11-29T08:06:16.138Z,0.21
2018-11-29T08:07:15.914Z,0.32
2018-11-29T08:08:16.146Z,0.26
2018-11-29T08:09:16.951Z,0.36
2018-11-29T08:10:16.240Z,0.29
2018-11-29T08:11:15.856Z,0.19
2018-11-29T08:13:38.397Z,0.26
2018-11-29T08:14:38.107Z,0.10
2018-11-29T08:15:38.952Z,0.19
2018-11-29T08:16:37.385Z,0.16
2018-11-29T08:17:37.382Z,0.15
2018-11-29T08:18:37.591Z,0.18
2018-11-29T08:19:37.496Z,0.28
2018-11-29T08:20:37.358Z,0.15
2018-11-29T08:21:37.621Z,0.08
2018-11-29T08:22:37.328Z,0.03
2018-11-29T08:23:37.318Z,0.12
2018-11-29T08:24:37.308Z,0.11
2018-11-29T08:25:38.475Z,0.22
2018-11-29T08:26:37.365Z,0.29
2018-11-29T08:28:50.503Z,0.36
2018-11-29T08:29:49.762Z,0.32
2018-11-29T08:30:49.661Z,0.25
2018-11-29T08:31:49.949Z,0.39
2018-11-29T08:32:50.338Z,0.47
2018-11-29T08:33:51.507Z,0.43
2018-11-29T08:34:49.591Z,0.55
2018-11-29T08:35:50.193Z,0.69
2018-11-29T08:36:49.702Z,0.60
2018-11-29T08:37:49.636Z,0.68
2018-11-29T08:38:49.448Z,0.91
2018-11-29T08:39:50.100Z,0.80
2018-11-29T08:40:49.646Z,0.91
2018-11-29T08:41:49.396Z,1.10
2018-11-29T08:44:00.341Z,1.19
2018-11-29T08:45:01.290Z,1.12
2018-11-29T08:46:00.227Z,1.45
2018-11-29T08:47:01.282Z,1.71
2018-11-29T08:48:00.162Z,1.63
2018-11-29T08:49:00.237Z,1.34
2018-11-29T08:50:00.765Z,1.49
2018-11-29T08:51:00.736Z,1.55
2018-11-29T08:52:00.309Z,1.68
2018-11-29T08:53:00.304Z,1.88
2018-11-29T08:54:00.213Z,1.81
2018-11-29T08:54:59.671Z,1.84
2018-11-29T08:56:07.268Z,2.06
2018-11-29T08:56:59.963Z,2.15
2018-11-29T08:59:11.299Z,2.13
2018-11-29T09:00:10.299Z,2.06
2018-11-29T09:01:11.087Z,2.17
2018-11-29T09:02:10.330Z,2.04
2018-11-29T09:03:10.278Z,2.00
2018-11-29T09:04:10.299Z,2.20
2018-11-29T09:05:10.292Z,2.18
2018-11-29T09:06:10.950Z,2.26
2018-11-29T09:07:10.405Z,2.42
2018-11-29T09:08:10.326Z,2.39
2018-11-29T09:09:10.296Z,2.43
2018-11-29T09:10:10.409Z,2.61
2018-11-29T09:11:10.300Z,2.47
2018-11-29T09:12:10.667Z,2.17
2018-11-29T09:14:22.417Z,2.14
2018-11-29T09:15:22.163Z,2.06
2018-11-29T09:16:22.251Z,1.87
2018-11-29T09:17:21.851Z,1.81
2018-11-29T09:18:21.776Z,1.84
2018-11-29T09:19:22.299Z,2.02
2018-11-29T09:20:22.357Z,1.84
2018-11-29T09:21:21.787Z,1.97
2018-11-29T09:22:22.115Z,2.13
2018-11-29T09:23:21.897Z,2.17
2018-11-29T09:24:22.311Z,2.08
2018-11-29T09:25:21.709Z,2.08
2018-11-29T09:26:22.840Z,2.08
2018-11-29T09:27:21.827Z,2.24
2018-11-29T09:29:44.361Z,2.07
2018-11-29T09:30:44.344Z,1.92
2018-11-29T09:31:45.165Z,2.11
2018-11-29T09:32:43.775Z,2.04
2018-11-29T09:33:43.727Z,1.94
2018-11-29T09:34:43.888Z,2.13
2018-11-29T09:35:43.860Z,2.15
2018-11-29T09:36:43.702Z,2.26
2018-11-29T09:37:44.836Z,2.18
2018-11-29T09:38:44.349Z,2.18
2018-11-29T09:39:43.720Z,1.97
2018-11-29T09:40:43.590Z,2.20
2018-11-29T09:41:43.836Z,2.00
2018-11-29T09:42:43.738Z,1.84
2018-11-29T09:44:57.069Z,2.18
2018-11-29T09:45:56.341Z,2.25
2018-11-29T09:46:56.531Z,2.10
2018-11-29T09:47:56.180Z,1.85
2018-11-29T09:48:57.344Z,1.95
2018-11-29T09:49:56.342Z,2.13
2018-11-29T09:50:56.196Z,2.18
2018-11-29T09:51:56.350Z,2.17
2018-11-29T09:52:56.334Z,2.13
2018-11-29T09:53:56.222Z,2.06
2018-11-29T09:54:56.809Z,2.18
2018-11-29T09:55:56.337Z,2.24
2018-11-29T09:56:56.418Z,2.53
2018-11-29T09:58:00.229Z,2.38
2018-11-29T10:00:27.579Z,2.61
2018-11-29T10:01:20.918Z,2.82
2018-11-29T10:02:19.777Z,2.77
2018-11-29T10:03:19.545Z,2.67
2018-11-29T10:04:19.538Z,2.80
2018-11-29T10:05:20.204Z,2.83
2018-11-29T10:06:20.355Z,2.82
2018-11-29T10:07:19.560Z,2.82
2018-11-29T10:08:26.044Z,2.90
2018-11-29T10:09:20.503Z,3.25
2018-11-29T10:10:19.497Z,3.16
2018-11-29T10:11:19.557Z,3.03
2018-11-29T10:12:20.123Z,3.26
2018-11-29T10:13:19.441Z,3.31
2018-11-29T10:15:32.640Z,3.50
2018-11-29T10:16:31.408Z,3.62
2018-11-29T10:17:33.489Z,3.69
2018-11-29T10:18:31.362Z,4.16
2018-11-29T10:19:33.040Z,4.12
2018-11-29T10:20:31.374Z,3.78
2018-11-29T10:21:31.407Z,3.99
2018-11-29T10:22:31.338Z,4.41
2018-11-29T10:23:32.418Z,4.74
2018-11-29T10:24:31.378Z,4.67
2018-11-29T10:25:31.403Z,4.59
2018-11-29T10:26:31.279Z,4.41
2018-11-29T10:27:31.415Z,5.17
2018-11-29T10:28:31.698Z,6.54
2018-11-29T10:30:43.177Z,8.05
2018-11-29T10:31:43.401Z,9.00
2018-11-29T10:32:42.518Z,8.56
2018-11-29T10:33:42.937Z,8.45
2018-11-29T10:34:42.490Z,8.67
2018-11-29T10:35:42.772Z,8.09
2018-11-29T10:36:42.942Z,8.52
2018-11-29T10:37:42.456Z,9.39
2018-11-29T10:38:42.735Z,9.02
2018-11-29T10:39:42.440Z,7.43
2018-11-29T10:40:42.545Z,7.88
2018-11-29T10:41:42.432Z,7.50
2018-11-29T10:42:43.279Z,7.83
2018-11-29T10:43:43.244Z,8.99
2018-11-29T10:45:57.124Z,10.79
2018-11-29T10:46:56.120Z,11.35
2018-11-29T10:47:57.236Z,11.68
2018-11-29T10:48:56.230Z,10.22
2018-11-29T10:49:56.363Z,9.39
2018-11-29T10:50:56.823Z,9.66
2018-11-29T10:51:57.394Z,9.56
2018-11-29T10:52:57.527Z,9.74
2018-11-29T10:53:56.138Z,10.22
2018-11-29T10:54:56.271Z,10.76
2018-11-29T10:55:55.858Z,11.32
2018-11-29T10:56:56.171Z,10.46
2018-11-29T10:57:55.981Z,9.03
2018-11-29T10:58:57.119Z,8.89
2018-11-29T11:01:18.712Z,9.61
2018-11-29T11:02:17.509Z,9.03
2018-11-29T11:03:17.432Z,8.37
2018-11-29T11:04:18.237Z,8.53
2018-11-29T11:05:17.406Z,8.45
2018-11-29T11:06:17.433Z,7.95
2018-11-29T11:07:19.417Z,8.30
2018-11-29T11:08:17.418Z,8.91
2018-11-29T11:09:17.442Z,8.41
2018-11-29T11:10:17.412Z,8.46
2018-11-29T11:11:17.421Z,8.18
2018-11-29T11:12:18.734Z,8.10
2018-11-29T11:13:17.565Z,7.48
2018-11-29T11:14:17.432Z,7.25
2018-11-29T11:15:17.411Z,7.23
2018-11-29T11:17:29.659Z,6.84
2018-11-29T11:18:28.452Z,7.11
2018-11-29T11:19:27.784Z,7.13
2018-11-29T11:20:28.072Z,6.67
2018-11-29T11:21:28.003Z,6.60
2018-11-29T11:22:28.430Z,6.60
2018-11-29T11:23:29.422Z,6.52
2018-11-29T11:24:27.546Z,6.64
2018-11-29T11:25:27.828Z,6.78
2018-11-29T11:26:27.519Z,6.48
2018-11-29T11:27:27.940Z,6.39
2018-11-29T11:28:27.500Z,6.42
2018-11-29T11:29:28.119Z,6.92
2018-11-29T11:30:27.488Z,7.38
2018-11-29T11:32:41.915Z,7.72
2018-11-29T11:33:40.051Z,7.42
2018-11-29T11:34:40.172Z,7.91
2018-11-29T11:35:39.765Z,7.98
2018-11-29T11:36:39.984Z,8.33
2018-11-29T11:37:39.915Z,8.64
2018-11-29T11:38:39.782Z,9.08
2018-11-29T11:39:39.647Z,9.26
2018-11-29T11:40:40.451Z,9.37
2018-11-29T11:41:39.822Z,9.11
2018-11-29T11:42:39.620Z,9.18
2018-11-29T11:43:39.613Z,9.14
2018-11-29T11:44:40.002Z,8.97
2018-11-29T11:45:39.566Z,9.02
2018-11-29T11:47:52.341Z,8.38
2018-11-29T11:48:51.469Z,8.33
2018-11-29T11:49:51.451Z,8.28
2018-11-29T11:50:51.455Z,8.46
2018-11-29T11:51:51.467Z,8.33
2018-11-29T11:52:52.470Z,8.48
2018-11-29T11:53:51.460Z,8.33
2018-11-29T11:54:52.145Z,8.06
2018-11-29T11:55:53.775Z,8.06
2018-11-29T11:56:51.557Z,7.95
2018-11-29T11:57:51.497Z,7.66
2018-11-29T11:58:53.245Z,7.51
2018-11-29T11:59:51.490Z,7.07
2018-11-29T12:00:51.503Z,6.17
2018-11-29T12:03:03.612Z,5.62
2018-11-29T12:04:03.476Z,5.66
2018-11-29T12:05:03.429Z,5.32
2018-11-29T12:06:03.030Z,5.15
2018-11-29T12:07:03.231Z,4.92
2018-11-29T12:08:04.172Z,4.78
2018-11-29T12:09:03.608Z,4.77
2018-11-29T12:10:02.962Z,4.77
2018-11-29T12:11:03.941Z,4.44
2018-11-29T12:12:03.282Z,4.53
2018-11-29T12:13:02.977Z,4.56
2018-11-29T12:14:03.491Z,4.68
2018-11-29T12:15:03.106Z,4.78
2018-11-29T12:16:03.001Z,4.55
2018-11-29T12:18:38.680Z,4.59
2018-11-29T12:19:38.361Z,4.71
2018-11-29T12:20:38.515Z,4.70
2018-11-29T12:21:38.487Z,4.66
2018-11-29T12:22:38.437Z,4.60
2018-11-29T12:23:38.951Z,4.77
2018-11-29T12:24:38.507Z,4.73
2018-11-29T12:25:38.395Z,4.63
2018-11-29T12:26:38.508Z,4.42
2018-11-29T12:27:38.215Z,4.35
2018-11-29T12:28:38.550Z,4.16
2018-11-29T12:29:39.252Z,4.23
2018-11-29T12:30:38.288Z,4.34
2018-11-29T12:31:38.537Z,4.35
2018-11-29T12:33:51.472Z,4.32
2018-11-29T12:34:51.407Z,4.40
2018-11-29T12:35:50.352Z,4.48
2018-11-29T12:36:50.510Z,4.50
2018-11-29T12:37:50.492Z,4.45
2018-11-29T12:38:50.316Z,4.38
2018-11-29T12:39:50.277Z,4.40
2018-11-29T12:40:50.571Z,4.40
2018-11-29T12:41:50.394Z,4.41
2018-11-29T12:42:50.595Z,4.34
2018-11-29T12:43:50.520Z,4.41
2018-11-29T12:44:50.524Z,4.38
2018-11-29T12:45:50.557Z,4.20
2018-11-29T12:46:50.534Z,4.20
2018-11-29T12:49:01.659Z,4.17
2018-11-29T12:50:01.308Z,4.20
2018-11-29T12:51:01.621Z,4.17
2018-11-29T12:52:01.528Z,4.31
2018-11-29T12:53:03.575Z,4.37
2018-11-29T12:54:02.621Z,4.16
2018-11-29T12:55:02.761Z,4.13
2018-11-29T12:56:01.559Z,4.13
2018-11-29T12:57:01.662Z,4.20
2018-11-29T12:58:05.912Z,4.22
2018-11-29T12:59:02.715Z,4.14
2018-11-29T13:00:01.678Z,4.13
2018-11-29T13:01:01.549Z,4.08
2018-11-29T13:02:01.693Z,4.05
2018-11-29T13:04:13.615Z,4.14
2018-11-29T13:05:13.396Z,4.16
2018-11-29T13:06:13.300Z,3.98
2018-11-29T13:07:13.513Z,3.96
2018-11-29T13:08:13.569Z,3.74
2018-11-29T13:09:15.902Z,3.91
2018-11-29T13:10:14.463Z,3.96
2018-11-29T13:11:13.552Z,4.17
2018-11-29T13:12:13.727Z,4.17
2018-11-29T13:13:13.657Z,4.19
2018-11-29T13:14:13.607Z,4.26
2018-11-29T13:15:13.454Z,4.10
2018-11-29T13:16:13.579Z,3.99
2018-11-29T13:17:16.108Z,3.91
2018-11-29T13:19:26.656Z,3.94
2018-11-29T13:20:24.874Z,3.99
2018-11-29T13:21:26.366Z,4.12
2018-11-29T13:22:24.948Z,3.96
2018-11-29T13:23:24.888Z,4.12
2018-11-29T13:24:24.792Z,3.96
2018-11-29T13:25:25.119Z,4.06
2018-11-29T13:26:25.538Z,4.13
2018-11-29T13:27:26.372Z,4.17
2018-11-29T13:28:25.106Z,4.22
2018-11-29T13:29:24.945Z,4.19
2018-11-29T13:30:24.844Z,4.14
2018-11-29T13:31:24.714Z,4.19
2018-11-29T13:32:26.507Z,4.13
2018-11-29T13:33:24.692Z,4.02
2018-11-29T13:35:37.583Z,3.81
2018-11-29T13:36:37.188Z,3.87
2018-11-29T13:37:38.349Z,3.84
2018-11-29T13:38:36.459Z,3.88
2018-11-29T13:39:36.280Z,4.04
2018-11-29T13:40:36.463Z,3.92
2018-11-29T13:41:36.139Z,3.98
2018-11-29T13:42:36.516Z,3.84
2018-11-29T13:43:36.619Z,3.84
2018-11-29T13:44:36.136Z,3.83
2018-11-29T13:45:36.328Z,3.83
2018-11-29T13:46:35.923Z,3.83
2018-11-29T13:47:36.183Z,3.86
2018-11-29T13:48:36.144Z,3.86
2018-11-29T13:51:01.353Z,3.76
2018-11-29T13:52:01.608Z,3.65
2018-11-29T13:53:00.893Z,3.70
2018-11-29T13:54:01.157Z,3.60
2018-11-29T13:55:00.971Z,3.60
2018-11-29T13:56:00.559Z,3.58
2018-11-29T13:57:00.464Z,3.62
2018-11-29T13:58:00.602Z,3.56
2018-11-29T13:59:00.593Z,3.56
2018-11-29T14:00:00.645Z,3.45
2018-11-29T14:01:06.929Z,3.45
2018-11-29T14:02:01.623Z,3.44
2018-11-29T14:03:00.518Z,3.41
2018-11-29T14:04:00.594Z,3.40
2018-11-29T14:06:12.629Z,3.32
2018-11-29T14:07:12.464Z,3.31
2018-11-29T14:08:12.315Z,3.32
2018-11-29T14:09:12.231Z,3.37
2018-11-29T14:10:12.134Z,3.31
2018-11-29T14:11:12.431Z,3.31
2018-11-29T14:12:13.515Z,3.34
2018-11-29T14:13:12.496Z,3.32
2018-11-29T14:14:12.363Z,3.34