createdAt,value
2023-04-20T00:03:48.303Z,3.80
2023-04-20T00:08:50.227Z,2.77
2023-04-20T00:13:54.373Z,3.83
2023-04-20T00:18:56.217Z,2.83
2023-04-20T00:23:58.016Z,3.07
2023-04-20T00:28:59.833Z,3.20
2023-04-20T00:34:01.659Z,3.43
2023-04-20T00:39:05.089Z,2.67
2023-04-20T00:44:08.009Z,3.13
2023-04-20T00:49:09.883Z,3.27
2023-04-20T00:54:11.648Z,3.73
2023-04-20T00:59:13.497Z,3.37
2023-04-20T01:04:16.603Z,3.63
2023-04-20T01:09:18.769Z,3.50
2023-04-20T01:14:20.769Z,3.73
2023-04-20T01:19:22.850Z,4.70
2023-04-20T01:24:24.764Z,4.43
2023-04-20T01:29:26.577Z,4.40
2023-04-20T01:34:28.400Z,4.40
2023-04-20T01:39:31.133Z,5.20
2023-04-20T01:44:32.869Z,5.47
2023-04-20T01:49:41.058Z,4.57
2023-04-20T01:54:42.775Z,4.97
2023-04-20T01:59:44.483Z,5.10
2023-04-20T02:04:46.276Z,4.07
2023-04-20T02:09:48.095Z,4.60
2023-04-20T02:14:49.865Z,4.77
2023-04-20T02:19:51.584Z,4.20
2023-04-20T02:24:53.338Z,3.80
2023-04-20T02:29:55.595Z,4.67
2023-04-20T02:34:57.560Z,3.80
2023-04-20T02:39:59.753Z,4.73
2023-04-20T02:45:02.211Z,4.27
2023-04-20T02:50:04.462Z,4.47
2023-04-20T02:55:06.680Z,4.33
2023-04-20T03:06:24.547Z,3.90
2023-04-20T03:11:26.293Z,4.40
2023-04-20T03:16:28.123Z,5.23
2023-04-20T03:21:29.927Z,4.80
2023-04-20T03:26:31.986Z,3.53
2023-04-20T03:31:33.785Z,4.67
2023-04-20T03:36:36.142Z,4.20
2023-04-20T03:41:37.885Z,4.57
2023-04-20T03:46:39.970Z,4.77
2023-04-20T03:51:41.773Z,5.00
2023-04-20T03:56:45.924Z,4.37
2023-04-20T04:01:47.677Z,5.27
2023-04-20T04:06:49.501Z,5.60
2023-04-20T04:11:51.544Z,5.03
2023-04-20T04:16:53.457Z,5.10
2023-04-20T04:21:55.279Z,4.67
2023-04-20T04:26:58.500Z,4.70
2023-04-20T04:32:00.535Z,5.07
2023-04-20T04:37:02.783Z,5.27
2023-04-20T04:42:05.223Z,4.60
2023-04-20T04:47:07.032Z,5.17
2023-04-20T04:52:09.196Z,5.90
2023-04-20T04:57:11.103Z,4.90
2023-04-20T05:02:13.032Z,5.13
2023-04-20T05:07:15.341Z,4.10
2023-04-20T05:12:17.087Z,5.37
2023-04-20T05:17:18.954Z,6.50
2023-04-20T05:22:22.098Z,5.83
2023-04-20T05:27:23.978Z,6.57
2023-04-20T05:32:25.949Z,6.47
2023-04-20T05:37:27.786Z,6.60
2023-04-20T05:42:29.770Z,6.80
2023-04-20T05:47:31.602Z,6.77
2023-04-20T05:52:33.455Z,6.80
2023-04-20T05:57:42.120Z,6.30
2023-04-20T06:02:44.474Z,6.80
2023-04-20T06:07:46.339Z,7.53
2023-04-20T06:12:48.170Z,6.43
2023-04-20T06:17:50.281Z,7.00
2023-04-20T06:22:52.116Z,7.10
2023-04-20T06:27:53.894Z,7.90
2023-04-20T06:32:57.812Z,8.33
2023-04-20T06:37:59.547Z,7.93
2023-04-20T06:43:01.366Z,7.97
2023-04-20T06:48:03.495Z,7.57
2023-04-20T06:53:05.883Z,8.43
2023-04-20T06:58:09.319Z,7.73
2023-04-20T07:03:11.129Z,8.77
2023-04-20T07:08:15.560Z,8.50
2023-04-20T07:13:17.293Z,8.43
2023-04-20T07:18:18.958Z,9.40
2023-04-20T07:23:21.296Z,9.40
2023-04-20T07:28:24.232Z,9.07
2023-04-20T07:33:26.401Z,8.40
2023-04-20T07:38:28.115Z,9.03
2023-04-20T07:43:30.077Z,9.73
2023-04-20T07:48:32.115Z,9.13
2023-04-20T07:53:35.535Z,9.53
2023-04-20T07:58:39.264Z,9.10
2023-04-20T08:03:41.798Z,9.33
2023-04-20T08:08:43.741Z,8.30
2023-04-20T08:13:45.562Z,9.70
2023-04-20T08:18:47.344Z,8.80
2023-04-20T08:23:49.178Z,9.40
2023-04-20T08:28:51.119Z,8.60
2023-04-20T08:33:52.872Z,8.47
2023-04-20T08:38:59.130Z,8.77
2023-04-20T08:44:01.074Z,7.93
2023-04-20T08:49:04.052Z,8.30
2023-04-20T08:54:06.676Z,8.83
2023-04-20T08:59:10.565Z,8.47
2023-04-20T09:04:20.653Z,7.53
2023-04-20T09:09:24.162Z,8.63
2023-04-20T09:14:26.040Z,7.97
2023-04-20T09:19:31.817Z,7.23
2023-04-20T09:24:34.757Z,8.40
2023-04-20T09:29:36.439Z,8.43
2023-04-20T09:34:44.985Z,7.93
2023-04-20T09:39:47.006Z,8.17
2023-04-20T09:44:49.214Z,7.63
2023-04-20T09:49:52.255Z,6.97
2023-04-20T09:54:54.806Z,6.30
2023-04-20T09:59:57.532Z,7.40
2023-04-20T10:05:01.346Z,7.27
2023-04-20T10:10:07.723Z,6.53
2023-04-20T10:15:10.895Z,6.17
2023-04-20T10:20:39.080Z,6.57
2023-04-20T10:25:41.385Z,5.43
2023-04-20T10:30:53.083Z,5.70
2023-04-20T10:35:57.783Z,5.37
2023-04-20T10:41:10.257Z,5.40
2023-04-20T10:46:18.970Z,5.33
2023-04-20T10:51:21.846Z,5.50
2023-04-20T10:56:25.651Z,4.73
2023-04-20T11:01:32.812Z,5.73
2023-04-20T11:06:35.734Z,5.37
2023-04-20T11:11:37.745Z,5.27
2023-04-20T11:16:51.351Z,5.33
2023-04-20T11:21:54.243Z,5.50
2023-04-20T11:26:56.716Z,5.20
2023-04-20T11:32:00.922Z,5.67
2023-04-20T11:37:07.488Z,5.30
2023-04-20T11:42:09.300Z,5.27
2023-04-20T11:47:11.008Z,5.00
2023-04-20T11:52:12.800Z,4.70
2023-04-20T11:57:14.803Z,5.67
2023-04-20T12:02:17.059Z,5.20
2023-04-20T12:07:19.081Z,4.60
2023-04-20T12:12:22.973Z,5.70
2023-04-20T12:17:25.305Z,5.20
2023-04-20T12:22:33.155Z,5.87
2023-04-20T12:27:35.759Z,5.47
2023-04-20T12:32:39.136Z,5.70
2023-04-20T12:37:43.016Z,5.07
2023-04-20T12:42:45.032Z,4.60
2023-04-20T12:47:46.859Z,5.00
2023-04-20T12:52:48.705Z,5.70
2023-04-20T12:57:50.642Z,4.97
2023-04-20T13:02:52.741Z,5.10
2023-04-20T13:07:55.768Z,5.90
2023-04-20T13:12:57.948Z,5.93
2023-04-20T13:17:59.919Z,4.63
2023-04-20T13:23:02.376Z,4.70
2023-04-20T13:28:05.191Z,4.50
2023-04-20T13:33:07.209Z,5.83
2023-04-20T13:38:09.325Z,5.43
2023-04-20T13:43:12.071Z,4.90
2023-04-20T13:48:18.780Z,4.17
2023-04-20T13:53:21.962Z,5.30
2023-04-20T13:58:24.354Z,5.07
2023-04-20T14:03:27.186Z,4.83
2023-04-20T14:08:31.676Z,5.50
2023-04-20T14:13:33.551Z,5.20
2023-04-20T14:18:35.739Z,4.77
2023-04-20T14:23:37.529Z,4.60
2023-04-20T14:28:39.550Z,4.43
2023-04-20T14:33:44.549Z,4.60
2023-04-20T14:38:46.421Z,4.67
2023-04-20T14:43:48.308Z,4.60
2023-04-20T14:48:50.573Z,3.97
2023-04-20T14:53:52.461Z,4.07
2023-04-20T14:58:54.421Z,4.40
2023-04-20T15:03:56.728Z,4.00
2023-04-20T15:08:58.760Z,4.47
2023-04-20T15:14:00.683Z,4.47
2023-04-20T15:19:02.433Z,4.40
2023-04-20T15:24:04.501Z,3.97
2023-04-20T15:29:06.482Z,10.13
2023-04-20T15:34:09.352Z,5.13
2023-04-20T15:39:11.620Z,4.57
2023-04-20T15:44:13.453Z,5.47
2023-04-20T15:49:15.277Z,5.93
2023-04-20T15:54:19.490Z,5.97
2023-04-20T15:59:21.618Z,5.77
2023-04-20T16:04:24.106Z,5.63
2023-04-20T16:09:29.660Z,6.57
2023-04-20T16:14:33.639Z,7.47
2023-04-20T16:19:37.688Z,6.97
2023-04-20T16:24:44.348Z,7.90
2023-04-20T16:29:46.432Z,7.90
2023-04-20T16:34:49.248Z,8.80
2023-04-20T16:39:51.153Z,8.70
2023-04-20T16:44:54.050Z,9.13
2023-04-20T16:49:58.995Z,8.50
2023-04-20T16:55:01.357Z,9.40
2023-04-20T17:00:06.723Z,8.83
2023-04-20T17:05:13.218Z,9.97
2023-04-20T17:10:17.681Z,11.23
2023-04-20T17:15:22.253Z,11.83
2023-04-20T17:20:26.472Z,10.83
2023-04-20T17:25:31.008Z,10.27
2023-04-20T17:30:32.962Z,10.97
2023-04-20T17:35:38.191Z,10.07
2023-04-20T17:40:40.935Z,9.77
2023-04-20T17:45:42.795Z,10.53
2023-04-20T17:50:49.116Z,11.70
2023-04-20T17:55:51.040Z,11.03
2023-04-20T18:00:53.067Z,13.07
2023-04-20T18:05:55.075Z,12.13
2023-04-20T18:10:56.923Z,10.60
2023-04-20T18:15:59.806Z,10.70
2023-04-20T18:21:02.142Z,10.77
2023-04-20T18:26:04.324Z,10.57
2023-04-20T18:31:06.416Z,13.47
2023-04-20T18:36:09.619Z,12.30
2023-04-20T18:41:11.591Z,13.67
2023-04-20T18:46:14.164Z,10.90
2023-04-20T18:51:16.322Z,11.33
2023-04-20T18:56:18.135Z,10.47
2023-04-20T19:01:20.150Z,11.47
2023-04-20T19:06:22.793Z,10.80
2023-04-20T19:11:24.680Z,10.80
2023-04-20T19:16:28.901Z,10.60
2023-04-20T19:21:32.609Z,10.90
2023-04-20T19:26:34.540Z,12.47
2023-04-20T19:31:40.249Z,11.50
2023-04-20T19:36:42.592Z,12.37
2023-04-20T19:41:44.567Z,11.77
2023-04-20T19:46:46.630Z,13.03
2023-04-20T19:51:49.087Z,13.97
2023-04-20T19:56:51.172Z,12.80
2023-04-20T20:01:53.576Z,13.27
2023-04-20T20:06:55.485Z,13.67
2023-04-20T20:11:57.406Z,15.00
2023-04-20T20:16:59.108Z,13.60
2023-04-20T20:22:04.343Z,15.57
2023-04-20T20:27:06.397Z,14.03
2023-04-20T20:32:08.279Z,17.10
2023-04-20T20:37:13.101Z,16.30
2023-04-20T20:42:15.717Z,17.63
2023-04-20T20:47:17.619Z,17.97
2023-04-20T20:52:19.485Z,18.83
2023-04-20T20:57:21.398Z,18.50
2023-04-20T21:02:23.868Z,18.63
2023-04-20T21:07:26.274Z,18.57
2023-04-20T21:12:28.079Z,19.20
2023-04-20T21:17:30.183Z,18.00
2023-04-20T21:22:32.305Z,18.30
2023-04-20T21:27:34.544Z,20.07
2023-04-20T21:32:37.216Z,20.93
2023-04-20T21:37:39.276Z,20.73
2023-04-20T21:42:41.065Z,20.17
2023-04-20T21:47:43.138Z,19.20
2023-04-20T21:52:44.919Z,20.73
2023-04-20T21:57:46.869Z,20.23
2023-04-20T22:02:50.256Z,20.20
2023-04-20T22:07:53.358Z,20.23
2023-04-20T22:12:55.404Z,21.33
2023-04-20T22:18:00.612Z,22.53
2023-04-20T22:23:02.826Z,20.70
2023-04-20T22:28:04.764Z,23.10
2023-04-20T22:33:06.762Z,22.83
2023-04-20T22:38:08.738Z,20.13
2023-04-20T22:43:11.516Z,24.33
2023-04-20T22:48:13.518Z,21.90
2023-04-20T22:53:15.548Z,24.67
2023-04-20T22:58:17.439Z,24.30
2023-04-20T23:03:19.614Z,25.70
2023-04-20T23:08:21.888Z,25.87
2023-04-20T23:13:26.323Z,28.17
2023-04-20T23:18:28.393Z,28.87
2023-04-20T23:23:30.562Z,28.57
2023-04-20T23:28:32.668Z,27.73
2023-04-20T23:33:34.650Z,25.73
2023-04-20T23:38:36.507Z,27.63
2023-04-20T23:43:38.743Z,26.60
2023-04-20T23:48:40.529Z,25.17
2023-04-20T23:53:42.332Z,25.73
2023-04-20T23:58:44.158Z,23.10
