createdAt,value
2018-10-12T00:00:57.511Z,10
2018-10-12T00:11:06.578Z,8
2018-10-12T00:21:15.163Z,10
2018-10-12T00:31:23.808Z,12
2018-10-12T00:41:31.833Z,10
2018-10-12T00:51:38.323Z,10
2018-10-12T01:01:48.553Z,11
2018-10-12T01:11:57.332Z,9
2018-10-12T01:22:05.903Z,10
2018-10-12T01:32:12.617Z,11
2018-10-12T01:42:20.006Z,9
2018-10-12T01:52:29.527Z,10
2018-10-12T02:02:36.906Z,11
2018-10-12T02:12:48.009Z,10
2018-10-12T02:22:57.388Z,12
2018-10-12T02:33:04.969Z,12
2018-10-12T02:43:13.666Z,9
2018-10-12T02:53:21.895Z,10
2018-10-12T03:03:31.119Z,11
2018-10-12T03:13:40.200Z,12
2018-10-12T03:23:44.831Z,9
2018-10-12T03:33:54.969Z,10
2018-10-12T03:44:05.218Z,8
2018-10-12T03:54:12.924Z,11
2018-10-12T04:04:21.743Z,10
2018-10-12T04:14:30.969Z,11
2018-10-12T04:24:40.484Z,11
2018-10-12T04:34:48.317Z,10
2018-10-12T04:35:34.023Z,12
2018-10-12T04:45:41.838Z,13
2018-10-12T04:55:50.500Z,11
2018-10-12T05:05:59.207Z,11
2018-10-12T05:16:08.832Z,15
2018-10-12T05:26:16.877Z,11
2018-10-12T05:36:26.305Z,9
2018-10-12T05:46:33.263Z,10
2018-10-12T05:56:39.712Z,9
2018-10-12T06:06:50.142Z,9
2018-10-12T06:16:59.483Z,10
2018-10-12T06:25:21.372Z,14
2018-10-12T06:35:32.730Z,11
2018-10-12T06:45:41.259Z,13
2018-10-12T06:55:50.400Z,9
2018-10-12T07:05:57.168Z,9
2018-10-12T07:16:06.800Z,8
2018-10-12T07:26:19.040Z,9
2018-10-12T07:36:26.116Z,14
2018-10-12T07:46:34.359Z,11
2018-10-12T07:56:44.106Z,9
2018-10-12T08:06:54.973Z,8
2018-10-12T08:17:01.794Z,12
2018-10-12T08:27:11.195Z,14
2018-10-12T08:37:18.044Z,14
2018-10-12T08:47:27.404Z,7
2018-10-12T08:57:36.332Z,9
2018-10-12T09:07:43.206Z,7
2018-10-12T09:17:54.093Z,8
2018-10-12T09:28:02.579Z,8
2018-10-12T09:38:10.687Z,7
2018-10-12T09:43:31.895Z,7
2018-10-12T09:48:40.454Z,7
2018-10-12T09:58:43.614Z,7
2018-10-12T10:08:56.150Z,7
2018-10-12T10:18:59.450Z,7
2018-10-12T10:29:10.007Z,6
2018-10-12T10:39:18.307Z,8
2018-10-12T10:49:26.950Z,7
2018-10-12T10:59:36.360Z,8
2018-10-12T11:09:45.796Z,6
2018-10-12T11:19:57.260Z,5
2018-10-12T11:30:07.379Z,6
2018-10-12T11:40:15.380Z,6
2018-10-12T11:47:34.037Z,5
2018-10-12T11:57:43.148Z,11
2018-10-12T12:07:51.023Z,7
2018-10-12T12:18:00.156Z,6
2018-10-12T12:28:09.321Z,7
2018-10-12T12:36:31.987Z,7
2018-10-12T12:46:37.662Z,6
2018-10-12T12:56:47.371Z,5
2018-10-12T13:06:55.579Z,6
2018-10-12T13:17:01.972Z,5
2018-10-12T13:27:12.328Z,4
