createdAt,value
2022-12-14T02:18:51.728Z,-2.71
2022-12-14T02:21:43.064Z,-2.70
2022-12-14T02:24:31.745Z,-2.62
2022-12-14T02:27:10.155Z,-2.51
2022-12-14T02:29:48.136Z,-2.41
2022-12-14T02:32:14.756Z,-2.31
2022-12-14T02:34:46.478Z,-2.24
2022-12-14T02:37:28.055Z,-2.16
2022-12-14T02:40:01.026Z,-2.11
2022-12-14T02:42:49.058Z,-2.05
2022-12-14T02:45:40.842Z,-1.98
2022-12-14T02:48:29.340Z,-1.94
2022-12-14T02:51:28.527Z,-1.87
2022-12-14T02:54:00.292Z,-1.81
2022-12-14T02:56:31.697Z,-1.76
2022-12-14T02:58:58.314Z,-1.70
2022-12-14T03:01:25.889Z,-1.66
2022-12-14T03:03:52.915Z,-1.62
2022-12-14T03:06:26.261Z,-1.58
2022-12-14T03:09:01.050Z,-1.51
2022-12-14T03:11:36.788Z,-1.45
2022-12-14T03:14:06.920Z,-1.38
2022-12-14T03:16:37.348Z,-1.34
2022-12-14T03:19:37.751Z,-1.33
2022-12-14T03:22:13.564Z,-1.32
2022-12-14T03:24:44.774Z,-1.36
2022-12-14T03:27:21.504Z,-1.42
2022-12-14T03:29:50.404Z,-1.45
2022-12-14T03:32:19.317Z,-1.48
2022-12-14T03:34:57.562Z,-1.55
2022-12-14T03:37:32.991Z,-1.63
2022-12-14T03:39:59.620Z,-1.68
2022-12-14T03:42:31.508Z,-1.72
2022-12-14T03:45:05.094Z,-1.77
2022-12-14T03:48:05.549Z,-1.79
2022-12-14T03:50:38.230Z,-1.84
2022-12-14T03:53:12.566Z,-1.88
2022-12-14T03:55:48.979Z,-1.92
2022-12-14T03:58:40.980Z,-1.96
2022-12-14T04:01:13.046Z,-2.01
2022-12-14T04:03:56.634Z,-2.06
2022-12-14T04:06:34.357Z,-2.12
2022-12-14T04:09:18.273Z,-2.20
2022-12-14T04:12:10.030Z,-2.28
2022-12-14T04:14:56.426Z,-2.35
2022-12-14T04:17:47.322Z,-2.44
2022-12-14T04:20:48.015Z,-2.50
2022-12-14T04:23:37.871Z,-2.58
2022-12-14T04:26:06.365Z,-2.66
2022-12-14T04:29:00.837Z,-2.73
2022-12-14T04:31:28.536Z,-2.81
2022-12-14T04:33:55.669Z,-2.90
2022-12-14T04:36:24.139Z,-2.98
2022-12-14T04:38:53.778Z,-3.06
2022-12-14T04:41:22.353Z,-3.12
2022-12-14T04:43:49.279Z,-3.16
2022-12-14T04:46:17.997Z,-3.20
2022-12-14T04:49:03.141Z,-3.25
2022-12-14T04:51:46.560Z,-3.30
2022-12-14T04:54:23.235Z,-3.37
2022-12-14T04:56:52.231Z,-3.44
2022-12-14T04:59:18.949Z,-3.52
2022-12-14T05:01:57.466Z,-3.55
2022-12-14T05:04:43.023Z,-3.60
2022-12-14T05:07:09.628Z,-3.63
2022-12-14T05:09:43.175Z,-3.68
2022-12-14T05:12:15.860Z,-3.73
2022-12-14T05:14:46.295Z,-3.78
2022-12-14T05:17:12.974Z,-3.81
2022-12-14T05:19:48.669Z,-3.87
2022-12-14T05:22:15.970Z,-3.92
2022-12-14T05:24:42.619Z,-3.96
2022-12-14T05:27:09.384Z,-4.00
2022-12-14T05:29:36.099Z,-4.04
2022-12-14T05:32:02.875Z,-4.09
2022-12-14T05:34:29.553Z,-4.15
2022-12-14T05:36:56.413Z,-4.21
2022-12-14T05:39:23.092Z,-4.26
2022-12-14T05:41:49.775Z,-4.32
2022-12-14T05:44:16.456Z,-4.38
2022-12-14T05:46:43.059Z,-4.42
2022-12-14T05:49:09.768Z,-4.45
2022-12-14T05:51:36.427Z,-4.48
2022-12-14T05:54:03.179Z,-4.53
2022-12-14T05:56:29.792Z,-4.58
2022-12-14T05:58:56.509Z,-4.61
2022-12-14T06:01:23.171Z,-4.64
2022-12-14T06:03:53.307Z,-4.67
2022-12-14T06:06:19.955Z,-4.69
2022-12-14T06:08:46.759Z,-4.71
2022-12-14T06:11:15.224Z,-4.72
2022-12-14T06:13:42.024Z,-4.72
2022-12-14T06:16:10.461Z,-4.71
2022-12-14T06:18:40.307Z,-4.67
2022-12-14T06:21:07.028Z,-4.63
2022-12-14T06:23:33.639Z,-4.61
2022-12-14T11:17:41.195Z,-0.83
2022-12-14T11:20:17.458Z,-0.84
2022-12-14T11:22:57.938Z,-0.79
2022-12-14T11:25:31.151Z,-0.71
2022-12-14T11:28:30.094Z,-0.68
2022-12-14T11:31:27.142Z,-0.61
2022-12-14T11:33:55.038Z,-0.56
2022-12-14T11:36:31.262Z,-0.53
2022-12-14T11:39:18.438Z,-0.48
2022-12-14T11:41:49.982Z,-0.38
2022-12-14T11:44:16.595Z,-0.34
2022-12-14T11:46:56.412Z,-0.36
2022-12-14T11:49:34.175Z,-0.34
2022-12-14T11:52:18.524Z,-0.32
2022-12-14T11:55:02.285Z,-0.28
2022-12-14T11:57:36.360Z,-0.25
2022-12-14T12:00:08.320Z,-0.24
2022-12-14T12:02:37.153Z,-0.19
2022-12-14T12:05:08.288Z,-0.18
2022-12-14T12:07:36.159Z,-0.16
2022-12-14T12:10:05.913Z,-0.13
2022-12-14T12:12:32.602Z,-0.13
2022-12-14T12:14:59.287Z,-0.17
2022-12-14T12:17:42.863Z,-0.20
2022-12-14T12:20:23.860Z,-0.26
2022-12-14T12:22:52.763Z,-0.28
2022-12-14T12:25:32.197Z,-0.31
2022-12-14T12:28:06.083Z,-0.32
2022-12-14T12:30:34.262Z,-0.34
2022-12-14T12:33:06.049Z,-0.34
2022-12-14T12:35:37.742Z,-0.34
2022-12-14T12:38:18.787Z,-0.36
2022-12-14T12:40:57.745Z,-0.41
2022-12-14T12:43:34.504Z,-0.45
2022-12-14T12:46:05.545Z,-0.47
2022-12-14T12:48:41.627Z,-0.48
2022-12-14T12:51:12.337Z,-0.49
2022-12-14T12:53:41.714Z,-0.49
2022-12-14T12:56:11.005Z,-0.50
2022-12-14T12:58:38.260Z,-0.50
2022-12-14T13:01:16.126Z,-0.50
2022-12-14T13:03:45.771Z,-0.52
2022-12-14T13:06:22.176Z,-0.56
2022-12-14T13:08:51.962Z,-0.59
2022-12-14T13:11:26.544Z,-0.61
2022-12-14T13:13:56.674Z,-0.65
2022-12-14T13:16:39.272Z,-0.70
2022-12-14T13:22:18.713Z,-0.87
2022-12-14T13:24:45.721Z,-0.97
2022-12-14T13:27:40.622Z,-1.05
2022-12-14T13:30:38.547Z,-1.18
2022-12-14T13:33:56.675Z,-1.29
2022-12-14T13:37:00.821Z,-1.41
2022-12-14T13:39:42.208Z,-1.53
2022-12-14T13:42:15.333Z,-1.62
2022-12-14T13:45:00.833Z,-1.71
2022-12-14T13:47:30.006Z,-1.78
2022-12-14T13:50:34.355Z,-1.87
2022-12-14T13:52:46.708Z,-1.99
2022-12-14T13:55:29.378Z,-2.08
2022-12-14T13:58:28.236Z,-2.17
2022-12-14T14:01:23.373Z,-2.27
2022-12-14T14:04:11.021Z,-2.37
2022-12-14T14:06:39.682Z,-2.46
2022-12-14T14:09:32.835Z,-2.52
2022-12-14T14:12:02.980Z,-2.55
2022-12-14T14:14:41.414Z,-2.59
2022-12-14T14:17:26.666Z,-2.61
2022-12-14T14:19:55.109Z,-2.64
2022-12-14T14:22:25.196Z,-2.66
2022-12-14T14:25:12.553Z,-2.69
2022-12-14T14:27:40.262Z,-2.73
2022-12-14T14:30:22.185Z,-2.77
2022-12-14T14:32:48.894Z,-2.82
2022-12-14T14:35:35.729Z,-2.87
2022-12-14T14:38:25.021Z,-2.93
2022-12-14T14:43:42.572Z,-3.04
2022-12-14T14:46:09.834Z,-3.08
2022-12-14T14:48:41.985Z,-3.15
2022-12-14T14:51:26.353Z,-3.24
2022-12-14T18:56:02.851Z,-6.32
2022-12-14T18:58:29.696Z,-6.29
2022-12-14T19:00:58.126Z,-6.20
2022-12-14T19:03:25.100Z,-6.12
2022-12-14T19:05:52.293Z,-6.04
2022-12-14T19:08:19.048Z,-6.00
2022-12-14T19:10:48.140Z,-5.94
2022-12-14T19:13:26.024Z,-5.91
2022-12-14T19:15:57.713Z,-5.90
2022-12-14T19:18:24.418Z,-5.88
2022-12-14T19:20:51.036Z,-5.85
2022-12-14T19:23:18.271Z,-5.83
2022-12-14T19:25:45.390Z,-5.84
2022-12-14T19:28:32.446Z,-5.87
2022-12-14T19:30:59.099Z,-5.88
2022-12-14T19:33:27.039Z,-5.90
2022-12-14T19:35:54.019Z,-5.90
2022-12-14T19:38:20.692Z,-5.84
2022-12-14T19:41:04.299Z,-5.79
2022-12-14T19:43:31.430Z,-5.75
2022-12-14T19:45:58.475Z,-5.69
2022-12-14T19:48:25.324Z,-5.64
2022-12-14T19:50:52.010Z,-5.61
2022-12-14T19:53:23.902Z,-5.63
2022-12-14T19:55:53.839Z,-5.66
2022-12-14T19:58:22.128Z,-5.68
2022-12-14T20:00:49.953Z,-5.69
2022-12-14T20:03:16.730Z,-5.71
2022-12-14T20:06:09.846Z,-5.72
2022-12-14T20:08:36.546Z,-5.71
2022-12-14T20:11:07.947Z,-5.70
2022-12-14T20:13:35.050Z,-5.69
2022-12-14T20:16:02.185Z,-5.61
2022-12-14T20:18:29.584Z,-5.52
2022-12-14T20:21:03.831Z,-5.43
2022-12-14T20:23:31.502Z,-5.34
2022-12-14T20:26:02.451Z,-5.25
2022-12-14T20:28:29.152Z,-5.17
2022-12-14T20:30:55.877Z,-5.12
2022-12-14T20:33:28.088Z,-5.08
2022-12-14T20:35:56.847Z,-5.04
2022-12-14T20:38:23.546Z,-5.00
2022-12-14T20:40:50.182Z,-4.96
2022-12-14T20:43:16.908Z,-4.93
2022-12-14T20:45:46.673Z,-4.91
2022-12-14T20:48:13.330Z,-4.89
2022-12-14T20:50:41.728Z,-4.87
2022-12-14T20:53:08.437Z,-4.86
2022-12-14T20:55:35.196Z,-4.82
2022-12-14T20:58:01.911Z,-4.78
2022-12-14T21:00:28.834Z,-4.74
2022-12-14T21:02:55.673Z,-4.74
2022-12-14T21:05:22.511Z,-4.73
2022-12-14T21:07:49.154Z,-4.71
2022-12-14T21:10:15.893Z,-4.69
2022-12-14T21:12:42.539Z,-4.66
2022-12-14T21:15:09.322Z,-4.64
2022-12-14T21:17:35.982Z,-4.61
2022-12-14T21:20:02.902Z,-4.60
2022-12-14T21:22:30.534Z,-4.59
2022-12-14T21:25:06.119Z,-4.59
2022-12-14T21:27:33.650Z,-4.60
2022-12-14T21:30:00.645Z,-4.58
2022-12-14T21:32:27.538Z,-4.56
2022-12-14T21:34:54.223Z,-4.53
2022-12-14T21:37:21.010Z,-4.54
2022-12-14T21:39:54.342Z,-4.53
2022-12-14T21:42:22.036Z,-4.50
2022-12-14T21:44:49.574Z,-4.48
2022-12-14T21:47:17.776Z,-4.46
2022-12-14T21:49:44.854Z,-4.42
2022-12-14T21:52:13.021Z,-4.38
2022-12-14T21:54:39.969Z,-4.34
2022-12-14T21:57:25.579Z,-4.30
2022-12-14T21:59:52.198Z,-4.27
2022-12-14T22:02:20.819Z,-4.26
2022-12-14T22:04:47.709Z,-4.29
2022-12-14T22:07:18.438Z,-4.30
2022-12-14T22:09:49.599Z,-4.27
2022-12-14T22:12:17.317Z,-4.25
2022-12-14T22:14:43.927Z,-4.23
2022-12-14T22:17:11.165Z,-4.21
2022-12-14T22:19:56.576Z,-4.17
2022-12-14T22:22:23.281Z,-4.14
2022-12-14T22:24:51.046Z,-4.11
2022-12-14T22:27:18.048Z,-4.08
2022-12-14T22:29:44.737Z,-4.08
2022-12-14T22:32:12.265Z,-4.07
2022-12-14T22:34:39.183Z,-4.05
2022-12-14T22:37:05.953Z,-4.06
2022-12-14T22:39:32.660Z,-4.05
2022-12-14T22:41:59.727Z,-4.04
2022-12-14T22:44:26.479Z,-3.99
2022-12-14T22:46:53.115Z,-3.94
2022-12-14T22:49:20.327Z,-3.87
2022-12-14T22:51:47.173Z,-3.81
2022-12-14T22:54:32.015Z,-3.76
2022-12-14T22:57:00.791Z,-3.72
2022-12-14T22:59:42.975Z,-3.68
2022-12-14T23:02:09.970Z,-3.62
2022-12-14T23:04:37.425Z,-3.55
2022-12-14T23:07:04.186Z,-3.46
2022-12-14T23:09:49.547Z,-3.40
2022-12-14T23:12:35.023Z,-3.31
2022-12-14T23:15:20.399Z,-3.27
2022-12-14T23:18:05.955Z,-3.19
2022-12-14T23:20:51.283Z,-3.08
2022-12-14T23:23:36.745Z,-2.99
2022-12-14T23:26:22.147Z,-2.87
2022-12-14T23:29:07.525Z,-2.79
2022-12-14T23:31:52.861Z,-2.72
2022-12-14T23:34:37.905Z,-2.65
2022-12-14T23:37:23.229Z,-2.61
2022-12-14T23:40:08.747Z,-2.56
2022-12-14T23:42:54.119Z,-2.54
2022-12-14T23:45:39.526Z,-2.55
2022-12-14T23:48:24.913Z,-2.47
2022-12-14T23:51:10.330Z,-2.42
2022-12-14T23:53:55.734Z,-2.41
2022-12-14T23:56:41.088Z,-2.41
2022-12-14T23:59:31.832Z,-2.40
