createdAt,value
2018-06-30T00:01:09.717Z,101578.38
2018-06-30T00:03:42.445Z,101582.83
2018-06-30T00:06:09.444Z,101588.30
2018-06-30T00:08:36.457Z,101584.62
2018-06-30T00:11:03.453Z,101588.42
2018-06-30T00:13:30.448Z,101587.22
2018-06-30T00:15:57.453Z,101587.03
2018-06-30T00:18:24.440Z,101587.86
2018-06-30T00:20:51.437Z,101593.11
2018-06-30T00:23:18.452Z,101593.58
2018-06-30T00:25:45.581Z,101589.10
2018-06-30T00:28:12.566Z,101595.02
2018-06-30T00:30:39.562Z,101592.35
2018-06-30T00:33:06.591Z,101592.47
2018-06-30T00:35:33.617Z,101592.09
2018-06-30T00:38:00.601Z,101591.72
2018-06-30T00:40:27.582Z,101600.75
2018-06-30T00:42:54.581Z,101599.23
2018-06-30T00:45:21.581Z,101602.02
2018-06-30T00:47:48.908Z,101610.42
2018-06-30T00:50:15.929Z,101610.59
2018-06-30T00:52:42.945Z,101617.66
2018-06-30T00:55:09.955Z,101620.25
2018-06-30T00:57:36.953Z,101617.09
2018-06-30T01:00:04.062Z,101618.03
2018-06-30T01:02:31.171Z,101621.65
2018-06-30T01:04:58.156Z,101620.97
2018-06-30T01:07:25.185Z,101619.46
2018-06-30T01:09:52.180Z,101621.91
2018-06-30T01:12:19.173Z,101619.08
2018-06-30T01:14:46.166Z,101618.59
2018-06-30T01:17:13.173Z,101620.20
2018-06-30T01:19:40.162Z,101623.14
2018-06-30T01:22:07.185Z,101625.47
2018-06-30T01:24:34.165Z,101626.08
2018-06-30T01:27:01.153Z,101626.72
2018-06-30T01:29:28.157Z,101633.50
2018-06-30T01:31:55.417Z,101633.30
2018-06-30T01:34:22.419Z,101631.91
2018-06-30T01:36:49.591Z,101633.05
2018-06-30T01:39:16.593Z,101633.20
2018-06-30T01:41:43.569Z,101636.98
2018-06-30T01:44:10.557Z,101637.13
2018-06-30T01:46:37.549Z,101636.10
2018-06-30T01:49:04.658Z,101638.20
2018-06-30T01:51:31.641Z,101634.38
2018-06-30T01:53:58.678Z,101630.58
2018-06-30T01:56:25.709Z,101638.80
2018-06-30T01:58:52.741Z,101636.28
2018-06-30T02:01:19.713Z,101636.23
2018-06-30T02:03:46.689Z,101637.84
2018-06-30T02:06:13.662Z,101639.45
2018-06-30T02:08:40.641Z,101642.41
2018-06-30T02:11:07.639Z,101642.70
2018-06-30T02:13:34.636Z,101645.98
2018-06-30T02:16:01.636Z,101645.88
2018-06-30T02:18:28.625Z,101650.48
2018-06-30T02:20:55.634Z,101644.99
2018-06-30T02:23:22.636Z,101643.47
2018-06-30T02:25:49.666Z,101645.07
2018-06-30T02:28:16.682Z,101644.88
2018-06-30T02:30:43.668Z,101645.99
2018-06-30T02:33:10.725Z,101651.44
2018-06-30T02:35:37.706Z,101647.63
2018-06-30T02:38:04.710Z,101654.52
2018-06-30T02:40:31.707Z,101653.11
2018-06-30T02:42:58.893Z,101648.46
2018-06-30T02:45:25.866Z,101658.55
2018-06-30T02:47:52.887Z,101662.67
2018-06-30T02:50:20.006Z,101659.83
2018-06-30T02:52:46.989Z,101663.91
2018-06-30T02:55:14.012Z,101667.34
2018-06-30T02:57:41.009Z,101669.78
2018-06-30T03:00:08.038Z,101675.34
2018-06-30T03:02:35.027Z,101672.02
2018-06-30T03:05:02.138Z,101672.13
2018-06-30T03:07:29.124Z,101675.61
2018-06-30T03:09:56.126Z,101679.02
2018-06-30T03:12:23.089Z,101675.56
2018-06-30T03:14:50.214Z,101681.23
2018-06-30T03:17:17.217Z,101689.67
2018-06-30T03:19:44.229Z,101680.08
2018-06-30T03:22:11.221Z,101684.52
2018-06-30T03:24:38.489Z,101677.07
2018-06-30T03:27:05.581Z,101680.08
2018-06-30T03:29:32.619Z,101683.41
2018-06-30T03:31:59.678Z,101690.64
2018-06-30T03:34:26.678Z,101689.47
2018-06-30T03:36:53.785Z,101689.59
2018-06-30T03:39:20.825Z,101692.23
2018-06-30T03:41:47.793Z,101686.95
2018-06-30T03:44:14.857Z,101688.27
2018-06-30T03:46:41.829Z,101682.98
2018-06-30T03:49:08.941Z,101684.67
2018-06-30T03:51:36.030Z,101692.59
2018-06-30T03:54:03.037Z,101689.95
2018-06-30T03:56:30.000Z,101692.23
2018-06-30T03:58:57.009Z,101695.39
2018-06-30T04:01:23.982Z,101698.50
2018-06-30T04:03:51.141Z,101694.87
2018-06-30T04:06:18.133Z,101693.77
2018-06-30T04:08:45.229Z,101696.28
2018-06-30T04:11:12.208Z,101698.77
2018-06-30T04:13:39.210Z,101695.22
2018-06-30T04:16:06.242Z,101699.55
2018-06-30T04:18:33.233Z,101699.75
2018-06-30T04:21:00.229Z,101701.88
2018-06-30T04:23:27.237Z,101699.88
2018-06-30T04:25:54.253Z,101700.23
2018-06-30T04:28:21.267Z,101707.05
2018-06-30T04:30:48.261Z,101704.13
2018-06-30T04:33:15.257Z,101706.62
2018-06-30T04:35:42.244Z,101708.90
2018-06-30T04:38:09.236Z,101716.91
2018-06-30T04:40:36.249Z,101719.72
2018-06-30T04:43:03.221Z,101718.82
2018-06-30T04:45:30.235Z,101719.30
2018-06-30T04:47:57.277Z,101724.78
2018-06-30T04:50:24.257Z,101716.25
2018-06-30T04:52:51.278Z,101721.10
2018-06-30T04:55:18.325Z,101707.76
2018-06-30T04:57:45.309Z,101715.34
2018-06-30T05:00:12.354Z,101714.30
2018-06-30T05:02:39.341Z,101714.45
2018-06-30T05:05:06.406Z,101717.58
2018-06-30T05:07:33.396Z,101716.94
2018-06-30T05:10:00.393Z,101721.95
2018-06-30T05:12:27.421Z,101724.47
2018-06-30T05:14:54.497Z,101719.70
2018-06-30T05:17:21.485Z,101727.36
2018-06-30T05:19:48.481Z,101728.39
2018-06-30T05:22:15.472Z,101730.88
2018-06-30T05:24:42.485Z,101728.44
2018-06-30T05:27:09.462Z,101728.99
2018-06-30T05:29:36.471Z,101732.52
2018-06-30T05:32:03.665Z,101735.84
2018-06-30T05:34:30.666Z,101732.92
2018-06-30T05:36:57.930Z,101732.95
2018-06-30T05:39:24.954Z,101731.34
2018-06-30T05:41:51.962Z,101733.70
2018-06-30T05:44:18.976Z,101739.68
2018-06-30T05:46:45.997Z,101740.56
2018-06-30T05:49:13.021Z,101734.33
2018-06-30T05:51:40.050Z,101742.47
2018-06-30T05:54:07.058Z,101739.18
2018-06-30T05:56:34.085Z,101742.54
2018-06-30T05:59:01.063Z,101747.19
2018-06-30T06:01:28.085Z,101747.23
2018-06-30T06:03:55.134Z,101748.58
2018-06-30T06:06:22.149Z,101749.97
2018-06-30T06:08:49.108Z,101748.42
2018-06-30T06:11:16.171Z,101748.45
2018-06-30T06:13:43.130Z,101753.01
2018-06-30T06:16:10.169Z,101750.94
2018-06-30T06:18:37.129Z,101752.83
2018-06-30T06:21:04.239Z,101753.08
2018-06-30T06:23:31.238Z,101748.16
2018-06-30T06:25:58.282Z,101754.17
2018-06-30T06:28:25.287Z,101742.62
2018-06-30T06:30:52.276Z,101746.00
2018-06-30T06:33:19.240Z,101747.05
2018-06-30T06:35:46.248Z,101745.13
2018-06-30T06:38:13.230Z,101744.00
2018-06-30T06:40:40.293Z,101743.23
2018-06-30T06:43:07.273Z,101744.26
2018-06-30T06:45:34.305Z,101744.95
2018-06-30T06:48:01.287Z,101749.38
2018-06-30T06:50:28.303Z,101746.44
2018-06-30T06:52:55.312Z,101749.28
2018-06-30T06:55:22.293Z,101749.51
2018-06-30T06:57:49.477Z,101748.52
2018-06-30T07:00:16.473Z,101749.05
2018-06-30T07:02:43.683Z,101749.23
2018-06-30T07:05:10.690Z,101744.98
2018-06-30T07:07:37.734Z,101750.31
2018-06-30T07:10:04.885Z,101744.73
2018-06-30T07:12:31.909Z,101745.39
2018-06-30T07:14:58.917Z,101743.27
2018-06-30T07:17:25.953Z,101743.94
2018-06-30T07:19:52.933Z,101736.81
2018-06-30T07:22:19.977Z,101737.54
2018-06-30T07:24:46.960Z,101737.72
2018-06-30T07:27:13.993Z,101740.41
2018-06-30T07:29:40.981Z,101740.41
2018-06-30T07:32:08.038Z,101741.41
2018-06-30T07:34:35.021Z,101736.30
2018-06-30T07:37:02.033Z,101737.96
2018-06-30T07:39:29.049Z,101736.30
2018-06-30T07:41:56.081Z,101738.14
2018-06-30T07:44:23.073Z,101743.14
2018-06-30T07:46:50.155Z,101749.30
2018-06-30T07:49:17.147Z,101744.64
2018-06-30T07:51:44.171Z,101755.09
2018-06-30T07:54:11.142Z,101750.80
2018-06-30T07:56:38.176Z,101751.48
2018-06-30T07:59:05.166Z,101742.34
2018-06-30T08:01:32.170Z,101742.84
2018-06-30T08:03:59.235Z,101751.80
2018-06-30T08:06:26.229Z,101752.66
2018-06-30T08:08:53.230Z,101753.30
2018-06-30T08:11:20.244Z,101754.97
2018-06-30T08:13:47.241Z,101751.80
2018-06-30T08:16:14.418Z,101753.77
2018-06-30T08:18:41.445Z,101750.59
2018-06-30T08:21:08.618Z,101753.73
2018-06-30T08:23:35.705Z,101751.91
2018-06-30T08:26:02.729Z,101748.23
2018-06-30T08:28:29.734Z,101749.36
2018-06-30T08:30:56.709Z,101751.55
2018-06-30T08:33:23.806Z,101751.52
2018-06-30T08:35:50.785Z,101758.98
2018-06-30T08:38:17.764Z,101748.83
2018-06-30T08:40:44.732Z,101753.48
2018-06-30T08:43:11.769Z,101752.30
2018-06-30T08:45:38.796Z,101757.78
2018-06-30T08:48:06.015Z,101757.08
2018-06-30T08:50:33.021Z,101757.72
2018-06-30T08:53:00.034Z,101752.70
2018-06-30T08:55:27.111Z,101753.16
2018-06-30T08:57:54.009Z,101757.34
2018-06-30T09:00:20.985Z,101751.34
2018-06-30T09:02:47.981Z,101754.00
2018-06-30T09:05:14.941Z,101754.27
2018-06-30T09:07:41.953Z,101756.09
2018-06-30T09:10:08.922Z,101747.72
2018-06-30T09:12:35.927Z,101747.86
2018-06-30T09:15:03.345Z,101744.16
2018-06-30T09:17:30.382Z,101749.83
2018-06-30T09:19:57.485Z,101748.95
2018-06-30T09:22:24.885Z,101747.27
2018-06-30T09:24:52.425Z,101746.78
2018-06-30T09:27:19.533Z,101752.30
2018-06-30T09:29:46.548Z,101745.25
2018-06-30T09:32:13.545Z,101752.55
2018-06-30T09:34:40.563Z,101755.81
2018-06-30T09:37:07.590Z,101751.41
2018-06-30T09:39:34.554Z,101748.48
2018-06-30T09:42:01.585Z,101747.95
2018-06-30T09:44:28.707Z,101752.86
2018-06-30T09:46:55.769Z,101746.05
2018-06-30T09:49:22.781Z,101749.14
2018-06-30T09:51:49.759Z,101742.56
2018-06-30T09:54:16.783Z,101735.01
2018-06-30T09:56:43.995Z,101741.11
2018-06-30T09:59:11.421Z,101742.24
2018-06-30T10:01:38.381Z,101743.66
2018-06-30T10:04:05.517Z,101741.38
2018-06-30T10:06:32.542Z,101736.06
2018-06-30T10:08:59.547Z,101730.20
2018-06-30T10:11:26.528Z,101731.41
2018-06-30T10:13:53.561Z,101737.36
2018-06-30T10:16:20.541Z,101743.41
2018-06-30T10:18:47.562Z,101734.91
2018-06-30T10:21:14.607Z,101739.25
2018-06-30T10:23:41.573Z,101733.30
2018-06-30T10:26:08.545Z,101735.97
2018-06-30T10:28:35.536Z,101739.28
2018-06-30T10:31:02.541Z,101741.83
2018-06-30T10:33:29.581Z,101731.97
2018-06-30T10:35:56.546Z,101727.39
2018-06-30T10:38:23.561Z,101721.64
2018-06-30T10:40:50.541Z,101730.56
2018-06-30T10:43:17.691Z,101730.19
2018-06-30T10:45:44.661Z,101729.23
2018-06-30T10:48:11.653Z,101733.37
2018-06-30T10:50:38.610Z,101734.06
2018-06-30T10:53:05.645Z,101725.56
2018-06-30T10:55:32.834Z,101723.78
2018-06-30T10:57:59.757Z,101725.89
2018-06-30T11:00:26.867Z,101722.84
2018-06-30T11:02:53.832Z,101719.01
2018-06-30T11:05:20.856Z,101720.92
2018-06-30T11:07:47.785Z,101709.17
2018-06-30T11:10:14.769Z,101716.58
2018-06-30T11:12:41.774Z,101710.39
2018-06-30T11:15:08.789Z,101715.42
2018-06-30T11:17:35.990Z,101709.66
2018-06-30T11:20:03.365Z,101711.34
2018-06-30T11:22:30.346Z,101704.91
2018-06-30T11:24:57.305Z,101700.52
2018-06-30T11:27:24.276Z,101705.76
2018-06-30T11:29:51.269Z,101707.28
2018-06-30T11:32:18.347Z,101707.63
2018-06-30T11:34:45.361Z,101704.00
2018-06-30T11:37:12.342Z,101691.37
2018-06-30T11:39:39.373Z,101690.48
2018-06-30T11:42:06.381Z,101696.62
2018-06-30T11:44:33.566Z,101699.41
2018-06-30T11:47:00.537Z,101688.59
2018-06-30T11:49:27.580Z,101693.81
2018-06-30T11:51:54.573Z,101690.19
2018-06-30T11:54:21.741Z,101691.35
2018-06-30T11:56:48.829Z,101693.99
2018-06-30T11:59:15.835Z,101689.41
2018-06-30T12:01:43.057Z,101681.23
2018-06-30T12:04:10.156Z,101685.28
2018-06-30T12:06:37.132Z,101678.97
2018-06-30T12:09:06.966Z,101677.61
2018-06-30T12:11:33.925Z,101673.45
2018-06-30T12:14:00.965Z,101672.55
2018-06-30T12:16:27.954Z,101671.55
2018-06-30T12:18:54.946Z,101674.88
2018-06-30T12:21:21.949Z,101676.09
2018-06-30T12:23:49.066Z,101667.13
2018-06-30T12:26:16.073Z,101670.92
2018-06-30T12:28:43.082Z,101674.95
2018-06-30T12:31:10.114Z,101673.64
2018-06-30T12:33:37.105Z,101665.13
2018-06-30T12:36:04.190Z,101673.91
2018-06-30T12:38:31.152Z,101671.97
2018-06-30T12:40:58.245Z,101673.73
2018-06-30T12:43:25.245Z,101661.83
2018-06-30T12:45:52.221Z,101657.42
2018-06-30T12:48:19.358Z,101663.14
2018-06-30T12:50:46.367Z,101665.87
2018-06-30T12:53:13.325Z,101658.42
2018-06-30T12:55:40.340Z,101656.80
2018-06-30T12:58:07.529Z,101655.13
2018-06-30T13:00:34.513Z,101662.68
2018-06-30T13:03:01.493Z,101653.90
2018-06-30T13:05:28.673Z,101657.91
2018-06-30T13:07:55.712Z,101659.45
2018-06-30T13:10:22.670Z,101648.82
2018-06-30T13:12:49.669Z,101642.23
2018-06-30T13:15:16.654Z,101650.28
2018-06-30T13:17:43.991Z,101648.41
2018-06-30T13:20:11.021Z,101636.02
2018-06-30T13:22:38.185Z,101640.22
2018-06-30T13:25:05.237Z,101641.19
2018-06-30T13:27:32.249Z,101649.10
2018-06-30T13:29:59.309Z,101641.68
2018-06-30T13:32:26.290Z,101640.59
2018-06-30T13:34:53.269Z,101638.42
2018-06-30T13:37:20.348Z,101639.22
2018-06-30T13:39:47.358Z,101639.95
2018-06-30T13:42:14.421Z,101644.39
2018-06-30T13:44:41.438Z,101640.05
2018-06-30T13:47:08.517Z,101637.28
2018-06-30T13:49:35.545Z,101641.10
2018-06-30T13:52:02.562Z,101638.70
2018-06-30T13:54:29.561Z,101631.86
2018-06-30T13:56:56.551Z,101637.27
2018-06-30T13:59:23.590Z,101635.55
2018-06-30T14:01:50.645Z,101632.86
2018-06-30T14:04:17.609Z,101632.22
2018-06-30T14:06:44.617Z,101624.98
2018-06-30T14:09:12.108Z,101619.28
2018-06-30T14:11:39.215Z,101618.29
2018-06-30T14:14:06.313Z,101633.43
2018-06-30T14:16:33.389Z,101619.68
2018-06-30T14:19:00.370Z,101618.06
2018-06-30T14:21:27.388Z,101620.73
2018-06-30T14:23:54.399Z,101621.68
2018-06-30T14:26:21.477Z,101615.44
2018-06-30T14:28:48.490Z,101621.16
2018-06-30T14:31:15.485Z,101612.17
2018-06-30T14:33:43.301Z,101624.09
2018-06-30T14:36:10.328Z,101617.39
2018-06-30T14:38:37.297Z,101610.34
2018-06-30T14:41:04.333Z,101608.17
2018-06-30T14:43:31.313Z,101609.30
2018-06-30T14:45:58.334Z,101612.60
2018-06-30T14:48:25.356Z,101614.86
2018-06-30T14:50:52.389Z,101607.34
2018-06-30T14:53:19.369Z,101608.57
2018-06-30T14:55:46.364Z,101607.11
2018-06-30T14:58:13.491Z,101601.05
2018-06-30T15:00:40.506Z,101603.73
2018-06-30T15:03:07.545Z,101599.69
2018-06-30T15:05:34.586Z,101597.11
2018-06-30T15:08:01.562Z,101600.43
2018-06-30T15:10:28.577Z,101603.07
2018-06-30T15:12:55.616Z,101602.91
2018-06-30T15:15:22.601Z,101603.36
2018-06-30T15:17:49.617Z,101599.11
2018-06-30T15:20:16.606Z,101598.63
2018-06-30T15:22:43.642Z,101589.21
2018-06-30T15:25:10.633Z,101586.05
2018-06-30T15:27:37.625Z,101581.45
2018-06-30T15:30:04.651Z,101587.77
2018-06-30T15:32:31.841Z,101586.74
2018-06-30T15:34:58.808Z,101584.35
2018-06-30T15:37:25.813Z,101581.70
2018-06-30T15:39:52.786Z,101573.77
2018-06-30T15:42:19.777Z,101585.83
2018-06-30T15:44:46.761Z,101582.02
2018-06-30T15:47:13.765Z,101577.30
2018-06-30T15:49:40.757Z,101575.02
2018-06-30T15:52:07.733Z,101574.52
2018-06-30T15:54:34.712Z,101579.48
2018-06-30T15:57:01.733Z,101579.69
2018-06-30T15:59:28.757Z,101569.27
2018-06-30T16:01:55.817Z,101575.61
2018-06-30T16:04:22.789Z,101575.98
2018-06-30T16:06:49.809Z,101579.68
2018-06-30T16:09:16.804Z,101572.47
2018-06-30T16:11:43.817Z,101578.84
2018-06-30T16:14:10.806Z,101574.01
2018-06-30T16:16:38.525Z,101573.72
2018-06-30T16:19:05.496Z,101571.92
2018-06-30T16:21:32.521Z,101572.02
2018-06-30T16:23:59.545Z,101571.39
2018-06-30T16:26:26.578Z,101573.96
2018-06-30T16:28:53.638Z,101573.40
2018-06-30T16:31:20.593Z,101571.78
2018-06-30T16:33:48.037Z,101564.49
2018-06-30T16:36:15.009Z,101563.27
2018-06-30T16:38:42.006Z,101559.88
2018-06-30T16:41:08.978Z,101559.76
2018-06-30T16:43:36.135Z,101561.93
2018-06-30T16:46:03.213Z,101564.59
2018-06-30T16:48:30.270Z,101566.30
2018-06-30T16:50:57.260Z,101567.84
2018-06-30T16:53:24.318Z,101563.92
2018-06-30T16:55:51.322Z,101565.64
2018-06-30T16:58:18.353Z,101563.41
2018-06-30T17:00:45.376Z,101567.34
2018-06-30T17:03:12.386Z,101562.70
2018-06-30T17:05:39.373Z,101561.81
2018-06-30T17:08:06.509Z,101566.36
2018-06-30T17:10:33.542Z,101563.80
2018-06-30T17:13:00.536Z,101565.58
2018-06-30T17:15:27.630Z,101570.45
2018-06-30T17:17:54.621Z,101560.06
2018-06-30T17:20:21.625Z,101561.48
2018-06-30T17:22:48.673Z,101562.55
2018-06-30T17:25:15.681Z,101562.27
2018-06-30T17:27:42.680Z,101557.52
2018-06-30T17:30:09.649Z,101560.08
2018-06-30T17:32:36.649Z,101560.08
2018-06-30T17:35:03.677Z,101563.71
2018-06-30T17:37:30.701Z,101572.03
2018-06-30T17:39:57.685Z,101566.62
2018-06-30T17:42:24.672Z,101564.79
2018-06-30T17:44:51.681Z,101567.30
2018-06-30T17:47:18.689Z,101564.52
2018-06-30T17:49:46.663Z,101569.92
2018-06-30T17:52:13.768Z,101573.94
2018-06-30T17:54:40.750Z,101574.59
2018-06-30T17:57:07.825Z,101575.15
2018-06-30T17:59:34.801Z,101566.82
2018-06-30T18:02:01.849Z,101577.57
2018-06-30T18:04:28.859Z,101574.49
2018-06-30T18:06:55.888Z,101573.36
2018-06-30T18:09:22.856Z,101577.89
2018-06-30T18:11:50.001Z,101579.74
2018-06-30T18:14:17.070Z,101581.53
2018-06-30T18:16:44.029Z,101583.49
2018-06-30T18:19:11.016Z,101579.79
2018-06-30T18:21:38.105Z,101580.81
2018-06-30T18:24:05.138Z,101585.98
2018-06-30T18:26:32.152Z,101588.75
2018-06-30T18:28:59.163Z,101592.15
2018-06-30T18:31:26.133Z,101588.68
2018-06-30T18:33:53.157Z,101596.92
2018-06-30T18:36:20.178Z,101586.02
2018-06-30T18:38:47.293Z,101598.88
2018-06-30T18:41:14.510Z,101605.91
2018-06-30T18:43:41.573Z,101601.47
2018-06-30T18:46:08.542Z,101602.31
2018-06-30T18:48:35.690Z,101605.84
2018-06-30T18:51:02.704Z,101603.16
2018-06-30T18:53:29.706Z,101607.38
2018-06-30T18:55:56.717Z,101612.73
2018-06-30T18:58:23.801Z,101607.13
2018-06-30T19:00:50.725Z,101612.97
2018-06-30T19:03:17.779Z,101614.05
2018-06-30T19:05:45.382Z,101617.20
2018-06-30T19:08:12.486Z,101620.55
2018-06-30T19:10:39.494Z,101617.04
2018-06-30T19:13:06.462Z,101625.16
2018-06-30T19:15:33.526Z,101621.24
2018-06-30T19:18:00.521Z,101628.84
2018-06-30T19:20:27.505Z,101636.41
2018-06-30T19:22:54.497Z,101637.47
2018-06-30T19:25:21.518Z,101636.56
2018-06-30T19:27:48.529Z,101644.89
2018-06-30T19:30:15.793Z,101643.00
2018-06-30T19:32:43.044Z,101644.77
2018-06-30T19:35:10.025Z,101644.69
2018-06-30T19:37:37.045Z,101649.42
2018-06-30T19:40:04.349Z,101656.16
2018-06-30T19:42:31.402Z,101656.52
2018-06-30T19:44:58.393Z,101652.77
2018-06-30T19:47:25.373Z,101655.45
2018-06-30T19:49:52.465Z,101656.98
2018-06-30T19:52:19.449Z,101664.72
2018-06-30T19:54:46.443Z,101668.77
2018-06-30T19:57:13.438Z,101667.66
2018-06-30T19:59:40.450Z,101676.19
2018-06-30T20:02:07.444Z,101673.41
2018-06-30T20:04:34.432Z,101679.08
2018-06-30T20:07:01.406Z,101674.13
2018-06-30T20:09:28.481Z,101668.14
2018-06-30T20:11:55.483Z,101674.67
2018-06-30T20:14:22.489Z,101675.35
2018-06-30T20:16:49.513Z,101674.55
2018-06-30T20:19:16.520Z,101676.73
2018-06-30T20:21:43.689Z,101673.42
2018-06-30T20:24:11.285Z,101678.42
2018-06-30T20:26:38.318Z,101683.92
2018-06-30T20:29:05.389Z,101682.80
2018-06-30T20:31:32.361Z,101676.63
2018-06-30T20:33:59.346Z,101679.12
2018-06-30T20:36:26.358Z,101682.30
2018-06-30T20:38:53.341Z,101678.33
2018-06-30T20:41:20.322Z,101682.49
2018-06-30T20:43:47.305Z,101681.67
2018-06-30T20:46:14.349Z,101678.69
2018-06-30T20:48:41.595Z,101681.17
2018-06-30T20:51:08.625Z,101685.14
2018-06-30T20:53:35.645Z,101683.66
2018-06-30T20:56:02.645Z,101684.97
2018-06-30T20:58:29.680Z,101691.45
2018-06-30T21:00:56.696Z,101693.95
2018-06-30T21:03:23.701Z,101691.80
2018-06-30T21:05:50.718Z,101699.77
2018-06-30T21:08:17.748Z,101693.78
2018-06-30T21:10:44.740Z,101689.80
2018-06-30T21:13:11.814Z,101689.47
2018-06-30T21:15:38.797Z,101692.45
2018-06-30T21:18:06.198Z,101693.78
2018-06-30T21:20:33.197Z,101688.78
2018-06-30T21:23:00.386Z,101689.43
2018-06-30T21:25:27.453Z,101700.55
2018-06-30T21:27:54.499Z,101693.74
2018-06-30T21:30:21.493Z,101693.57
2018-06-30T21:32:48.573Z,101698.85
2018-06-30T21:35:15.573Z,101703.19
2018-06-30T21:37:42.590Z,101700.15
2018-06-30T21:40:09.581Z,101700.95
2018-06-30T21:42:36.581Z,101702.95
2018-06-30T21:45:03.936Z,101696.45
2018-06-30T21:47:30.911Z,101701.27
2018-06-30T21:49:57.904Z,101702.08
2018-06-30T21:52:24.925Z,101706.38
2018-06-30T21:54:51.957Z,101709.16
2018-06-30T21:57:19.033Z,101707.34
2018-06-30T21:59:46.041Z,101708.98
2018-06-30T22:02:13.025Z,101707.96
2018-06-30T22:04:40.092Z,101710.39
2018-06-30T22:07:07.078Z,101712.06
2018-06-30T22:09:34.125Z,101713.20
2018-06-30T22:12:01.105Z,101713.52
2018-06-30T22:14:28.117Z,101720.77
2018-06-30T22:16:55.569Z,101715.94
2018-06-30T22:19:22.572Z,101712.78
2018-06-30T22:21:49.569Z,101718.53
2018-06-30T22:24:16.588Z,101710.38
2018-06-30T22:26:43.717Z,101713.96
2018-06-30T22:29:10.890Z,101718.59
2018-06-30T22:31:37.864Z,101720.23
2018-06-30T22:34:05.589Z,101725.83
2018-06-30T22:36:32.589Z,101722.16
2018-06-30T22:38:59.584Z,101714.54
2018-06-30T22:41:26.568Z,101721.47
2018-06-30T22:43:53.609Z,101719.12
2018-06-30T22:46:20.609Z,101721.88
2018-06-30T22:48:47.577Z,101720.73
2018-06-30T22:51:14.581Z,101719.70
2018-06-30T22:53:41.577Z,101723.49
2018-06-30T22:56:08.582Z,101729.74
2018-06-30T22:58:35.577Z,101729.72
2018-06-30T23:01:02.593Z,101734.67
2018-06-30T23:03:29.565Z,101733.32
2018-06-30T23:05:56.587Z,101734.45
2018-06-30T23:08:23.581Z,101734.27
2018-06-30T23:10:50.638Z,101738.89
2018-06-30T23:13:17.645Z,101747.14
2018-06-30T23:15:44.653Z,101742.62
2018-06-30T23:18:11.641Z,101743.08
2018-06-30T23:20:38.737Z,101745.22
2018-06-30T23:23:06.978Z,101740.70
2018-06-30T23:25:34.474Z,101742.47
2018-06-30T23:28:01.717Z,101740.41
2018-06-30T23:30:29.335Z,101745.00
2018-06-30T23:32:56.304Z,101740.12
2018-06-30T23:35:25.174Z,101757.47
2018-06-30T23:37:53.052Z,101754.72
2018-06-30T23:40:20.072Z,101751.75
2018-06-30T23:42:47.108Z,101753.16
2018-06-30T23:45:14.130Z,101762.88
2018-06-30T23:47:41.347Z,101752.37
2018-06-30T23:50:08.469Z,101759.77
2018-06-30T23:52:36.021Z,101755.76
2018-06-30T23:55:03.601Z,101757.84
2018-06-30T23:57:30.584Z,101758.17
2018-06-30T23:59:57.581Z,101757.12
