createdAt,value
2022-07-28T00:01:38.230Z,7.45
2022-07-28T00:03:40.006Z,8.77
2022-07-28T00:05:41.753Z,9.45
2022-07-28T00:07:43.863Z,7.57
2022-07-28T00:09:45.504Z,9.88
2022-07-28T00:11:54.384Z,9.52
2022-07-28T00:13:56.647Z,8.32
2022-07-28T00:15:58.396Z,8.73
2022-07-28T00:18:00.854Z,7.55
2022-07-28T00:20:02.693Z,9.35
2022-07-28T00:22:04.745Z,9.35
2022-07-28T00:24:06.777Z,10.73
2022-07-28T00:26:09.527Z,10.07
2022-07-28T00:28:11.143Z,19.00
2022-07-28T00:30:12.967Z,14.98
2022-07-28T00:32:15.042Z,14.68
2022-07-28T00:34:17.366Z,13.00
2022-07-28T00:36:19.200Z,12.98
2022-07-28T00:38:26.396Z,13.48
2022-07-28T00:40:47.013Z,11.60
2022-07-28T00:42:48.715Z,13.75
2022-07-28T00:44:50.393Z,13.30
2022-07-28T00:46:52.061Z,10.75
2022-07-28T00:48:55.019Z,12.13
2022-07-28T00:50:56.809Z,15.00
2022-07-28T00:52:58.816Z,11.23
2022-07-28T00:55:01.022Z,18.27
2022-07-28T00:57:02.924Z,15.75
2022-07-28T00:59:04.893Z,10.27
2022-07-28T01:01:11.517Z,10.88
2022-07-28T01:03:13.337Z,11.23
2022-07-28T01:05:15.970Z,10.52
2022-07-28T01:07:28.086Z,12.80
2022-07-28T01:09:29.718Z,11.63
2022-07-28T01:11:42.528Z,12.82
2022-07-28T01:14:08.943Z,9.93
2022-07-28T01:16:10.833Z,10.65
2022-07-28T01:18:21.238Z,10.50
2022-07-28T01:20:36.278Z,11.50
2022-07-28T01:22:41.613Z,9.90
2022-07-28T01:24:51.493Z,10.43
2022-07-28T01:27:11.453Z,11.48
2022-07-28T01:29:32.929Z,9.13
2022-07-28T01:31:59.149Z,10.15
2022-07-28T01:34:06.175Z,10.45
2022-07-28T01:36:14.811Z,11.35
2022-07-28T01:38:17.718Z,10.77
2022-07-28T01:40:23.240Z,9.48
2022-07-28T01:42:28.463Z,9.82
2022-07-28T01:44:30.208Z,9.55
2022-07-28T01:46:32.673Z,8.50
2022-07-28T01:48:35.116Z,10.63
2022-07-28T01:50:37.665Z,11.27
2022-07-28T01:52:41.339Z,12.18
2022-07-28T01:54:43.869Z,9.25
2022-07-28T01:56:46.580Z,9.48
2022-07-28T01:58:49.279Z,13.02
2022-07-28T02:00:51.621Z,11.95
2022-07-28T02:02:54.629Z,11.02
2022-07-28T02:04:57.513Z,10.47
2022-07-28T02:06:59.780Z,10.10
2022-07-28T02:09:04.000Z,9.23
2022-07-28T02:11:24.095Z,9.85
2022-07-28T02:13:25.867Z,11.85
2022-07-28T02:15:29.944Z,12.37
2022-07-28T02:17:32.266Z,9.30
2022-07-28T02:19:34.665Z,10.70
2022-07-28T02:21:36.927Z,11.80
2022-07-28T02:23:39.579Z,11.18
2022-07-28T02:25:41.899Z,12.67
2022-07-28T02:28:02.270Z,12.32
2022-07-28T02:30:16.625Z,11.15
2022-07-28T02:32:50.195Z,15.40
2022-07-28T02:34:52.556Z,15.07
2022-07-28T02:36:58.014Z,13.80
2022-07-28T02:39:08.132Z,11.70
2022-07-28T02:41:28.737Z,11.35
2022-07-28T02:43:49.842Z,12.93
2022-07-28T02:45:54.122Z,11.07
2022-07-28T02:48:06.067Z,10.35
2022-07-28T02:50:08.546Z,10.02
2022-07-28T02:52:11.519Z,9.43
2022-07-28T02:54:13.875Z,11.32
2022-07-28T02:56:17.731Z,12.43
2022-07-28T03:00:22.902Z,12.27
2022-07-28T03:02:24.929Z,11.40
2022-07-28T03:04:45.908Z,10.73
2022-07-28T03:06:47.698Z,14.60
2022-07-28T03:08:53.062Z,10.43
2022-07-28T03:11:12.213Z,10.93
2022-07-28T03:13:14.630Z,10.70
2022-07-28T03:15:16.421Z,12.60
2022-07-28T03:17:19.301Z,9.52
2022-07-28T03:19:21.071Z,11.43
2022-07-28T03:21:22.758Z,10.63
2022-07-28T03:23:29.059Z,11.05
2022-07-28T03:25:44.899Z,11.32
2022-07-28T03:27:48.578Z,10.40
2022-07-28T03:30:04.109Z,11.15
2022-07-28T03:32:06.911Z,13.15
2022-07-28T03:34:11.823Z,11.35
2022-07-28T03:36:16.534Z,13.38
2022-07-28T03:38:23.617Z,14.27
2022-07-28T03:40:29.233Z,12.95
2022-07-28T03:42:31.001Z,12.10
2022-07-28T03:44:33.139Z,12.60
2022-07-28T03:46:35.949Z,15.32
2022-07-28T03:48:37.675Z,16.27
2022-07-28T03:50:39.419Z,12.35
2022-07-28T03:52:41.116Z,12.85
2022-07-28T03:54:43.060Z,11.50
2022-07-28T03:56:44.753Z,11.35
2022-07-28T03:58:46.401Z,12.27
2022-07-28T04:00:49.476Z,17.27
2022-07-28T04:02:51.592Z,13.32
2022-07-28T04:04:53.258Z,11.57
2022-07-28T04:06:55.122Z,11.43
2022-07-28T04:08:57.692Z,12.50
2022-07-28T04:10:59.368Z,11.55
2022-07-28T04:13:01.097Z,13.75
2022-07-28T04:15:02.799Z,13.40
2022-07-28T04:17:04.731Z,15.27
2022-07-28T04:19:06.481Z,15.55
2022-07-28T04:21:08.153Z,16.33
2022-07-28T04:23:10.138Z,15.32
2022-07-28T04:25:15.104Z,15.43
2022-07-28T04:27:16.855Z,17.67
2022-07-28T04:29:27.254Z,15.23
2022-07-28T04:31:29.404Z,18.40
2022-07-28T04:33:31.186Z,14.38
2022-07-28T04:35:34.811Z,13.75
2022-07-28T04:39:38.341Z,14.00
2022-07-28T04:41:41.838Z,13.82
2022-07-28T04:43:43.534Z,14.02
2022-07-28T04:45:53.741Z,14.43
2022-07-28T04:47:56.329Z,13.90
2022-07-28T04:49:58.172Z,14.23
2022-07-28T04:51:59.861Z,14.85
2022-07-28T04:54:01.588Z,14.73
2022-07-28T04:56:03.488Z,12.77
2022-07-28T04:58:06.267Z,13.77
2022-07-28T05:00:13.701Z,13.90
2022-07-28T05:02:15.648Z,12.23
2022-07-28T05:04:18.978Z,16.88
2022-07-28T05:06:21.099Z,12.52
2022-07-28T05:08:26.103Z,13.45
2022-07-28T05:10:28.328Z,12.90
2022-07-28T05:12:30.204Z,14.77
2022-07-28T05:14:31.921Z,14.73
2022-07-28T05:16:33.617Z,13.77
2022-07-28T05:18:35.834Z,14.20
2022-07-28T05:20:37.508Z,13.50
2022-07-28T05:22:46.904Z,13.65
2022-07-28T05:24:48.567Z,17.92
2022-07-28T05:26:50.231Z,13.70
2022-07-28T05:28:51.818Z,12.23
2022-07-28T05:30:54.239Z,12.23
2022-07-28T05:32:59.285Z,13.60
2022-07-28T05:35:00.993Z,13.75
2022-07-28T05:37:02.996Z,14.05
2022-07-28T05:39:04.645Z,13.05
2022-07-28T05:41:06.710Z,15.32
2022-07-28T05:43:08.364Z,15.25
2022-07-28T05:45:15.661Z,13.82
2022-07-28T05:47:18.843Z,12.60
2022-07-28T05:49:22.200Z,14.50
2022-07-28T05:51:23.879Z,13.65
2022-07-28T05:53:25.658Z,11.77
2022-07-28T05:55:27.386Z,13.73
2022-07-28T05:57:29.022Z,12.38
2022-07-28T05:59:30.687Z,12.82
2022-07-28T06:01:37.193Z,13.70
2022-07-28T06:03:42.361Z,12.63
2022-07-28T06:06:00.504Z,13.82
2022-07-28T06:08:06.163Z,12.43
2022-07-28T06:10:08.562Z,12.25
2022-07-28T06:12:10.292Z,12.07
2022-07-28T06:14:12.362Z,12.80
2022-07-28T06:16:14.383Z,13.95
2022-07-28T06:18:16.497Z,17.35
2022-07-28T06:20:21.965Z,12.30
2022-07-28T06:22:23.627Z,14.85
2022-07-28T06:24:25.360Z,12.63
2022-07-28T06:26:27.042Z,11.20
2022-07-28T06:28:28.740Z,12.10
2022-07-28T06:30:31.406Z,13.27
2022-07-28T06:32:33.090Z,12.32
2022-07-28T06:34:34.752Z,13.80
2022-07-28T06:36:36.419Z,18.35
2022-07-28T06:38:38.113Z,18.60
2022-07-28T06:40:39.737Z,13.43
2022-07-28T06:42:42.321Z,20.85
2022-07-28T06:44:58.256Z,16.57
2022-07-28T06:47:00.853Z,11.82
2022-07-28T06:49:04.293Z,12.05
2022-07-28T06:53:07.965Z,16.50
2022-07-28T06:55:09.960Z,13.70
2022-07-28T06:57:13.742Z,12.35
2022-07-28T07:01:18.184Z,14.27
2022-07-28T07:03:19.826Z,14.27
2022-07-28T07:05:21.603Z,13.98
2022-07-28T07:07:23.667Z,13.27
2022-07-28T07:09:25.373Z,15.65
2022-07-28T07:11:27.335Z,15.35
2022-07-28T07:13:29.375Z,14.52
2022-07-28T07:15:31.072Z,17.60
2022-07-28T07:17:39.478Z,20.05
2022-07-28T07:19:41.166Z,15.35
2022-07-28T07:21:42.923Z,32.20
2022-07-28T07:23:44.626Z,15.10
2022-07-28T07:25:46.996Z,12.65
2022-07-28T07:27:48.811Z,17.35
2022-07-28T07:29:50.484Z,16.85
2022-07-28T07:31:52.824Z,13.93
2022-07-28T07:33:55.486Z,16.63
2022-07-28T07:35:57.144Z,14.65
2022-07-28T07:37:58.883Z,15.13
2022-07-28T07:40:01.577Z,14.60
2022-07-28T07:42:03.299Z,19.05
2022-07-28T07:44:05.270Z,15.73
2022-07-28T07:46:07.583Z,21.60
2022-07-28T07:48:09.374Z,14.82
2022-07-28T07:50:11.186Z,14.30
2022-07-28T07:52:13.484Z,16.63
2022-07-28T07:54:15.423Z,14.07
2022-07-28T07:56:18.502Z,16.05
2022-07-28T07:58:20.237Z,14.15
2022-07-28T08:00:29.218Z,14.07
2022-07-28T08:02:31.292Z,16.63
2022-07-28T08:04:37.655Z,14.82
2022-07-28T08:06:40.448Z,14.60
2022-07-28T08:08:46.472Z,14.07
2022-07-28T08:10:51.238Z,14.02
2022-07-28T08:12:52.909Z,13.87
2022-07-28T08:14:55.062Z,16.77
2022-07-28T08:16:58.586Z,14.40
2022-07-28T08:19:00.414Z,14.75
2022-07-28T08:21:02.168Z,14.82
2022-07-28T08:23:04.097Z,13.55
2022-07-28T08:25:06.362Z,20.85
2022-07-28T08:27:08.264Z,16.23
2022-07-28T08:29:10.212Z,14.05
2022-07-28T08:31:11.903Z,14.50
2022-07-28T08:33:13.671Z,16.13
2022-07-28T08:35:32.497Z,15.05
2022-07-28T08:37:35.694Z,13.88
2022-07-28T08:39:37.536Z,15.65
2022-07-28T08:41:45.741Z,12.15
2022-07-28T08:43:47.927Z,17.92
2022-07-28T08:45:57.803Z,13.68
2022-07-28T08:48:09.342Z,13.45
2022-07-28T08:50:15.185Z,15.75
2022-07-28T08:52:19.332Z,14.10
2022-07-28T08:54:25.267Z,15.43
2022-07-28T08:56:28.618Z,14.73
2022-07-28T08:58:31.869Z,13.25
2022-07-28T09:00:33.756Z,14.02
2022-07-28T09:02:41.058Z,16.23
2022-07-28T09:04:45.146Z,12.30
2022-07-28T09:06:47.475Z,13.23
2022-07-28T09:08:49.368Z,12.55
2022-07-28T09:10:51.580Z,12.95
2022-07-28T09:12:53.256Z,14.35
2022-07-28T09:14:54.889Z,13.73
2022-07-28T09:17:01.893Z,14.30
2022-07-28T09:19:03.616Z,19.58
2022-07-28T09:21:05.312Z,14.23
2022-07-28T09:23:42.792Z,14.77
2022-07-28T09:25:31.222Z,13.18
2022-07-28T09:27:45.157Z,15.13
2022-07-28T09:29:49.346Z,15.20
2022-07-28T09:31:56.932Z,14.10
2022-07-28T09:34:05.849Z,13.95
2022-07-28T09:36:15.264Z,15.30
2022-07-28T09:38:17.166Z,15.13
2022-07-28T09:40:22.392Z,15.30
2022-07-28T09:42:25.124Z,15.82
2022-07-28T09:44:27.779Z,15.85
2022-07-28T09:46:30.686Z,15.60
2022-07-28T09:48:32.789Z,18.88
2022-07-28T09:50:34.518Z,16.40
2022-07-28T09:52:38.606Z,16.02
2022-07-28T09:54:59.941Z,17.45
2022-07-28T09:57:01.715Z,16.45
2022-07-28T09:59:03.827Z,19.52
2022-07-28T10:01:12.384Z,18.45
2022-07-28T10:03:25.590Z,17.88
2022-07-28T10:05:39.816Z,19.05
2022-07-28T10:07:51.165Z,17.17
2022-07-28T10:09:57.991Z,20.27
2022-07-28T10:12:16.146Z,19.55
2022-07-28T10:14:21.531Z,19.20
2022-07-28T10:16:28.852Z,22.48
2022-07-28T10:18:30.627Z,19.88
2022-07-28T10:20:33.636Z,16.38
2022-07-28T10:22:42.881Z,16.23
2022-07-28T10:24:46.817Z,17.48
2022-07-28T10:26:49.400Z,18.02
2022-07-28T10:28:52.292Z,16.70
2022-07-28T10:30:55.625Z,18.38
2022-07-28T10:33:03.391Z,16.55
2022-07-28T10:35:08.255Z,16.00
2022-07-28T10:37:10.930Z,11.48
2022-07-28T10:39:14.303Z,12.48
2022-07-28T10:43:17.562Z,12.50
2022-07-28T10:45:19.410Z,11.32
2022-07-28T10:47:21.720Z,12.57
2022-07-28T10:49:27.591Z,14.88
2022-07-28T10:51:34.497Z,14.45
2022-07-28T10:53:58.736Z,16.65
2022-07-28T10:56:03.895Z,14.13
2022-07-28T10:58:24.999Z,12.45
2022-07-28T11:00:27.552Z,11.57
2022-07-28T11:02:51.807Z,12.82
2022-07-28T11:04:55.779Z,17.17
2022-07-28T11:07:13.484Z,13.77
2022-07-28T11:09:17.977Z,11.45
2022-07-28T11:11:59.064Z,10.40
2022-07-28T11:14:43.533Z,11.95
2022-07-28T11:19:04.615Z,11.75
2022-07-28T11:21:10.079Z,12.82
2022-07-28T11:25:33.065Z,12.57
2022-07-28T11:27:40.852Z,9.88
2022-07-28T11:29:47.625Z,10.30
2022-07-28T11:31:49.934Z,14.52
2022-07-28T11:33:54.643Z,10.20
2022-07-28T11:35:57.703Z,10.55
2022-07-28T11:38:02.143Z,10.48
2022-07-28T11:40:42.937Z,11.00
2022-07-28T11:42:44.561Z,11.90
2022-07-28T11:44:48.447Z,10.25
2022-07-28T11:46:52.702Z,11.00
2022-07-28T11:49:14.959Z,11.43
2022-07-28T11:51:18.733Z,11.77
2022-07-28T11:53:23.935Z,10.05
2022-07-28T11:55:55.466Z,10.15
2022-07-28T11:57:53.502Z,10.27
2022-07-28T11:59:57.336Z,10.90
2022-07-28T12:01:59.006Z,9.27
2022-07-28T12:04:01.447Z,11.52
2022-07-28T12:06:03.128Z,9.03
2022-07-28T12:08:05.114Z,9.80
2022-07-28T12:10:51.804Z,9.93
2022-07-28T12:12:53.262Z,9.30
2022-07-28T12:14:56.391Z,10.52
2022-07-28T12:16:58.119Z,8.88
2022-07-28T12:19:01.799Z,10.85
2022-07-28T12:21:05.354Z,10.20
2022-07-28T12:23:08.050Z,12.25
2022-07-28T12:25:13.243Z,10.93
2022-07-28T12:27:16.613Z,13.05
2022-07-28T12:29:20.699Z,10.75
2022-07-28T12:31:27.398Z,12.48
2022-07-28T12:33:30.314Z,11.93
2022-07-28T12:35:31.991Z,11.35
2022-07-28T12:37:33.657Z,13.93
2022-07-28T12:39:39.353Z,12.18
2022-07-28T12:41:41.045Z,12.15
2022-07-28T12:43:50.280Z,11.25
2022-07-28T12:45:52.391Z,13.55
2022-07-28T12:47:54.283Z,13.23
2022-07-28T12:50:14.477Z,15.70
2022-07-28T12:52:18.146Z,12.25
2022-07-28T12:54:34.547Z,14.18
2022-07-28T12:56:52.130Z,10.27
2022-07-28T12:59:08.261Z,13.38
2022-07-28T13:01:12.410Z,11.32
2022-07-28T13:03:25.365Z,10.43
2022-07-28T13:05:53.599Z,14.10
2022-07-28T13:08:05.179Z,11.43
2022-07-28T13:10:11.436Z,11.13
2022-07-28T13:12:20.195Z,12.07
2022-07-28T13:14:44.495Z,11.43
2022-07-28T13:16:57.469Z,10.57
2022-07-28T13:19:03.912Z,11.77
2022-07-28T13:21:05.590Z,11.73
2022-07-28T13:23:07.247Z,11.88
2022-07-28T13:25:11.054Z,10.50
2022-07-28T13:27:12.706Z,13.05
2022-07-28T13:29:14.620Z,12.25
2022-07-28T13:31:16.328Z,11.43
2022-07-28T13:33:19.004Z,11.10
2022-07-28T13:35:23.060Z,11.88
2022-07-28T13:37:24.740Z,11.60
2022-07-28T13:39:26.439Z,10.60
2022-07-28T13:41:28.275Z,10.55
2022-07-28T13:43:50.196Z,10.55
2022-07-28T13:45:55.154Z,12.63
2022-07-28T13:47:59.968Z,9.55
2022-07-28T13:50:01.719Z,9.93
2022-07-28T13:52:07.203Z,9.30
2022-07-28T13:54:15.261Z,10.07
2022-07-28T13:56:17.165Z,9.15
2022-07-28T13:58:18.825Z,9.93
2022-07-28T14:00:24.917Z,9.40
2022-07-28T14:02:26.779Z,9.38
2022-07-28T14:04:28.538Z,9.13
2022-07-28T14:06:30.422Z,9.93
2022-07-28T14:08:32.807Z,8.80
2022-07-28T14:10:35.888Z,8.60
2022-07-28T14:14:39.546Z,10.10
2022-07-28T14:16:49.748Z,11.00
2022-07-28T14:18:51.624Z,10.43
2022-07-28T14:20:53.266Z,10.05
2022-07-28T14:22:54.931Z,9.65
2022-07-28T14:24:56.581Z,11.82
2022-07-28T14:26:58.213Z,9.13
2022-07-28T14:29:00.111Z,10.57
2022-07-28T14:31:02.068Z,10.90
2022-07-28T14:33:06.375Z,10.82
2022-07-28T14:35:08.342Z,10.60
2022-07-28T14:37:09.948Z,14.13
2022-07-28T14:39:12.657Z,12.02
2022-07-28T14:41:15.093Z,11.25
2022-07-28T14:43:17.032Z,11.07
2022-07-28T14:45:18.849Z,11.63
2022-07-28T14:47:22.323Z,11.60
2022-07-28T14:49:25.029Z,10.25
2022-07-28T14:51:26.871Z,10.65
2022-07-28T14:53:28.498Z,11.52
2022-07-28T14:55:30.732Z,11.95
2022-07-28T14:57:52.166Z,12.27
2022-07-28T14:59:54.810Z,10.95
2022-07-28T15:01:56.658Z,10.80
2022-07-28T15:03:58.443Z,11.38
2022-07-28T15:06:01.757Z,9.50
2022-07-28T15:10:06.162Z,9.38
2022-07-28T15:12:08.156Z,12.85
2022-07-28T15:14:09.840Z,11.45
2022-07-28T15:16:11.559Z,9.75
2022-07-28T15:18:13.375Z,9.27
2022-07-28T15:20:15.394Z,10.95
2022-07-28T15:22:17.036Z,9.23
2022-07-28T15:24:19.413Z,11.98
2022-07-28T15:26:21.165Z,9.98
2022-07-28T15:28:22.850Z,9.60
2022-07-28T15:30:24.619Z,11.82
2022-07-28T15:32:28.188Z,17.20
2022-07-28T15:34:30.479Z,8.93
2022-07-28T15:36:33.825Z,14.25
2022-07-28T15:40:38.359Z,9.23
2022-07-28T15:42:40.086Z,9.07
2022-07-28T15:44:41.913Z,9.25
2022-07-28T15:46:44.031Z,10.73
2022-07-28T15:48:48.511Z,9.43
2022-07-28T15:50:50.250Z,10.15
2022-07-28T15:52:51.924Z,10.20
2022-07-28T15:54:53.594Z,12.80
2022-07-28T15:56:55.369Z,10.70
2022-07-28T15:58:57.983Z,14.55
2022-07-28T16:01:01.719Z,11.57
2022-07-28T16:03:04.107Z,11.57
2022-07-28T16:05:06.066Z,10.43
2022-07-28T16:07:19.681Z,10.88
2022-07-28T16:09:24.135Z,11.20
2022-07-28T16:11:25.879Z,10.20
2022-07-28T16:13:36.012Z,12.57
2022-07-28T16:15:39.362Z,12.82
2022-07-28T16:17:42.202Z,12.55
2022-07-28T16:19:49.641Z,11.85
2022-07-28T16:21:51.967Z,13.50
2022-07-28T16:23:53.588Z,11.05
2022-07-28T16:25:55.744Z,15.20
2022-07-28T16:27:57.898Z,12.18
2022-07-28T16:29:59.618Z,13.80
2022-07-28T16:32:03.686Z,11.35
2022-07-28T16:34:05.341Z,13.68
2022-07-28T16:36:07.065Z,14.43
2022-07-28T16:38:08.708Z,12.48
2022-07-28T16:40:11.000Z,12.00
2022-07-28T16:42:12.649Z,15.48
2022-07-28T16:44:16.122Z,9.98
2022-07-28T16:46:19.387Z,11.23
2022-07-28T16:48:21.088Z,11.55
2022-07-28T16:50:24.086Z,11.32
2022-07-28T16:52:27.446Z,13.30
2022-07-28T16:56:30.641Z,11.82
2022-07-28T16:58:32.875Z,11.90
2022-07-28T17:00:34.562Z,13.68
2022-07-28T17:02:36.212Z,34.65
2022-07-28T17:04:37.930Z,21.75
2022-07-28T17:06:39.739Z,19.42
2022-07-28T17:08:41.401Z,15.07
2022-07-28T17:10:43.101Z,12.48
2022-07-28T17:12:44.751Z,12.75
2022-07-28T17:14:51.633Z,11.32
2022-07-28T17:16:53.282Z,13.23
2022-07-28T17:18:54.982Z,12.10
2022-07-28T17:20:56.658Z,17.23
2022-07-28T17:22:58.885Z,14.98
2022-07-28T17:25:00.563Z,11.57
2022-07-28T17:27:36.531Z,12.50
2022-07-28T17:29:23.918Z,11.80
2022-07-28T17:31:25.815Z,9.95
2022-07-28T17:33:27.912Z,9.18
2022-07-28T17:35:35.153Z,9.00
2022-07-28T17:37:37.325Z,11.63
2022-07-28T17:39:38.988Z,9.82
2022-07-28T17:41:40.638Z,9.15
2022-07-28T17:43:45.469Z,9.50
2022-07-28T17:45:47.808Z,10.73
2022-07-28T17:47:49.465Z,10.32
2022-07-28T17:49:51.504Z,9.25
2022-07-28T17:53:55.998Z,11.65
2022-07-28T17:56:01.329Z,9.38
2022-07-28T17:58:18.675Z,10.77
2022-07-28T18:00:23.842Z,10.18
2022-07-28T18:02:25.696Z,10.80
2022-07-28T18:04:27.394Z,10.43
2022-07-28T18:06:34.108Z,13.52
2022-07-28T18:08:36.609Z,9.68
2022-07-28T18:10:38.961Z,10.82
2022-07-28T18:12:40.732Z,9.43
2022-07-28T18:14:42.362Z,10.15
2022-07-28T18:16:44.453Z,8.65
2022-07-28T18:18:46.113Z,8.82
2022-07-28T18:20:48.047Z,6.88
2022-07-28T18:22:50.600Z,10.30
2022-07-28T18:24:52.385Z,8.95
2022-07-28T18:26:54.804Z,10.40
2022-07-28T18:28:56.481Z,6.60
2022-07-28T18:30:58.195Z,7.90
2022-07-28T18:33:01.881Z,4.55
2022-07-28T18:35:03.557Z,4.85
2022-07-28T18:37:05.186Z,4.95
2022-07-28T18:39:06.905Z,5.30
2022-07-28T18:41:08.543Z,4.43
2022-07-28T18:43:13.066Z,4.20
2022-07-28T18:45:16.047Z,6.20
2022-07-28T18:47:17.672Z,5.60
2022-07-28T18:49:20.125Z,4.72
2022-07-28T18:51:22.019Z,4.93
2022-07-28T18:53:28.824Z,4.65
2022-07-28T18:55:30.614Z,4.72
2022-07-28T18:57:32.280Z,6.25
2022-07-28T18:59:33.919Z,3.80
2022-07-28T19:01:35.775Z,6.25
2022-07-28T19:03:37.489Z,5.10
2022-07-28T19:05:41.731Z,5.43
2022-07-28T19:07:45.796Z,4.25
2022-07-28T19:09:47.455Z,6.35
2022-07-28T19:11:49.104Z,5.55
2022-07-28T19:13:50.953Z,5.70
2022-07-28T19:15:52.694Z,4.75
2022-07-28T19:18:11.357Z,6.57
2022-07-28T19:20:13.751Z,8.90
2022-07-28T19:22:15.497Z,5.80
2022-07-28T19:24:18.083Z,5.68
2022-07-28T19:26:20.330Z,6.00
2022-07-28T19:28:22.385Z,6.13
2022-07-28T19:30:24.129Z,7.68
2022-07-28T19:32:25.850Z,6.45
2022-07-28T19:34:27.908Z,6.10
2022-07-28T19:36:29.846Z,8.75
2022-07-28T19:38:31.475Z,6.93
2022-07-28T19:40:33.223Z,5.80
2022-07-28T19:42:35.301Z,7.40
2022-07-28T19:44:38.167Z,10.32
2022-07-28T19:46:40.470Z,8.13
2022-07-28T19:48:42.233Z,7.45
2022-07-28T19:50:50.979Z,8.45
2022-07-28T19:52:52.889Z,7.65
2022-07-28T19:54:55.794Z,7.53
2022-07-28T19:56:57.483Z,13.90
2022-07-28T19:58:59.327Z,7.07
2022-07-28T20:01:01.443Z,6.53
2022-07-28T20:03:04.138Z,6.97
2022-07-28T20:05:25.843Z,7.70
2022-07-28T20:07:27.475Z,8.35
2022-07-28T20:09:29.156Z,6.53
2022-07-28T20:11:32.950Z,6.90
2022-07-28T20:13:34.889Z,7.70
2022-07-28T20:15:38.808Z,10.05
2022-07-28T20:17:41.482Z,9.05
2022-07-28T20:19:43.166Z,10.68
2022-07-28T20:21:44.805Z,8.95
2022-07-28T20:23:46.457Z,11.18
2022-07-28T20:25:48.200Z,10.80
2022-07-28T20:27:49.852Z,9.23
2022-07-28T20:29:51.470Z,11.80
2022-07-28T20:31:53.185Z,9.20
2022-07-28T20:33:55.848Z,9.35
2022-07-28T20:35:57.478Z,9.23
2022-07-28T20:37:59.216Z,11.65
2022-07-28T20:40:00.968Z,8.57
2022-07-28T20:42:04.365Z,9.73
2022-07-28T20:44:29.791Z,8.98
2022-07-28T20:46:27.887Z,8.30
2022-07-28T20:48:29.698Z,7.53
2022-07-28T20:50:31.354Z,8.73
2022-07-28T20:52:34.040Z,8.68
2022-07-28T20:54:35.826Z,9.57
2022-07-28T20:56:37.681Z,10.98
2022-07-28T20:58:39.499Z,8.98
2022-07-28T21:00:41.151Z,13.07
2022-07-28T21:02:42.948Z,9.05
2022-07-28T21:04:44.601Z,9.70
2022-07-28T21:06:50.126Z,11.43
2022-07-28T21:08:54.872Z,9.40
2022-07-28T21:11:00.496Z,10.70
2022-07-28T21:13:02.209Z,11.88
2022-07-28T21:15:08.172Z,10.45
2022-07-28T21:17:09.878Z,9.35
2022-07-28T21:19:11.598Z,9.10
2022-07-28T21:21:13.417Z,17.88
2022-07-28T21:23:15.107Z,9.25
2022-07-28T21:25:16.943Z,12.80
2022-07-28T21:27:19.251Z,11.60
2022-07-28T21:31:21.710Z,9.32
2022-07-28T21:33:23.521Z,11.20
2022-07-28T21:35:25.313Z,9.90
2022-07-28T21:37:26.962Z,9.85
2022-07-28T21:39:28.658Z,10.93
2022-07-28T21:41:36.521Z,10.55
2022-07-28T21:43:38.860Z,9.77
2022-07-28T21:45:40.583Z,8.98
2022-07-28T21:47:42.419Z,10.07
2022-07-28T21:49:44.200Z,9.93
2022-07-28T21:51:46.322Z,9.60
2022-07-28T21:53:48.968Z,8.27
2022-07-28T21:55:55.399Z,9.97
2022-07-28T21:57:57.057Z,12.38
2022-07-28T21:59:58.772Z,9.90
2022-07-28T22:02:00.613Z,11.07
2022-07-28T22:04:02.227Z,9.80
2022-07-28T22:06:04.662Z,12.43
2022-07-28T22:08:06.395Z,10.38
2022-07-28T22:10:08.374Z,11.75
2022-07-28T22:12:10.218Z,11.30
2022-07-28T22:14:12.380Z,12.13
2022-07-28T22:16:14.277Z,10.80
2022-07-28T22:18:20.922Z,9.75
2022-07-28T22:20:22.625Z,10.30
2022-07-28T22:22:24.254Z,10.52
2022-07-28T22:24:26.330Z,10.95
2022-07-28T22:26:28.007Z,11.57
2022-07-28T22:28:30.629Z,11.10
2022-07-28T22:30:32.908Z,10.13
2022-07-28T22:32:34.570Z,15.05
2022-07-28T22:34:36.353Z,10.75
2022-07-28T22:36:38.627Z,10.07
2022-07-28T22:38:40.326Z,10.95
2022-07-28T22:40:41.991Z,8.80
2022-07-28T22:42:44.595Z,9.57
2022-07-28T22:44:46.260Z,10.10
2022-07-28T22:46:48.016Z,8.27
2022-07-28T22:48:49.868Z,8.63
2022-07-28T22:50:51.661Z,10.00
2022-07-28T22:52:53.450Z,9.60
2022-07-28T22:57:15.340Z,8.30
2022-07-28T22:59:17.822Z,7.70
2022-07-28T23:01:19.823Z,11.63
2022-07-28T23:03:22.380Z,7.97
2022-07-28T23:05:24.195Z,8.88
2022-07-28T23:07:53.148Z,8.98
2022-07-28T23:09:47.635Z,8.07
2022-07-28T23:11:55.559Z,8.68
2022-07-28T23:13:57.678Z,14.15
2022-07-28T23:15:59.542Z,10.70
2022-07-28T23:18:01.316Z,9.10
2022-07-28T23:22:06.992Z,11.45
2022-07-28T23:24:08.881Z,9.82
2022-07-28T23:26:10.649Z,11.45
2022-07-28T23:28:13.783Z,9.05
2022-07-28T23:30:15.584Z,10.40
2022-07-28T23:32:17.398Z,9.55
2022-07-28T23:34:19.366Z,9.70
2022-07-28T23:36:26.726Z,10.48
2022-07-28T23:38:29.292Z,11.18
2022-07-28T23:40:31.161Z,11.80
2022-07-28T23:42:33.051Z,9.65
2022-07-28T23:44:34.923Z,9.82
2022-07-28T23:46:36.684Z,11.75
2022-07-28T23:48:40.162Z,10.43
2022-07-28T23:50:41.952Z,10.55
2022-07-28T23:52:43.782Z,9.55
2022-07-28T23:54:45.559Z,11.13
2022-07-28T23:56:51.366Z,9.38
2022-07-28T23:58:53.148Z,9.68
