createdAt,value
2023-01-13T00:01:38.489Z,54.45
2023-01-13T00:04:40.873Z,54.86
2023-01-13T00:07:43.674Z,55.12
2023-01-13T00:10:49.422Z,54.79
2023-01-13T00:13:51.498Z,54.82
2023-01-13T00:16:54.396Z,53.32
2023-01-13T00:19:57.224Z,54.79
2023-01-13T00:23:00.847Z,54.87
2023-01-13T00:26:06.782Z,54.71
2023-01-13T00:29:09.397Z,53.79
2023-01-13T00:32:11.420Z,54.72
2023-01-13T00:35:14.174Z,54.98
2023-01-13T00:38:16.272Z,54.61
2023-01-13T00:41:21.838Z,54.96
2023-01-13T00:44:24.031Z,55.13
2023-01-13T00:47:26.758Z,54.75
2023-01-13T00:50:30.819Z,55.89
2023-01-13T00:53:35.532Z,55.07
2023-01-13T00:56:40.873Z,55.40
2023-01-13T00:59:44.234Z,55.09
2023-01-13T01:02:46.474Z,55.84
2023-01-13T01:05:49.222Z,53.76
2023-01-13T01:08:52.837Z,54.80
2023-01-13T01:11:56.177Z,55.92
2023-01-13T01:14:58.519Z,55.90
2023-01-13T01:18:00.827Z,55.77
2023-01-13T01:21:03.765Z,54.93
2023-01-13T01:24:06.936Z,55.93
2023-01-13T01:27:09.011Z,55.64
2023-01-13T01:30:12.551Z,56.46
2023-01-13T01:33:15.049Z,55.45
2023-01-13T01:36:20.175Z,56.31
2023-01-13T01:39:22.607Z,56.16
2023-01-13T01:42:45.900Z,56.74
2023-01-13T01:45:48.006Z,56.37
2023-01-13T01:48:50.927Z,57.16
2023-01-13T01:51:58.963Z,56.92
2023-01-13T01:55:18.844Z,56.56
2023-01-13T01:58:38.481Z,55.74
2023-01-13T02:01:43.558Z,55.82
2023-01-13T02:04:51.648Z,56.85
2023-01-13T02:07:57.434Z,56.49
2023-01-13T02:10:59.476Z,56.69
2023-01-13T02:14:02.323Z,56.56
2023-01-13T02:17:32.903Z,54.19
2023-01-13T02:21:14.407Z,57.06
2023-01-13T02:25:04.995Z,57.01
2023-01-13T02:29:12.471Z,56.57
2023-01-13T02:32:31.397Z,56.76
2023-01-13T02:35:52.240Z,55.32
2023-01-13T02:39:04.117Z,56.95
2023-01-13T02:42:34.569Z,56.16
2023-01-13T02:45:44.379Z,56.26
2023-01-13T02:48:49.275Z,54.49
2023-01-13T02:51:52.838Z,56.62
2023-01-13T02:55:03.245Z,56.02
2023-01-13T02:58:09.679Z,55.09
2023-01-13T03:01:12.216Z,55.43
2023-01-13T03:04:35.438Z,55.18
2023-01-13T03:07:50.104Z,55.41
2023-01-13T03:11:08.352Z,56.04
2023-01-13T03:14:53.145Z,55.60
2023-01-13T03:18:32.722Z,56.74
2023-01-13T03:21:59.491Z,56.28
2023-01-13T03:25:14.375Z,55.15
2023-01-13T03:28:28.007Z,56.53
2023-01-13T03:31:35.410Z,55.50
2023-01-13T03:34:50.982Z,55.97
2023-01-13T03:38:11.847Z,56.42
2023-01-13T03:41:30.259Z,56.01
2023-01-13T03:44:53.014Z,56.18
2023-01-13T03:48:00.048Z,56.30
2023-01-13T03:51:15.841Z,55.79
2023-01-13T03:54:21.234Z,56.93
2023-01-13T03:57:29.172Z,55.23
2023-01-13T04:00:40.615Z,54.66
2023-01-13T04:03:55.753Z,56.00
2023-01-13T04:07:17.634Z,53.73
2023-01-13T04:10:35.036Z,56.84
2023-01-13T04:13:42.437Z,55.95
2023-01-13T04:16:44.530Z,56.50
2023-01-13T04:19:47.346Z,56.23
2023-01-13T04:22:49.740Z,56.55
2023-01-13T04:25:52.718Z,57.09
2023-01-13T04:28:55.801Z,57.15
2023-01-13T04:31:58.375Z,57.07
2023-01-13T04:35:00.974Z,55.56
2023-01-13T04:38:08.907Z,57.15
2023-01-13T04:41:11.581Z,55.98
2023-01-13T04:44:14.339Z,56.72
2023-01-13T04:47:16.217Z,56.00
2023-01-13T04:50:19.982Z,56.89
2023-01-13T04:53:22.152Z,57.40
2023-01-13T04:56:25.268Z,57.02
2023-01-13T04:59:27.421Z,57.46
2023-01-13T05:02:29.686Z,56.97
2023-01-13T05:05:32.742Z,56.75
2023-01-13T05:08:35.256Z,56.58
2023-01-13T05:11:55.798Z,55.83
2023-01-13T05:15:16.501Z,56.55
2023-01-13T05:18:19.676Z,55.60
2023-01-13T05:21:41.354Z,56.14
2023-01-13T05:25:02.437Z,55.45
2023-01-13T05:28:05.366Z,56.32
2023-01-13T05:31:07.698Z,55.67
2023-01-13T05:34:10.198Z,55.79
2023-01-13T05:37:13.958Z,55.93
2023-01-13T05:40:36.563Z,54.71
2023-01-13T05:43:38.857Z,53.82
2023-01-13T05:46:42.594Z,56.26
2023-01-13T05:49:44.689Z,56.02
2023-01-13T05:52:48.054Z,56.61
2023-01-13T05:55:51.393Z,56.15
2023-01-13T05:58:54.371Z,55.85
2023-01-13T06:01:56.505Z,56.28
2023-01-13T06:04:59.347Z,56.03
2023-01-13T06:08:03.104Z,56.23
2023-01-13T06:11:05.597Z,56.35
2023-01-13T06:14:07.780Z,55.88
2023-01-13T06:17:15.976Z,56.37
2023-01-13T06:20:18.903Z,56.10
2023-01-13T06:23:21.563Z,56.14
2023-01-13T06:26:25.661Z,55.58
2023-01-13T06:29:28.009Z,55.95
2023-01-13T06:32:35.691Z,54.56
2023-01-13T06:35:41.847Z,54.96
2023-01-13T06:38:48.027Z,55.50
2023-01-13T06:42:25.667Z,54.77
2023-01-13T06:45:29.936Z,55.29
2023-01-13T06:48:34.591Z,55.09
2023-01-13T06:51:36.750Z,55.09
2023-01-13T06:54:39.747Z,54.88
2023-01-13T06:57:56.203Z,54.81
2023-01-13T07:01:02.125Z,55.14
2023-01-13T07:04:04.563Z,54.93
2023-01-13T07:07:08.577Z,53.77
2023-01-13T07:10:13.631Z,55.06
2023-01-13T07:13:35.009Z,55.09
2023-01-13T07:16:37.524Z,55.14
2023-01-13T07:19:40.838Z,55.65
2023-01-13T07:22:44.073Z,55.13
2023-01-13T07:25:47.792Z,55.21
2023-01-13T07:28:49.764Z,54.93
2023-01-13T07:31:52.368Z,54.87
2023-01-13T07:34:54.867Z,54.96
2023-01-13T07:37:57.093Z,54.98
2023-01-13T07:41:19.745Z,54.91
2023-01-13T07:44:23.597Z,55.21
2023-01-13T07:47:26.097Z,55.04
2023-01-13T07:50:28.820Z,54.88
2023-01-13T07:53:32.246Z,54.79
2023-01-13T07:56:35.072Z,54.54
2023-01-13T07:59:37.477Z,54.86
2023-01-13T08:02:39.995Z,54.36
2023-01-13T08:05:42.700Z,53.58
2023-01-13T08:08:45.808Z,54.48
2023-01-13T08:12:07.938Z,54.42
2023-01-13T08:15:10.857Z,53.83
2023-01-13T08:18:14.157Z,54.05
2023-01-13T08:21:17.168Z,54.09
2023-01-13T08:24:19.526Z,54.14
2023-01-13T08:27:21.942Z,53.99
2023-01-13T08:30:24.878Z,54.01
2023-01-13T08:33:27.962Z,54.29
2023-01-13T08:36:30.155Z,53.96
2023-01-13T08:39:32.950Z,54.24
2023-01-13T08:42:35.538Z,54.11
2023-01-13T08:45:38.244Z,54.21
2023-01-13T08:48:40.602Z,53.96
2023-01-13T08:51:42.924Z,53.82
2023-01-13T08:54:45.372Z,53.91
2023-01-13T08:57:47.833Z,53.81
2023-01-13T09:00:49.783Z,53.72
2023-01-13T09:03:52.317Z,53.78
2023-01-13T09:06:55.566Z,53.79
2023-01-13T09:09:58.002Z,53.88
2023-01-13T09:13:14.246Z,53.84
2023-01-13T09:16:16.984Z,53.86
2023-01-13T09:19:19.255Z,53.80
2023-01-13T09:22:22.086Z,53.78
2023-01-13T09:25:24.401Z,53.86
2023-01-13T09:28:27.218Z,53.73
2023-01-13T09:31:30.708Z,53.77
2023-01-13T09:34:52.004Z,53.82
2023-01-13T09:37:54.620Z,53.73
2023-01-13T09:40:57.365Z,53.77
2023-01-13T09:44:01.812Z,53.82
2023-01-13T09:47:12.706Z,53.78
2023-01-13T09:50:38.153Z,53.75
2023-01-13T09:53:51.511Z,53.93
2023-01-13T09:56:53.665Z,53.51
2023-01-13T09:59:58.096Z,53.25
2023-01-13T10:03:24.024Z,53.06
2023-01-13T10:06:37.454Z,52.97
2023-01-13T10:09:54.306Z,52.78
2023-01-13T10:13:15.002Z,52.68
2023-01-13T10:16:30.907Z,52.42
2023-01-13T10:19:49.430Z,52.34
2023-01-13T10:23:11.857Z,52.05
2023-01-13T10:27:05.721Z,52.09
2023-01-13T10:30:31.622Z,51.89
2023-01-13T10:33:34.179Z,51.93
2023-01-13T10:36:36.545Z,51.89
2023-01-13T10:39:45.043Z,51.84
2023-01-13T10:42:47.040Z,51.72
2023-01-13T10:46:11.838Z,51.60
2023-01-13T10:49:26.328Z,51.43
2023-01-13T10:52:30.196Z,51.29
2023-01-13T10:55:37.516Z,51.20
2023-01-13T10:58:39.911Z,51.32
2023-01-13T11:02:07.880Z,51.25
2023-01-13T11:05:24.654Z,51.06
2023-01-13T11:08:30.181Z,51.14
2023-01-13T11:11:40.681Z,51.00
2023-01-13T11:14:45.849Z,51.03
2023-01-13T11:18:05.247Z,51.17
2023-01-13T11:21:27.937Z,50.90
2023-01-13T11:24:50.041Z,50.75
2023-01-13T11:28:23.977Z,50.54
2023-01-13T11:31:34.276Z,50.50
2023-01-13T11:34:41.544Z,50.53
2023-01-13T11:37:53.587Z,50.52
2023-01-13T11:41:25.183Z,50.33
2023-01-13T11:44:40.740Z,50.31
2023-01-13T11:47:49.305Z,50.43
2023-01-13T11:51:14.594Z,50.25
2023-01-13T11:54:30.136Z,50.41
2023-01-13T11:57:44.335Z,50.16
2023-01-13T12:01:35.026Z,50.02
2023-01-13T12:04:58.298Z,50.42
2023-01-13T12:08:26.325Z,50.29
2023-01-13T12:12:00.955Z,50.29
2023-01-13T12:15:15.485Z,50.08
2023-01-13T12:18:43.564Z,50.48
2023-01-13T12:22:06.994Z,50.72
2023-01-13T12:25:30.454Z,50.68
2023-01-13T12:28:44.678Z,50.86
2023-01-13T12:31:49.556Z,50.81
2023-01-13T12:35:10.086Z,51.05
2023-01-13T12:38:36.902Z,51.10
2023-01-13T12:42:11.628Z,51.18
2023-01-13T12:45:18.595Z,51.06
2023-01-13T12:48:56.977Z,51.24
2023-01-13T12:52:03.583Z,51.22
2023-01-13T12:55:16.108Z,51.16
2023-01-13T12:58:28.453Z,51.34
2023-01-13T13:01:40.741Z,51.44
2023-01-13T13:04:51.219Z,51.47
2023-01-13T13:08:11.218Z,51.37
2023-01-13T13:11:32.484Z,51.83
2023-01-13T13:14:37.541Z,51.88
2023-01-13T13:17:40.544Z,51.81
2023-01-13T13:20:57.906Z,52.12
2023-01-13T13:24:04.494Z,51.83
2023-01-13T13:27:38.798Z,52.08
2023-01-13T13:30:50.940Z,52.13
2023-01-13T13:34:29.841Z,52.06
2023-01-13T13:38:22.613Z,52.31
2023-01-13T13:41:44.767Z,52.00
2023-01-13T13:45:07.633Z,51.95
2023-01-13T13:48:28.089Z,51.46
2023-01-13T13:51:40.815Z,51.67
2023-01-13T13:54:48.359Z,51.53
2023-01-13T13:57:54.966Z,51.51
2023-01-13T14:00:58.875Z,51.32
2023-01-13T14:04:08.046Z,51.23
2023-01-13T14:07:21.964Z,51.14
2023-01-13T14:10:29.267Z,51.20
2023-01-13T14:13:32.786Z,51.47
2023-01-13T14:16:38.814Z,51.02
2023-01-13T14:20:00.552Z,51.14
2023-01-13T14:23:27.324Z,50.91
2023-01-13T14:26:37.076Z,50.97
2023-01-13T14:29:46.882Z,50.95
2023-01-13T14:32:54.348Z,50.83
2023-01-13T14:36:18.194Z,50.59
2023-01-13T14:39:27.714Z,50.63
2023-01-13T14:42:49.304Z,50.50
2023-01-13T14:46:03.815Z,50.49
2023-01-13T14:49:44.604Z,50.28
2023-01-13T14:52:55.819Z,50.11
2023-01-13T14:56:00.767Z,49.93
2023-01-13T14:59:22.861Z,50.00
2023-01-13T15:02:30.140Z,50.25
2023-01-13T15:05:36.480Z,50.17
2023-01-13T15:08:44.203Z,49.95
2023-01-13T15:11:47.974Z,49.12
2023-01-13T15:14:55.645Z,50.47
2023-01-13T15:18:07.045Z,50.06
2023-01-13T15:21:14.402Z,50.12
2023-01-13T15:24:24.501Z,49.93
2023-01-13T15:27:28.001Z,49.78
2023-01-13T15:30:31.946Z,50.01
2023-01-13T15:33:45.369Z,49.64
2023-01-13T15:36:47.438Z,49.54
2023-01-13T15:39:50.308Z,49.88
2023-01-13T15:43:12.441Z,49.70
2023-01-13T15:46:36.751Z,49.69
2023-01-13T15:49:46.221Z,49.70
2023-01-13T15:52:48.753Z,49.20
2023-01-13T15:55:55.245Z,49.69
2023-01-13T15:58:57.856Z,49.31
2023-01-13T16:02:00.936Z,49.69
2023-01-13T16:05:06.939Z,49.49
2023-01-13T16:08:31.351Z,49.51
2023-01-13T16:11:35.526Z,49.35
2023-01-13T16:14:37.883Z,49.12
2023-01-13T16:17:42.265Z,49.68
2023-01-13T16:20:44.912Z,48.32
2023-01-13T16:23:48.909Z,49.53
2023-01-13T16:26:52.881Z,49.24
2023-01-13T16:29:55.745Z,49.20
2023-01-13T16:32:58.845Z,49.22
2023-01-13T16:36:10.325Z,49.14
2023-01-13T16:39:22.710Z,49.16
2023-01-13T16:42:25.788Z,49.38
2023-01-13T16:45:28.105Z,49.24
2023-01-13T16:48:30.695Z,49.24
2023-01-13T16:51:33.466Z,49.20
2023-01-13T16:54:36.248Z,49.33
2023-01-13T16:57:38.448Z,49.36
2023-01-13T17:00:48.581Z,49.52
2023-01-13T17:03:52.132Z,49.51
2023-01-13T17:06:58.581Z,49.59
2023-01-13T17:10:00.944Z,49.49
2023-01-13T17:13:14.796Z,49.54
2023-01-13T17:16:22.045Z,49.72
2023-01-13T17:19:25.930Z,50.04
2023-01-13T17:22:30.840Z,50.28
2023-01-13T17:25:33.519Z,50.54
2023-01-13T17:28:35.760Z,50.60
2023-01-13T17:31:39.112Z,50.93
2023-01-13T17:34:41.454Z,51.23
2023-01-13T17:37:43.919Z,51.25
2023-01-13T17:40:46.052Z,51.63
2023-01-13T17:43:48.672Z,53.08
2023-01-13T17:46:51.289Z,52.47
2023-01-13T17:49:54.023Z,52.29
2023-01-13T17:52:56.383Z,52.22
2023-01-13T17:55:59.071Z,52.09
2023-01-13T17:59:01.869Z,52.08
2023-01-13T18:02:04.922Z,52.23
2023-01-13T18:05:07.763Z,52.27
2023-01-13T18:08:10.972Z,52.44
2023-01-13T18:11:15.153Z,52.61
2023-01-13T18:14:22.931Z,53.24
2023-01-13T18:17:25.197Z,53.42
2023-01-13T18:20:48.973Z,53.57
2023-01-13T18:24:09.852Z,53.19
2023-01-13T18:27:23.229Z,52.98
2023-01-13T18:30:25.902Z,52.94
2023-01-13T18:33:28.477Z,52.93
2023-01-13T18:36:30.477Z,52.86
2023-01-13T18:39:33.157Z,52.94
2023-01-13T18:42:55.271Z,52.91
2023-01-13T18:45:57.795Z,53.03
2023-01-13T18:49:00.292Z,52.95
2023-01-13T18:52:03.221Z,53.05
2023-01-13T18:55:05.723Z,53.04
2023-01-13T18:58:10.998Z,53.25
2023-01-13T19:01:13.624Z,53.09
2023-01-13T19:04:18.356Z,53.16
2023-01-13T19:07:26.285Z,53.09
2023-01-13T19:10:32.024Z,53.28
2023-01-13T19:13:37.445Z,53.10
2023-01-13T19:16:39.881Z,53.20
2023-01-13T19:19:47.600Z,53.39
2023-01-13T19:22:56.886Z,53.28
2023-01-13T19:26:07.001Z,53.49
2023-01-13T19:29:09.885Z,53.53
2023-01-13T19:32:12.984Z,53.57
2023-01-13T19:35:18.419Z,53.43
2023-01-13T19:38:21.861Z,53.71
2023-01-13T19:41:43.076Z,53.64
2023-01-13T19:45:04.175Z,53.45
2023-01-13T19:48:09.290Z,53.58
2023-01-13T19:51:14.612Z,53.57
2023-01-13T19:54:18.393Z,53.58
2023-01-13T19:57:21.362Z,53.48
2023-01-13T20:00:24.261Z,54.39
2023-01-13T20:03:31.557Z,54.00
2023-01-13T20:06:34.932Z,53.73
2023-01-13T20:09:43.817Z,53.50
2023-01-13T20:12:47.132Z,52.72
2023-01-13T20:15:50.483Z,52.43
2023-01-13T20:18:53.878Z,52.13
2023-01-13T20:21:56.708Z,52.04
2023-01-13T20:24:59.299Z,52.09
2023-01-13T20:28:04.274Z,52.23
2023-01-13T20:31:15.036Z,52.41
2023-01-13T20:34:20.518Z,52.14
2023-01-13T20:37:23.123Z,52.07
2023-01-13T20:40:26.055Z,51.84
2023-01-13T20:43:28.903Z,51.94
2023-01-13T20:46:30.913Z,52.55
2023-01-13T20:49:36.295Z,52.11
2023-01-13T20:52:39.114Z,52.10
2023-01-13T20:55:41.514Z,51.86
2023-01-13T20:58:44.223Z,51.70
2023-01-13T21:01:47.092Z,51.75
2023-01-13T21:04:50.550Z,51.70
2023-01-13T21:07:53.297Z,51.96
2023-01-13T21:11:04.266Z,51.61
2023-01-13T21:14:31.447Z,51.50
2023-01-13T21:17:51.845Z,51.50
2023-01-13T21:21:12.019Z,51.51
2023-01-13T21:24:16.534Z,51.54
2023-01-13T21:27:19.816Z,51.59
2023-01-13T21:30:21.863Z,51.74
2023-01-13T21:33:24.708Z,52.06
2023-01-13T21:36:28.138Z,52.08
2023-01-13T21:39:31.449Z,52.22
2023-01-13T21:42:52.576Z,51.88
2023-01-13T21:46:13.561Z,52.36
2023-01-13T21:49:15.638Z,52.34
2023-01-13T21:52:20.610Z,52.32
2023-01-13T21:55:28.951Z,52.30
2023-01-13T21:58:32.250Z,52.55
2023-01-13T22:01:34.558Z,52.59
2023-01-13T22:04:37.156Z,52.61
2023-01-13T22:07:40.309Z,52.71
2023-01-13T22:10:57.725Z,52.77
2023-01-13T22:14:07.430Z,52.62
2023-01-13T22:17:09.946Z,52.61
2023-01-13T22:20:13.471Z,52.56
2023-01-13T22:23:15.844Z,52.38
2023-01-13T22:26:18.132Z,52.30
2023-01-13T22:29:20.685Z,52.12
2023-01-13T22:32:22.966Z,52.09
2023-01-13T22:35:25.969Z,52.02
2023-01-13T22:38:28.223Z,51.85
2023-01-13T22:41:30.828Z,51.78
2023-01-13T22:44:33.948Z,51.37
2023-01-13T22:47:36.656Z,51.76
2023-01-13T22:50:38.978Z,51.64
2023-01-13T22:53:42.500Z,51.54
2023-01-13T22:56:44.798Z,51.40
2023-01-13T22:59:47.733Z,51.13
2023-01-13T23:02:50.364Z,51.13
2023-01-13T23:05:57.141Z,51.33
2023-01-13T23:08:59.856Z,51.23
2023-01-13T23:12:02.625Z,50.99
2023-01-13T23:15:05.756Z,50.89
2023-01-13T23:18:08.705Z,50.92
2023-01-13T23:21:13.263Z,50.87
2023-01-13T23:24:15.939Z,50.86
2023-01-13T23:27:17.885Z,50.74
2023-01-13T23:30:21.043Z,50.75
2023-01-13T23:33:23.491Z,50.60
2023-01-13T23:36:28.118Z,50.53
2023-01-13T23:39:30.647Z,50.38
2023-01-13T23:42:34.179Z,50.43
2023-01-13T23:45:36.111Z,50.37
2023-01-13T23:48:39.592Z,50.32
2023-01-13T23:51:41.720Z,50.32
2023-01-13T23:54:44.187Z,50.15
2023-01-13T23:57:46.586Z,50.26
