createdAt,value
2022-12-06T00:04:30.356Z,98918.21
2022-12-06T00:09:33.254Z,98914.22
2022-12-06T00:14:37.479Z,98909.07
2022-12-06T00:19:39.263Z,98902.66
2022-12-06T00:24:41.245Z,98899.85
2022-12-06T00:29:43.123Z,98895.13
2022-12-06T00:34:44.907Z,98893.31
2022-12-06T00:39:46.642Z,98889.12
2022-12-06T00:44:48.457Z,98885.36
2022-12-06T00:49:50.235Z,98881.37
2022-12-06T00:54:51.934Z,98871.45
2022-12-06T00:59:53.789Z,98858.08
2022-12-06T01:04:55.496Z,98848.38
2022-12-06T01:09:57.549Z,98844.11
2022-12-06T01:14:59.586Z,98837.87
2022-12-06T01:20:01.549Z,98836.09
2022-12-06T01:25:03.720Z,98833.98
2022-12-06T01:30:06.807Z,98825.42
2022-12-06T01:35:08.994Z,98820.26
2022-12-06T01:40:11.480Z,98808.98
2022-12-06T01:45:13.341Z,98801.31
2022-12-06T01:50:22.166Z,98791.11
2022-12-06T01:55:28.380Z,98792.45
2022-12-06T02:00:30.264Z,98786.00
2022-12-06T02:05:37.513Z,98778.70
2022-12-06T02:10:42.472Z,98767.52
2022-12-06T02:16:10.727Z,98751.87
2022-12-06T02:21:18.280Z,98744.39
2022-12-06T02:26:33.597Z,98747.60
2022-12-06T02:31:50.565Z,98737.02
2022-12-06T02:37:29.719Z,98726.60
2022-12-06T02:42:42.515Z,98711.68
2022-12-06T02:47:47.347Z,98715.09
2022-12-06T02:52:53.443Z,98708.69
2022-12-06T02:57:57.379Z,98712.41
2022-12-06T03:03:08.215Z,98705.23
2022-12-06T03:08:19.776Z,98701.43
2022-12-06T03:13:43.441Z,98693.49
2022-12-06T03:18:53.262Z,98679.66
2022-12-06T03:23:55.810Z,98689.00
2022-12-06T03:29:00.465Z,98689.69
2022-12-06T03:34:10.258Z,98700.26
2022-12-06T03:39:16.192Z,98705.72
2022-12-06T03:44:18.076Z,98714.52
2022-12-06T03:49:36.379Z,98708.17
2022-12-06T03:54:42.424Z,98693.23
2022-12-06T03:59:44.163Z,98681.93
2022-12-06T04:04:46.100Z,98676.87
2022-12-06T04:10:03.584Z,98672.68
2022-12-06T04:15:06.745Z,98666.60
2022-12-06T04:20:08.667Z,98662.01
2022-12-06T04:25:10.440Z,98664.61
2022-12-06T04:30:31.347Z,98661.23
2022-12-06T04:35:51.894Z,98659.44
2022-12-06T04:40:53.604Z,98661.19
2022-12-06T04:45:55.638Z,98659.29
2022-12-06T04:50:57.411Z,98659.02
2022-12-06T04:55:59.497Z,98655.42
2022-12-06T05:01:01.372Z,98652.22
2022-12-06T05:06:03.488Z,98641.73
2022-12-06T05:11:05.684Z,98635.52
2022-12-06T05:16:08.128Z,98640.09
2022-12-06T05:21:15.679Z,98640.70
2022-12-06T05:26:19.681Z,98640.16
2022-12-06T05:31:22.566Z,98635.27
2022-12-06T05:36:27.637Z,98630.10
2022-12-06T05:41:29.361Z,98619.04
2022-12-06T05:46:31.032Z,98612.89
2022-12-06T05:51:32.720Z,98615.05
2022-12-06T05:56:34.472Z,98619.89
2022-12-06T06:01:36.216Z,98614.34
2022-12-06T06:06:37.885Z,98612.98
2022-12-06T06:11:39.603Z,98609.84
2022-12-06T06:16:41.519Z,98609.42
2022-12-06T06:21:43.393Z,98601.20
2022-12-06T06:26:45.083Z,98600.12
2022-12-06T06:31:46.749Z,98594.34
2022-12-06T06:36:48.773Z,98586.27
2022-12-06T06:41:50.536Z,98586.20
2022-12-06T06:46:52.334Z,98587.43
2022-12-06T06:51:54.036Z,98575.58
2022-12-06T06:56:56.274Z,98572.09
2022-12-06T07:01:58.122Z,98567.42
2022-12-06T07:07:00.328Z,98568.71
2022-12-06T07:12:02.355Z,98568.44
2022-12-06T07:17:04.786Z,98563.88
2022-12-06T07:22:06.804Z,98562.94
2022-12-06T07:27:08.683Z,98564.27
2022-12-06T07:32:10.987Z,98561.42
2022-12-06T07:37:12.750Z,98564.48
2022-12-06T07:42:33.204Z,98561.31
2022-12-06T07:47:37.906Z,98559.02
2022-12-06T07:52:39.697Z,98555.73
2022-12-06T07:57:43.627Z,98551.27
2022-12-06T08:02:46.073Z,98550.91
2022-12-06T08:07:47.835Z,98548.99
2022-12-06T08:12:49.509Z,98552.34
2022-12-06T08:17:51.163Z,98553.48
2022-12-06T08:22:52.762Z,98546.44
2022-12-06T08:27:54.391Z,98549.72
2022-12-06T08:32:56.126Z,98549.96
2022-12-06T08:37:57.778Z,98549.45
2022-12-06T08:42:59.438Z,98554.10
2022-12-06T08:48:01.735Z,98554.79
2022-12-06T08:53:03.520Z,98551.83
2022-12-06T08:58:05.255Z,98550.85
2022-12-06T09:03:06.923Z,98547.25
2022-12-06T09:08:08.664Z,98540.89
2022-12-06T09:13:10.445Z,98534.48
2022-12-06T09:18:12.119Z,98536.08
2022-12-06T09:23:13.779Z,98532.94
2022-12-06T09:28:15.974Z,98531.20
2022-12-06T09:33:17.719Z,98525.13
2022-12-06T09:38:27.088Z,98525.52
2022-12-06T09:44:15.515Z,98521.88
2022-12-06T09:49:42.837Z,98509.17
2022-12-06T09:54:55.885Z,98500.98
2022-12-06T10:00:23.109Z,98494.80
2022-12-06T10:05:25.116Z,98493.73
2022-12-06T10:10:45.539Z,98488.44
2022-12-06T10:16:00.882Z,98492.48
2022-12-06T10:21:23.133Z,98487.78
2022-12-06T10:26:34.150Z,98483.05
2022-12-06T10:32:06.622Z,98480.36
2022-12-06T10:37:49.788Z,98486.57
2022-12-06T10:42:57.704Z,98480.45
2022-12-06T10:48:02.795Z,98472.64
2022-12-06T10:53:11.566Z,98464.59
2022-12-06T10:58:28.035Z,98459.89
2022-12-06T11:03:38.077Z,98456.57
2022-12-06T11:08:45.205Z,98454.46
2022-12-06T11:13:56.539Z,98450.69
2022-12-06T11:19:14.223Z,98446.25
2022-12-06T11:24:20.040Z,98453.28
2022-12-06T11:29:22.505Z,98451.83
2022-12-06T11:34:33.129Z,98449.67
2022-12-06T11:39:34.914Z,98442.58
2022-12-06T11:44:50.056Z,98439.08
2022-12-06T11:49:55.573Z,98437.84
2022-12-06T11:55:06.500Z,98437.56
2022-12-06T12:00:17.993Z,98433.35
2022-12-06T12:05:30.475Z,98437.91
2022-12-06T12:10:42.638Z,98428.65
2022-12-06T12:15:51.805Z,98421.21
2022-12-06T12:20:56.082Z,98422.23
2022-12-06T12:26:16.736Z,98419.39
2022-12-06T12:31:25.440Z,98418.95
2022-12-06T12:36:29.264Z,98418.89
2022-12-06T12:41:38.630Z,98418.33
2022-12-06T12:46:44.940Z,98420.43
2022-12-06T12:51:48.215Z,98421.81
2022-12-06T12:56:50.758Z,98423.97
2022-12-06T13:02:05.577Z,98422.02
2022-12-06T13:07:10.388Z,98406.42
2022-12-06T13:12:35.808Z,98409.59
2022-12-06T13:17:41.890Z,98417.14
2022-12-06T13:22:45.534Z,98420.77
2022-12-06T13:27:51.209Z,98421.57
2022-12-06T13:33:16.456Z,98419.66
2022-12-06T13:38:29.022Z,98421.77
2022-12-06T13:43:39.278Z,98422.67
2022-12-06T13:49:01.222Z,98424.10
2022-12-06T13:54:06.041Z,98421.00
2022-12-06T13:59:15.620Z,98421.29
2022-12-06T14:09:38.436Z,98422.31
2022-12-06T14:14:40.141Z,98418.39
2022-12-06T14:19:45.619Z,98420.88
2022-12-06T14:25:01.467Z,98423.18
2022-12-06T14:30:19.766Z,98423.16
2022-12-06T14:35:37.191Z,98421.31
2022-12-06T14:41:00.906Z,98416.48
2022-12-06T14:46:06.294Z,98421.53
2022-12-06T14:51:25.613Z,98426.15
2022-12-06T14:56:34.732Z,98425.61
2022-12-06T15:01:47.689Z,98426.70
2022-12-06T15:06:56.366Z,98424.81
2022-12-06T15:12:54.173Z,98431.57
2022-12-06T15:18:04.161Z,98435.56
2022-12-06T15:23:40.891Z,98436.18
2022-12-06T15:28:42.949Z,98440.14
2022-12-06T15:33:45.572Z,98446.03
2022-12-06T15:38:48.130Z,98446.31
2022-12-06T15:43:50.726Z,98448.33
2022-12-06T15:48:53.909Z,98448.76
2022-12-06T15:53:57.501Z,98448.60
2022-12-06T15:58:59.198Z,98451.77
2022-12-06T16:04:01.600Z,98451.94
2022-12-06T16:09:03.502Z,98449.52
2022-12-06T16:14:05.738Z,98444.23
2022-12-06T16:19:07.407Z,98448.46
2022-12-06T16:24:14.470Z,98447.75
2022-12-06T16:29:20.655Z,98446.08
2022-12-06T16:34:22.742Z,98444.16
2022-12-06T16:39:25.145Z,98450.27
2022-12-06T16:44:26.845Z,98453.67
2022-12-06T16:49:45.834Z,98456.29
2022-12-06T16:54:48.264Z,98457.40
2022-12-06T16:59:49.962Z,98458.82
2022-12-06T17:04:51.634Z,98460.13
2022-12-06T17:09:53.570Z,98456.52
2022-12-06T17:14:55.262Z,98460.39
2022-12-06T17:19:56.820Z,98460.83
2022-12-06T17:24:59.965Z,98461.92
2022-12-06T17:30:01.888Z,98468.14
2022-12-06T17:35:04.155Z,98464.73
2022-12-06T17:40:07.239Z,98461.36
2022-12-06T17:45:09.148Z,98469.50
2022-12-06T17:50:10.954Z,98468.05
2022-12-06T17:55:13.371Z,98471.27
2022-12-06T18:00:15.588Z,98465.60
2022-12-06T18:05:17.469Z,98464.27
2022-12-06T18:10:19.153Z,98469.38
2022-12-06T18:15:39.156Z,98467.91
2022-12-06T18:20:43.087Z,98471.77
2022-12-06T18:25:44.709Z,98468.64
2022-12-06T18:30:46.577Z,98465.02
2022-12-06T18:35:51.563Z,98459.49
2022-12-06T18:41:00.657Z,98453.64
2022-12-06T18:46:08.027Z,98452.79
2022-12-06T18:51:12.484Z,98454.88
2022-12-06T18:56:16.946Z,98455.50
2022-12-06T19:01:21.845Z,98459.80
2022-12-06T19:06:26.663Z,98457.17
2022-12-06T19:11:28.767Z,98457.42
2022-12-06T19:16:48.621Z,98462.20
2022-12-06T19:21:52.320Z,98463.58
2022-12-06T19:27:00.846Z,98462.26
2022-12-06T19:32:02.451Z,98463.89
2022-12-06T19:37:04.017Z,98464.02
2022-12-06T19:42:24.299Z,98463.33
2022-12-06T19:47:27.404Z,98463.23
2022-12-06T19:52:30.986Z,98457.61
2022-12-06T19:57:32.997Z,98453.17
2022-12-06T20:02:34.764Z,98456.34
2022-12-06T20:07:36.954Z,98454.29
2022-12-06T20:12:38.672Z,98452.36
2022-12-06T20:17:40.827Z,98451.66
2022-12-06T20:22:42.796Z,98446.76
2022-12-06T20:27:53.300Z,98449.97
2022-12-06T20:32:54.927Z,98451.34
2022-12-06T20:37:56.715Z,98453.04
2022-12-06T20:42:58.210Z,98440.72
2022-12-06T20:48:00.376Z,98431.60
2022-12-06T20:53:02.495Z,98433.02
2022-12-06T20:58:04.094Z,98431.52
2022-12-06T21:03:05.671Z,98429.55
2022-12-06T21:08:07.546Z,98422.09
2022-12-06T21:13:11.499Z,98428.04
2022-12-06T21:18:18.777Z,98433.08
2022-12-06T21:23:21.436Z,98432.75
2022-12-06T21:28:23.039Z,98426.05
2022-12-06T21:33:25.472Z,98432.14
2022-12-06T21:38:30.008Z,98436.20
2022-12-06T21:43:31.775Z,98437.23
2022-12-06T21:48:33.459Z,98436.58
2022-12-06T21:53:35.939Z,98437.11
2022-12-06T21:58:37.555Z,98433.41
2022-12-06T22:03:42.053Z,98431.35
2022-12-06T22:08:45.909Z,98429.30
2022-12-06T22:13:52.820Z,98424.86
2022-12-06T22:18:55.258Z,98427.00
2022-12-06T22:24:00.153Z,98426.33
2022-12-06T22:29:01.820Z,98424.70
2022-12-06T22:34:03.861Z,98426.85
2022-12-06T22:39:06.491Z,98423.02
2022-12-06T22:44:08.305Z,98420.44
2022-12-06T22:49:16.418Z,98412.75
2022-12-06T22:54:19.554Z,98417.39
2022-12-06T22:59:22.092Z,98416.55
2022-12-06T23:04:23.719Z,98411.34
2022-12-06T23:09:25.307Z,98408.14
2022-12-06T23:14:27.032Z,98409.84
2022-12-06T23:19:28.607Z,98402.84
2022-12-06T23:24:30.345Z,98394.16
2022-12-06T23:29:31.918Z,98392.77
2022-12-06T23:36:24.396Z,98390.17
2022-12-06T23:41:28.840Z,98381.73
2022-12-06T23:46:32.577Z,98376.91
2022-12-06T23:51:38.316Z,98371.23
2022-12-06T23:56:42.029Z,98361.98
