createdAt,value
2022-11-09T00:01:02.504Z,1.90
2022-11-09T00:03:30.366Z,2.08
2022-11-09T00:06:00.830Z,1.90
2022-11-09T00:08:29.723Z,2.40
2022-11-09T00:11:03.622Z,2.35
2022-11-09T00:13:31.482Z,1.83
2022-11-09T00:15:59.840Z,2.15
2022-11-09T00:18:27.694Z,1.75
2022-11-09T00:20:55.704Z,1.75
2022-11-09T00:23:24.943Z,2.38
2022-11-09T00:25:52.775Z,1.95
2022-11-09T00:28:20.605Z,1.80
2022-11-09T00:30:48.454Z,1.88
2022-11-09T00:33:17.748Z,1.90
2022-11-09T00:35:45.881Z,2.22
2022-11-09T00:38:13.711Z,2.13
2022-11-09T00:40:42.912Z,1.90
2022-11-09T00:43:11.120Z,2.00
2022-11-09T00:45:40.517Z,2.20
2022-11-09T00:48:09.094Z,2.10
2022-11-09T00:50:37.057Z,1.90
2022-11-09T00:53:05.007Z,1.92
2022-11-09T00:55:33.033Z,1.90
2022-11-09T00:58:02.312Z,1.90
2022-11-09T01:00:30.375Z,2.15
2022-11-09T01:02:58.242Z,1.90
2022-11-09T01:05:26.721Z,1.95
2022-11-09T01:07:54.607Z,1.70
2022-11-09T01:10:24.122Z,1.70
2022-11-09T01:12:54.433Z,2.00
2022-11-09T01:15:23.727Z,2.10
2022-11-09T01:17:51.707Z,2.03
2022-11-09T01:20:19.602Z,1.42
2022-11-09T01:22:47.451Z,2.10
2022-11-09T01:25:15.411Z,1.77
2022-11-09T01:27:43.454Z,1.88
2022-11-09T01:30:12.255Z,2.13
2022-11-09T01:32:41.500Z,1.80
2022-11-09T01:35:10.136Z,1.95
2022-11-09T01:37:37.986Z,1.88
2022-11-09T01:40:06.951Z,1.67
2022-11-09T01:42:37.868Z,1.67
2022-11-09T01:45:23.527Z,1.70
2022-11-09T01:47:58.583Z,1.92
2022-11-09T01:50:32.996Z,1.70
2022-11-09T01:53:03.496Z,2.03
2022-11-09T01:55:31.924Z,1.75
2022-11-09T01:58:04.756Z,2.00
2022-11-09T02:00:37.389Z,1.75
2022-11-09T02:05:40.639Z,1.65
2022-11-09T02:08:13.565Z,1.92
2022-11-09T02:10:46.553Z,1.92
2022-11-09T02:15:46.024Z,2.13
2022-11-09T02:18:15.882Z,1.75
2022-11-09T02:20:49.551Z,2.10
2022-11-09T02:23:18.333Z,1.77
2022-11-09T02:25:51.306Z,1.75
2022-11-09T02:28:19.618Z,1.88
2022-11-09T02:30:51.449Z,1.80
2022-11-09T02:33:21.976Z,2.42
2022-11-09T02:35:52.165Z,1.60
2022-11-09T02:38:20.087Z,2.00
2022-11-09T02:40:52.459Z,1.67
2022-11-09T02:43:21.337Z,2.17
2022-11-09T02:45:49.564Z,2.17
2022-11-09T02:48:18.025Z,1.77
2022-11-09T02:50:46.013Z,1.63
2022-11-09T02:53:15.297Z,1.70
2022-11-09T02:55:45.847Z,2.20
2022-11-09T02:58:14.712Z,1.70
2022-11-09T03:00:42.953Z,1.55
2022-11-09T03:03:12.915Z,1.58
2022-11-09T03:05:40.760Z,1.80
2022-11-09T03:08:08.828Z,1.63
2022-11-09T03:10:38.382Z,2.03
2022-11-09T03:13:07.285Z,2.03
2022-11-09T03:15:38.028Z,1.70
2022-11-09T03:18:08.604Z,1.98
2022-11-09T03:20:36.452Z,1.90
2022-11-09T03:23:04.441Z,1.90
2022-11-09T03:25:34.834Z,1.70
2022-11-09T03:28:06.489Z,1.75
2022-11-09T03:30:35.687Z,1.95
2022-11-09T03:33:10.003Z,1.70
2022-11-09T03:35:38.709Z,1.65
2022-11-09T03:38:07.567Z,1.92
2022-11-09T03:40:36.559Z,1.60
2022-11-09T03:43:06.311Z,2.50
2022-11-09T03:45:35.452Z,1.60
2022-11-09T03:48:03.432Z,2.50
2022-11-09T03:50:33.720Z,2.08
2022-11-09T03:53:02.495Z,1.70
2022-11-09T03:55:30.822Z,2.05
2022-11-09T03:57:58.676Z,2.00
2022-11-09T04:00:28.134Z,1.58
2022-11-09T04:02:57.028Z,2.45
2022-11-09T04:05:25.211Z,2.13
2022-11-09T04:07:55.476Z,2.00
2022-11-09T04:10:24.796Z,2.00
2022-11-09T04:12:52.652Z,1.90
2022-11-09T04:15:20.824Z,1.80
2022-11-09T04:17:57.339Z,1.60
2022-11-09T04:20:25.681Z,1.98
2022-11-09T04:22:57.756Z,1.70
2022-11-09T04:25:26.026Z,1.67
2022-11-09T04:27:58.234Z,1.73
2022-11-09T04:30:28.051Z,1.55
2022-11-09T04:32:57.420Z,1.50
2022-11-09T04:35:26.409Z,1.60
2022-11-09T04:37:55.558Z,2.28
2022-11-09T04:40:24.563Z,1.95
2022-11-09T04:42:52.936Z,1.90
2022-11-09T04:45:21.162Z,2.00
2022-11-09T04:47:49.229Z,1.80
2022-11-09T04:50:18.694Z,1.90
2022-11-09T04:52:46.555Z,1.88
2022-11-09T04:55:14.425Z,1.83
2022-11-09T04:57:42.279Z,1.63
2022-11-09T05:00:11.391Z,2.05
2022-11-09T05:02:39.234Z,1.58
2022-11-09T05:05:08.280Z,1.98
2022-11-09T05:07:38.033Z,1.88
2022-11-09T05:10:06.468Z,2.10
2022-11-09T05:12:34.344Z,2.17
2022-11-09T05:15:02.167Z,2.13
2022-11-09T05:17:29.986Z,1.70
2022-11-09T05:19:57.839Z,2.17
2022-11-09T05:22:43.377Z,1.85
2022-11-09T05:25:12.712Z,1.95
2022-11-09T05:27:41.163Z,2.20
2022-11-09T05:30:10.026Z,2.67
2022-11-09T05:32:40.576Z,2.50
2022-11-09T05:35:09.199Z,2.00
2022-11-09T05:37:39.212Z,1.83
2022-11-09T05:40:09.139Z,1.65
2022-11-09T05:42:40.930Z,2.10
2022-11-09T05:45:40.053Z,1.95
2022-11-09T05:47:57.783Z,2.40
2022-11-09T05:50:25.699Z,1.88
2022-11-09T05:53:11.182Z,2.30
2022-11-09T05:55:39.418Z,2.05
2022-11-09T05:58:08.720Z,2.08
2022-11-09T06:00:36.670Z,2.20
2022-11-09T06:03:05.360Z,2.35
2022-11-09T06:05:33.694Z,2.13
2022-11-09T06:08:04.032Z,2.35
2022-11-09T06:10:32.041Z,2.10
2022-11-09T06:13:00.129Z,2.40
2022-11-09T06:15:29.366Z,2.20
2022-11-09T06:17:58.349Z,2.15
2022-11-09T06:20:27.907Z,2.30
2022-11-09T06:23:01.490Z,1.95
2022-11-09T06:25:31.783Z,2.30
2022-11-09T06:28:00.056Z,1.90
2022-11-09T06:30:29.705Z,2.40
2022-11-09T06:33:01.061Z,2.10
2022-11-09T06:35:29.236Z,2.30
2022-11-09T06:37:58.425Z,1.92
2022-11-09T06:40:26.367Z,2.22
2022-11-09T06:42:56.940Z,2.50
2022-11-09T06:45:24.805Z,2.47
2022-11-09T06:47:56.315Z,2.35
2022-11-09T06:50:24.463Z,1.88
2022-11-09T06:52:56.246Z,2.10
2022-11-09T06:55:24.134Z,2.65
2022-11-09T06:57:51.948Z,2.58
2022-11-09T07:00:20.821Z,2.40
2022-11-09T07:02:48.661Z,2.95
2022-11-09T07:05:18.076Z,2.45
2022-11-09T07:07:46.072Z,2.60
2022-11-09T07:10:14.000Z,2.55
2022-11-09T07:12:42.201Z,2.92
2022-11-09T07:15:11.944Z,2.60
2022-11-09T07:17:41.144Z,3.15
2022-11-09T07:20:10.586Z,2.60
2022-11-09T07:22:40.177Z,2.70
2022-11-09T07:25:09.140Z,2.70
2022-11-09T07:27:37.328Z,2.55
2022-11-09T07:30:06.288Z,2.83
2022-11-09T07:33:02.533Z,2.70
2022-11-09T07:35:22.720Z,2.67
2022-11-09T07:37:52.045Z,2.92
2022-11-09T07:40:20.232Z,2.88
2022-11-09T07:42:48.059Z,2.90
2022-11-09T07:45:16.536Z,2.70
2022-11-09T07:47:44.423Z,2.95
2022-11-09T07:50:12.259Z,3.00
2022-11-09T07:52:40.095Z,2.45
2022-11-09T07:55:10.294Z,3.08
2022-11-09T07:57:38.164Z,2.83
2022-11-09T08:00:06.840Z,2.92
2022-11-09T08:02:39.393Z,3.20
2022-11-09T08:05:08.077Z,2.85
2022-11-09T08:07:35.934Z,3.30
2022-11-09T08:10:03.803Z,2.80
2022-11-09T08:12:36.865Z,2.65
2022-11-09T08:15:05.919Z,2.55
2022-11-09T08:17:34.025Z,2.92
2022-11-09T08:20:01.931Z,3.30
2022-11-09T08:22:29.753Z,2.92
2022-11-09T08:24:57.572Z,2.50
2022-11-09T08:27:25.469Z,2.55
2022-11-09T08:29:54.684Z,3.30
2022-11-09T08:32:22.599Z,2.88
2022-11-09T08:34:50.483Z,2.85
2022-11-09T08:37:18.317Z,2.63
2022-11-09T08:39:46.133Z,2.78
2022-11-09T08:42:13.976Z,3.08
2022-11-09T08:44:41.829Z,2.95
2022-11-09T08:47:11.088Z,2.78
2022-11-09T08:49:39.189Z,2.83
2022-11-09T08:52:07.106Z,2.67
2022-11-09T08:54:34.927Z,3.33
2022-11-09T08:57:03.045Z,2.75
2022-11-09T08:59:31.431Z,3.25
2022-11-09T09:01:59.683Z,3.08
2022-11-09T09:04:29.864Z,3.30
2022-11-09T09:07:00.178Z,3.17
2022-11-09T09:09:28.305Z,3.70
2022-11-09T09:11:56.183Z,2.67
2022-11-09T09:14:24.449Z,2.85
2022-11-09T09:16:52.370Z,3.28
2022-11-09T09:19:20.214Z,3.67
2022-11-09T09:21:49.400Z,3.60
2022-11-09T09:24:17.321Z,3.13
2022-11-09T09:26:45.578Z,3.05
2022-11-09T09:29:13.658Z,3.38
2022-11-09T09:31:41.843Z,3.72
2022-11-09T09:34:11.160Z,3.17
2022-11-09T09:36:43.284Z,3.40
2022-11-09T09:39:16.080Z,3.47
2022-11-09T09:41:50.994Z,3.53
2022-11-09T09:44:27.094Z,3.72
2022-11-09T09:47:02.622Z,3.72
2022-11-09T09:49:32.988Z,3.15
2022-11-09T09:52:06.361Z,2.78
2022-11-09T09:57:15.864Z,2.90
2022-11-09T09:59:45.692Z,3.00
2022-11-09T10:02:22.820Z,3.30
2022-11-09T10:04:51.583Z,3.55
2022-11-09T10:07:26.269Z,3.33
2022-11-09T10:10:21.291Z,3.00
2022-11-09T10:13:06.863Z,2.80
2022-11-09T10:15:43.814Z,3.25
2022-11-09T10:18:34.570Z,3.47
2022-11-09T10:21:16.901Z,3.45
2022-11-09T10:23:56.010Z,3.15
2022-11-09T10:26:33.515Z,3.25
2022-11-09T10:29:19.225Z,3.40
2022-11-09T10:31:48.927Z,3.03
2022-11-09T10:34:19.881Z,3.30
2022-11-09T10:36:57.299Z,3.08
2022-11-09T10:39:29.907Z,3.33
2022-11-09T10:42:17.775Z,3.55
2022-11-09T10:45:14.329Z,3.20
2022-11-09T10:48:01.672Z,3.20
2022-11-09T10:50:51.843Z,3.22
2022-11-09T10:53:38.262Z,3.10
2022-11-09T10:56:25.191Z,3.35
2022-11-09T10:59:34.358Z,3.15
2022-11-09T11:02:42.545Z,2.88
2022-11-09T11:05:31.714Z,2.70
2022-11-09T11:08:34.194Z,2.90
2022-11-09T11:11:35.623Z,2.40
2022-11-09T11:14:28.611Z,2.60
2022-11-09T11:17:28.332Z,1.90
2022-11-09T11:20:30.716Z,2.30
2022-11-09T11:23:20.168Z,2.30
2022-11-09T11:26:26.247Z,1.92
2022-11-09T11:29:25.696Z,2.33
2022-11-09T11:32:16.411Z,2.38
2022-11-09T11:35:05.415Z,1.90
2022-11-09T11:38:02.761Z,3.28
2022-11-09T11:41:03.885Z,2.05
2022-11-09T11:43:57.147Z,1.90
2022-11-09T11:46:47.437Z,1.88
2022-11-09T11:49:50.939Z,2.00
2022-11-09T11:52:58.257Z,1.80
2022-11-09T11:55:58.826Z,1.80
2022-11-09T11:58:57.617Z,2.55
2022-11-09T12:01:55.057Z,3.83
2022-11-09T12:05:00.729Z,2.25
2022-11-09T12:07:58.612Z,2.60
2022-11-09T12:10:56.033Z,1.90
2022-11-09T12:13:55.865Z,2.05
2022-11-09T12:16:47.307Z,2.05
2022-11-09T12:19:53.519Z,2.10
2022-11-09T12:22:47.469Z,2.05
2022-11-09T12:25:43.390Z,1.70
2022-11-09T12:28:55.750Z,1.77
2022-11-09T12:31:54.843Z,1.83
2022-11-09T12:34:48.063Z,1.83
2022-11-09T12:37:38.405Z,2.03
2022-11-09T12:40:26.930Z,1.95
2022-11-09T12:43:21.190Z,2.20
2022-11-09T12:46:08.675Z,1.88
2022-11-09T12:48:57.669Z,1.85
2022-11-09T12:51:44.063Z,2.72
2022-11-09T12:54:31.109Z,1.98
2022-11-09T12:57:23.513Z,1.92
2022-11-09T13:00:50.284Z,1.55
2022-11-09T13:03:39.862Z,1.83
2022-11-09T13:06:27.862Z,2.63
2022-11-09T13:09:24.746Z,1.58
2022-11-09T13:12:34.089Z,1.60
2022-11-09T13:15:27.691Z,1.38
2022-11-09T13:18:28.161Z,1.60
2022-11-09T13:21:39.953Z,1.58
2022-11-09T13:24:59.724Z,1.60
2022-11-09T13:27:47.756Z,1.40
2022-11-09T13:30:41.952Z,1.65
2022-11-09T13:33:29.090Z,1.75
2022-11-09T13:36:20.909Z,1.40
2022-11-09T13:39:30.885Z,1.77
2022-11-09T13:42:27.944Z,1.92
2022-11-09T13:45:29.864Z,1.50
2022-11-09T13:48:39.327Z,1.50
2022-11-09T13:51:42.728Z,1.40
2022-11-09T13:54:31.364Z,1.60
2022-11-09T13:57:18.083Z,1.80
2022-11-09T14:00:06.983Z,1.65
2022-11-09T14:02:55.458Z,1.85
2022-11-09T14:05:45.533Z,1.55
2022-11-09T14:08:40.390Z,1.70
2022-11-09T14:11:49.643Z,1.98
2022-11-09T14:15:00.601Z,1.67
2022-11-09T14:17:57.898Z,1.60
2022-11-09T14:20:52.859Z,1.52
2022-11-09T14:23:39.622Z,1.58
2022-11-09T14:26:26.514Z,1.90
2022-11-09T14:29:21.302Z,1.80
2022-11-09T14:32:24.361Z,1.60
2022-11-09T14:35:22.402Z,1.90
2022-11-09T14:38:19.457Z,1.58
2022-11-09T14:41:06.751Z,2.13
2022-11-09T14:43:55.918Z,1.70
2022-11-09T14:46:42.535Z,2.10
2022-11-09T14:49:30.035Z,1.85
2022-11-09T14:52:19.991Z,2.05
2022-11-09T14:55:12.579Z,1.80
2022-11-09T14:57:59.807Z,1.90
2022-11-09T15:00:46.367Z,1.70
2022-11-09T15:03:32.608Z,2.20
2022-11-09T15:06:19.261Z,1.90
2022-11-09T15:09:09.762Z,2.03
2022-11-09T15:11:57.486Z,2.60
2022-11-09T15:14:49.111Z,2.35
2022-11-09T15:17:39.921Z,2.10
2022-11-09T15:20:31.342Z,2.47
2022-11-09T15:23:36.496Z,2.65
2022-11-09T15:26:35.652Z,2.05
2022-11-09T15:29:36.333Z,1.95
2022-11-09T15:32:23.850Z,1.98
2022-11-09T15:35:17.598Z,2.40
2022-11-09T15:38:04.489Z,2.50
2022-11-09T15:40:50.934Z,2.53
2022-11-09T15:43:37.241Z,2.47
2022-11-09T15:46:27.549Z,2.35
2022-11-09T15:49:19.620Z,2.33
2022-11-09T15:52:05.983Z,2.53
2022-11-09T15:54:52.481Z,2.47
2022-11-09T15:57:38.733Z,2.95
2022-11-09T16:00:24.924Z,3.20
2022-11-09T16:03:13.190Z,2.92
2022-11-09T16:05:59.788Z,2.83
2022-11-09T16:08:48.459Z,3.50
2022-11-09T16:11:34.668Z,3.45
2022-11-09T16:14:22.160Z,2.75
2022-11-09T16:17:08.758Z,2.80
2022-11-09T16:19:56.306Z,2.60
2022-11-09T16:22:42.568Z,2.53
2022-11-09T16:25:29.105Z,2.85
2022-11-09T16:28:15.630Z,2.45
2022-11-09T16:31:02.276Z,2.47
2022-11-09T16:33:48.475Z,2.50
2022-11-09T16:36:37.780Z,2.47
2022-11-09T16:39:27.138Z,2.60
2022-11-09T16:42:15.398Z,2.75
2022-11-09T16:45:09.457Z,2.70
2022-11-09T16:47:57.765Z,2.63
2022-11-09T16:50:44.338Z,2.92
2022-11-09T16:53:32.258Z,2.70
2022-11-09T16:56:18.655Z,3.30
2022-11-09T16:59:05.009Z,2.75
2022-11-09T17:01:52.617Z,3.30
2022-11-09T17:04:39.204Z,2.90
2022-11-09T17:07:25.766Z,3.17
2022-11-09T17:10:13.855Z,3.00
2022-11-09T17:13:00.299Z,3.30
2022-11-09T17:15:49.290Z,3.40
2022-11-09T17:18:37.587Z,4.00
2022-11-09T17:21:25.246Z,3.47
2022-11-09T17:24:11.414Z,3.90
2022-11-09T17:26:59.319Z,3.95
2022-11-09T17:29:45.597Z,3.92
2022-11-09T17:32:32.197Z,3.70
2022-11-09T17:35:18.782Z,3.60
2022-11-09T17:38:04.996Z,3.63
2022-11-09T17:40:51.380Z,3.72
2022-11-09T17:43:41.140Z,3.97
2022-11-09T17:46:27.505Z,3.97
2022-11-09T17:49:13.883Z,4.57
2022-11-09T17:52:00.371Z,3.78
2022-11-09T17:54:47.001Z,3.63
2022-11-09T17:57:33.280Z,3.78
2022-11-09T18:00:23.371Z,3.60
2022-11-09T18:03:09.916Z,3.53
2022-11-09T18:05:56.153Z,2.97
2022-11-09T18:08:43.800Z,3.50
2022-11-09T18:11:30.931Z,3.92
2022-11-09T18:14:17.269Z,3.38
2022-11-09T18:17:04.939Z,3.08
2022-11-09T18:19:51.735Z,3.38
2022-11-09T18:22:38.091Z,3.20
2022-11-09T18:25:24.348Z,3.40
2022-11-09T18:28:13.513Z,3.05
2022-11-09T18:31:04.051Z,3.53
2022-11-09T18:33:53.184Z,3.40
2022-11-09T18:36:39.681Z,3.03
2022-11-09T18:39:26.569Z,3.20
2022-11-09T18:42:13.326Z,3.03
2022-11-09T18:45:00.161Z,2.42
2022-11-09T18:47:50.389Z,2.17
2022-11-09T18:50:39.737Z,2.53
2022-11-09T18:53:27.854Z,2.28
2022-11-09T18:56:19.010Z,2.10
2022-11-09T18:59:05.648Z,2.03
2022-11-09T19:01:52.433Z,1.77
2022-11-09T19:04:38.938Z,1.98
2022-11-09T19:07:26.954Z,1.75
2022-11-09T19:10:13.390Z,1.92
2022-11-09T19:12:59.569Z,1.50
2022-11-09T19:15:46.964Z,1.85
2022-11-09T19:18:33.095Z,2.17
2022-11-09T19:21:29.162Z,1.90
2022-11-09T19:24:18.878Z,2.20
2022-11-09T19:27:05.265Z,2.90
2022-11-09T19:29:51.874Z,2.85
2022-11-09T19:32:38.296Z,2.33
2022-11-09T19:35:28.420Z,2.78
2022-11-09T19:38:17.844Z,3.42
2022-11-09T19:41:06.080Z,2.88
2022-11-09T19:43:54.601Z,3.20
2022-11-09T19:46:41.938Z,3.13
2022-11-09T19:49:28.597Z,2.47
2022-11-09T19:52:14.876Z,3.10
2022-11-09T19:55:01.038Z,2.28
2022-11-09T19:57:48.690Z,2.85
2022-11-09T20:00:35.742Z,2.72
2022-11-09T20:03:22.128Z,2.85
2022-11-09T20:06:08.842Z,2.55
2022-11-09T20:08:55.725Z,2.88
2022-11-09T20:11:59.404Z,3.83
2022-11-09T20:14:47.244Z,4.50
2022-11-09T20:17:33.507Z,4.88
2022-11-09T20:20:20.000Z,6.07
2022-11-09T20:23:06.672Z,6.65
2022-11-09T20:25:53.384Z,6.18
2022-11-09T20:28:39.857Z,4.90
2022-11-09T20:31:27.408Z,3.88
2022-11-09T20:34:13.715Z,3.95
2022-11-09T20:37:00.046Z,3.65
2022-11-09T20:39:46.269Z,3.67
2022-11-09T20:42:32.964Z,3.53
2022-11-09T20:45:19.583Z,3.53
2022-11-09T20:48:19.391Z,3.78
2022-11-09T20:51:17.669Z,3.63
2022-11-09T20:54:07.463Z,3.40
2022-11-09T20:56:54.095Z,3.55
2022-11-09T20:59:40.412Z,4.05
2022-11-09T21:02:26.594Z,3.97
2022-11-09T21:05:14.270Z,3.78
2022-11-09T21:08:01.650Z,3.50
2022-11-09T21:10:48.031Z,4.20
2022-11-09T21:13:34.884Z,4.75
2022-11-09T21:16:23.376Z,4.45
2022-11-09T21:19:09.832Z,4.97
2022-11-09T21:21:57.421Z,4.78
2022-11-09T21:25:00.931Z,4.10
2022-11-09T21:28:07.036Z,3.42
2022-11-09T21:30:53.632Z,3.45
2022-11-09T21:33:40.669Z,3.17
2022-11-09T21:36:26.945Z,2.47
2022-11-09T21:39:14.535Z,2.63
2022-11-09T21:42:01.264Z,2.65
2022-11-09T21:44:47.557Z,2.63
2022-11-09T21:47:33.868Z,2.17
2022-11-09T21:50:20.203Z,2.38
2022-11-09T21:53:06.486Z,2.22
2022-11-09T21:55:54.029Z,2.47
2022-11-09T21:58:40.346Z,2.40
2022-11-09T22:01:27.103Z,2.15
2022-11-09T22:04:13.814Z,2.05
2022-11-09T22:07:00.344Z,2.47
2022-11-09T22:10:09.422Z,2.30
2022-11-09T22:13:15.673Z,2.25
2022-11-09T22:16:09.189Z,2.28
2022-11-09T22:19:13.100Z,2.28
2022-11-09T22:21:59.912Z,1.90
2022-11-09T22:24:46.624Z,2.50
2022-11-09T22:27:33.621Z,2.05
2022-11-09T22:30:21.612Z,2.13
2022-11-09T22:33:07.877Z,2.15
2022-11-09T22:35:57.979Z,1.85
2022-11-09T22:38:44.957Z,1.83
2022-11-09T22:41:31.509Z,1.80
2022-11-09T22:44:18.258Z,1.88
2022-11-09T22:47:05.998Z,1.83
2022-11-09T22:49:52.335Z,1.90
2022-11-09T22:52:38.602Z,1.65
2022-11-09T22:55:25.302Z,1.90
2022-11-09T22:58:11.957Z,2.00
2022-11-09T23:01:07.032Z,1.90
2022-11-09T23:03:55.247Z,1.98
2022-11-09T23:06:41.809Z,2.30
2022-11-09T23:09:27.895Z,1.80
2022-11-09T23:12:14.233Z,1.50
2022-11-09T23:15:06.194Z,2.00
2022-11-09T23:18:11.679Z,2.00
2022-11-09T23:21:01.393Z,1.42
2022-11-09T23:23:47.906Z,1.27
2022-11-09T23:26:35.312Z,1.50
2022-11-09T23:29:21.539Z,1.58
2022-11-09T23:32:08.459Z,1.55
2022-11-09T23:34:54.761Z,1.48
2022-11-09T23:37:42.553Z,1.13
2022-11-09T23:40:29.968Z,1.33
2022-11-09T23:43:17.319Z,1.00
2022-11-09T23:46:06.235Z,1.25
2022-11-09T23:48:52.683Z,0.80
2022-11-09T23:51:39.032Z,1.45
2022-11-09T23:54:26.690Z,1.48
2022-11-09T23:57:13.059Z,1.00
2022-11-09T23:59:59.292Z,0.88
