createdAt,value
2018-04-15T00:00:29.717Z,99.90
2018-04-15T00:01:32.982Z,99.90
2018-04-15T00:02:36.244Z,99.90
2018-04-15T00:03:38.742Z,99.90
2018-04-15T00:04:41.277Z,99.90
2018-04-15T00:05:43.794Z,99.90
2018-04-15T00:06:47.057Z,99.90
2018-04-15T00:07:49.575Z,99.90
2018-04-15T00:08:52.071Z,99.90
2018-04-15T00:09:54.594Z,99.90
2018-04-15T00:10:57.123Z,99.90
2018-04-15T00:11:59.620Z,99.90
2018-04-15T00:13:02.118Z,99.90
2018-04-15T00:14:05.393Z,99.90
2018-04-15T00:15:08.660Z,99.90
2018-04-15T00:16:11.172Z,99.90
2018-04-15T00:17:13.697Z,99.90
2018-04-15T00:18:16.184Z,99.90
2018-04-15T00:19:18.687Z,99.90
2018-04-15T00:20:21.192Z,99.90
2018-04-15T00:21:23.716Z,99.90
2018-04-15T00:22:27.020Z,99.90
2018-04-15T00:23:29.521Z,99.90
2018-04-15T00:24:32.034Z,99.90
2018-04-15T00:25:34.540Z,99.90
2018-04-15T00:26:37.040Z,99.90
2018-04-15T00:27:39.537Z,99.90
2018-04-15T00:28:42.034Z,99.90
2018-04-15T00:29:44.528Z,99.90
2018-04-15T00:30:47.025Z,99.90
2018-04-15T00:31:49.521Z,99.90
2018-04-15T00:32:52.028Z,99.90
2018-04-15T00:33:54.756Z,99.90
2018-04-15T00:34:57.265Z,99.90
2018-04-15T00:35:59.799Z,99.90
2018-04-15T00:37:02.300Z,99.90
2018-04-15T00:38:05.583Z,99.90
2018-04-15T00:39:08.829Z,99.90
2018-04-15T00:40:11.334Z,99.90
2018-04-15T00:41:14.653Z,99.90
2018-04-15T00:42:17.154Z,99.90
2018-04-15T00:43:19.666Z,99.90
2018-04-15T00:44:22.936Z,99.90
2018-04-15T00:45:25.437Z,99.90
2018-04-15T00:46:27.955Z,99.90
2018-04-15T00:47:30.468Z,99.90
2018-04-15T00:48:32.969Z,99.90
2018-04-15T00:49:35.478Z,99.90
2018-04-15T00:50:37.996Z,99.90
2018-04-15T00:51:40.492Z,99.90
2018-04-15T00:52:42.997Z,99.90
2018-04-15T00:53:57.299Z,99.90
2018-04-15T00:54:59.813Z,99.90
2018-04-15T00:56:02.347Z,99.90
2018-04-15T00:57:04.845Z,99.90
2018-04-15T00:58:08.840Z,99.90
2018-04-15T00:59:11.359Z,99.90
2018-04-15T01:00:14.656Z,99.90
2018-04-15T01:01:17.171Z,99.90
2018-04-15T01:02:19.665Z,99.90
2018-04-15T01:03:22.184Z,99.90
2018-04-15T01:04:24.696Z,99.90
2018-04-15T01:05:27.977Z,99.90
2018-04-15T01:06:30.499Z,99.90
2018-04-15T01:07:33.451Z,99.90
2018-04-15T01:08:36.724Z,99.90
2018-04-15T01:09:39.235Z,99.90
2018-04-15T01:10:41.734Z,99.90
2018-04-15T01:11:44.244Z,99.90
2018-04-15T01:12:46.750Z,99.90
2018-04-15T01:13:49.248Z,99.90
2018-04-15T01:14:51.739Z,99.90
2018-04-15T01:15:54.248Z,99.90
2018-04-15T01:16:56.777Z,99.90
2018-04-15T01:17:59.273Z,99.90
2018-04-15T01:19:01.773Z,99.90
2018-04-15T01:20:04.272Z,99.90
2018-04-15T01:21:06.762Z,99.90
2018-04-15T01:22:10.812Z,99.90
2018-04-15T01:23:13.332Z,99.90
2018-04-15T01:24:15.822Z,99.90
2018-04-15T01:25:18.321Z,99.90
2018-04-15T01:26:20.816Z,99.90
2018-04-15T01:27:23.347Z,99.90
2018-04-15T01:28:26.639Z,99.90
2018-04-15T01:29:29.910Z,99.90
2018-04-15T01:30:32.432Z,99.90
2018-04-15T01:31:35.228Z,99.90
2018-04-15T01:32:37.739Z,99.90
2018-04-15T01:33:40.999Z,99.90
2018-04-15T01:34:43.516Z,99.90
2018-04-15T01:35:46.010Z,99.90
2018-04-15T01:36:48.514Z,99.90
2018-04-15T01:37:51.028Z,99.90
2018-04-15T01:38:53.545Z,99.90
2018-04-15T01:39:56.050Z,99.90
2018-04-15T01:40:59.298Z,99.90
2018-04-15T01:42:01.814Z,99.90
2018-04-15T01:43:05.092Z,99.90
2018-04-15T01:44:08.355Z,99.90
2018-04-15T01:45:10.917Z,99.90
2018-04-15T01:46:13.412Z,99.90
2018-04-15T01:47:15.917Z,99.90
2018-04-15T01:48:18.437Z,99.90
2018-04-15T01:49:21.165Z,99.90
2018-04-15T01:50:23.680Z,99.90
2018-04-15T01:51:26.169Z,99.90
2018-04-15T01:52:29.434Z,99.90
2018-04-15T01:53:31.949Z,99.90
2018-04-15T01:54:35.215Z,99.90
2018-04-15T01:55:37.719Z,99.90
2018-04-15T01:56:40.207Z,99.90
2018-04-15T01:57:42.707Z,99.90
2018-04-15T01:58:45.228Z,99.90
2018-04-15T01:59:47.720Z,99.90
2018-04-15T02:00:50.201Z,99.90
2018-04-15T02:01:52.709Z,99.90
2018-04-15T02:02:55.237Z,99.90
2018-04-15T02:03:57.750Z,99.90
2018-04-15T02:05:00.246Z,99.90
2018-04-15T02:06:02.733Z,99.90
2018-04-15T02:07:05.238Z,99.90
2018-04-15T02:08:07.766Z,99.90
2018-04-15T02:09:10.263Z,99.90
2018-04-15T02:10:12.757Z,99.90
2018-04-15T02:11:16.042Z,99.90
2018-04-15T02:12:18.539Z,99.90
2018-04-15T02:13:21.811Z,99.90
2018-04-15T02:14:24.329Z,99.90
2018-04-15T02:15:26.842Z,99.90
2018-04-15T02:16:29.339Z,99.90
2018-04-15T02:17:31.869Z,99.90
2018-04-15T02:18:34.390Z,99.90
2018-04-15T02:19:37.659Z,99.90
2018-04-15T02:20:40.925Z,99.90
2018-04-15T02:21:43.439Z,99.90
2018-04-15T02:22:45.935Z,99.90
2018-04-15T02:23:48.442Z,99.90
2018-04-15T02:24:50.935Z,99.90
2018-04-15T02:25:54.205Z,99.90
2018-04-15T02:26:56.745Z,99.90
2018-04-15T02:27:59.248Z,99.90
2018-04-15T02:29:01.765Z,99.90
2018-04-15T02:30:04.276Z,99.90
2018-04-15T02:31:06.795Z,99.90
2018-04-15T02:32:09.301Z,99.90
2018-04-15T02:33:11.876Z,99.90
2018-04-15T02:34:14.392Z,99.90
2018-04-15T02:35:16.920Z,99.90
2018-04-15T02:36:19.438Z,99.90
2018-04-15T02:37:21.933Z,99.90
2018-04-15T02:38:24.494Z,99.90
2018-04-15T02:39:27.017Z,99.90
2018-04-15T02:40:30.270Z,99.90
2018-04-15T02:41:32.797Z,99.90
2018-04-15T02:42:36.063Z,99.90
2018-04-15T02:43:38.560Z,99.90
2018-04-15T02:44:41.845Z,99.90
2018-04-15T02:45:45.115Z,99.90
2018-04-15T02:46:47.612Z,99.90
2018-04-15T02:47:50.884Z,99.90
2018-04-15T02:48:54.181Z,99.90
2018-04-15T02:49:57.457Z,99.90
2018-04-15T02:50:59.956Z,99.90
2018-04-15T02:52:02.448Z,99.90
2018-04-15T02:53:04.938Z,99.90
2018-04-15T02:54:07.444Z,99.90
2018-04-15T02:55:10.764Z,99.90
2018-04-15T02:56:13.260Z,99.90
2018-04-15T02:57:15.756Z,99.90
2018-04-15T02:58:18.265Z,99.90
2018-04-15T02:59:20.757Z,99.90
2018-04-15T03:00:23.265Z,99.90
2018-04-15T03:01:25.790Z,99.90
2018-04-15T03:02:28.284Z,99.90
2018-04-15T03:03:30.803Z,99.90
2018-04-15T03:04:34.053Z,99.90
2018-04-15T03:05:36.594Z,99.90
2018-04-15T03:06:39.108Z,99.90
2018-04-15T03:07:41.607Z,99.90
2018-04-15T03:08:44.877Z,99.90
2018-04-15T03:09:48.163Z,99.90
2018-04-15T03:10:50.662Z,99.90
2018-04-15T03:11:53.155Z,99.90
2018-04-15T03:12:55.664Z,99.90
2018-04-15T03:13:58.160Z,99.90
2018-04-15T03:15:01.445Z,99.90
2018-04-15T03:16:04.756Z,99.90
2018-04-15T03:17:07.984Z,99.90
2018-04-15T03:18:10.496Z,99.90
2018-04-15T03:19:13.758Z,99.90
2018-04-15T03:20:16.283Z,99.90
2018-04-15T03:21:18.798Z,99.90
2018-04-15T03:22:21.297Z,99.90
2018-04-15T03:23:24.562Z,99.90
2018-04-15T03:24:27.070Z,99.90
2018-04-15T03:25:29.577Z,99.90
2018-04-15T03:26:32.096Z,99.90
2018-04-15T03:27:35.351Z,99.90
2018-04-15T03:28:38.613Z,99.90
2018-04-15T03:29:41.127Z,99.90
2018-04-15T03:30:44.415Z,99.90
2018-04-15T03:31:47.689Z,99.90
2018-04-15T03:32:50.193Z,99.90
2018-04-15T03:33:52.748Z,99.90
2018-04-15T03:34:56.005Z,99.90
2018-04-15T03:35:58.512Z,99.90
2018-04-15T03:37:01.776Z,99.90
2018-04-15T03:38:04.293Z,99.90
2018-04-15T03:39:06.794Z,99.90
2018-04-15T03:40:09.298Z,99.90
2018-04-15T03:41:12.578Z,99.90
2018-04-15T03:42:15.094Z,99.90
2018-04-15T03:43:17.595Z,99.90
2018-04-15T03:44:20.173Z,99.90
2018-04-15T03:45:22.672Z,99.90
2018-04-15T03:46:26.287Z,99.90
2018-04-15T03:47:29.546Z,99.90
2018-04-15T03:48:32.041Z,99.90
2018-04-15T03:49:35.301Z,99.90
2018-04-15T03:50:38.579Z,99.90
2018-04-15T03:51:41.097Z,99.90
2018-04-15T03:52:43.580Z,99.90
2018-04-15T03:53:46.087Z,99.90
2018-04-15T03:54:48.578Z,99.90
2018-04-15T03:55:51.843Z,99.90
2018-04-15T03:56:54.362Z,99.90
2018-04-15T03:57:56.856Z,99.90
2018-04-15T03:58:59.345Z,99.90
2018-04-15T04:00:01.849Z,99.90
2018-04-15T04:01:05.133Z,99.90
2018-04-15T04:02:07.643Z,99.90
2018-04-15T04:03:10.213Z,99.90
2018-04-15T04:04:12.735Z,99.90
2018-04-15T04:05:15.247Z,99.90
2018-04-15T04:06:17.781Z,99.90
2018-04-15T04:07:20.311Z,99.90
2018-04-15T04:08:22.813Z,99.90
2018-04-15T04:09:26.107Z,99.90
2018-04-15T04:10:29.392Z,99.90
2018-04-15T04:11:31.885Z,99.90
2018-04-15T04:12:35.157Z,99.90
2018-04-15T04:13:38.458Z,99.90
2018-04-15T04:14:41.717Z,99.90
2018-04-15T04:15:44.230Z,99.90
2018-04-15T04:16:47.500Z,99.90
2018-04-15T04:18:01.865Z,99.90
2018-04-15T04:19:16.982Z,99.90
2018-04-15T04:20:31.314Z,99.90
2018-04-15T04:21:45.841Z,99.90
2018-04-15T04:23:00.308Z,99.90
2018-04-15T04:24:14.813Z,99.90
2018-04-15T04:25:29.224Z,99.90
2018-04-15T04:26:31.719Z,99.90
2018-04-15T04:27:34.212Z,99.90
2018-04-15T04:28:36.708Z,99.90
2018-04-15T04:29:39.222Z,99.90
2018-04-15T04:30:41.747Z,99.90
2018-04-15T04:31:44.258Z,99.90
2018-04-15T04:32:46.750Z,99.90
2018-04-15T04:33:49.277Z,99.90
2018-04-15T04:34:51.764Z,99.90
2018-04-15T04:35:54.262Z,99.90
2018-04-15T04:36:56.766Z,99.90
2018-04-15T04:37:59.311Z,99.90
2018-04-15T04:39:01.818Z,99.90
2018-04-15T04:40:04.337Z,99.90
2018-04-15T04:41:06.822Z,99.90
2018-04-15T04:42:09.325Z,99.90
2018-04-15T04:43:12.749Z,99.90
2018-04-15T04:44:15.265Z,99.90
2018-04-15T04:45:18.583Z,99.90
2018-04-15T04:46:21.093Z,99.90
2018-04-15T04:47:23.610Z,99.90
2018-04-15T04:48:26.112Z,99.90
2018-04-15T04:49:28.665Z,99.90
2018-04-15T04:50:31.162Z,99.90
2018-04-15T04:51:33.663Z,99.90
2018-04-15T04:52:36.153Z,99.90
2018-04-15T04:53:39.437Z,99.90
2018-04-15T04:54:42.724Z,99.90
2018-04-15T04:55:45.983Z,99.90
2018-04-15T04:56:48.471Z,99.90
2018-04-15T04:57:50.954Z,99.90
2018-04-15T04:58:54.229Z,99.90
2018-04-15T04:59:56.739Z,99.90
2018-04-15T05:00:59.223Z,99.90
2018-04-15T05:02:01.723Z,99.90
2018-04-15T05:03:04.224Z,99.90
2018-04-15T05:04:07.486Z,99.90
2018-04-15T05:05:10.282Z,99.90
2018-04-15T05:06:13.567Z,99.90
2018-04-15T05:07:16.829Z,99.90
2018-04-15T05:08:19.344Z,99.90
2018-04-15T05:09:22.694Z,99.90
2018-04-15T05:10:25.204Z,99.90
2018-04-15T05:11:27.730Z,99.90
2018-04-15T05:12:30.277Z,99.90
2018-04-15T05:13:32.774Z,99.90
2018-04-15T05:14:35.272Z,99.90
2018-04-15T05:15:38.580Z,99.90
2018-04-15T05:16:41.093Z,99.90
2018-04-15T05:17:43.597Z,99.90
2018-04-15T05:18:46.864Z,99.90
2018-04-15T05:19:49.403Z,99.90
2018-04-15T05:20:51.898Z,99.90
2018-04-15T05:21:55.182Z,99.90
2018-04-15T05:22:57.678Z,99.90
2018-04-15T05:24:00.196Z,99.90
2018-04-15T05:25:02.696Z,99.90
2018-04-15T05:26:05.227Z,99.90
2018-04-15T05:27:07.743Z,99.90
2018-04-15T05:28:10.426Z,99.90
2018-04-15T05:29:13.006Z,99.90
2018-04-15T05:30:15.505Z,99.90
2018-04-15T05:31:18.076Z,99.90
2018-04-15T05:32:20.589Z,99.90
2018-04-15T05:33:23.104Z,99.90
2018-04-15T05:34:26.381Z,99.90
2018-04-15T05:35:29.668Z,99.90
2018-04-15T05:36:32.179Z,99.90
2018-04-15T05:37:34.686Z,99.90
2018-04-15T05:38:37.166Z,99.90
2018-04-15T05:39:39.658Z,99.90
2018-04-15T05:40:42.999Z,99.90
2018-04-15T05:41:45.515Z,99.90
2018-04-15T05:42:48.780Z,99.90
2018-04-15T05:43:52.054Z,99.90
2018-04-15T05:44:54.563Z,99.90
2018-04-15T05:45:57.835Z,99.90
2018-04-15T05:47:00.374Z,99.90
2018-04-15T05:48:02.871Z,99.90
2018-04-15T05:49:05.377Z,99.90
2018-04-15T05:50:07.881Z,99.90
2018-04-15T05:51:10.533Z,99.90
2018-04-15T05:52:13.180Z,99.90
2018-04-15T05:53:16.475Z,99.90
2018-04-15T05:54:19.761Z,99.90
2018-04-15T05:55:23.033Z,99.90
2018-04-15T05:56:26.312Z,99.90
2018-04-15T05:57:29.627Z,99.90
2018-04-15T05:58:32.892Z,99.90
2018-04-15T05:59:35.403Z,99.90
2018-04-15T06:00:37.920Z,99.90
2018-04-15T06:01:40.415Z,99.90
2018-04-15T06:02:42.966Z,99.90
2018-04-15T06:03:45.468Z,99.90
2018-04-15T06:04:48.739Z,99.90
2018-04-15T06:05:51.239Z,99.90
2018-04-15T06:06:53.749Z,99.90
2018-04-15T06:07:56.269Z,99.90
2018-04-15T06:08:59.525Z,99.90
2018-04-15T06:10:02.071Z,99.90
2018-04-15T06:11:04.599Z,99.90
2018-04-15T06:12:07.866Z,99.90
2018-04-15T06:13:10.596Z,99.90
2018-04-15T06:14:13.177Z,99.90
2018-04-15T06:15:15.685Z,99.90
2018-04-15T06:16:18.951Z,99.90
2018-04-15T06:17:21.457Z,99.90
2018-04-15T06:18:24.732Z,99.90
2018-04-15T06:19:28.028Z,99.90
2018-04-15T06:20:31.311Z,99.90
2018-04-15T06:21:33.839Z,99.90
2018-04-15T06:22:36.360Z,99.90
2018-04-15T06:23:39.657Z,99.90
2018-04-15T06:24:42.944Z,99.90
2018-04-15T06:25:46.203Z,99.90
2018-04-15T06:26:48.711Z,99.90
2018-04-15T06:27:51.220Z,99.90
2018-04-15T06:28:53.752Z,99.90
2018-04-15T06:29:56.249Z,99.90
2018-04-15T06:30:58.760Z,99.90
2018-04-15T06:32:01.288Z,99.90
2018-04-15T06:33:03.804Z,99.90
2018-04-15T06:34:06.323Z,99.90
2018-04-15T06:35:08.841Z,99.90
2018-04-15T06:36:11.552Z,99.90
2018-04-15T06:37:14.058Z,99.90
2018-04-15T06:38:16.590Z,99.90
2018-04-15T06:39:19.096Z,99.90
2018-04-15T06:40:21.602Z,99.90
2018-04-15T06:41:24.132Z,99.90
2018-04-15T06:42:26.652Z,99.90
2018-04-15T06:43:29.946Z,99.90
2018-04-15T06:44:33.247Z,99.90
2018-04-15T06:45:36.509Z,99.90
2018-04-15T06:46:39.013Z,99.90
2018-04-15T06:47:41.540Z,99.90
2018-04-15T06:48:44.076Z,99.90
2018-04-15T06:49:46.625Z,99.90
2018-04-15T06:50:49.150Z,99.90
2018-04-15T06:51:51.656Z,99.90
2018-04-15T06:52:54.177Z,99.90
2018-04-15T06:53:56.770Z,99.90
2018-04-15T06:54:59.333Z,99.90
2018-04-15T06:56:01.858Z,99.90
2018-04-15T06:57:04.361Z,99.90
2018-04-15T06:58:06.905Z,99.90
2018-04-15T06:59:09.435Z,99.90
2018-04-15T07:00:12.771Z,99.90
2018-04-15T07:01:15.302Z,99.90
2018-04-15T07:02:18.584Z,99.90
2018-04-15T07:03:21.853Z,99.90
2018-04-15T07:04:25.136Z,99.90
2018-04-15T07:05:27.657Z,99.90
2018-04-15T07:06:30.187Z,99.90
2018-04-15T07:07:33.472Z,99.90
2018-04-15T07:08:35.998Z,99.90
2018-04-15T07:09:38.603Z,99.90
2018-04-15T07:10:41.126Z,99.90
2018-04-15T07:11:43.632Z,99.90
2018-04-15T07:12:46.172Z,99.90
2018-04-15T07:13:48.681Z,99.90
2018-04-15T07:14:51.191Z,99.90
2018-04-15T07:15:54.473Z,99.90
2018-04-15T07:16:57.746Z,99.90
2018-04-15T07:18:00.271Z,99.90
2018-04-15T07:19:02.784Z,99.90
2018-04-15T07:20:05.301Z,99.90
2018-04-15T07:21:07.808Z,99.90
2018-04-15T07:22:10.473Z,99.90
2018-04-15T07:23:13.046Z,99.90
2018-04-15T07:24:15.551Z,99.90
2018-04-15T07:25:18.091Z,99.90
2018-04-15T07:26:20.612Z,99.90
2018-04-15T07:27:23.376Z,99.90
2018-04-15T07:28:26.713Z,99.90
2018-04-15T07:29:29.242Z,99.90
2018-04-15T07:30:32.574Z,99.90
2018-04-15T07:31:35.095Z,99.90
2018-04-15T07:32:37.608Z,99.90
2018-04-15T07:33:40.173Z,99.90
2018-04-15T07:34:43.418Z,99.90
2018-04-15T07:35:45.968Z,99.90
2018-04-15T07:36:48.490Z,99.90
2018-04-15T07:37:51.012Z,99.90
2018-04-15T07:38:53.543Z,99.90
2018-04-15T07:39:56.071Z,99.90
2018-04-15T07:40:58.595Z,99.90
2018-04-15T07:42:01.134Z,99.90
2018-04-15T07:43:04.407Z,99.90
2018-04-15T07:44:07.687Z,99.90
2018-04-15T07:45:10.440Z,99.90
2018-04-15T07:46:13.088Z,99.90
2018-04-15T07:47:15.612Z,99.90
2018-04-15T07:48:18.885Z,99.90
2018-04-15T07:49:21.392Z,99.90
2018-04-15T07:50:23.945Z,99.90
2018-04-15T07:51:26.491Z,99.90
2018-04-15T07:52:28.997Z,99.90
2018-04-15T07:53:32.279Z,99.90
2018-04-15T07:54:35.567Z,99.90
2018-04-15T07:55:38.868Z,99.90
2018-04-15T07:56:41.379Z,99.90
2018-04-15T07:57:43.872Z,99.90
2018-04-15T07:58:46.370Z,99.90
2018-04-15T07:59:49.646Z,99.90
2018-04-15T08:00:52.162Z,99.90
2018-04-15T08:01:54.684Z,99.90
2018-04-15T08:02:57.208Z,99.90
2018-04-15T08:03:59.735Z,99.90
2018-04-15T08:05:03.115Z,99.90
2018-04-15T08:06:06.412Z,99.90
2018-04-15T08:07:09.976Z,99.90
2018-04-15T08:08:13.032Z,99.90
2018-04-15T08:09:15.541Z,99.90
2018-04-15T08:10:18.100Z,99.90
2018-04-15T08:11:20.696Z,99.90
2018-04-15T08:12:23.229Z,99.90
2018-04-15T08:13:25.752Z,99.90
2018-04-15T08:14:29.051Z,99.90
2018-04-15T08:15:32.421Z,99.90
2018-04-15T08:16:34.966Z,99.90
2018-04-15T08:17:37.498Z,99.90
2018-04-15T08:18:40.027Z,99.90
2018-04-15T08:19:43.320Z,99.90
2018-04-15T08:20:45.825Z,99.90
2018-04-15T08:21:48.355Z,99.90
2018-04-15T08:22:50.874Z,99.90
2018-04-15T08:23:53.477Z,99.90
2018-04-15T08:24:55.989Z,99.90
2018-04-15T08:25:59.266Z,99.90
2018-04-15T08:27:01.803Z,99.90
2018-04-15T08:28:04.325Z,99.90
2018-04-15T08:29:07.610Z,99.90
2018-04-15T08:30:10.986Z,99.90
2018-04-15T08:31:14.437Z,99.90
2018-04-15T08:32:16.998Z,99.90
2018-04-15T08:33:19.536Z,99.90
2018-04-15T08:34:22.934Z,99.90
2018-04-15T08:35:26.234Z,99.90
2018-04-15T08:36:28.756Z,99.90
2018-04-15T08:37:31.290Z,99.90
2018-04-15T08:38:33.894Z,99.90
2018-04-15T08:39:36.406Z,99.90
2018-04-15T08:40:38.923Z,99.90
2018-04-15T08:41:41.446Z,99.90
2018-04-15T08:42:43.976Z,99.90
2018-04-15T08:43:46.478Z,99.90
2018-04-15T08:44:49.749Z,99.90
2018-04-15T08:45:52.301Z,99.90
2018-04-15T08:46:54.823Z,99.90
2018-04-15T08:47:57.435Z,99.90
2018-04-15T08:49:00.100Z,99.90
2018-04-15T08:50:02.722Z,99.90
2018-04-15T08:51:05.985Z,99.90
2018-04-15T08:52:08.496Z,99.90
2018-04-15T08:53:11.165Z,99.90
2018-04-15T08:54:14.568Z,99.90
2018-04-15T08:55:17.096Z,99.90
2018-04-15T08:56:19.595Z,99.90
2018-04-15T08:57:22.868Z,99.90
2018-04-15T08:58:25.442Z,99.90
2018-04-15T08:59:28.748Z,99.90
2018-04-15T09:00:32.029Z,99.90
2018-04-15T09:01:35.305Z,99.90
2018-04-15T09:02:38.605Z,99.90
2018-04-15T09:03:42.023Z,99.90
2018-04-15T09:04:44.553Z,99.90
2018-04-15T09:05:47.057Z,99.90
2018-04-15T09:06:49.569Z,99.90
2018-04-15T09:07:52.080Z,99.90
2018-04-15T09:08:54.601Z,99.90
2018-04-15T09:09:57.122Z,99.90
2018-04-15T09:11:00.383Z,99.90
2018-04-15T09:12:02.931Z,99.90
2018-04-15T09:13:05.462Z,99.90
2018-04-15T09:14:08.736Z,99.90
2018-04-15T09:15:12.396Z,99.90
2018-04-15T09:16:14.910Z,99.90
2018-04-15T09:17:18.232Z,99.90
2018-04-15T09:18:20.788Z,99.90
2018-04-15T09:19:23.316Z,99.90
2018-04-15T09:20:25.844Z,99.90
2018-04-15T09:21:28.436Z,99.90
2018-04-15T09:22:30.961Z,99.90
2018-04-15T09:23:33.764Z,99.90
2018-04-15T09:24:36.289Z,99.90
2018-04-15T09:25:39.620Z,99.90
2018-04-15T09:26:42.155Z,99.90
2018-04-15T09:27:45.571Z,99.90
2018-04-15T09:28:48.069Z,99.90
2018-04-15T09:29:50.580Z,99.90
2018-04-15T09:30:59.634Z,99.90
2018-04-15T09:32:02.417Z,99.90
2018-04-15T09:33:06.011Z,99.90
2018-04-15T09:34:08.548Z,99.90
2018-04-15T09:35:12.125Z,99.90
2018-04-15T09:36:14.688Z,99.90
2018-04-15T09:37:17.219Z,99.90
2018-04-15T09:38:19.767Z,99.90
2018-04-15T09:39:23.044Z,99.90
2018-04-15T09:40:25.575Z,99.90
2018-04-15T09:41:28.153Z,99.90
2018-04-15T09:42:30.665Z,99.90
2018-04-15T09:43:33.998Z,99.90
2018-04-15T09:44:36.559Z,99.90
2018-04-15T09:45:39.080Z,99.90
2018-04-15T09:46:41.607Z,99.90
2018-04-15T09:47:44.143Z,99.90
2018-04-15T09:48:46.648Z,99.90
2018-04-15T09:49:49.150Z,99.90
2018-04-15T09:50:51.659Z,99.90
2018-04-15T09:51:54.197Z,99.90
2018-04-15T09:52:57.504Z,99.90
2018-04-15T09:54:00.812Z,99.90
2018-04-15T09:55:03.305Z,99.90
2018-04-15T09:56:05.811Z,99.90
2018-04-15T09:57:08.407Z,99.90
2018-04-15T09:58:11.743Z,99.90
2018-04-15T09:59:14.351Z,99.90
2018-04-15T10:00:19.740Z,99.90
2018-04-15T10:01:22.258Z,99.90
2018-04-15T10:02:24.843Z,99.90
2018-04-15T10:03:28.134Z,99.90
2018-04-15T10:04:31.439Z,99.90
2018-04-15T10:05:34.165Z,99.90
2018-04-15T10:06:36.707Z,99.90
2018-04-15T10:07:39.238Z,99.90
2018-04-15T10:08:42.623Z,99.90
2018-04-15T10:09:45.932Z,99.90
2018-04-15T10:10:49.261Z,99.90
2018-04-15T10:11:51.785Z,99.90
2018-04-15T10:12:54.343Z,99.90
2018-04-15T10:13:56.896Z,99.90
2018-04-15T10:14:59.467Z,99.90
2018-04-15T10:16:02.003Z,99.90
2018-04-15T10:17:04.510Z,99.90
2018-04-15T10:18:07.031Z,99.90
2018-04-15T10:19:09.753Z,99.90
2018-04-15T10:20:12.742Z,99.90
2018-04-15T10:21:15.248Z,99.90
2018-04-15T10:22:17.795Z,99.90
2018-04-15T10:23:21.073Z,99.90
2018-04-15T10:24:23.598Z,99.90
2018-04-15T10:25:26.129Z,99.90
2018-04-15T10:26:29.434Z,99.90
2018-04-15T10:27:31.957Z,99.90
2018-04-15T10:28:34.476Z,99.90
2018-04-15T10:29:37.026Z,99.90
2018-04-15T10:30:39.547Z,99.90
2018-04-15T10:31:42.174Z,99.90
2018-04-15T10:32:45.499Z,99.90
2018-04-15T10:33:48.035Z,99.90
2018-04-15T10:34:51.342Z,99.90
2018-04-15T10:35:53.876Z,99.90
2018-04-15T10:36:56.404Z,99.90
2018-04-15T10:37:58.984Z,99.90
2018-04-15T10:39:01.519Z,99.90
2018-04-15T10:40:04.817Z,99.90
2018-04-15T10:41:07.391Z,99.90
2018-04-15T10:42:10.224Z,99.90
2018-04-15T10:43:13.280Z,99.90
2018-04-15T10:44:16.042Z,99.90
2018-04-15T10:45:18.585Z,99.90
2018-04-15T10:46:21.856Z,99.90
2018-04-15T10:47:24.412Z,99.90
2018-04-15T10:48:27.042Z,99.90
2018-04-15T10:49:29.586Z,99.90
2018-04-15T10:50:32.859Z,99.90
2018-04-15T10:51:35.389Z,99.90
2018-04-15T10:52:37.904Z,99.90
2018-04-15T10:53:41.195Z,99.90
2018-04-15T10:56:10.459Z,99.90
2018-04-15T10:57:13.249Z,99.90
2018-04-15T10:58:17.726Z,99.90
2018-04-15T10:59:20.254Z,99.90
2018-04-15T11:00:22.800Z,99.90
2018-04-15T11:01:25.362Z,99.90
2018-04-15T11:02:27.873Z,99.90
2018-04-15T11:03:30.436Z,99.90
2018-04-15T11:04:33.658Z,99.90
2018-04-15T11:05:37.049Z,99.90
2018-04-15T11:06:39.583Z,99.90
2018-04-15T11:07:42.137Z,99.90
2018-04-15T11:08:44.756Z,99.90
2018-04-15T11:09:47.247Z,99.90
2018-04-15T11:10:49.797Z,99.90
2018-04-15T11:11:53.090Z,99.90
2018-04-15T11:12:55.602Z,99.90
2018-04-15T11:13:58.233Z,99.90
2018-04-15T11:15:00.794Z,99.90
2018-04-15T11:16:03.385Z,99.90
2018-04-15T11:17:06.688Z,99.90
2018-04-15T11:18:09.216Z,99.90
2018-04-15T11:19:12.082Z,99.90
2018-04-15T11:20:15.416Z,99.90
2018-04-15T11:21:18.094Z,99.90
2018-04-15T11:22:20.642Z,99.90
2018-04-15T11:23:23.925Z,99.90
2018-04-15T11:24:26.460Z,99.90
2018-04-15T11:25:29.034Z,99.90
2018-04-15T11:26:31.782Z,99.90
2018-04-15T11:27:34.402Z,99.90
2018-04-15T11:28:37.780Z,99.90
2018-04-15T11:29:40.346Z,99.90
2018-04-15T11:30:42.888Z,99.90
2018-04-15T11:31:45.457Z,99.90
2018-04-15T11:32:48.025Z,99.90
2018-04-15T11:33:50.600Z,99.90
2018-04-15T11:34:53.136Z,99.90
2018-04-15T11:35:55.650Z,99.90
2018-04-15T11:36:58.181Z,99.90
2018-04-15T11:38:01.470Z,99.90
2018-04-15T11:39:06.075Z,99.90
2018-04-15T11:40:08.598Z,99.90
2018-04-15T11:41:11.410Z,99.90
2018-04-15T11:42:14.090Z,99.90
2018-04-15T11:43:16.605Z,99.90
2018-04-15T11:44:19.152Z,99.90
2018-04-15T11:45:22.421Z,99.90
2018-04-15T11:46:25.058Z,99.90
2018-04-15T11:47:27.608Z,99.90
2018-04-15T11:48:30.133Z,99.90
2018-04-15T11:49:32.688Z,99.90
2018-04-15T11:50:35.461Z,99.90
2018-04-15T11:51:38.097Z,99.90
2018-04-15T11:52:40.629Z,99.90
2018-04-15T11:53:43.163Z,99.90
2018-04-15T11:54:45.690Z,99.90
2018-04-15T11:55:49.033Z,99.90
2018-04-15T11:56:51.584Z,99.90
2018-04-15T11:57:54.101Z,99.90
2018-04-15T11:58:56.625Z,99.90
2018-04-15T11:59:59.175Z,99.90
2018-04-15T12:01:02.503Z,99.90
2018-04-15T12:02:05.039Z,99.90
2018-04-15T12:03:08.361Z,99.90
2018-04-15T12:04:11.401Z,99.90
2018-04-15T12:05:14.097Z,99.90
2018-04-15T12:06:16.635Z,99.90
2018-04-15T12:07:19.933Z,99.90
2018-04-15T12:08:23.258Z,99.90
2018-04-15T12:09:25.796Z,99.90
2018-04-15T12:10:29.140Z,99.90
2018-04-15T12:11:31.788Z,99.90
2018-04-15T12:12:35.741Z,99.90
2018-04-15T12:13:39.541Z,99.90
2018-04-15T12:14:42.095Z,99.90
2018-04-15T12:15:44.612Z,99.90
2018-04-15T12:16:47.938Z,99.90
2018-04-15T12:17:50.448Z,99.90
2018-04-15T12:18:52.979Z,99.90
2018-04-15T12:19:55.522Z,99.90
2018-04-15T12:20:58.034Z,99.90
2018-04-15T12:22:00.540Z,99.90
2018-04-15T12:23:03.201Z,99.90
2018-04-15T12:24:05.998Z,99.90
2018-04-15T12:25:09.317Z,99.90
2018-04-15T12:26:12.402Z,99.90
2018-04-15T12:27:14.936Z,99.90
2018-04-15T12:28:18.262Z,99.90
2018-04-15T12:29:20.800Z,99.90
2018-04-15T12:30:24.105Z,99.90
2018-04-15T12:31:27.451Z,99.90
2018-04-15T12:32:29.948Z,99.90
2018-04-15T12:33:33.463Z,99.90
2018-04-15T12:34:36.004Z,99.90
2018-04-15T12:35:39.387Z,99.90
2018-04-15T12:36:41.859Z,99.90
2018-04-15T12:37:44.385Z,99.90
2018-04-15T12:38:46.916Z,99.90
2018-04-15T12:39:50.220Z,99.90
2018-04-15T12:40:52.738Z,99.90
2018-04-15T12:41:55.282Z,99.90
2018-04-15T12:42:57.813Z,99.90
2018-04-15T12:44:01.110Z,99.20
2018-04-15T12:45:04.440Z,99.10
2018-04-15T12:46:07.001Z,99.10
2018-04-15T12:47:09.975Z,99.90
2018-04-15T12:48:13.320Z,99.90
2018-04-15T12:49:16.602Z,99.70
2018-04-15T12:50:19.229Z,99.40
2018-04-15T12:51:21.742Z,99.40
2018-04-15T12:52:24.297Z,99.90
2018-04-15T12:53:26.801Z,99.90
2018-04-15T12:54:29.319Z,99.50
2018-04-15T12:55:31.901Z,99.60
2018-04-15T12:56:34.465Z,99.40
2018-04-15T12:57:36.989Z,98.90
2018-04-15T12:58:40.283Z,99.30
2018-04-15T12:59:43.927Z,99.50
2018-04-15T13:00:46.734Z,99.30
2018-04-15T13:01:49.228Z,98.70
2018-04-15T13:02:52.513Z,99.30
2018-04-15T13:03:55.944Z,99.60
2018-04-15T13:04:58.488Z,99.10
2018-04-15T13:06:02.645Z,99.00
2018-04-15T13:07:05.204Z,99.00
2018-04-15T13:08:07.769Z,98.90
2018-04-15T13:09:10.928Z,97.30
2018-04-15T13:10:13.882Z,97.80
2018-04-15T13:11:16.455Z,98.30
2018-04-15T13:12:19.760Z,97.50
2018-04-15T13:13:23.141Z,96.60
2018-04-15T13:14:25.687Z,96.60
2018-04-15T13:15:28.276Z,97.50
2018-04-15T13:16:30.821Z,97.40
2018-04-15T13:17:33.371Z,97.90
2018-04-15T13:18:35.876Z,98.60
2018-04-15T13:19:38.421Z,98.80
2018-04-15T13:20:40.944Z,99.20
2018-04-15T13:21:44.276Z,97.10
2018-04-15T13:22:46.797Z,96.90
2018-04-15T13:23:50.094Z,97.20
2018-04-15T13:24:52.608Z,97.20
2018-04-15T13:25:55.117Z,95.70
2018-04-15T13:26:57.713Z,96.10
2018-04-15T13:28:01.014Z,98.10
2018-04-15T13:29:03.615Z,98.10
2018-04-15T13:30:06.140Z,97.70
2018-04-15T13:31:09.507Z,98.10