createdAt,value
2023-05-21T00:01:05.815Z,102709.88
2023-05-21T00:03:33.028Z,102709.88
2023-05-21T00:06:01.645Z,102711.66
2023-05-21T00:08:28.668Z,102708.16
2023-05-21T00:10:55.707Z,102705.53
2023-05-21T00:13:22.428Z,102706.47
2023-05-21T00:15:49.196Z,102713.56
2023-05-21T00:18:16.370Z,102712.66
2023-05-21T00:20:43.077Z,102710.00
2023-05-21T00:23:10.383Z,102716.19
2023-05-21T00:25:37.212Z,102727.72
2023-05-21T00:28:04.256Z,102719.75
2023-05-21T00:30:30.922Z,102720.66
2023-05-21T00:32:58.844Z,102720.69
2023-05-21T00:35:25.679Z,102718.09
2023-05-21T00:37:54.033Z,102711.03
2023-05-21T00:40:21.074Z,102724.34
2023-05-21T00:42:48.144Z,102714.69
2023-05-21T00:45:18.024Z,102712.97
2023-05-21T00:47:46.020Z,102712.13
2023-05-21T00:50:15.174Z,102714.00
2023-05-21T00:52:45.588Z,102706.06
2023-05-21T00:55:12.601Z,102711.44
2023-05-21T00:57:40.210Z,102717.63
2023-05-21T01:00:08.950Z,102715.91
2023-05-21T01:02:37.445Z,102715.88
2023-05-21T01:05:06.079Z,102713.19
2023-05-21T01:07:38.943Z,102710.53
2023-05-21T01:10:08.605Z,102714.97
2023-05-21T01:12:38.045Z,102713.19
2023-05-21T01:15:05.614Z,102704.34
2023-05-21T01:17:34.311Z,102713.16
2023-05-21T01:20:08.033Z,102717.56
2023-05-21T01:22:36.986Z,102714.03
2023-05-21T01:25:03.810Z,102713.16
2023-05-21T01:27:30.756Z,102721.16
2023-05-21T01:29:57.797Z,102714.97
2023-05-21T01:32:35.261Z,102711.47
2023-05-21T01:35:09.980Z,102715.00
2023-05-21T01:37:49.592Z,102715.91
2023-05-21T01:40:43.718Z,102719.47
2023-05-21T01:43:11.934Z,102718.59
2023-05-21T01:45:42.215Z,102721.22
2023-05-21T01:48:11.409Z,102715.97
2023-05-21T01:50:39.329Z,102720.38
2023-05-21T01:53:06.245Z,102715.06
2023-05-21T01:55:33.106Z,102721.28
2023-05-21T01:58:01.940Z,102713.28
2023-05-21T02:00:29.601Z,102724.78
2023-05-21T02:02:56.675Z,102728.38
2023-05-21T02:05:23.514Z,102724.84
2023-05-21T02:07:52.183Z,102721.38
2023-05-21T02:10:19.501Z,102728.44
2023-05-21T02:12:46.544Z,102733.75
2023-05-21T02:15:14.500Z,102724.06
2023-05-21T02:17:42.724Z,102734.69
2023-05-21T02:20:12.492Z,102726.72
2023-05-21T02:22:39.969Z,102724.06
2023-05-21T02:25:08.090Z,102718.78
2023-05-21T02:27:39.175Z,102720.53
2023-05-21T02:30:08.017Z,102721.41
2023-05-21T02:32:35.791Z,102723.19
2023-05-21T02:35:03.944Z,102708.19
2023-05-21T02:37:35.011Z,102716.16
2023-05-21T02:40:04.310Z,102717.91
2023-05-21T02:42:31.065Z,102715.25
2023-05-21T02:44:57.769Z,102716.13
2023-05-21T02:47:25.591Z,102723.22
2023-05-21T02:49:53.272Z,102717.91
2023-05-21T02:52:22.185Z,102719.66
2023-05-21T02:54:48.837Z,102728.50
2023-05-21T02:57:15.586Z,102716.13
2023-05-21T02:59:42.258Z,102717.91
2023-05-21T03:02:08.974Z,102716.13
2023-05-21T03:04:39.218Z,102714.34
2023-05-21T03:07:06.398Z,102705.50
2023-05-21T03:09:33.073Z,102716.09
2023-05-21T03:11:59.758Z,102719.66
2023-05-21T03:14:26.535Z,102711.69
2023-05-21T03:16:53.289Z,102707.22
2023-05-21T03:19:21.026Z,102707.19
2023-05-21T03:21:49.190Z,102698.31
2023-05-21T03:24:16.065Z,102705.34
2023-05-21T03:26:42.763Z,102702.69
2023-05-21T03:29:09.484Z,102701.81
2023-05-21T03:31:36.251Z,102704.41
2023-05-21T03:34:02.931Z,102711.47
2023-05-21T03:36:29.599Z,102710.53
2023-05-21T03:38:56.262Z,102704.28
2023-05-21T03:41:23.160Z,102709.56
2023-05-21T03:43:49.856Z,102707.75
2023-05-21T03:46:16.613Z,102700.66
2023-05-21T03:48:43.440Z,102696.19
2023-05-21T03:51:10.143Z,102699.69
2023-05-21T03:53:37.161Z,102696.97
2023-05-21T03:56:03.971Z,102694.28
2023-05-21T03:58:30.708Z,102694.22
2023-05-21T04:00:57.390Z,102690.63
2023-05-21T04:03:24.217Z,102688.75
2023-05-21T04:05:51.036Z,102689.56
2023-05-21T04:08:19.026Z,102695.69
2023-05-21T04:10:45.768Z,102693.94
2023-05-21T04:13:12.499Z,102690.31
2023-05-21T04:15:39.403Z,102688.47
2023-05-21T04:18:07.386Z,102691.94
2023-05-21T04:20:34.151Z,102694.53
2023-05-21T04:23:01.298Z,102690.03
2023-05-21T04:25:27.973Z,102680.22
2023-05-21T04:27:54.781Z,102684.59
2023-05-21T04:30:22.083Z,102686.28
2023-05-21T04:32:48.943Z,102686.19
2023-05-21T04:35:16.074Z,102684.38
2023-05-21T04:37:42.857Z,102686.91
2023-05-21T04:40:10.133Z,102685.06
2023-05-21T04:42:36.871Z,102687.66
2023-05-21T04:45:03.747Z,102679.59
2023-05-21T04:47:30.726Z,102682.16
2023-05-21T04:49:57.497Z,102683.84
2023-05-21T04:52:25.137Z,102677.56
2023-05-21T04:54:51.899Z,102677.47
2023-05-21T04:57:18.607Z,102678.31
2023-05-21T04:59:45.385Z,102671.19
2023-05-21T05:02:12.126Z,102671.16
2023-05-21T05:04:38.905Z,102665.78
2023-05-21T05:07:05.577Z,102670.16
2023-05-21T05:09:32.274Z,102669.19
2023-05-21T05:11:58.958Z,102663.00
2023-05-21T05:14:26.311Z,102665.63
2023-05-21T05:16:54.473Z,102657.63
2023-05-21T05:19:21.355Z,102657.56
2023-05-21T05:21:48.061Z,102654.91
2023-05-21T05:24:16.250Z,102659.34
2023-05-21T05:26:42.921Z,102661.16
2023-05-21T05:29:09.636Z,102664.75
2023-05-21T05:31:36.286Z,102663.88
2023-05-21T05:34:03.021Z,102666.50
2023-05-21T05:36:29.748Z,102654.91
2023-05-21T05:38:56.470Z,102661.94
2023-05-21T05:41:23.167Z,102662.72
2023-05-21T05:43:50.072Z,102655.56
2023-05-21T05:46:16.835Z,102654.50
2023-05-21T05:48:43.569Z,102663.28
2023-05-21T05:51:11.980Z,102659.53
2023-05-21T05:53:38.644Z,102660.25
2023-05-21T05:56:05.739Z,102652.91
2023-05-21T05:58:32.750Z,102656.28
2023-05-21T06:00:59.519Z,102651.59
2023-05-21T06:03:26.991Z,102649.63
2023-05-21T06:05:54.015Z,102649.41
2023-05-21T06:08:20.771Z,102645.66
2023-05-21T06:10:47.469Z,102656.13
2023-05-21T06:13:14.174Z,102649.69
2023-05-21T06:15:43.345Z,102643.31
2023-05-21T06:18:10.367Z,102644.91
2023-05-21T06:20:37.279Z,102640.31
2023-05-21T06:23:04.001Z,102640.13
2023-05-21T06:25:31.938Z,102644.44
2023-05-21T06:27:58.654Z,102635.38
2023-05-21T06:30:25.355Z,102636.03
2023-05-21T06:32:52.173Z,102640.25
2023-05-21T06:35:18.967Z,102632.00
2023-05-21T06:37:46.263Z,102628.16
2023-05-21T06:40:12.995Z,102627.88
2023-05-21T06:42:39.760Z,102621.38
2023-05-21T06:45:07.015Z,102619.34
2023-05-21T06:47:33.836Z,102619.06
2023-05-21T06:50:00.614Z,102631.31
2023-05-21T06:52:27.284Z,102631.03
2023-05-21T06:54:53.972Z,102632.53
2023-05-21T06:57:20.980Z,102627.72
2023-05-21T06:59:47.722Z,102623.88
2023-05-21T07:02:14.485Z,102631.56
2023-05-21T07:04:41.242Z,102630.34
2023-05-21T07:07:07.907Z,102629.06
2023-05-21T07:09:34.631Z,102630.53
2023-05-21T07:12:02.263Z,102630.25
2023-05-21T07:14:28.950Z,102624.72
2023-05-21T07:16:55.677Z,102624.47
2023-05-21T07:19:22.526Z,102627.91
2023-05-21T07:21:49.641Z,102625.94
2023-05-21T07:24:16.451Z,102634.63
2023-05-21T07:26:43.202Z,102633.56
2023-05-21T07:29:09.907Z,102636.88
2023-05-21T07:31:36.935Z,102638.41
2023-05-21T07:34:03.696Z,102639.94
2023-05-21T07:36:31.179Z,102632.56
2023-05-21T07:38:57.997Z,102637.72
2023-05-21T07:41:24.696Z,102622.22
2023-05-21T07:43:51.425Z,102622.03
2023-05-21T07:46:18.161Z,102623.56
2023-05-21T07:48:44.908Z,102610.88
2023-05-21T07:51:12.178Z,102610.63
2023-05-21T07:53:38.865Z,102615.88
2023-05-21T07:56:05.917Z,102605.03
2023-05-21T07:58:32.806Z,102603.97
2023-05-21T08:00:59.482Z,102613.72
2023-05-21T08:03:27.956Z,102601.06
2023-05-21T08:05:54.726Z,102605.47
2023-05-21T08:08:22.190Z,102614.31
2023-05-21T08:10:49.583Z,102609.84
2023-05-21T08:13:16.943Z,102614.19
2023-05-21T08:15:43.926Z,102615.84
2023-05-21T08:18:12.033Z,102614.91
2023-05-21T08:20:38.892Z,102625.50
2023-05-21T08:23:05.597Z,102616.38
2023-05-21T08:25:32.273Z,102620.78
2023-05-21T08:27:58.942Z,102619.72
2023-05-21T08:30:25.650Z,102611.50
2023-05-21T08:32:52.394Z,102605.06
2023-05-21T08:35:19.126Z,102614.72
2023-05-21T08:37:45.823Z,102601.09
2023-05-21T08:40:13.356Z,102608.91
2023-05-21T08:42:48.363Z,102611.34
2023-05-21T08:45:20.970Z,102600.41
2023-05-21T08:47:48.627Z,102597.41
2023-05-21T08:50:19.325Z,102608.72
2023-05-21T08:52:46.092Z,102614.59
2023-05-21T08:55:13.367Z,102605.34
2023-05-21T08:57:44.313Z,102604.22
2023-05-21T09:00:12.055Z,102609.25
2023-05-21T09:02:41.108Z,102607.22
2023-05-21T09:05:09.577Z,102599.72
2023-05-21T09:08:08.868Z,102604.91
2023-05-21T09:10:52.218Z,102601.09
2023-05-21T09:13:20.273Z,102605.03
2023-05-21T09:15:47.782Z,102602.75
2023-05-21T09:18:14.887Z,102598.56
2023-05-21T09:20:41.992Z,102593.50
2023-05-21T09:23:17.079Z,102591.06
2023-05-21T09:25:48.077Z,102592.28
2023-05-21T09:28:15.926Z,102591.47
2023-05-21T09:30:53.587Z,102575.63
2023-05-21T09:33:29.441Z,102583.09
2023-05-21T09:35:56.274Z,102578.28
2023-05-21T09:38:24.101Z,102577.09
2023-05-21T09:40:50.864Z,102580.44
2023-05-21T09:43:17.735Z,102585.53
2023-05-21T09:45:55.846Z,102578.25
2023-05-21T09:48:36.791Z,102576.94
2023-05-21T09:51:15.083Z,102577.34
2023-05-21T09:53:54.895Z,102577.03
2023-05-21T09:56:26.524Z,102569.53
2023-05-21T09:58:58.434Z,102562.13
2023-05-21T10:01:25.455Z,102563.72
2023-05-21T10:03:59.873Z,102561.84
2023-05-21T10:06:28.957Z,102558.97
2023-05-21T10:08:57.105Z,102556.28
2023-05-21T10:11:27.183Z,102551.19
2023-05-21T10:14:19.752Z,102550.31
2023-05-21T10:16:48.088Z,102546.56
2023-05-21T10:19:16.311Z,102549.28
2023-05-21T10:21:45.049Z,102552.63
2023-05-21T10:24:13.710Z,102551.03
2023-05-21T10:26:41.478Z,102543.78
2023-05-21T10:29:09.090Z,102545.50
2023-05-21T10:31:36.839Z,102549.81
2023-05-21T10:34:06.145Z,102543.41
2023-05-21T10:36:34.353Z,102529.72
2023-05-21T10:39:02.659Z,102532.31
2023-05-21T10:41:36.262Z,102536.72
2023-05-21T10:44:08.940Z,102532.97
2023-05-21T10:46:59.804Z,102532.88
2023-05-21T10:50:01.281Z,102535.69
2023-05-21T10:52:50.766Z,102526.91
2023-05-21T10:55:32.466Z,102524.28
2023-05-21T10:58:14.487Z,102525.22
2023-05-21T11:00:43.716Z,102522.75
2023-05-21T11:03:13.118Z,102520.03
2023-05-21T11:05:43.466Z,102527.94
2023-05-21T11:08:23.509Z,102523.41
2023-05-21T11:10:55.083Z,102518.94
2023-05-21T11:13:22.180Z,102516.47
2023-05-21T11:15:58.068Z,102522.16
2023-05-21T11:18:47.592Z,102506.78
2023-05-21T11:21:17.125Z,102507.59
2023-05-21T11:23:53.921Z,102508.13
2023-05-21T11:26:22.720Z,102509.09
2023-05-21T11:29:04.557Z,102505.03
2023-05-21T11:31:42.088Z,102504.47
2023-05-21T11:34:11.558Z,102499.03
2023-05-21T11:36:39.889Z,102500.03
2023-05-21T11:39:22.663Z,102498.19
2023-05-21T11:42:04.451Z,102498.94
2023-05-21T11:44:45.786Z,102503.00
2023-05-21T11:47:15.140Z,102497.03
2023-05-21T11:49:42.914Z,102497.72
2023-05-21T11:52:11.107Z,102493.84
2023-05-21T11:54:50.656Z,102487.25
2023-05-21T11:57:19.461Z,102485.78
2023-05-21T11:59:46.910Z,102492.19
2023-05-21T12:02:18.652Z,102492.19
2023-05-21T12:04:46.981Z,102490.53
2023-05-21T12:07:15.269Z,102485.13
2023-05-21T12:09:51.899Z,102485.72
2023-05-21T12:12:21.495Z,102485.31
2023-05-21T12:14:50.213Z,102481.66
2023-05-21T12:17:19.861Z,102485.53
2023-05-21T12:19:47.434Z,102490.81
2023-05-21T12:22:17.919Z,102484.94
2023-05-21T12:24:45.326Z,102489.19
2023-05-21T12:27:13.565Z,102486.38
2023-05-21T12:29:42.686Z,102483.06
2023-05-21T12:32:12.753Z,102480.53
2023-05-21T12:34:46.432Z,102472.19
2023-05-21T12:37:22.702Z,102461.66
2023-05-21T12:39:51.817Z,102468.59
2023-05-21T12:42:35.414Z,102455.72
2023-05-21T12:45:11.657Z,102452.28
2023-05-21T12:47:38.560Z,102455.97
2023-05-21T12:50:11.764Z,102459.53
2023-05-21T12:52:40.622Z,102458.16
2023-05-21T12:55:09.517Z,102456.88
2023-05-21T12:57:38.904Z,102446.00
2023-05-21T13:00:07.593Z,102446.19
2023-05-21T13:02:38.578Z,102448.59
2023-05-21T13:05:10.285Z,102446.28
2023-05-21T13:07:39.850Z,102446.78
2023-05-21T13:10:07.466Z,102449.84
2023-05-21T13:12:35.220Z,102441.69
2023-05-21T13:15:04.131Z,102440.91
2023-05-21T13:17:30.974Z,102456.16
2023-05-21T13:20:12.506Z,102438.63
2023-05-21T13:22:46.821Z,102442.91
2023-05-21T13:25:24.681Z,102445.28
2023-05-21T13:27:52.889Z,102429.84
2023-05-21T13:30:21.145Z,102428.63
2023-05-21T13:32:48.573Z,102433.41
2023-05-21T13:35:16.713Z,102440.72
2023-05-21T13:37:43.800Z,102431.97
2023-05-21T13:40:12.427Z,102432.72
2023-05-21T13:42:39.316Z,102443.16
2023-05-21T13:45:10.617Z,102433.84
2023-05-21T13:47:40.139Z,102429.00
2023-05-21T13:50:08.756Z,102423.56
2023-05-21T13:52:36.968Z,102414.94
2023-05-21T13:55:04.361Z,102422.88
2023-05-21T13:57:31.371Z,102411.84
2023-05-21T13:59:59.097Z,102405.75
2023-05-21T14:02:26.484Z,102413.72
2023-05-21T14:04:53.959Z,102405.13
2023-05-21T14:07:21.581Z,102416.16
2023-05-21T14:09:50.883Z,102415.91
2023-05-21T14:12:17.757Z,102419.97
2023-05-21T14:14:44.792Z,102409.03
2023-05-21T14:17:11.639Z,102417.44
2023-05-21T14:19:38.327Z,102412.91
2023-05-21T14:22:05.271Z,102410.84
2023-05-21T14:24:32.006Z,102410.81
2023-05-21T14:26:58.750Z,102409.03
2023-05-21T14:29:25.473Z,102405.03
2023-05-21T14:31:52.182Z,102406.28
2023-05-21T14:34:18.888Z,102401.69
2023-05-21T14:36:45.548Z,102408.00
2023-05-21T14:39:12.228Z,102405.88
2023-05-21T14:41:39.827Z,102398.47
2023-05-21T14:44:06.777Z,102403.13
2023-05-21T14:46:33.786Z,102392.34
2023-05-21T14:49:00.858Z,102388.09
2023-05-21T14:51:27.622Z,102389.56
2023-05-21T14:53:54.560Z,102390.19
2023-05-21T14:56:22.132Z,102396.88
2023-05-21T14:58:49.358Z,102388.38
2023-05-21T15:01:16.235Z,102393.13
2023-05-21T15:03:43.121Z,102391.66
2023-05-21T15:06:10.026Z,102384.25
2023-05-21T15:08:36.815Z,102376.38
2023-05-21T15:11:03.540Z,102384.44
2023-05-21T15:13:30.300Z,102386.50
2023-05-21T15:15:59.984Z,102388.94
2023-05-21T15:18:26.808Z,102377.28
2023-05-21T15:20:53.574Z,102378.84
2023-05-21T15:23:20.320Z,102382.25
2023-05-21T15:25:47.088Z,102373.59
2023-05-21T15:28:13.818Z,102372.53
2023-05-21T15:30:40.623Z,102383.19
2023-05-21T15:33:07.323Z,102378.78
2023-05-21T15:35:35.545Z,102369.88
2023-05-21T15:38:02.877Z,102371.06
2023-05-21T15:40:29.668Z,102378.78
2023-05-21T15:42:56.425Z,102374.66
2023-05-21T15:45:24.796Z,102367.75
2023-05-21T15:47:51.589Z,102368.72
2023-05-21T15:50:18.364Z,102370.19
2023-05-21T15:52:45.065Z,102359.47
2023-05-21T15:55:11.858Z,102366.03
2023-05-21T15:57:38.531Z,102367.75
2023-05-21T16:00:06.349Z,102363.50
2023-05-21T16:02:33.136Z,102366.19
2023-05-21T16:04:59.880Z,102361.84
2023-05-21T16:07:26.610Z,102354.19
2023-05-21T16:09:53.371Z,102345.91
2023-05-21T16:12:20.080Z,102354.94
2023-05-21T16:14:49.982Z,102349.88
2023-05-21T16:17:17.220Z,102353.56
2023-05-21T16:19:43.925Z,102358.75
2023-05-21T16:22:11.016Z,102356.88
2023-05-21T16:24:38.029Z,102357.25
2023-05-21T16:27:05.101Z,102358.19
2023-05-21T16:29:32.074Z,102359.69
2023-05-21T16:31:58.946Z,102357.75
2023-05-21T16:34:25.739Z,102362.91
2023-05-21T16:36:52.437Z,102356.53
2023-05-21T16:39:19.088Z,102363.06
2023-05-21T16:41:47.308Z,102361.38
2023-05-21T16:44:14.822Z,102360.31
2023-05-21T16:46:41.629Z,102368.34
2023-05-21T16:49:08.412Z,102360.81
2023-05-21T16:51:35.092Z,102362.91
2023-05-21T16:54:04.219Z,102362.78
2023-05-21T16:56:31.463Z,102359.66
2023-05-21T16:59:00.550Z,102355.16
2023-05-21T17:01:27.467Z,102358.56
2023-05-21T17:03:55.960Z,102360.88
2023-05-21T17:06:23.608Z,102355.72
2023-05-21T17:08:50.510Z,102361.84
2023-05-21T17:11:17.654Z,102355.53
2023-05-21T17:13:48.241Z,102362.31
2023-05-21T17:16:15.793Z,102360.81
2023-05-21T17:18:42.681Z,102366.47
2023-05-21T17:21:09.855Z,102364.47
2023-05-21T17:23:36.557Z,102357.09
2023-05-21T17:26:03.208Z,102367.53
2023-05-21T17:28:29.932Z,102367.28
2023-05-21T17:30:56.678Z,102359.38
2023-05-21T17:33:23.859Z,102362.97
2023-05-21T17:35:50.537Z,102364.97
2023-05-21T17:38:17.202Z,102365.59
2023-05-21T17:40:45.452Z,102365.06
2023-05-21T17:43:12.244Z,102363.88
2023-05-21T17:45:39.477Z,102363.09
2023-05-21T17:48:08.470Z,102370.06
2023-05-21T17:50:36.211Z,102375.56
2023-05-21T17:53:03.030Z,102366.47
2023-05-21T17:55:29.733Z,102377.53
2023-05-21T17:57:56.534Z,102376.63
2023-05-21T18:00:23.302Z,102371.56
2023-05-21T18:02:50.211Z,102379.84
2023-05-21T18:05:18.295Z,102380.00
2023-05-21T18:07:44.946Z,102379.19
2023-05-21T18:10:12.593Z,102366.50
2023-05-21T18:12:39.548Z,102377.50
2023-05-21T18:15:06.857Z,102374.63
2023-05-21T18:17:33.724Z,102371.50
2023-05-21T18:20:00.482Z,102372.53
2023-05-21T18:22:28.309Z,102374.59
2023-05-21T18:24:54.961Z,102377.94
2023-05-21T18:27:21.705Z,102364.78
2023-05-21T18:29:49.196Z,102385.06
2023-05-21T18:32:16.801Z,102380.38
2023-05-21T18:34:44.057Z,102376.72
2023-05-21T18:37:13.633Z,102376.34
2023-05-21T18:39:40.462Z,102379.69
2023-05-21T18:42:13.334Z,102389.78
2023-05-21T18:44:41.288Z,102384.38
2023-05-21T18:47:08.210Z,102388.88
2023-05-21T18:49:36.237Z,102387.75
2023-05-21T18:52:04.394Z,102385.72
2023-05-21T18:54:31.296Z,102391.16
2023-05-21T18:57:00.437Z,102395.50
2023-05-21T18:59:28.680Z,102386.53
2023-05-21T19:01:55.548Z,102395.34
2023-05-21T19:04:22.529Z,102390.59
2023-05-21T19:06:49.434Z,102395.69
2023-05-21T19:09:16.229Z,102390.94
2023-05-21T19:11:43.139Z,102396.97
2023-05-21T19:14:09.895Z,102392.13
2023-05-21T19:16:36.712Z,102402.56
2023-05-21T19:19:04.254Z,102402.00
2023-05-21T19:21:31.528Z,102402.22
2023-05-21T19:23:58.768Z,102404.25
2023-05-21T19:26:25.990Z,102398.38
2023-05-21T19:28:56.629Z,102405.72
2023-05-21T19:31:23.565Z,102403.22
2023-05-21T19:33:50.713Z,102405.41
2023-05-21T19:36:18.516Z,102400.44
2023-05-21T19:38:49.437Z,102400.75
2023-05-21T19:41:20.021Z,102392.88
2023-05-21T19:43:46.825Z,102399.41
2023-05-21T19:46:16.579Z,102399.78
2023-05-21T19:48:44.980Z,102398.25
2023-05-21T19:51:11.786Z,102400.19
2023-05-21T19:53:38.575Z,102393.34
2023-05-21T19:56:05.492Z,102387.59
2023-05-21T19:58:33.163Z,102386.47
2023-05-21T20:01:00.163Z,102395.25
2023-05-21T20:03:28.052Z,102390.50
2023-05-21T20:05:55.075Z,102384.75
2023-05-21T20:08:22.249Z,102384.88
2023-05-21T20:10:51.452Z,102393.03
2023-05-21T20:13:19.045Z,102395.72
2023-05-21T20:15:45.775Z,102394.81
2023-05-21T20:18:12.955Z,102395.91
2023-05-21T20:20:41.472Z,102402.47
2023-05-21T20:23:08.648Z,102397.09
2023-05-21T20:25:35.337Z,102395.38
2023-05-21T20:28:03.431Z,102399.13
2023-05-21T20:30:35.969Z,102398.53
2023-05-21T20:33:03.775Z,102389.94
2023-05-21T20:35:30.896Z,102396.47
2023-05-21T20:37:57.720Z,102390.53
2023-05-21T20:40:24.641Z,102388.97
2023-05-21T20:42:53.509Z,102383.78
2023-05-21T20:45:21.119Z,102384.78
2023-05-21T20:47:50.083Z,102392.00
2023-05-21T20:50:17.895Z,102389.44
2023-05-21T20:52:47.036Z,102389.56
2023-05-21T20:55:14.761Z,102395.22
2023-05-21T20:57:42.209Z,102396.25
2023-05-21T21:00:11.816Z,102386.63
2023-05-21T21:02:38.900Z,102401.97
2023-05-21T21:05:06.265Z,102394.09
2023-05-21T21:07:34.308Z,102403.19
2023-05-21T21:10:01.501Z,102397.94
2023-05-21T21:12:28.440Z,102390.84
2023-05-21T21:14:55.850Z,102396.25
2023-05-21T21:17:25.023Z,102390.84
2023-05-21T21:19:53.000Z,102394.47
2023-05-21T21:22:21.115Z,102392.00
2023-05-21T21:24:48.063Z,102395.84
2023-05-21T21:27:14.872Z,102390.69
2023-05-21T21:29:41.648Z,102390.13
2023-05-21T21:32:08.553Z,102391.47
2023-05-21T21:34:35.360Z,102398.88
2023-05-21T21:37:02.058Z,102397.44
2023-05-21T21:39:28.716Z,102396.53
2023-05-21T21:41:55.781Z,102393.88
2023-05-21T21:44:22.435Z,102394.94
2023-05-21T21:46:49.150Z,102399.53
2023-05-21T21:49:17.462Z,102401.59
2023-05-21T21:51:44.998Z,102401.78
2023-05-21T21:54:11.903Z,102401.91
2023-05-21T21:56:38.591Z,102403.03
2023-05-21T21:59:05.380Z,102392.56
2023-05-21T22:01:32.324Z,102402.56
2023-05-21T22:03:59.207Z,102394.97
2023-05-21T22:06:27.771Z,102402.41
2023-05-21T22:08:54.632Z,102399.81
2023-05-21T22:11:22.022Z,102405.28
2023-05-21T22:13:49.152Z,102395.53
2023-05-21T22:16:15.936Z,102398.22
2023-05-21T22:18:42.760Z,102398.22
2023-05-21T22:21:10.894Z,102395.53
2023-05-21T22:23:38.627Z,102400.00
2023-05-21T22:26:06.047Z,102400.00
2023-05-21T22:28:32.961Z,102403.63
2023-05-21T22:30:59.708Z,102401.97
2023-05-21T22:33:26.912Z,102407.41
2023-05-21T22:35:54.594Z,102399.50
2023-05-21T22:38:22.091Z,102398.63
2023-05-21T22:40:48.842Z,102400.50
2023-05-21T22:43:15.778Z,102396.91
2023-05-21T22:45:42.574Z,102397.06
2023-05-21T22:48:09.530Z,102391.81
2023-05-21T22:50:38.780Z,102385.66
2023-05-21T22:53:06.631Z,102393.75
2023-05-21T22:55:33.383Z,102392.28
2023-05-21T22:58:00.062Z,102387.19
2023-05-21T23:00:27.238Z,102385.69
2023-05-21T23:02:54.763Z,102386.94
2023-05-21T23:05:22.118Z,102391.66
2023-05-21T23:07:48.942Z,102391.81
2023-05-21T23:10:15.739Z,102383.84
2023-05-21T23:12:42.461Z,102387.38
2023-05-21T23:15:10.116Z,102390.91
2023-05-21T23:17:37.885Z,102392.66
2023-05-21T23:20:07.363Z,102386.53
2023-05-21T23:22:34.790Z,102390.19
2023-05-21T23:25:01.529Z,102380.53
2023-05-21T23:27:28.219Z,102378.00
2023-05-21T23:29:54.916Z,102372.69
2023-05-21T23:32:21.673Z,102380.59
2023-05-21T23:34:48.435Z,102378.81
2023-05-21T23:37:15.211Z,102371.81
2023-05-21T23:39:42.073Z,102372.19
2023-05-21T23:42:08.739Z,102367.22
2023-05-21T23:44:35.453Z,102362.09
2023-05-21T23:47:02.147Z,102364.81
2023-05-21T23:49:28.828Z,102364.88
2023-05-21T23:51:56.399Z,102363.09
2023-05-21T23:54:23.066Z,102365.75
2023-05-21T23:56:49.863Z,102363.03
2023-05-21T23:59:18.326Z,102367.50
