createdAt,value
2019-03-21T00:00:36.409Z,4.70
2019-03-21T00:01:36.374Z,4.50
2019-03-21T00:02:36.364Z,5.20
2019-03-21T00:03:36.354Z,4.70
2019-03-21T00:04:36.340Z,5.00
2019-03-21T00:05:36.354Z,5.00
2019-03-21T00:06:36.334Z,4.50
2019-03-21T00:07:36.306Z,5.00
2019-03-21T00:08:36.295Z,4.80
2019-03-21T00:09:36.313Z,4.70
2019-03-21T00:10:36.274Z,4.90
2019-03-21T00:11:36.261Z,5.10
2019-03-21T00:12:36.314Z,4.50
2019-03-21T00:13:36.261Z,4.50
2019-03-21T00:14:36.229Z,4.80
2019-03-21T00:15:36.226Z,5.20
2019-03-21T00:16:36.205Z,4.90
2019-03-21T00:17:36.218Z,4.30
2019-03-21T00:18:36.186Z,4.70
2019-03-21T00:19:36.188Z,4.60
2019-03-21T00:20:36.161Z,4.60
2019-03-21T00:21:36.149Z,4.60
2019-03-21T00:22:36.161Z,4.60
2019-03-21T00:23:36.128Z,4.80
2019-03-21T00:24:36.116Z,4.70
2019-03-21T00:25:36.110Z,4.70
2019-03-21T00:26:36.094Z,4.60
2019-03-21T00:27:36.107Z,4.90
2019-03-21T00:28:36.086Z,4.70
2019-03-21T00:29:36.060Z,5.30
2019-03-21T00:30:36.052Z,4.90
2019-03-21T00:31:36.038Z,4.80
2019-03-21T00:32:36.055Z,4.60
2019-03-21T00:33:36.040Z,5.20
2019-03-21T00:34:36.005Z,5.00
2019-03-21T00:35:38.427Z,4.80
2019-03-21T00:36:35.983Z,5.20
2019-03-21T00:37:35.972Z,5.00
2019-03-21T00:38:35.974Z,5.30
2019-03-21T00:39:35.971Z,4.70
2019-03-21T00:40:35.942Z,4.30
2019-03-21T00:41:35.933Z,4.50
2019-03-21T00:42:35.920Z,4.80
2019-03-21T00:43:35.928Z,4.70
2019-03-21T00:44:35.897Z,4.70
2019-03-21T00:45:35.887Z,4.60
2019-03-21T00:46:35.894Z,5.40
2019-03-21T00:47:35.865Z,5.20
2019-03-21T00:48:35.850Z,5.00
2019-03-21T00:49:35.840Z,5.30
2019-03-21T00:50:35.826Z,5.30
2019-03-21T00:51:35.838Z,5.00
2019-03-21T00:52:35.805Z,4.90
2019-03-21T00:53:35.798Z,4.90
2019-03-21T00:54:35.781Z,4.80
2019-03-21T00:55:35.772Z,4.60
2019-03-21T00:56:35.781Z,4.50
2019-03-21T00:57:35.747Z,4.40
2019-03-21T00:58:35.740Z,4.80
2019-03-21T00:59:35.724Z,4.40
2019-03-21T01:00:35.715Z,4.40
2019-03-21T01:01:35.724Z,4.90
2019-03-21T01:02:35.693Z,5.10
2019-03-21T01:03:35.703Z,4.60
2019-03-21T01:04:35.669Z,4.50
2019-03-21T01:05:35.657Z,4.40
2019-03-21T01:06:35.646Z,4.80
2019-03-21T01:07:35.635Z,4.70
2019-03-21T01:08:35.648Z,4.80
2019-03-21T01:09:35.611Z,4.30
2019-03-21T01:10:35.601Z,5.10
2019-03-21T01:11:35.591Z,4.50
2019-03-21T01:12:35.580Z,4.80
2019-03-21T01:13:35.591Z,4.60
2019-03-21T01:14:35.556Z,4.70
2019-03-21T01:15:35.570Z,4.40
2019-03-21T01:16:35.532Z,5.20
2019-03-21T01:17:35.527Z,5.30
2019-03-21T01:18:35.512Z,5.10
2019-03-21T01:19:35.523Z,5.30
2019-03-21T01:20:35.488Z,5.70
2019-03-21T01:21:35.483Z,5.80
2019-03-21T01:22:35.491Z,5.50
2019-03-21T01:23:35.460Z,5.30
2019-03-21T01:24:35.449Z,5.20
2019-03-21T01:25:35.435Z,5.60
2019-03-21T01:26:35.448Z,5.50
2019-03-21T01:27:35.410Z,5.90
2019-03-21T01:28:35.399Z,5.40
2019-03-21T01:29:35.391Z,5.10
2019-03-21T01:30:35.377Z,6.00
2019-03-21T01:31:35.384Z,6.00
2019-03-21T01:32:35.355Z,5.50
2019-03-21T01:33:35.343Z,5.70
2019-03-21T01:34:35.332Z,6.10
2019-03-21T01:35:35.345Z,5.90
2019-03-21T01:36:35.336Z,6.10
2019-03-21T01:37:35.309Z,6.10
2019-03-21T01:38:35.313Z,6.00
2019-03-21T01:39:35.278Z,6.30
2019-03-21T01:40:35.266Z,5.90
2019-03-21T01:41:35.257Z,6.10
2019-03-21T01:42:35.246Z,5.90
2019-03-21T01:43:35.260Z,6.00
2019-03-21T01:44:41.107Z,5.80
2019-03-21T01:45:36.210Z,6.10
2019-03-21T01:46:35.199Z,6.00
2019-03-21T01:47:35.212Z,5.60
2019-03-21T01:48:35.178Z,6.20
2019-03-21T01:49:35.172Z,6.10
2019-03-21T01:50:35.153Z,6.30
2019-03-21T01:51:35.143Z,6.10
2019-03-21T01:52:35.146Z,6.30
2019-03-21T01:53:35.119Z,6.40
2019-03-21T01:54:35.131Z,7.10
2019-03-21T01:55:35.098Z,7.10
2019-03-21T01:56:35.087Z,6.90
2019-03-21T01:57:35.075Z,6.60
2019-03-21T01:58:35.066Z,6.90
2019-03-21T01:59:35.068Z,6.90
2019-03-21T02:00:35.070Z,7.10
2019-03-21T02:01:35.036Z,7.40
2019-03-21T02:02:35.021Z,6.70
2019-03-21T02:03:35.008Z,7.10
2019-03-21T02:04:35.013Z,7.60
2019-03-21T02:05:35.002Z,7.20
2019-03-21T02:06:34.974Z,7.30
2019-03-21T02:07:34.963Z,7.30
2019-03-21T02:08:34.976Z,7.00
2019-03-21T02:09:34.941Z,7.10
2019-03-21T02:10:34.930Z,6.90
2019-03-21T02:11:34.918Z,7.50
2019-03-21T02:12:34.908Z,7.80
2019-03-21T02:13:34.933Z,7.80
2019-03-21T02:14:34.885Z,7.60
2019-03-21T02:15:34.873Z,7.30
2019-03-21T02:16:34.864Z,7.50
2019-03-21T02:17:34.851Z,7.90
2019-03-21T02:18:34.866Z,8.00
2019-03-21T02:19:34.828Z,7.60
2019-03-21T02:20:34.839Z,8.10
2019-03-21T02:21:34.828Z,8.00
2019-03-21T02:22:34.796Z,8.20
2019-03-21T02:23:34.785Z,7.70
2019-03-21T02:24:34.771Z,8.30
2019-03-21T02:25:34.775Z,7.10
2019-03-21T02:26:34.752Z,8.30
2019-03-21T02:27:34.771Z,7.80
2019-03-21T02:28:34.727Z,8.20
2019-03-21T02:29:34.716Z,7.70
2019-03-21T02:30:34.708Z,7.60
2019-03-21T02:31:34.694Z,8.60
2019-03-21T02:32:34.704Z,8.40
2019-03-21T02:33:34.676Z,8.60
2019-03-21T02:34:34.661Z,8.40
2019-03-21T02:35:34.665Z,8.40
2019-03-21T02:36:34.648Z,8.50
2019-03-21T02:37:34.641Z,8.60
2019-03-21T02:38:34.641Z,7.40
2019-03-21T02:39:34.603Z,7.90
2019-03-21T02:40:34.593Z,8.40
2019-03-21T02:41:34.580Z,8.40
2019-03-21T02:42:34.574Z,7.90
2019-03-21T02:43:34.574Z,8.60
2019-03-21T02:44:34.602Z,8.40
2019-03-21T02:45:34.537Z,8.30
2019-03-21T02:46:34.526Z,8.30
2019-03-21T02:47:34.538Z,8.60
2019-03-21T02:48:34.505Z,9.00
2019-03-21T02:49:34.491Z,9.10
2019-03-21T02:50:34.481Z,9.40
2019-03-21T02:51:34.519Z,9.30
2019-03-21T02:52:34.460Z,9.60
2019-03-21T02:53:34.460Z,9.50
2019-03-21T02:54:34.436Z,9.40
2019-03-21T02:55:34.433Z,8.60
2019-03-21T02:56:34.462Z,9.30
2019-03-21T02:57:34.441Z,10.20
2019-03-21T02:58:34.393Z,9.60
2019-03-21T02:59:34.395Z,9.80
2019-03-21T03:00:34.368Z,9.20
2019-03-21T03:01:34.364Z,9.60
2019-03-21T03:02:37.174Z,10.40
2019-03-21T03:03:34.339Z,9.40
2019-03-21T03:04:34.331Z,10.00
2019-03-21T03:05:34.313Z,7.30
2019-03-21T03:06:34.301Z,9.50
2019-03-21T03:07:34.336Z,9.50
2019-03-21T03:08:34.285Z,10.10
2019-03-21T03:09:34.301Z,9.60
2019-03-21T03:10:34.259Z,8.60
2019-03-21T03:11:34.246Z,9.70
2019-03-21T03:12:34.240Z,10.10
2019-03-21T03:13:34.226Z,10.20
2019-03-21T03:14:34.227Z,9.70
2019-03-21T03:15:34.228Z,9.80
2019-03-21T03:16:34.202Z,11.20
2019-03-21T03:17:34.178Z,8.70
2019-03-21T03:18:34.193Z,8.70
2019-03-21T03:19:34.179Z,9.10
2019-03-21T03:20:34.155Z,10.40
2019-03-21T03:21:34.135Z,9.50
2019-03-21T03:22:34.123Z,10.00
2019-03-21T03:23:34.115Z,11.40
2019-03-21T03:24:34.128Z,11.90
2019-03-21T03:25:34.089Z,11.70
2019-03-21T03:26:34.080Z,13.20
2019-03-21T03:27:34.083Z,12.20
2019-03-21T03:28:34.056Z,13.00
2019-03-21T03:29:34.072Z,12.30
2019-03-21T03:30:34.037Z,12.10
2019-03-21T03:31:34.222Z,12.20
2019-03-21T03:32:34.011Z,12.30
2019-03-21T03:33:34.035Z,12.80
2019-03-21T03:34:33.992Z,12.10
2019-03-21T03:35:33.977Z,13.00
2019-03-21T03:36:33.964Z,12.40
2019-03-21T03:37:33.979Z,12.50
2019-03-21T03:38:33.976Z,12.10
2019-03-21T03:39:36.861Z,12.10
2019-03-21T03:40:33.931Z,12.40
2019-03-21T03:41:33.940Z,12.20
2019-03-21T03:42:33.905Z,11.60
2019-03-21T03:43:33.889Z,11.50
2019-03-21T03:44:33.890Z,11.20
2019-03-21T03:45:37.817Z,11.00
2019-03-21T03:46:33.881Z,12.50
2019-03-21T03:47:33.843Z,12.90
2019-03-21T03:48:33.855Z,11.80
2019-03-21T03:49:33.818Z,11.10
2019-03-21T03:50:33.813Z,12.20
2019-03-21T03:51:33.804Z,13.20
2019-03-21T03:52:33.788Z,12.80
2019-03-21T03:53:33.821Z,12.40
2019-03-21T03:54:33.767Z,12.90
2019-03-21T03:55:33.753Z,14.00
2019-03-21T03:56:33.741Z,13.30
2019-03-21T03:57:33.762Z,13.10
2019-03-21T03:58:33.724Z,12.80
2019-03-21T03:59:33.709Z,13.40
2019-03-21T04:00:33.695Z,12.90
2019-03-21T04:01:33.687Z,14.00
2019-03-21T04:02:33.699Z,14.20
2019-03-21T04:03:33.663Z,13.70
2019-03-21T04:04:33.651Z,14.30
2019-03-21T04:05:33.641Z,14.30
2019-03-21T04:06:33.629Z,14.20
2019-03-21T04:07:33.633Z,13.80
2019-03-21T04:08:33.614Z,13.70
2019-03-21T04:09:33.595Z,12.50
2019-03-21T04:10:33.613Z,13.50
2019-03-21T04:11:33.573Z,12.80
2019-03-21T04:12:33.586Z,14.90
2019-03-21T04:13:33.558Z,13.70
2019-03-21T04:14:33.573Z,12.60
2019-03-21T04:15:33.529Z,13.70
2019-03-21T04:16:33.518Z,13.40
2019-03-21T04:17:33.507Z,14.20
2019-03-21T04:18:33.497Z,12.40
2019-03-21T04:19:33.500Z,13.40
2019-03-21T04:20:33.472Z,13.30
2019-03-21T04:21:33.465Z,13.60
2019-03-21T04:22:33.451Z,14.60
2019-03-21T04:23:33.464Z,14.40
2019-03-21T04:24:33.467Z,13.70
2019-03-21T04:25:33.417Z,14.20
2019-03-21T04:26:33.431Z,14.80
2019-03-21T04:27:33.394Z,14.70
2019-03-21T04:28:33.382Z,14.00
2019-03-21T04:29:33.370Z,13.50
2019-03-21T04:30:33.360Z,13.80
2019-03-21T04:31:33.383Z,13.70
2019-03-21T04:32:33.338Z,14.80
2019-03-21T04:33:33.332Z,15.10
2019-03-21T04:34:33.323Z,14.20
2019-03-21T04:35:33.305Z,13.70
2019-03-21T04:36:33.326Z,14.00
2019-03-21T04:37:33.287Z,14.20
2019-03-21T04:38:33.272Z,15.10
2019-03-21T04:39:33.263Z,14.90
2019-03-21T04:40:33.251Z,14.10
2019-03-21T04:41:33.264Z,14.00
2019-03-21T04:42:33.231Z,15.20
2019-03-21T04:43:33.215Z,14.90
2019-03-21T04:44:33.231Z,15.40
2019-03-21T04:45:33.194Z,15.00
2019-03-21T04:46:33.183Z,16.10
2019-03-21T04:47:33.173Z,15.40
2019-03-21T04:48:33.160Z,13.20
2019-03-21T04:49:33.176Z,13.30
2019-03-21T04:50:33.143Z,13.50
2019-03-21T04:51:33.149Z,14.90
2019-03-21T04:52:33.114Z,15.00
2019-03-21T04:53:33.109Z,15.30
2019-03-21T04:54:33.120Z,14.60
2019-03-21T04:55:33.082Z,14.00
2019-03-21T04:56:33.099Z,14.20
2019-03-21T04:57:33.060Z,14.60
2019-03-21T04:58:33.048Z,15.10
2019-03-21T04:59:33.043Z,14.80
2019-03-21T05:00:33.028Z,15.30
2019-03-21T05:01:33.041Z,14.60
2019-03-21T05:02:33.005Z,15.50
2019-03-21T05:03:32.994Z,15.00
2019-03-21T05:04:32.982Z,14.80
2019-03-21T05:05:32.972Z,15.30
2019-03-21T05:06:33.006Z,15.50
2019-03-21T05:07:32.956Z,14.30
2019-03-21T05:08:32.946Z,14.10
2019-03-21T05:09:32.927Z,14.70
2019-03-21T05:10:32.916Z,14.50
2019-03-21T05:11:32.931Z,15.00
2019-03-21T05:12:32.895Z,15.10
2019-03-21T05:13:32.882Z,15.10
2019-03-21T05:14:32.893Z,15.40
2019-03-21T05:15:32.859Z,15.00
2019-03-21T05:16:32.849Z,14.10
2019-03-21T05:17:32.860Z,15.10
2019-03-21T05:18:32.825Z,14.20
2019-03-21T05:19:32.818Z,15.00
2019-03-21T05:20:32.806Z,15.00
2019-03-21T05:21:32.813Z,14.90
2019-03-21T05:22:32.785Z,13.70
2019-03-21T05:23:32.772Z,15.30
2019-03-21T05:24:32.760Z,14.30
2019-03-21T05:25:32.748Z,15.50
2019-03-21T05:26:32.765Z,15.00
2019-03-21T05:27:32.727Z,15.90
2019-03-21T05:28:32.720Z,16.60
2019-03-21T05:29:32.725Z,15.50
2019-03-21T05:30:32.694Z,15.90
2019-03-21T05:31:32.684Z,14.60
2019-03-21T05:32:32.673Z,15.40
2019-03-21T05:33:32.692Z,15.50
2019-03-21T05:34:32.652Z,14.70
2019-03-21T05:35:32.641Z,13.70
2019-03-21T05:36:32.651Z,15.10
2019-03-21T05:37:32.615Z,15.50
2019-03-21T05:38:32.604Z,15.70
2019-03-21T05:39:32.601Z,15.10
2019-03-21T05:40:32.672Z,14.40
2019-03-21T05:41:32.573Z,15.70
2019-03-21T05:42:32.562Z,16.00
2019-03-21T05:43:32.549Z,16.20
2019-03-21T05:44:32.537Z,16.10
2019-03-21T05:45:32.550Z,16.60
2019-03-21T05:46:32.539Z,15.50
2019-03-21T05:47:32.506Z,15.90
2019-03-21T05:48:32.495Z,15.60
2019-03-21T05:49:32.499Z,15.90
2019-03-21T05:50:32.475Z,16.20
2019-03-21T05:51:32.497Z,16.50
2019-03-21T05:52:32.454Z,15.70
2019-03-21T05:53:32.455Z,16.40
2019-03-21T05:54:32.449Z,15.30
2019-03-21T05:55:32.415Z,14.80
2019-03-21T05:56:32.406Z,15.90
2019-03-21T05:57:32.418Z,15.60
2019-03-21T05:58:32.382Z,14.90
2019-03-21T05:59:32.375Z,15.00
2019-03-21T06:00:32.362Z,16.00
2019-03-21T06:01:32.349Z,14.70
2019-03-21T06:02:32.371Z,14.40
2019-03-21T06:03:32.328Z,14.60
2019-03-21T06:04:32.318Z,15.80
2019-03-21T06:05:32.309Z,15.40
2019-03-21T06:06:32.298Z,16.70
2019-03-21T06:07:32.308Z,15.60
2019-03-21T06:08:32.270Z,15.40
2019-03-21T06:09:32.285Z,15.40
2019-03-21T06:10:32.272Z,16.10
2019-03-21T06:11:32.241Z,14.90
2019-03-21T06:12:32.228Z,15.70
2019-03-21T06:13:32.225Z,15.40
2019-03-21T06:14:32.231Z,15.40
2019-03-21T06:15:32.193Z,16.60
2019-03-21T06:16:37.681Z,14.70
2019-03-21T06:17:33.171Z,15.00
2019-03-21T06:18:32.191Z,14.90
2019-03-21T06:19:32.148Z,15.00
2019-03-21T06:20:32.139Z,14.90
2019-03-21T06:21:32.128Z,14.90
2019-03-21T06:22:32.115Z,15.00
2019-03-21T06:23:32.179Z,14.20
2019-03-21T06:24:32.112Z,14.40
2019-03-21T06:25:32.090Z,14.60
2019-03-21T06:26:32.071Z,13.60
2019-03-21T06:27:32.060Z,14.40
2019-03-21T06:28:32.074Z,13.70
2019-03-21T06:29:32.038Z,14.30
2019-03-21T06:30:32.042Z,13.50
2019-03-21T06:31:32.016Z,14.70
2019-03-21T06:32:32.002Z,13.70
2019-03-21T06:33:31.992Z,13.90
2019-03-21T06:34:32.220Z,13.70
2019-03-21T06:35:31.975Z,14.00
2019-03-21T06:36:31.961Z,14.10
2019-03-21T06:37:31.976Z,14.90
2019-03-21T06:38:31.966Z,14.00
2019-03-21T06:39:31.924Z,13.50
2019-03-21T06:40:31.913Z,14.60
2019-03-21T06:41:31.904Z,14.90
2019-03-21T06:42:31.895Z,14.40
2019-03-21T06:43:31.902Z,14.80
2019-03-21T06:44:31.868Z,14.10
2019-03-21T06:45:31.858Z,13.50
2019-03-21T06:46:31.845Z,13.70
2019-03-21T06:47:31.858Z,14.70
2019-03-21T06:48:31.825Z,13.70
2019-03-21T06:49:31.816Z,13.50
2019-03-21T06:50:31.828Z,13.40
2019-03-21T06:51:31.789Z,13.80
2019-03-21T06:52:31.780Z,13.40
2019-03-21T06:53:31.768Z,13.60
2019-03-21T06:54:31.756Z,13.10
2019-03-21T06:55:31.782Z,12.90
2019-03-21T06:56:31.737Z,12.80
2019-03-21T06:57:31.724Z,13.00
2019-03-21T06:58:31.713Z,12.90
2019-03-21T06:59:31.701Z,13.40
2019-03-21T07:00:31.712Z,12.60
2019-03-21T07:01:31.677Z,12.20
2019-03-21T07:02:31.669Z,12.30
2019-03-21T07:03:31.683Z,11.90
2019-03-21T07:04:31.658Z,12.20
2019-03-21T07:05:31.639Z,12.60
2019-03-21T07:06:31.623Z,12.50
2019-03-21T07:07:31.618Z,11.90
2019-03-21T07:08:31.631Z,10.90
2019-03-21T07:09:31.590Z,11.30
2019-03-21T07:10:31.578Z,10.20
2019-03-21T07:11:31.568Z,11.20
2019-03-21T07:12:31.555Z,11.70
2019-03-21T07:13:31.566Z,11.00
2019-03-21T07:14:31.533Z,10.70
2019-03-21T07:15:31.522Z,11.10
2019-03-21T07:16:31.513Z,10.70
2019-03-21T07:17:31.526Z,11.30
2019-03-21T07:18:31.510Z,10.80
2019-03-21T07:19:31.475Z,11.00
2019-03-21T07:20:31.464Z,11.30
2019-03-21T07:21:31.455Z,10.90
2019-03-21T07:22:31.468Z,10.80
2019-03-21T07:23:31.432Z,10.50
2019-03-21T07:24:31.421Z,10.20
2019-03-21T07:25:31.410Z,10.30
2019-03-21T07:26:31.398Z,10.70
2019-03-21T07:27:31.401Z,10.50
2019-03-21T07:28:31.506Z,10.40
2019-03-21T07:29:31.369Z,10.10
2019-03-21T07:30:31.355Z,10.60
2019-03-21T07:31:31.340Z,10.10
2019-03-21T07:32:33.667Z,9.80
2019-03-21T07:33:31.330Z,9.70
2019-03-21T07:34:31.308Z,9.50
2019-03-21T07:35:31.299Z,9.80
2019-03-21T07:36:31.286Z,10.10
2019-03-21T07:37:31.302Z,10.10
2019-03-21T07:38:31.263Z,10.10
2019-03-21T07:39:31.255Z,9.80
2019-03-21T07:40:31.269Z,10.50
2019-03-21T07:41:31.257Z,10.40
2019-03-21T07:42:31.218Z,10.60
2019-03-21T07:43:31.208Z,10.10
2019-03-21T07:44:31.200Z,10.40
2019-03-21T07:45:31.212Z,10.80
2019-03-21T07:46:32.131Z,10.20
2019-03-21T07:47:31.186Z,10.70
2019-03-21T07:48:31.152Z,9.40
2019-03-21T07:49:32.714Z,10.10
2019-03-21T07:50:31.130Z,10.30
2019-03-21T07:51:31.117Z,10.60
2019-03-21T07:52:31.125Z,10.70
2019-03-21T07:53:31.097Z,10.80
2019-03-21T07:54:31.083Z,10.50
2019-03-21T07:55:31.088Z,9.70
2019-03-21T07:56:31.084Z,9.90
2019-03-21T07:57:31.049Z,10.30
2019-03-21T07:58:31.082Z,10.20
2019-03-21T07:59:31.029Z,9.80
2019-03-21T08:00:31.020Z,10.20
2019-03-21T08:01:31.006Z,10.60
2019-03-21T08:02:31.019Z,10.10
2019-03-21T08:03:30.985Z,9.40
2019-03-21T08:04:30.993Z,9.90
2019-03-21T08:05:39.789Z,9.40
2019-03-21T08:06:31.982Z,9.70
2019-03-21T08:07:30.966Z,9.70
2019-03-21T08:08:30.924Z,9.60
2019-03-21T08:09:31.010Z,9.50
2019-03-21T08:10:30.939Z,9.30
2019-03-21T08:11:30.896Z,9.50
2019-03-21T08:12:30.879Z,9.20
2019-03-21T08:13:30.874Z,9.20
2019-03-21T08:14:30.861Z,9.20
2019-03-21T08:15:30.870Z,9.30
2019-03-21T08:16:30.861Z,9.40
2019-03-21T08:17:30.831Z,9.60
2019-03-21T08:18:30.813Z,9.30
2019-03-21T08:19:30.802Z,9.50
2019-03-21T08:20:30.792Z,9.00
2019-03-21T08:21:30.803Z,9.10
2019-03-21T08:22:30.768Z,9.40
2019-03-21T08:23:30.779Z,8.90
2019-03-21T08:24:30.744Z,9.50
2019-03-21T08:25:30.734Z,9.20
2019-03-21T08:26:30.722Z,8.80
2019-03-21T08:27:30.736Z,8.90
2019-03-21T08:28:30.701Z,9.50
2019-03-21T08:29:30.689Z,8.60
2019-03-21T08:30:30.684Z,8.80
2019-03-21T08:31:30.669Z,8.70
2019-03-21T08:32:30.683Z,9.10
2019-03-21T08:33:30.644Z,9.00
2019-03-21T08:34:30.655Z,8.80
2019-03-21T08:35:30.622Z,8.70
2019-03-21T08:36:30.637Z,9.10
2019-03-21T08:37:30.598Z,9.50
2019-03-21T08:38:30.602Z,8.80
2019-03-21T08:39:30.599Z,9.50
2019-03-21T08:40:30.599Z,8.60
2019-03-21T08:41:30.564Z,8.20
2019-03-21T08:42:30.541Z,8.80
2019-03-21T08:43:30.534Z,9.10
2019-03-21T08:44:30.519Z,9.10
2019-03-21T08:45:30.540Z,8.80
2019-03-21T08:46:30.500Z,9.30
2019-03-21T08:47:30.486Z,8.30
2019-03-21T08:48:30.477Z,8.80
2019-03-21T08:49:30.467Z,9.30
2019-03-21T08:50:30.486Z,8.90
2019-03-21T08:51:30.440Z,9.10
2019-03-21T08:52:30.429Z,8.50
2019-03-21T08:53:30.419Z,9.30
2019-03-21T08:54:30.406Z,8.90
2019-03-21T08:55:30.422Z,8.90
2019-03-21T08:56:30.403Z,8.70
2019-03-21T08:57:30.373Z,9.20
2019-03-21T08:58:30.392Z,9.20
2019-03-21T08:59:30.358Z,9.10
2019-03-21T09:00:34.484Z,8.50
2019-03-21T09:01:30.330Z,8.60
2019-03-21T09:02:30.341Z,9.00
2019-03-21T09:03:30.305Z,8.90
2019-03-21T09:04:30.293Z,9.20
2019-03-21T09:05:30.285Z,9.40
2019-03-21T09:06:30.308Z,8.90
2019-03-21T09:07:30.261Z,8.70
2019-03-21T09:08:30.249Z,9.60
2019-03-21T09:09:30.240Z,9.60
2019-03-21T09:10:30.229Z,9.70
2019-03-21T09:11:30.244Z,8.90
2019-03-21T09:12:30.210Z,9.10
2019-03-21T09:13:30.195Z,9.30
2019-03-21T09:14:30.215Z,8.90
2019-03-21T09:15:30.215Z,9.50
2019-03-21T09:16:30.158Z,9.30
2019-03-21T09:17:30.148Z,9.50
2019-03-21T09:18:30.136Z,9.20
2019-03-21T09:19:30.162Z,9.20
2019-03-21T09:20:30.116Z,9.20
2019-03-21T09:21:30.106Z,9.20
2019-03-21T09:22:30.091Z,8.90
2019-03-21T09:23:30.079Z,9.40
2019-03-21T09:24:30.092Z,9.50
2019-03-21T09:25:30.056Z,8.90
2019-03-21T09:26:30.047Z,9.20
2019-03-21T09:27:30.036Z,8.90
2019-03-21T09:28:30.029Z,9.30
2019-03-21T09:29:30.035Z,8.80
2019-03-21T09:30:30.000Z,9.00
2019-03-21T09:31:29.989Z,8.70
2019-03-21T09:32:29.977Z,8.80
2019-03-21T09:33:29.989Z,8.30
2019-03-21T09:34:29.954Z,8.50
2019-03-21T09:35:29.945Z,8.60
2019-03-21T09:36:29.933Z,8.50
2019-03-21T09:37:29.921Z,8.60
2019-03-21T09:38:29.929Z,8.10
2019-03-21T09:39:29.905Z,7.90
2019-03-21T09:40:29.887Z,7.60
2019-03-21T09:41:29.894Z,8.00
2019-03-21T09:42:29.865Z,8.00
2019-03-21T09:43:29.873Z,8.10
2019-03-21T09:44:29.869Z,8.20
2019-03-21T09:45:29.831Z,8.10
2019-03-21T09:46:29.836Z,8.20
2019-03-21T09:47:29.812Z,8.40
2019-03-21T09:48:29.821Z,8.20
2019-03-21T09:49:29.809Z,7.50
2019-03-21T09:50:29.774Z,7.90
2019-03-21T09:51:31.074Z,8.10
2019-03-21T09:52:29.752Z,8.10
2019-03-21T09:53:29.741Z,8.10
2019-03-21T09:54:29.750Z,8.20
2019-03-21T09:55:29.717Z,8.20
2019-03-21T09:56:29.706Z,8.90
2019-03-21T09:57:29.694Z,8.50
2019-03-21T09:58:29.720Z,8.50
2019-03-21T09:59:29.672Z,7.70
2019-03-21T10:00:29.683Z,8.00
2019-03-21T10:01:29.652Z,8.40
2019-03-21T10:02:29.644Z,7.30
2019-03-21T10:03:29.628Z,7.80
2019-03-21T10:04:29.640Z,7.10
2019-03-21T10:05:29.605Z,8.10
2019-03-21T10:06:29.595Z,7.40
2019-03-21T10:07:29.584Z,7.50
2019-03-21T10:08:29.573Z,7.60
2019-03-21T10:09:29.596Z,8.60
2019-03-21T10:10:29.548Z,7.90
2019-03-21T10:11:29.538Z,7.80
2019-03-21T10:12:29.526Z,7.50
2019-03-21T10:13:29.516Z,7.60
2019-03-21T10:14:29.527Z,7.30
2019-03-21T10:15:29.493Z,7.60
2019-03-21T10:16:29.487Z,7.20
2019-03-21T10:17:29.496Z,7.40
2019-03-21T10:18:29.477Z,6.80
2019-03-21T10:19:29.448Z,6.60
2019-03-21T10:20:29.439Z,7.00
2019-03-21T10:21:29.424Z,7.80
2019-03-21T10:22:29.436Z,7.70
2019-03-21T10:23:29.403Z,8.30
2019-03-21T10:24:29.395Z,7.40
2019-03-21T10:25:29.385Z,7.20
2019-03-21T10:26:29.367Z,7.20
2019-03-21T10:27:29.381Z,7.30
2019-03-21T10:28:29.350Z,7.30
2019-03-21T10:29:29.334Z,7.30
2019-03-21T10:30:29.323Z,7.30
2019-03-21T10:31:29.314Z,7.00
2019-03-21T10:32:29.323Z,7.20
2019-03-21T10:33:29.289Z,7.70
2019-03-21T10:34:29.278Z,7.80
2019-03-21T10:35:29.268Z,6.50
2019-03-21T10:36:29.258Z,6.50
2019-03-21T10:37:29.264Z,6.80
2019-03-21T10:38:29.254Z,7.50
2019-03-21T10:39:29.239Z,6.80
2019-03-21T10:40:29.209Z,7.10
2019-03-21T10:41:29.198Z,6.80
2019-03-21T10:42:29.186Z,6.60
2019-03-21T10:43:29.201Z,6.80
2019-03-21T10:44:29.170Z,7.90
2019-03-21T10:45:29.154Z,7.20
2019-03-21T10:46:29.144Z,6.50
2019-03-21T10:47:29.132Z,6.90
2019-03-21T10:48:29.143Z,7.70
2019-03-21T10:49:29.132Z,6.70
2019-03-21T10:50:29.100Z,6.60
2019-03-21T10:51:29.111Z,7.00
2019-03-21T10:52:29.074Z,6.50
2019-03-21T10:53:29.085Z,7.60
2019-03-21T10:54:29.052Z,7.70
2019-03-21T10:55:29.048Z,7.30
2019-03-21T10:56:29.056Z,7.10
2019-03-21T10:57:29.033Z,7.50
2019-03-21T10:58:29.008Z,7.30
2019-03-21T10:59:28.998Z,7.40
2019-03-21T11:00:29.006Z,7.40
2019-03-21T11:01:28.999Z,7.20
2019-03-21T11:02:29.005Z,7.30
2019-03-21T11:03:28.967Z,7.50
2019-03-21T11:04:28.958Z,7.30
2019-03-21T11:05:28.953Z,6.60
2019-03-21T11:06:28.946Z,7.30
2019-03-21T11:07:28.907Z,7.30
2019-03-21T11:08:28.895Z,7.10
2019-03-21T11:09:28.886Z,6.80
2019-03-21T11:10:28.915Z,7.50
2019-03-21T11:11:28.862Z,7.50
2019-03-21T11:12:28.851Z,7.20
2019-03-21T11:13:28.846Z,8.10
2019-03-21T11:14:28.828Z,8.40
2019-03-21T11:15:29.503Z,7.70
2019-03-21T11:16:31.363Z,7.60
2019-03-21T11:17:28.818Z,7.70
2019-03-21T11:18:35.978Z,7.40
2019-03-21T11:19:29.770Z,7.10
2019-03-21T11:20:28.800Z,7.30
2019-03-21T11:21:28.749Z,7.20
2019-03-21T11:22:28.764Z,7.70
2019-03-21T11:23:28.732Z,7.30
2019-03-21T11:24:28.731Z,7.30
2019-03-21T11:25:28.704Z,7.70
2019-03-21T11:26:28.716Z,8.10
2019-03-21T11:27:28.679Z,7.60
2019-03-21T11:28:28.670Z,8.00
2019-03-21T11:29:28.658Z,7.00
2019-03-21T11:30:28.648Z,7.70
2019-03-21T11:31:28.661Z,7.50
2019-03-21T11:32:28.626Z,7.20
2019-03-21T11:33:28.615Z,7.20
2019-03-21T11:34:28.601Z,8.50
2019-03-21T11:35:28.592Z,8.00
2019-03-21T11:36:37.696Z,7.80
2019-03-21T11:37:29.566Z,6.90
2019-03-21T11:38:28.574Z,6.60
2019-03-21T11:39:28.563Z,7.00
2019-03-21T11:40:28.563Z,6.20
2019-03-21T11:41:28.526Z,6.60
2019-03-21T11:42:28.539Z,6.10
2019-03-21T11:43:28.501Z,6.70
2019-03-21T11:44:28.491Z,6.80
2019-03-21T11:45:28.501Z,7.20
2019-03-21T11:46:28.479Z,6.90
2019-03-21T11:47:28.480Z,7.20
2019-03-21T11:48:28.449Z,7.50
2019-03-21T11:49:28.451Z,7.40
2019-03-21T11:50:28.477Z,7.20
2019-03-21T11:51:28.426Z,7.70
2019-03-21T11:52:28.403Z,7.10
2019-03-21T11:53:28.390Z,6.90
2019-03-21T11:54:28.399Z,6.70
2019-03-21T11:55:28.401Z,7.10
2019-03-21T11:56:28.363Z,7.20
2019-03-21T11:57:28.370Z,7.30
2019-03-21T11:58:28.334Z,6.70
2019-03-21T11:59:41.326Z,7.10
2019-03-21T12:00:29.311Z,7.00
2019-03-21T12:01:28.303Z,7.10
2019-03-21T12:02:28.289Z,6.50
2019-03-21T12:03:28.309Z,5.90
2019-03-21T12:04:28.270Z,5.80
2019-03-21T12:05:28.259Z,5.50
2019-03-21T12:06:28.294Z,5.60
2019-03-21T12:07:28.232Z,5.30
2019-03-21T12:08:28.255Z,5.90
2019-03-21T12:09:28.210Z,5.30
2019-03-21T12:10:28.197Z,5.70
2019-03-21T12:11:28.192Z,4.40
2019-03-21T12:12:28.183Z,4.90
2019-03-21T12:13:28.179Z,4.40
2019-03-21T12:14:28.179Z,4.30
2019-03-21T12:15:28.149Z,3.40
2019-03-21T12:16:28.133Z,3.90
2019-03-21T12:17:28.143Z,3.40
2019-03-21T12:18:28.109Z,4.60
2019-03-21T12:19:28.098Z,4.70
2019-03-21T12:20:28.119Z,4.60
2019-03-21T12:21:28.084Z,5.50
2019-03-21T12:22:30.297Z,5.00
2019-03-21T12:23:28.050Z,5.40
2019-03-21T12:24:28.064Z,5.30
2019-03-21T12:25:28.032Z,5.40
2019-03-21T12:26:28.024Z,4.90
2019-03-21T12:27:28.008Z,4.40
2019-03-21T12:28:27.996Z,4.60
2019-03-21T12:29:28.009Z,4.40
2019-03-21T12:30:27.974Z,4.50
2019-03-21T12:31:27.964Z,4.70
2019-03-21T12:32:28.007Z,4.40
2019-03-21T12:33:27.967Z,4.50
2019-03-21T12:34:27.934Z,4.20
2019-03-21T12:35:27.918Z,4.30
2019-03-21T12:36:27.929Z,4.60
2019-03-21T12:37:27.897Z,4.90
2019-03-21T12:38:27.909Z,5.00
2019-03-21T12:39:29.143Z,5.00
2019-03-21T12:40:27.861Z,4.20
2019-03-21T12:41:27.849Z,4.90
2019-03-21T12:42:27.862Z,4.90
2019-03-21T12:43:27.828Z,4.40
2019-03-21T12:44:27.815Z,4.00
2019-03-21T12:45:27.804Z,4.30
2019-03-21T12:46:27.817Z,4.20
2019-03-21T12:47:31.363Z,4.50
2019-03-21T12:48:27.771Z,4.10
2019-03-21T12:49:27.760Z,4.10
2019-03-21T12:50:27.750Z,4.10
2019-03-21T12:51:27.762Z,4.10
2019-03-21T12:52:27.725Z,4.10
2019-03-21T12:53:27.736Z,4.50
2019-03-21T12:54:27.703Z,4.30
2019-03-21T12:55:27.692Z,4.10
2019-03-21T12:56:27.679Z,4.00
2019-03-21T12:57:27.670Z,3.80
2019-03-21T12:58:27.719Z,4.40
2019-03-21T12:59:27.648Z,4.10
2019-03-21T13:00:27.642Z,3.80
2019-03-21T13:01:27.624Z,3.80
2019-03-21T13:03:28.623Z,3.60
2019-03-21T13:04:27.589Z,3.30
2019-03-21T13:05:27.584Z,3.10
2019-03-21T13:06:27.569Z,3.70
2019-03-21T13:07:13.253Z,3.00
2019-03-21T13:07:27.555Z,3.50
2019-03-21T13:08:33.754Z,3.10
2019-03-21T13:09:28.556Z,3.20