createdAt,value
2022-11-04T00:02:07.585Z,8.70
2022-11-04T00:05:49.916Z,8.50
2022-11-04T00:09:32.172Z,8.50
2022-11-04T00:13:14.453Z,8.40
2022-11-04T00:17:16.013Z,8.30
2022-11-04T00:21:16.680Z,8.20
2022-11-04T00:25:19.497Z,8.20
2022-11-04T00:29:01.470Z,8.10
2022-11-04T00:33:02.504Z,8.00
2022-11-04T00:36:44.533Z,8.00
2022-11-04T00:40:26.627Z,7.90
2022-11-04T00:44:08.640Z,7.90
2022-11-04T00:47:50.814Z,7.90
2022-11-04T00:51:32.791Z,7.90
2022-11-04T00:55:14.831Z,7.90
2022-11-04T00:58:59.169Z,8.00
2022-11-04T01:02:41.238Z,8.10
2022-11-04T01:06:24.919Z,8.10
2022-11-04T01:10:07.562Z,8.20
2022-11-04T01:13:52.983Z,8.20
2022-11-04T01:17:34.987Z,8.20
2022-11-04T01:21:17.733Z,8.30
2022-11-04T01:24:59.745Z,8.40
2022-11-04T01:28:41.879Z,8.50
2022-11-04T01:32:24.127Z,8.60
2022-11-04T01:36:07.880Z,8.60
2022-11-04T01:39:50.063Z,8.70
2022-11-04T01:43:43.217Z,8.70
2022-11-04T01:47:55.468Z,8.80
2022-11-04T01:51:40.827Z,8.80
2022-11-04T01:55:27.779Z,8.80
2022-11-04T01:59:26.134Z,8.80
2022-11-04T02:03:21.819Z,8.80
2022-11-04T02:07:07.794Z,8.70
2022-11-04T02:10:56.326Z,8.80
2022-11-04T02:14:39.542Z,8.80
2022-11-04T02:18:45.567Z,8.70
2022-11-04T02:22:34.070Z,8.70
2022-11-04T02:26:44.028Z,8.70
2022-11-04T02:30:31.942Z,8.60
2022-11-04T02:34:23.288Z,8.50
2022-11-04T02:38:18.728Z,8.40
2022-11-04T02:42:28.825Z,8.20
2022-11-04T02:46:19.169Z,8.20
2022-11-04T02:50:13.321Z,8.10
2022-11-04T02:54:04.915Z,8.00
2022-11-04T02:57:50.645Z,7.90
2022-11-04T03:01:37.038Z,7.80
2022-11-04T03:05:25.996Z,7.70
2022-11-04T03:09:10.156Z,7.70
2022-11-04T03:13:03.530Z,7.60
2022-11-04T03:16:49.435Z,7.60
2022-11-04T03:20:32.134Z,7.50
2022-11-04T03:24:14.476Z,7.40
2022-11-04T03:28:12.202Z,7.40
2022-11-04T03:32:14.092Z,7.30
2022-11-04T03:35:58.749Z,7.20
2022-11-04T03:39:41.136Z,7.20
2022-11-04T05:30:45.506Z,6.40
2022-11-04T05:34:27.833Z,6.40
2022-11-04T05:38:10.169Z,6.50
2022-11-04T05:41:52.687Z,6.50
2022-11-04T05:45:35.484Z,6.50
2022-11-04T05:49:17.747Z,6.50
2022-11-04T05:53:01.142Z,6.50
2022-11-04T05:56:43.382Z,6.60
2022-11-04T06:00:27.527Z,6.60
2022-11-04T06:04:18.437Z,6.60
2022-11-04T06:08:00.694Z,6.60
2022-11-04T06:11:43.201Z,6.60
2022-11-04T06:15:26.035Z,6.50
2022-11-04T06:19:10.852Z,6.60
2022-11-04T06:22:55.838Z,6.50
2022-11-04T06:26:39.920Z,6.50
2022-11-04T06:30:22.245Z,6.40
2022-11-04T06:34:04.953Z,6.50
2022-11-04T06:37:47.232Z,6.50
2022-11-04T06:41:32.707Z,6.40
2022-11-04T06:45:15.243Z,6.40
2022-11-04T06:48:59.846Z,6.40
2022-11-04T06:52:42.783Z,6.40
2022-11-04T06:56:27.194Z,6.30
2022-11-04T07:00:10.374Z,6.30
2022-11-04T07:03:54.858Z,6.40
2022-11-04T07:07:37.120Z,6.30
2022-11-04T07:11:21.453Z,6.30
2022-11-04T07:15:04.622Z,6.30
2022-11-04T07:18:47.082Z,6.30
2022-11-04T07:22:30.498Z,6.30
2022-11-04T07:26:13.032Z,6.40
2022-11-04T07:29:58.455Z,6.40
2022-11-04T07:33:40.974Z,6.40
2022-11-04T07:37:23.387Z,6.50
2022-11-04T07:41:05.551Z,6.50
2022-11-04T07:44:48.327Z,6.60
2022-11-04T07:48:30.832Z,6.70
2022-11-04T11:45:17.407Z,29.60
2022-11-04T11:49:04.783Z,29.20
2022-11-04T11:52:53.074Z,29.10
2022-11-04T11:57:11.480Z,28.90
2022-11-04T12:01:22.093Z,28.50
2022-11-04T12:09:35.462Z,28.50
2022-11-04T12:13:49.564Z,28.20
2022-11-04T12:17:43.490Z,28.10
2022-11-04T12:21:36.008Z,27.90
2022-11-04T12:25:31.478Z,28.00
2022-11-04T12:29:20.101Z,28.10
2022-11-04T12:33:15.137Z,28.20
2022-11-04T12:37:15.390Z,28.10
2022-11-04T12:41:37.553Z,27.80
2022-11-04T12:45:32.899Z,27.20
2022-11-04T12:49:43.294Z,26.70
2022-11-04T12:54:00.718Z,26.00
2022-11-04T12:58:15.894Z,24.70
2022-11-04T13:02:12.734Z,23.00
2022-11-04T13:06:02.909Z,22.20
2022-11-04T13:09:51.435Z,21.50
2022-11-04T13:13:36.882Z,20.50
2022-11-04T13:17:26.614Z,19.50
2022-11-04T13:21:12.924Z,18.50
2022-11-04T13:25:00.625Z,17.90
2022-11-04T13:28:46.055Z,17.60
2022-11-04T13:32:38.732Z,17.40
2022-11-04T13:36:39.130Z,17.30
2022-11-04T13:40:34.134Z,17.20
2022-11-04T13:44:28.076Z,17.00
2022-11-04T13:48:12.380Z,16.70
2022-11-04T13:52:14.828Z,16.50
2022-11-04T13:56:09.465Z,16.30
2022-11-04T14:00:20.063Z,16.10
2022-11-04T14:04:14.807Z,15.80
2022-11-04T14:08:02.893Z,15.50
2022-11-04T14:12:18.987Z,15.30
2022-11-04T14:16:20.701Z,15.20
2022-11-04T14:20:06.569Z,15.00
2022-11-04T14:23:52.065Z,14.90
2022-11-04T14:27:41.212Z,14.80
2022-11-04T14:31:59.142Z,14.70
2022-11-04T14:35:41.936Z,14.70
2022-11-04T14:39:31.548Z,14.70
2022-11-04T14:43:34.295Z,14.70
2022-11-04T14:47:27.759Z,14.60
2022-11-04T14:51:31.295Z,14.60
2022-11-04T14:55:22.216Z,14.50
2022-11-04T14:59:07.105Z,14.20
2022-11-04T15:03:00.111Z,14.10
2022-11-04T15:06:57.733Z,13.90
2022-11-04T15:10:39.910Z,13.70
2022-11-04T15:14:24.762Z,13.70
2022-11-04T15:18:10.020Z,13.50
2022-11-04T15:21:52.843Z,13.30
2022-11-04T15:25:35.131Z,13.20
2022-11-04T15:29:18.960Z,13.20
2022-11-04T15:33:03.424Z,13.20
2022-11-04T15:36:46.035Z,13.10
2022-11-04T15:40:30.882Z,13.00
2022-11-04T15:44:25.001Z,12.90
2022-11-04T15:48:35.416Z,12.80
2022-11-04T15:52:27.564Z,12.80
2022-11-04T15:56:10.572Z,12.70
2022-11-04T15:59:57.969Z,12.60
2022-11-04T16:03:40.988Z,12.60
2022-11-04T16:07:24.386Z,12.40
2022-11-04T16:11:19.216Z,12.30
2022-11-04T16:15:01.748Z,12.20
2022-11-04T16:18:50.258Z,12.00
2022-11-04T16:22:39.233Z,11.90
2022-11-04T16:26:32.005Z,11.70
2022-11-04T16:30:22.276Z,11.70
2022-11-04T16:34:06.292Z,11.50
2022-11-04T16:37:49.365Z,11.40
2022-11-04T16:41:36.624Z,11.20
2022-11-04T16:45:24.221Z,11.20
2022-11-04T16:49:06.436Z,11.10
2022-11-04T16:52:48.792Z,11.00
2022-11-04T16:56:31.020Z,10.90
2022-11-04T17:00:25.138Z,10.80
2022-11-04T17:04:08.038Z,10.70
2022-11-04T17:07:54.624Z,10.60
2022-11-04T17:11:39.860Z,10.50
2022-11-04T17:15:22.765Z,10.40
2022-11-04T17:19:04.967Z,10.30
2022-11-04T17:22:47.618Z,10.20
2022-11-04T17:26:29.692Z,10.20
2022-11-04T17:30:16.695Z,10.20
2022-11-04T17:33:59.262Z,10.10
2022-11-04T17:37:42.017Z,10.10
2022-11-04T17:41:43.279Z,10.00
2022-11-04T17:45:27.954Z,9.90
2022-11-04T17:49:18.988Z,9.90
2022-11-04T17:53:01.186Z,9.90
2022-11-04T17:56:44.149Z,9.80
2022-11-04T18:00:29.923Z,9.80
2022-11-04T18:04:24.912Z,9.80
2022-11-04T18:08:07.302Z,9.80
2022-11-04T18:12:08.222Z,9.80
2022-11-04T18:15:51.215Z,9.80
2022-11-04T18:19:33.557Z,9.80
2022-11-04T18:23:18.836Z,9.80
2022-11-04T18:27:01.078Z,9.80
2022-11-04T18:30:43.134Z,9.70
2022-11-04T18:34:26.192Z,9.70
2022-11-04T18:38:08.502Z,9.70
2022-11-04T18:41:50.620Z,9.70
2022-11-04T18:45:32.819Z,9.60
2022-11-04T18:49:16.303Z,9.50
2022-11-04T18:52:58.483Z,9.40
2022-11-04T18:56:41.340Z,9.30
2022-11-04T19:00:23.449Z,9.30
2022-11-04T19:04:06.168Z,9.20
2022-11-04T19:07:48.249Z,9.20
2022-11-04T19:11:33.185Z,9.20
2022-11-04T19:15:15.357Z,9.10
2022-11-04T19:19:02.719Z,9.10
2022-11-04T19:22:45.068Z,9.10
2022-11-04T19:26:33.788Z,9.10
2022-11-04T19:30:16.043Z,9.00
2022-11-04T19:34:01.235Z,9.00
2022-11-04T19:37:43.645Z,8.90
2022-11-04T19:41:44.478Z,8.90
2022-11-04T19:45:26.691Z,8.90
2022-11-04T19:49:10.114Z,8.80
2022-11-04T19:52:52.136Z,8.80
2022-11-04T19:56:36.553Z,8.80
2022-11-04T20:00:18.754Z,8.70
2022-11-04T20:04:02.868Z,8.70
2022-11-04T20:07:45.524Z,8.70
2022-11-04T20:11:27.602Z,8.70
2022-11-04T20:15:10.177Z,8.70
2022-11-04T20:18:56.858Z,8.70
2022-11-04T20:22:39.054Z,8.60
2022-11-04T20:26:24.553Z,8.60
2022-11-04T20:30:07.090Z,8.60
2022-11-04T20:33:50.219Z,8.60
2022-11-04T20:37:32.326Z,8.50
2022-11-04T20:41:18.852Z,8.50
2022-11-04T20:45:01.043Z,8.40
2022-11-04T20:48:43.718Z,8.40
2022-11-04T20:52:26.514Z,8.30
2022-11-04T20:56:12.811Z,8.30
2022-11-04T20:59:54.946Z,8.20
2022-11-04T21:03:37.182Z,8.20
2022-11-04T21:07:19.429Z,8.20
2022-11-04T21:11:02.259Z,8.20
2022-11-04T21:14:44.332Z,8.20
2022-11-04T21:18:26.617Z,8.20
2022-11-04T21:22:08.692Z,8.10
2022-11-04T21:25:57.441Z,8.10
2022-11-04T21:29:39.649Z,8.10
2022-11-04T21:33:21.888Z,8.10
2022-11-04T21:37:04.035Z,8.00
2022-11-04T21:40:47.519Z,8.10
2022-11-04T21:44:29.725Z,8.10
2022-11-04T21:48:12.062Z,8.20
2022-11-04T21:51:54.365Z,8.20
2022-11-04T21:55:36.328Z,8.30
2022-11-04T21:59:18.779Z,8.30
2022-11-04T22:03:00.773Z,8.40
2022-11-04T22:06:42.750Z,8.40
2022-11-04T22:10:26.522Z,8.40
2022-11-04T22:14:10.997Z,8.50
2022-11-04T22:17:53.207Z,8.50
2022-11-04T22:21:38.191Z,8.60
2022-11-04T22:25:20.254Z,8.60
2022-11-04T22:29:05.082Z,8.70
2022-11-04T22:33:12.431Z,8.70
2022-11-04T22:36:55.697Z,8.80
2022-11-04T22:40:37.759Z,8.90
2022-11-04T22:44:19.862Z,8.90
2022-11-04T22:48:02.699Z,8.90
2022-11-04T22:51:44.595Z,8.80
2022-11-04T22:55:26.687Z,8.70
2022-11-04T22:59:08.713Z,8.70
2022-11-04T23:02:50.923Z,8.70
2022-11-04T23:06:33.279Z,8.70
2022-11-04T23:10:34.222Z,8.70
2022-11-04T23:14:37.070Z,8.70
2022-11-04T23:18:37.975Z,8.70
2022-11-04T23:22:38.537Z,8.60
2022-11-04T23:26:24.967Z,8.50
2022-11-04T23:30:26.763Z,8.50
2022-11-04T23:34:27.460Z,8.50
2022-11-04T23:38:09.477Z,8.50
2022-11-04T23:46:11.440Z,8.60
2022-11-04T23:50:12.521Z,8.70
2022-11-04T23:54:13.108Z,8.70
2022-11-04T23:58:13.617Z,8.80
