createdAt,value
2023-02-11T00:01:42.658Z,63.00
2023-02-11T00:04:12.789Z,63.31
2023-02-11T00:06:45.720Z,63.57
2023-02-11T00:09:15.998Z,63.25
2023-02-11T00:11:48.813Z,63.40
2023-02-11T00:14:19.093Z,63.48
2023-02-11T00:16:49.294Z,63.72
2023-02-11T00:19:22.413Z,63.65
2023-02-11T00:21:55.203Z,63.72
2023-02-11T00:24:25.406Z,63.63
2023-02-11T00:26:55.568Z,64.46
2023-02-11T00:29:25.875Z,64.77
2023-02-11T00:31:56.259Z,64.37
2023-02-11T00:34:26.546Z,65.00
2023-02-11T00:36:59.280Z,64.77
2023-02-11T00:39:29.986Z,65.01
2023-02-11T00:42:00.472Z,64.86
2023-02-11T00:44:30.679Z,65.01
2023-02-11T00:47:00.896Z,64.42
2023-02-11T00:49:31.106Z,64.30
2023-02-11T00:52:03.969Z,64.38
2023-02-11T00:54:34.114Z,64.13
2023-02-11T00:57:04.540Z,64.37
2023-02-11T00:59:34.850Z,64.33
2023-02-11T01:02:05.702Z,63.98
2023-02-11T01:04:36.012Z,63.73
2023-02-11T01:07:08.765Z,64.06
2023-02-11T01:09:41.708Z,64.38
2023-02-11T01:12:11.958Z,64.65
2023-02-11T01:14:45.028Z,64.58
2023-02-11T01:17:15.514Z,64.26
2023-02-11T01:19:45.927Z,64.77
2023-02-11T01:22:18.723Z,65.17
2023-02-11T01:24:48.885Z,65.13
2023-02-11T01:27:19.116Z,65.06
2023-02-11T01:29:49.433Z,65.08
2023-02-11T01:32:19.705Z,64.81
2023-02-11T01:34:49.992Z,65.35
2023-02-11T01:37:22.890Z,65.96
2023-02-11T01:39:53.136Z,65.91
2023-02-11T01:42:26.736Z,65.66
2023-02-11T01:44:59.814Z,65.56
2023-02-11T01:47:30.038Z,65.70
2023-02-11T01:50:05.079Z,65.12
2023-02-11T01:52:42.763Z,65.53
2023-02-11T01:55:33.856Z,65.16
2023-02-11T01:58:08.031Z,65.08
2023-02-11T02:00:42.818Z,65.12
2023-02-11T02:03:17.871Z,65.31
2023-02-11T02:05:55.029Z,65.22
2023-02-11T02:08:34.712Z,64.97
2023-02-11T02:11:05.818Z,65.11
2023-02-11T02:13:37.742Z,64.91
2023-02-11T02:16:10.750Z,65.23
2023-02-11T02:18:51.283Z,65.11
2023-02-11T02:22:17.023Z,65.11
2023-02-11T02:25:01.481Z,65.08
2023-02-11T02:27:53.540Z,65.14
2023-02-11T02:30:49.653Z,64.66
2023-02-11T02:33:32.583Z,65.23
2023-02-11T02:36:10.588Z,65.09
2023-02-11T02:38:47.000Z,64.87
2023-02-11T02:41:20.459Z,65.10
2023-02-11T02:43:53.005Z,65.27
2023-02-11T02:46:25.371Z,65.18
2023-02-11T02:48:59.646Z,65.18
2023-02-11T02:51:50.611Z,65.25
2023-02-11T02:54:39.799Z,65.51
2023-02-11T02:57:25.289Z,65.32
2023-02-11T03:00:11.313Z,65.22
2023-02-11T03:02:50.791Z,65.33
2023-02-11T03:05:30.011Z,65.36
2023-02-11T03:08:08.539Z,65.38
2023-02-11T03:10:43.307Z,65.45
2023-02-11T03:13:18.781Z,65.57
2023-02-11T03:15:55.154Z,65.82
2023-02-11T03:18:30.238Z,65.62
2023-02-11T03:21:04.948Z,65.82
2023-02-11T03:23:40.334Z,65.93
2023-02-11T03:26:17.035Z,65.91
2023-02-11T03:28:56.315Z,65.61
2023-02-11T03:31:31.660Z,65.57
2023-02-11T03:34:08.825Z,65.59
2023-02-11T03:36:48.203Z,65.83
2023-02-11T03:39:23.626Z,65.39
2023-02-11T03:41:58.673Z,65.54
2023-02-11T03:44:34.244Z,65.70
2023-02-11T03:47:06.977Z,65.82
2023-02-11T03:49:42.191Z,66.00
2023-02-11T03:52:16.872Z,65.58
2023-02-11T03:54:49.221Z,65.72
2023-02-11T03:57:19.597Z,65.91
2023-02-11T03:59:54.806Z,66.08
2023-02-11T04:02:27.095Z,66.13
2023-02-11T04:04:57.356Z,65.84
2023-02-11T04:07:30.124Z,66.19
2023-02-11T04:10:00.380Z,65.57
2023-02-11T04:12:30.558Z,65.75
2023-02-11T04:15:00.776Z,65.94
2023-02-11T04:17:30.904Z,65.58
2023-02-11T04:20:01.077Z,65.76
2023-02-11T04:22:34.012Z,66.28
2023-02-11T04:25:04.228Z,65.81
2023-02-11T04:27:34.622Z,65.90
2023-02-11T04:30:05.098Z,66.30
2023-02-11T04:32:35.424Z,66.19
2023-02-11T04:35:12.029Z,66.23
2023-02-11T04:37:44.873Z,66.51
2023-02-11T04:40:15.170Z,66.00
2023-02-11T04:42:45.287Z,65.93
2023-02-11T04:45:15.533Z,66.39
2023-02-11T04:47:45.807Z,66.22
2023-02-11T04:50:16.065Z,66.52
2023-02-11T04:52:48.866Z,66.52
2023-02-11T04:55:19.214Z,66.51
2023-02-11T04:57:49.592Z,66.63
2023-02-11T05:00:20.383Z,66.17
2023-02-11T05:02:50.494Z,66.61
2023-02-11T05:05:20.848Z,66.41
2023-02-11T05:07:53.664Z,65.98
2023-02-11T05:10:23.901Z,66.13
2023-02-11T05:12:55.899Z,66.36
2023-02-11T05:15:26.335Z,66.34
2023-02-11T05:17:57.277Z,66.47
2023-02-11T05:20:30.604Z,66.27
2023-02-11T05:23:03.483Z,66.18
2023-02-11T05:25:33.658Z,66.07
2023-02-11T05:28:03.950Z,66.25
2023-02-11T05:30:35.023Z,66.36
2023-02-11T05:33:05.321Z,66.03
2023-02-11T05:35:36.508Z,66.21
2023-02-11T05:38:10.603Z,66.27
2023-02-11T05:40:40.812Z,66.35
2023-02-11T05:43:11.034Z,66.35
2023-02-11T05:45:43.610Z,66.02
2023-02-11T05:48:14.084Z,65.86
2023-02-11T05:50:44.553Z,66.20
2023-02-11T05:53:17.556Z,65.70
2023-02-11T05:55:48.165Z,66.16
2023-02-11T05:58:18.534Z,66.01
2023-02-11T06:00:49.056Z,65.82
2023-02-11T06:03:22.242Z,66.13
2023-02-11T06:05:52.612Z,66.14
2023-02-11T06:08:25.615Z,66.05
2023-02-11T06:10:55.881Z,65.93
2023-02-11T06:13:26.134Z,65.84
2023-02-11T06:16:00.434Z,65.69
2023-02-11T06:18:30.992Z,65.17
2023-02-11T06:21:01.213Z,65.15
2023-02-11T06:23:33.978Z,65.27
2023-02-11T06:26:05.502Z,64.73
2023-02-11T06:28:36.274Z,64.06
2023-02-11T06:31:12.549Z,63.96
2023-02-11T06:33:42.942Z,63.79
2023-02-11T06:36:18.182Z,63.80
2023-02-11T06:38:51.886Z,63.92
2023-02-11T06:41:25.625Z,63.31
2023-02-11T06:43:56.691Z,62.95
2023-02-11T06:46:26.948Z,62.04
2023-02-11T06:48:57.152Z,61.37
2023-02-11T06:51:28.482Z,60.95
2023-02-11T06:54:01.252Z,60.95
2023-02-11T06:56:31.441Z,60.90
2023-02-11T06:59:02.197Z,60.92
2023-02-11T07:01:32.532Z,60.81
2023-02-11T07:04:03.134Z,60.56
2023-02-11T07:06:33.434Z,60.78
2023-02-11T07:09:07.165Z,60.62
2023-02-11T07:11:37.727Z,60.29
2023-02-11T07:14:11.085Z,60.52
2023-02-11T07:16:41.682Z,60.38
2023-02-11T07:19:11.999Z,59.95
2023-02-11T07:21:43.035Z,59.61
2023-02-11T07:24:16.326Z,59.38
2023-02-11T07:26:46.510Z,59.49
2023-02-11T07:29:16.753Z,58.82
2023-02-11T07:31:47.169Z,56.34
2023-02-11T07:34:17.678Z,54.93
2023-02-11T07:36:49.142Z,52.72
2023-02-11T07:39:22.982Z,52.41
2023-02-11T07:41:53.152Z,52.07
2023-02-11T07:44:23.563Z,51.63
2023-02-11T07:46:54.042Z,52.14
2023-02-11T07:49:24.486Z,52.15
2023-02-11T07:51:54.769Z,52.55
2023-02-11T07:54:28.206Z,53.11
2023-02-11T07:56:58.922Z,53.39
2023-02-11T07:59:29.196Z,54.35
2023-02-11T08:01:59.695Z,54.82
2023-02-11T08:04:29.880Z,54.62
2023-02-11T08:07:00.084Z,55.13
2023-02-11T08:09:34.558Z,54.88
2023-02-11T08:12:04.949Z,54.87
2023-02-11T08:14:35.541Z,54.95
2023-02-11T08:17:06.701Z,55.44
2023-02-11T08:19:37.252Z,54.91
2023-02-11T08:22:07.600Z,54.48
2023-02-11T08:24:41.411Z,54.05
2023-02-11T08:27:11.714Z,54.48
2023-02-11T08:29:41.914Z,54.18
2023-02-11T08:32:12.229Z,54.28
2023-02-11T08:34:42.493Z,54.08
2023-02-11T08:37:12.719Z,55.44
2023-02-11T08:39:47.382Z,54.83
2023-02-11T08:42:18.295Z,54.75
2023-02-11T08:44:48.536Z,54.78
2023-02-11T08:47:18.779Z,55.09
2023-02-11T08:49:48.965Z,54.87
2023-02-11T08:52:19.338Z,54.21
2023-02-11T08:54:52.155Z,54.34
2023-02-11T08:57:22.349Z,53.72
2023-02-11T08:59:54.871Z,53.59
2023-02-11T09:02:25.177Z,53.85
2023-02-11T09:04:56.491Z,53.12
2023-02-11T09:07:26.743Z,53.48
2023-02-11T09:09:59.607Z,53.01
2023-02-11T09:12:29.953Z,52.88
2023-02-11T09:15:00.115Z,52.38
2023-02-11T09:17:30.390Z,52.75
2023-02-11T09:20:03.588Z,52.94
2023-02-11T09:22:33.847Z,53.43
2023-02-11T09:25:06.931Z,53.99
2023-02-11T09:27:37.111Z,54.03
2023-02-11T09:30:08.475Z,53.71
2023-02-11T09:32:38.855Z,53.58
2023-02-11T09:35:09.922Z,51.81
2023-02-11T09:37:40.099Z,52.00
2023-02-11T09:40:14.084Z,52.11
2023-02-11T09:42:50.927Z,52.06
2023-02-11T09:45:23.739Z,52.81
2023-02-11T09:47:58.565Z,53.76
2023-02-11T09:50:35.449Z,53.34
2023-02-11T09:53:08.589Z,52.89
2023-02-11T09:55:43.749Z,53.03
2023-02-11T09:58:19.843Z,52.28
2023-02-11T10:00:55.678Z,51.31
2023-02-11T10:03:43.751Z,50.42
2023-02-11T10:06:34.172Z,49.01
2023-02-11T10:09:13.744Z,47.71
2023-02-11T10:11:55.338Z,47.34
2023-02-11T10:14:48.366Z,46.82
2023-02-11T10:17:27.613Z,46.39
2023-02-11T10:20:10.147Z,46.64
2023-02-11T10:22:47.038Z,46.65
2023-02-11T10:25:25.506Z,46.36
2023-02-11T10:28:02.318Z,46.16
2023-02-11T10:30:35.928Z,45.96
2023-02-11T10:33:14.953Z,46.47
2023-02-11T10:35:45.846Z,47.04
2023-02-11T10:38:16.116Z,47.93
2023-02-11T10:40:46.419Z,47.62
2023-02-11T10:43:22.070Z,47.61
2023-02-11T10:45:53.930Z,47.75
2023-02-11T10:48:41.848Z,48.29
2023-02-11T10:51:20.706Z,48.32
2023-02-11T10:53:52.715Z,48.61
2023-02-11T10:56:29.650Z,48.49
2023-02-11T10:59:07.542Z,48.17
2023-02-11T11:01:44.292Z,47.82
2023-02-11T11:04:37.647Z,47.69
2023-02-11T11:07:17.606Z,47.24
2023-02-11T11:09:51.642Z,46.88
2023-02-11T11:12:29.058Z,47.10
2023-02-11T11:15:03.866Z,46.67
2023-02-11T11:17:34.131Z,46.73
2023-02-11T11:20:23.490Z,46.67
2023-02-11T11:22:57.041Z,46.77
2023-02-11T11:25:29.756Z,46.39
2023-02-11T11:28:03.757Z,46.16
2023-02-11T11:30:44.674Z,46.80
2023-02-11T11:33:26.859Z,46.25
2023-02-11T11:36:03.850Z,46.21
2023-02-11T11:38:36.033Z,45.30
2023-02-11T11:41:28.843Z,44.77
2023-02-11T11:44:03.975Z,44.39
2023-02-11T11:46:39.681Z,44.44
2023-02-11T11:49:22.465Z,43.52
2023-02-11T11:52:01.651Z,43.79
2023-02-11T11:54:34.756Z,43.96
2023-02-11T11:57:14.328Z,44.45
2023-02-11T11:59:44.980Z,44.67
2023-02-11T12:02:45.639Z,44.44
2023-02-11T12:05:22.083Z,43.94
2023-02-11T12:08:06.964Z,44.46
2023-02-11T12:10:50.552Z,44.07
2023-02-11T12:13:41.976Z,44.07
2023-02-11T12:16:22.484Z,44.31
2023-02-11T12:19:17.386Z,44.64
2023-02-11T12:22:01.201Z,44.50
2023-02-11T12:24:48.658Z,44.70
2023-02-11T12:27:31.034Z,44.61
2023-02-11T12:30:11.739Z,44.61
2023-02-11T12:32:51.084Z,43.76
2023-02-11T12:35:32.804Z,44.20
2023-02-11T12:38:19.496Z,43.33
2023-02-11T12:40:58.731Z,43.30
2023-02-11T12:43:34.822Z,43.12
2023-02-11T12:46:22.500Z,42.88
2023-02-11T12:49:15.791Z,42.42
2023-02-11T12:52:01.847Z,41.72
2023-02-11T12:54:35.931Z,41.56
2023-02-11T12:57:11.308Z,41.73
2023-02-11T12:59:55.651Z,40.96
2023-02-11T13:02:36.612Z,41.25
2023-02-11T13:05:14.415Z,41.48
2023-02-11T13:07:50.525Z,41.65
2023-02-11T13:10:30.606Z,41.22
2023-02-11T13:13:15.688Z,41.02
2023-02-11T13:15:48.951Z,41.44
2023-02-11T13:18:44.975Z,41.15
2023-02-11T13:21:51.739Z,41.75
2023-02-11T13:24:33.864Z,41.61
2023-02-11T13:27:12.516Z,41.71
2023-02-11T13:30:06.581Z,41.51
2023-02-11T13:33:08.621Z,41.01
2023-02-11T13:35:40.333Z,41.54
2023-02-11T13:38:22.413Z,41.22
2023-02-11T13:41:07.283Z,40.30
2023-02-11T13:43:39.433Z,40.88
2023-02-11T13:46:12.631Z,40.67
2023-02-11T13:48:49.996Z,41.35
2023-02-11T13:51:37.533Z,42.06
2023-02-11T13:54:12.015Z,41.95
2023-02-11T13:56:46.414Z,41.70
2023-02-11T13:59:46.504Z,42.30
2023-02-11T14:02:39.564Z,41.61
2023-02-11T14:05:46.558Z,41.31
2023-02-11T14:08:33.362Z,41.82
2023-02-11T14:11:08.603Z,41.23
2023-02-11T14:14:19.760Z,41.26
2023-02-11T14:17:22.338Z,41.83
2023-02-11T14:19:53.501Z,41.13
2023-02-11T14:22:28.885Z,41.11
2023-02-11T14:25:01.629Z,40.97
2023-02-11T14:27:38.167Z,41.50
2023-02-11T14:30:30.011Z,41.57
2023-02-11T14:33:24.048Z,41.32
2023-02-11T14:36:08.953Z,41.03
2023-02-11T14:38:51.930Z,41.68
2023-02-11T14:41:26.004Z,41.51
2023-02-11T14:44:00.173Z,41.95
2023-02-11T14:46:33.122Z,42.27
2023-02-11T14:49:06.456Z,42.30
2023-02-11T14:51:41.473Z,41.93
2023-02-11T14:54:17.124Z,42.50
2023-02-11T14:56:48.163Z,42.17
2023-02-11T14:59:21.494Z,42.02
2023-02-11T15:01:57.180Z,41.84
2023-02-11T15:04:29.725Z,41.92
2023-02-11T15:07:02.239Z,41.36
2023-02-11T15:09:40.498Z,41.38
2023-02-11T15:12:20.410Z,41.41
2023-02-11T15:14:53.630Z,41.22
2023-02-11T15:17:29.430Z,41.91
2023-02-11T15:20:03.144Z,42.34
2023-02-11T15:22:37.531Z,42.86
2023-02-11T15:25:16.331Z,43.24
2023-02-11T15:27:48.361Z,43.23
2023-02-11T15:30:30.030Z,42.90
2023-02-11T15:33:08.934Z,43.83
2023-02-11T15:35:42.956Z,43.48
2023-02-11T15:38:15.747Z,43.51
2023-02-11T15:40:56.640Z,43.30
2023-02-11T15:43:27.441Z,43.60
2023-02-11T15:46:03.017Z,43.54
2023-02-11T15:48:43.404Z,44.02
2023-02-11T15:51:22.889Z,44.15
2023-02-11T15:53:57.098Z,44.40
2023-02-11T15:56:33.152Z,44.58
2023-02-11T15:59:14.850Z,44.71
2023-02-11T16:01:45.644Z,44.91
2023-02-11T16:04:25.154Z,45.55
2023-02-11T16:06:57.168Z,45.75
2023-02-11T16:09:34.780Z,45.39
2023-02-11T16:12:07.635Z,46.02
2023-02-11T16:14:39.892Z,45.92
2023-02-11T16:17:13.225Z,46.29
2023-02-11T16:19:50.870Z,46.05
2023-02-11T16:22:27.527Z,46.28
2023-02-11T16:25:03.002Z,46.54
2023-02-11T16:27:40.964Z,46.64
2023-02-11T16:30:27.288Z,47.08
2023-02-11T16:32:57.747Z,47.24
2023-02-11T16:35:30.802Z,47.30
2023-02-11T16:38:01.322Z,47.52
2023-02-11T16:40:32.867Z,47.93
2023-02-11T16:43:03.360Z,47.64
2023-02-11T16:45:40.408Z,47.60
2023-02-11T16:48:12.610Z,48.30
2023-02-11T16:50:56.441Z,48.32
2023-02-11T16:53:42.194Z,48.47
2023-02-11T16:56:18.988Z,48.43
2023-02-11T16:58:49.223Z,48.37
2023-02-11T17:01:19.537Z,48.58
2023-02-11T17:03:50.328Z,48.44
2023-02-11T17:06:20.928Z,48.62
2023-02-11T17:08:54.148Z,49.08
2023-02-11T17:11:24.759Z,49.22
2023-02-11T17:13:55.198Z,49.22
2023-02-11T17:16:32.642Z,49.26
2023-02-11T17:19:02.900Z,49.24
2023-02-11T17:21:36.544Z,49.39
2023-02-11T17:24:10.758Z,49.48
2023-02-11T17:26:46.205Z,49.31
2023-02-11T17:29:18.318Z,49.88
2023-02-11T17:31:49.879Z,50.16
2023-02-11T17:34:20.855Z,50.29
2023-02-11T17:36:51.987Z,50.97
2023-02-11T17:39:25.086Z,51.38
2023-02-11T17:41:55.624Z,51.72
2023-02-11T17:44:26.018Z,51.42
2023-02-11T17:46:56.529Z,51.92
2023-02-11T17:49:27.705Z,52.23
2023-02-11T17:51:58.243Z,52.03
2023-02-11T17:54:31.053Z,52.59
2023-02-11T17:57:02.619Z,52.65
2023-02-11T17:59:35.600Z,52.60
2023-02-11T18:02:06.632Z,52.81
2023-02-11T18:04:37.474Z,53.78
2023-02-11T18:07:07.962Z,53.66
2023-02-11T18:09:44.658Z,53.40
2023-02-11T18:12:18.011Z,53.75
2023-02-11T18:14:48.430Z,53.63
2023-02-11T18:17:18.911Z,53.67
2023-02-11T18:19:49.711Z,54.01
2023-02-11T18:22:21.975Z,54.16
2023-02-11T18:24:57.510Z,53.89
2023-02-11T18:27:28.246Z,54.14
2023-02-11T18:30:01.617Z,54.74
2023-02-11T18:32:33.979Z,54.63
2023-02-11T18:35:04.535Z,55.00
2023-02-11T18:37:34.995Z,54.59
2023-02-11T18:40:08.702Z,54.72
2023-02-11T18:42:39.991Z,55.24
2023-02-11T18:45:12.357Z,54.92
2023-02-11T18:47:43.755Z,54.97
2023-02-11T18:50:26.611Z,54.97
2023-02-11T18:53:11.364Z,55.32
2023-02-11T18:55:47.042Z,55.63
2023-02-11T18:58:18.180Z,55.16
2023-02-11T19:00:51.192Z,55.29
2023-02-11T19:03:22.389Z,55.38
2023-02-11T19:05:54.686Z,55.65
2023-02-11T19:08:25.216Z,55.67
2023-02-11T19:10:58.398Z,56.03
2023-02-11T19:13:31.595Z,56.49
2023-02-11T19:16:02.278Z,56.05
2023-02-11T19:18:32.884Z,56.30
2023-02-11T19:21:03.753Z,57.03
2023-02-11T19:23:34.251Z,56.89
2023-02-11T19:26:07.829Z,56.82
2023-02-11T19:28:38.340Z,57.21
2023-02-11T19:31:10.342Z,57.22
2023-02-11T19:33:40.942Z,57.86
2023-02-11T19:36:16.357Z,57.66
2023-02-11T19:38:48.267Z,57.71
2023-02-11T19:41:23.206Z,57.93
2023-02-11T19:43:56.720Z,57.71
2023-02-11T19:46:28.343Z,57.71
2023-02-11T19:48:59.039Z,57.49
2023-02-11T19:51:31.068Z,58.08
2023-02-11T19:54:02.527Z,58.11
2023-02-11T19:56:35.549Z,58.06
2023-02-11T19:59:09.082Z,58.15
2023-02-11T20:01:39.955Z,57.91
2023-02-11T20:04:11.226Z,57.88
2023-02-11T20:06:41.725Z,58.22
2023-02-11T20:09:15.963Z,58.30
2023-02-11T20:11:49.513Z,58.36
2023-02-11T20:14:19.682Z,58.72
2023-02-11T20:16:50.468Z,58.78
2023-02-11T20:19:22.550Z,58.57
2023-02-11T20:21:56.064Z,58.71
2023-02-11T20:24:27.417Z,58.79
2023-02-11T20:27:01.409Z,58.92
2023-02-11T20:29:32.464Z,58.77
2023-02-11T20:32:03.607Z,58.74
2023-02-11T20:34:34.547Z,59.15
2023-02-11T20:37:06.172Z,59.46
2023-02-11T20:39:41.002Z,59.46
2023-02-11T20:42:15.228Z,60.36
2023-02-11T20:44:45.758Z,59.75
2023-02-11T20:47:16.143Z,59.91
2023-02-11T20:49:46.623Z,60.07
2023-02-11T20:52:17.045Z,60.17
2023-02-11T20:54:47.462Z,60.50
2023-02-11T20:57:20.550Z,60.57
2023-02-11T20:59:50.966Z,60.49
2023-02-11T21:02:24.367Z,60.67
2023-02-11T21:04:54.991Z,60.79
2023-02-11T21:07:28.061Z,60.45
2023-02-11T21:10:03.572Z,60.50
2023-02-11T21:12:36.413Z,60.47
2023-02-11T21:15:09.704Z,60.78
2023-02-11T21:17:40.173Z,61.29
2023-02-11T21:20:12.008Z,61.08
2023-02-11T21:22:42.983Z,60.72
2023-02-11T21:25:13.475Z,60.71
2023-02-11T21:27:46.624Z,60.90
2023-02-11T21:30:17.748Z,61.30
2023-02-11T21:32:48.218Z,61.18
2023-02-11T21:35:18.685Z,61.51
2023-02-11T21:37:50.275Z,61.98
2023-02-11T21:40:27.935Z,62.33
2023-02-11T21:43:01.814Z,62.34
2023-02-11T21:45:32.871Z,62.20
2023-02-11T21:48:03.415Z,62.21
2023-02-11T21:50:33.709Z,62.54
2023-02-11T21:53:06.642Z,62.61
2023-02-11T21:55:38.016Z,62.38
2023-02-11T21:58:13.702Z,62.41
2023-02-11T22:00:44.166Z,62.62
2023-02-11T22:03:15.387Z,62.48
2023-02-11T22:05:48.415Z,62.30
2023-02-11T22:08:20.261Z,62.56
2023-02-11T22:10:50.570Z,62.32
2023-02-11T22:13:23.396Z,62.11
2023-02-11T22:16:00.821Z,62.12
2023-02-11T22:18:31.369Z,62.13
2023-02-11T22:21:02.868Z,62.26
2023-02-11T22:23:33.821Z,61.86
2023-02-11T22:26:07.758Z,62.31
2023-02-11T22:28:41.094Z,61.97
2023-02-11T22:31:15.236Z,62.11
2023-02-11T22:33:46.191Z,62.26
2023-02-11T22:36:23.921Z,62.05
2023-02-11T22:38:54.853Z,61.94
2023-02-11T22:41:26.175Z,61.49
2023-02-11T22:43:59.359Z,61.09
2023-02-11T22:46:30.044Z,61.17
2023-02-11T22:49:00.372Z,61.35
2023-02-11T22:51:32.765Z,60.87
2023-02-11T22:54:04.850Z,60.93
2023-02-11T22:56:37.482Z,60.99
2023-02-11T22:59:13.728Z,60.42
2023-02-11T23:01:44.781Z,60.21
2023-02-11T23:04:19.321Z,60.60
2023-02-11T23:06:50.579Z,60.66
2023-02-11T23:09:20.911Z,61.20
2023-02-11T23:11:54.459Z,61.52
2023-02-11T23:14:27.527Z,62.11
2023-02-11T23:16:57.834Z,62.07
2023-02-11T23:19:28.113Z,62.06
2023-02-11T23:21:58.775Z,62.23
2023-02-11T23:24:29.035Z,62.59
2023-02-11T23:26:59.262Z,62.07
2023-02-11T23:29:32.153Z,62.63
2023-02-11T23:32:02.426Z,62.13
2023-02-11T23:34:32.610Z,62.49
2023-02-11T23:37:02.820Z,62.77
2023-02-11T23:39:33.202Z,62.60
2023-02-11T23:42:03.405Z,63.02
2023-02-11T23:44:36.227Z,62.98
2023-02-11T23:47:06.581Z,63.11
2023-02-11T23:49:36.763Z,63.67
2023-02-11T23:52:06.969Z,64.01
2023-02-11T23:54:37.170Z,63.94
2023-02-11T23:57:07.341Z,64.36
2023-02-11T23:59:41.831Z,65.24
