createdAt,value
2019-02-16T00:01:19.969Z,10.90
2019-02-16T00:03:49.152Z,11.47
2019-02-16T00:06:18.488Z,11.03
2019-02-16T00:08:47.660Z,10.67
2019-02-16T00:11:16.887Z,10.63
2019-02-16T00:13:46.093Z,11.40
2019-02-16T00:16:33.577Z,11.27
2019-02-16T00:19:02.786Z,11.37
2019-02-16T00:21:31.983Z,11.50
2019-02-16T00:24:01.171Z,11.57
2019-02-16T00:26:30.372Z,11.27
2019-02-16T00:28:59.572Z,10.83
2019-02-16T00:31:28.756Z,11.30
2019-02-16T00:33:57.968Z,12.30
2019-02-16T00:36:27.302Z,12.20
2019-02-16T00:38:56.515Z,11.27
2019-02-16T00:41:25.732Z,11.53
2019-02-16T00:43:54.945Z,12.03
2019-02-16T00:46:24.131Z,12.37
2019-02-16T00:48:53.316Z,11.30
2019-02-16T00:51:22.529Z,11.50
2019-02-16T00:53:51.713Z,12.80
2019-02-16T00:56:20.996Z,12.83
2019-02-16T00:58:50.258Z,13.17
2019-02-16T01:01:19.454Z,12.90
2019-02-16T01:03:48.658Z,13.30
2019-02-16T01:06:17.854Z,12.80
2019-02-16T01:08:47.026Z,13.27
2019-02-16T01:11:16.224Z,12.80
2019-02-16T01:13:45.444Z,13.00
2019-02-16T01:16:14.626Z,13.27
2019-02-16T01:18:43.826Z,13.60
2019-02-16T01:21:31.122Z,12.43
2019-02-16T01:24:18.449Z,13.03
2019-02-16T01:26:47.620Z,13.27
2019-02-16T01:29:16.798Z,13.27
2019-02-16T01:31:46.031Z,13.13
2019-02-16T01:34:15.243Z,14.63
2019-02-16T01:36:44.545Z,13.57
2019-02-16T01:39:13.763Z,14.13
2019-02-16T01:41:43.039Z,13.57
2019-02-16T01:44:12.310Z,13.80
2019-02-16T01:46:41.527Z,14.57
2019-02-16T01:49:10.711Z,12.77
2019-02-16T01:51:39.919Z,12.93
2019-02-16T01:54:09.152Z,13.77
2019-02-16T01:56:38.364Z,13.63
2019-02-16T01:59:07.562Z,13.00
2019-02-16T02:01:36.970Z,13.40
2019-02-16T02:04:06.169Z,13.27
2019-02-16T02:06:35.361Z,13.30
2019-02-16T02:09:05.659Z,13.23
2019-02-16T02:11:34.953Z,13.17
2019-02-16T02:14:04.136Z,13.17
2019-02-16T02:16:33.355Z,12.40
2019-02-16T02:19:02.484Z,13.27
2019-02-16T02:21:40.609Z,13.83
2019-02-16T02:24:02.670Z,14.43
2019-02-16T02:26:31.860Z,14.13
2019-02-16T02:29:01.090Z,13.43
2019-02-16T02:31:30.323Z,13.73
2019-02-16T02:33:59.527Z,14.57
2019-02-16T02:36:28.748Z,13.97
2019-02-16T02:38:58.023Z,13.47
2019-02-16T02:41:27.271Z,14.60
2019-02-16T02:43:56.476Z,14.17
2019-02-16T02:46:25.725Z,13.03
2019-02-16T02:48:54.959Z,13.03
2019-02-16T02:51:24.202Z,14.07
2019-02-16T02:53:53.496Z,14.07
2019-02-16T02:56:22.795Z,14.80
2019-02-16T02:58:52.019Z,14.73
2019-02-16T03:01:21.223Z,14.07
2019-02-16T03:03:50.437Z,14.70
2019-02-16T03:06:19.655Z,14.13
2019-02-16T03:08:48.857Z,15.47
2019-02-16T03:11:18.073Z,14.83
2019-02-16T03:13:47.304Z,15.53
2019-02-16T03:16:16.556Z,14.67
2019-02-16T03:18:45.757Z,14.57
2019-02-16T03:21:14.991Z,14.67
2019-02-16T03:23:44.186Z,14.40
2019-02-16T03:26:35.115Z,15.03
2019-02-16T03:29:15.649Z,15.07
2019-02-16T03:32:14.779Z,15.93
2019-02-16T03:34:49.657Z,14.70
2019-02-16T03:37:41.330Z,13.90
2019-02-16T03:40:12.372Z,15.83
2019-02-16T03:42:41.570Z,14.43
2019-02-16T03:45:10.969Z,15.30
2019-02-16T03:47:40.172Z,15.00
2019-02-16T03:50:09.539Z,14.70
2019-02-16T03:52:38.769Z,15.93
2019-02-16T03:55:08.042Z,14.57
2019-02-16T03:57:37.276Z,15.50
2019-02-16T04:00:09.268Z,14.40
2019-02-16T04:02:38.478Z,15.10
2019-02-16T04:05:09.093Z,15.47
2019-02-16T04:07:38.323Z,15.20
2019-02-16T04:10:07.799Z,15.07
2019-02-16T04:12:37.013Z,13.63
2019-02-16T04:15:06.889Z,14.70
2019-02-16T04:17:36.161Z,15.03
2019-02-16T04:20:07.085Z,15.40
2019-02-16T04:22:36.251Z,15.57
2019-02-16T04:25:05.657Z,15.60
2019-02-16T04:27:52.767Z,14.23
2019-02-16T04:30:21.973Z,15.07
2019-02-16T04:32:51.158Z,14.90
2019-02-16T04:35:20.337Z,14.40
2019-02-16T04:37:49.553Z,15.00
2019-02-16T04:40:18.759Z,14.87
2019-02-16T04:42:47.943Z,16.27
2019-02-16T04:45:17.131Z,15.27
2019-02-16T04:47:46.323Z,14.80
2019-02-16T04:50:15.500Z,15.63
2019-02-16T04:52:44.748Z,14.77
2019-02-16T04:55:13.881Z,16.10
2019-02-16T04:57:43.054Z,15.93
2019-02-16T05:00:12.237Z,14.73
2019-02-16T05:02:41.422Z,15.03
2019-02-16T05:05:10.713Z,16.17
2019-02-16T05:07:39.904Z,13.33
2019-02-16T05:10:10.755Z,15.47
2019-02-16T05:12:39.959Z,15.57
2019-02-16T05:15:09.925Z,14.53
2019-02-16T05:17:39.115Z,15.43
2019-02-16T05:20:08.779Z,14.33
2019-02-16T05:22:44.502Z,15.20
2019-02-16T05:25:08.884Z,15.00
2019-02-16T05:27:38.126Z,13.70
2019-02-16T05:30:08.900Z,15.50
2019-02-16T05:32:38.098Z,15.13
2019-02-16T05:35:07.313Z,14.50
2019-02-16T05:37:36.495Z,15.93
2019-02-16T05:40:08.211Z,15.40
2019-02-16T05:42:37.412Z,15.30
2019-02-16T05:45:07.033Z,15.47
2019-02-16T05:47:36.207Z,14.90
2019-02-16T05:50:05.656Z,15.87
2019-02-16T05:52:34.839Z,15.10
2019-02-16T05:55:04.430Z,15.00
2019-02-16T05:57:33.630Z,15.80
2019-02-16T06:00:02.873Z,14.90
2019-02-16T06:02:32.014Z,15.67
2019-02-16T06:05:01.218Z,14.63
2019-02-16T06:07:30.387Z,15.17
2019-02-16T06:09:59.578Z,15.30
2019-02-16T06:12:28.982Z,16.53
2019-02-16T06:14:58.152Z,14.60
2019-02-16T06:17:27.331Z,15.13
2019-02-16T06:19:56.518Z,16.10
2019-02-16T06:22:25.710Z,14.40
2019-02-16T06:24:54.898Z,15.07
2019-02-16T06:27:24.142Z,15.20
2019-02-16T06:29:53.318Z,16.30
2019-02-16T06:32:22.513Z,15.77
2019-02-16T06:34:53.351Z,16.87
2019-02-16T06:37:23.391Z,15.80
2019-02-16T06:39:52.745Z,15.63
2019-02-16T06:42:21.997Z,16.00
2019-02-16T06:44:51.193Z,16.30
2019-02-16T06:47:20.370Z,14.67
2019-02-16T06:49:49.553Z,16.17
2019-02-16T06:52:18.771Z,16.73
2019-02-16T06:54:47.964Z,15.47
2019-02-16T06:57:18.776Z,16.97
2019-02-16T06:59:47.987Z,17.33
2019-02-16T07:02:17.337Z,16.50
2019-02-16T07:04:46.579Z,15.43
2019-02-16T07:07:15.789Z,17.33
2019-02-16T07:09:44.982Z,16.83
2019-02-16T07:12:14.183Z,17.43
2019-02-16T07:14:43.398Z,18.17
2019-02-16T07:17:23.403Z,17.20
2019-02-16T07:19:53.520Z,18.33
2019-02-16T07:22:22.759Z,17.80
2019-02-16T07:24:51.995Z,17.13
2019-02-16T07:27:21.133Z,18.27
2019-02-16T07:29:50.312Z,17.03
2019-02-16T07:32:19.516Z,17.53
2019-02-16T07:34:48.780Z,16.60
2019-02-16T07:37:17.976Z,18.40
2019-02-16T07:39:47.229Z,18.53
2019-02-16T07:42:16.414Z,16.90
2019-02-16T07:44:47.413Z,17.53
2019-02-16T07:47:18.247Z,18.17
2019-02-16T07:49:51.497Z,18.60
2019-02-16T07:52:39.144Z,18.50
2019-02-16T07:55:09.975Z,17.17
2019-02-16T07:57:52.848Z,17.50
2019-02-16T08:00:26.404Z,18.77
2019-02-16T08:03:02.972Z,18.73
2019-02-16T08:05:39.200Z,17.10
2019-02-16T08:08:10.186Z,18.37
2019-02-16T08:10:46.652Z,17.23
2019-02-16T08:13:17.561Z,18.03
2019-02-16T08:15:51.130Z,17.33
2019-02-16T08:18:27.969Z,17.27
2019-02-16T08:21:07.640Z,18.20
2019-02-16T08:23:54.842Z,19.20
2019-02-16T08:26:37.608Z,17.13
2019-02-16T08:29:08.451Z,17.43
2019-02-16T08:31:39.279Z,18.60
2019-02-16T08:34:18.963Z,18.13
2019-02-16T08:36:52.236Z,16.33
2019-02-16T08:39:28.558Z,16.50
2019-02-16T08:41:59.411Z,17.67
2019-02-16T08:44:32.814Z,17.60
2019-02-16T08:47:03.654Z,18.37
2019-02-16T08:49:37.019Z,18.13
2019-02-16T08:52:16.368Z,17.30
2019-02-16T08:54:49.763Z,18.20
2019-02-16T08:57:33.848Z,18.67
2019-02-16T09:00:13.988Z,18.53
2019-02-16T09:03:00.935Z,18.20
2019-02-16T09:05:37.960Z,17.47
2019-02-16T09:08:08.810Z,18.50
2019-02-16T09:10:42.582Z,18.70
2019-02-16T09:13:13.430Z,18.33
2019-02-16T09:15:49.949Z,18.30
2019-02-16T09:18:23.427Z,17.30
2019-02-16T09:21:00.173Z,18.10
2019-02-16T09:23:36.873Z,17.10
2019-02-16T09:26:24.462Z,17.77
2019-02-16T09:29:07.331Z,16.80
2019-02-16T09:31:41.051Z,19.10
2019-02-16T09:34:11.898Z,19.23
2019-02-16T09:36:54.768Z,19.23
2019-02-16T09:39:34.402Z,19.40
2019-02-16T09:42:23.168Z,19.47
2019-02-16T09:44:54.023Z,18.17
2019-02-16T09:47:30.776Z,19.17
2019-02-16T09:50:02.941Z,17.90
2019-02-16T09:52:36.350Z,19.37
2019-02-16T09:55:08.092Z,18.50
2019-02-16T09:57:38.906Z,20.70
2019-02-16T10:00:26.915Z,18.43
2019-02-16T10:03:06.435Z,18.17
2019-02-16T10:05:53.547Z,19.07
2019-02-16T10:08:36.506Z,20.40
2019-02-16T10:11:22.670Z,20.30
2019-02-16T10:13:53.498Z,19.67
2019-02-16T10:16:24.363Z,19.97
2019-02-16T10:19:04.053Z,20.43
2019-02-16T10:21:47.009Z,20.43
2019-02-16T10:24:33.941Z,21.53
2019-02-16T10:27:13.832Z,21.37
2019-02-16T10:29:50.531Z,22.40
2019-02-16T10:32:37.260Z,21.83
2019-02-16T10:35:14.144Z,21.03
2019-02-16T10:37:44.975Z,21.80
2019-02-16T10:40:27.988Z,21.77
2019-02-16T10:42:58.822Z,22.13
2019-02-16T10:45:46.227Z,21.40
2019-02-16T10:48:19.593Z,22.67
2019-02-16T10:50:56.227Z,21.27
2019-02-16T10:53:29.818Z,20.97
2019-02-16T10:56:15.788Z,21.47
2019-02-16T10:59:04.803Z,19.73
2019-02-16T11:01:35.652Z,23.20
2019-02-16T11:04:06.573Z,21.97
2019-02-16T11:06:55.555Z,20.83
2019-02-16T11:09:41.507Z,21.40
2019-02-16T11:12:21.192Z,20.63
2019-02-16T11:14:57.757Z,22.13
2019-02-16T11:17:31.412Z,22.07
2019-02-16T11:20:02.227Z,21.60
2019-02-16T11:22:49.078Z,19.73
2019-02-16T11:25:31.901Z,21.57
2019-02-16T11:28:05.316Z,23.03
2019-02-16T11:30:38.756Z,22.33
2019-02-16T11:33:15.308Z,21.13
2019-02-16T11:35:48.723Z,21.90
2019-02-16T11:38:25.848Z,22.03
2019-02-16T11:41:18.586Z,22.50
2019-02-16T11:43:45.224Z,22.17
2019-02-16T11:46:25.012Z,22.33
2019-02-16T11:48:58.383Z,20.30
2019-02-16T11:51:44.506Z,22.93
2019-02-16T11:54:15.351Z,21.77
2019-02-16T11:56:46.185Z,22.27
2019-02-16T11:59:33.346Z,21.87
2019-02-16T12:02:04.163Z,22.20
2019-02-16T12:04:37.681Z,21.27
2019-02-16T12:07:08.591Z,22.30
2019-02-16T12:09:39.407Z,22.17
2019-02-16T12:12:22.204Z,22.43
2019-02-16T12:14:53.045Z,21.13
2019-02-16T12:17:26.567Z,22.20
2019-02-16T12:20:03.271Z,22.50
2019-02-16T12:22:43.167Z,22.93
2019-02-16T12:25:19.945Z,22.63
2019-02-16T12:28:07.114Z,23.33
2019-02-16T12:30:54.303Z,24.30
2019-02-16T12:33:41.436Z,23.37
2019-02-16T12:36:28.409Z,24.07
2019-02-16T12:39:15.542Z,24.37
2019-02-16T12:41:55.289Z,24.87
2019-02-16T12:44:28.671Z,23.77
2019-02-16T12:47:02.354Z,24.87
2019-02-16T12:49:41.811Z,24.77
2019-02-16T12:52:30.575Z,24.67
2019-02-16T12:55:14.417Z,24.23
2019-02-16T12:57:39.833Z,24.73
2019-02-16T13:00:15.303Z,23.53
2019-02-16T13:02:48.831Z,22.80
2019-02-16T13:05:25.585Z,23.87
2019-02-16T13:08:02.243Z,22.17
2019-02-16T13:10:33.084Z,24.00
2019-02-16T13:13:20.014Z,22.57
2019-02-16T13:15:56.553Z,22.40
2019-02-16T13:18:42.571Z,22.30
2019-02-16T13:21:19.198Z,23.33
2019-02-16T13:23:59.041Z,23.90
2019-02-16T13:26:38.757Z,23.27
2019-02-16T13:29:12.412Z,23.30
2019-02-16T13:31:58.169Z,24.80
2019-02-16T13:34:29.027Z,23.60
2019-02-16T13:37:08.462Z,23.87
2019-02-16T13:39:39.316Z,23.20
2019-02-16T13:42:10.775Z,23.50
2019-02-16T13:44:47.493Z,23.63
2019-02-16T13:47:18.319Z,23.53
2019-02-16T13:49:51.621Z,22.70
2019-02-16T13:52:22.445Z,23.60
2019-02-16T13:54:55.769Z,23.50
2019-02-16T13:57:38.845Z,24.10
2019-02-16T14:00:10.417Z,23.80
2019-02-16T14:02:44.041Z,22.77
2019-02-16T14:05:26.674Z,24.03
2019-02-16T14:08:12.611Z,23.93
2019-02-16T14:10:52.281Z,22.40
2019-02-16T14:13:23.115Z,22.83
2019-02-16T14:15:53.937Z,23.43
2019-02-16T14:18:23.135Z,24.73
2019-02-16T14:20:52.353Z,24.17
2019-02-16T14:23:21.545Z,22.87
2019-02-16T14:25:50.744Z,23.57
2019-02-16T14:28:19.932Z,25.13
2019-02-16T14:31:07.143Z,24.20
2019-02-16T14:33:54.510Z,23.60
2019-02-16T14:36:23.720Z,24.97
2019-02-16T14:38:54.553Z,25.00
2019-02-16T14:41:23.791Z,24.37
2019-02-16T14:43:52.955Z,23.50
2019-02-16T14:46:22.154Z,23.73
2019-02-16T14:48:51.346Z,23.70
2019-02-16T14:51:20.548Z,25.60
2019-02-16T14:53:49.726Z,24.73
2019-02-16T14:56:18.937Z,25.27
2019-02-16T14:58:48.114Z,25.70
2019-02-16T15:01:17.296Z,25.53
2019-02-16T15:03:46.523Z,25.00
2019-02-16T15:06:15.718Z,25.67
2019-02-16T15:08:44.882Z,25.50
2019-02-16T15:11:14.093Z,24.37
2019-02-16T15:13:45.016Z,25.70
2019-02-16T15:16:14.154Z,25.80
2019-02-16T15:18:43.352Z,26.40
2019-02-16T15:21:12.548Z,25.23
2019-02-16T15:23:41.744Z,24.63
2019-02-16T15:26:10.959Z,24.90
2019-02-16T15:28:41.078Z,26.53
2019-02-16T15:31:10.281Z,24.70
2019-02-16T15:33:39.377Z,25.43
2019-02-16T15:36:08.568Z,24.73
2019-02-16T15:38:37.767Z,26.13
2019-02-16T15:41:06.891Z,24.37
2019-02-16T15:43:36.075Z,25.80
2019-02-16T15:46:05.323Z,25.60
2019-02-16T15:48:34.539Z,24.60
2019-02-16T15:51:03.727Z,24.73
2019-02-16T15:53:32.918Z,23.83
2019-02-16T15:56:10.106Z,25.23
2019-02-16T15:58:33.054Z,25.37
2019-02-16T16:01:02.225Z,25.90
2019-02-16T16:03:31.402Z,26.23
2019-02-16T16:06:00.652Z,25.77
2019-02-16T16:08:31.500Z,23.90
2019-02-16T16:11:20.491Z,25.37
2019-02-16T16:13:57.261Z,25.43
2019-02-16T16:16:28.099Z,26.33
2019-02-16T16:18:58.926Z,24.53
2019-02-16T16:21:32.179Z,24.70
2019-02-16T16:24:06.165Z,26.80
2019-02-16T16:26:42.602Z,25.23
2019-02-16T16:29:13.442Z,23.80
2019-02-16T16:31:44.262Z,25.40
2019-02-16T16:34:24.164Z,26.67
2019-02-16T16:37:07.216Z,25.90
2019-02-16T16:39:50.266Z,26.60
2019-02-16T16:42:37.161Z,26.20
2019-02-16T16:45:14.813Z,26.47
2019-02-16T16:47:57.985Z,26.60
2019-02-16T16:50:28.830Z,26.70
2019-02-16T16:53:16.090Z,26.40
2019-02-16T16:55:53.120Z,26.10
2019-02-16T16:58:33.102Z,26.83
2019-02-16T17:01:15.732Z,27.50
2019-02-16T17:04:10.347Z,28.23
2019-02-16T17:06:50.025Z,27.40
2019-02-16T17:09:24.338Z,27.77
2019-02-16T17:11:55.181Z,28.37
2019-02-16T17:14:26.000Z,27.97
2019-02-16T17:16:56.838Z,27.70
2019-02-16T17:19:42.832Z,27.40
2019-02-16T17:22:13.656Z,27.50
2019-02-16T17:24:44.493Z,26.37
2019-02-16T17:27:24.159Z,27.50
2019-02-16T17:30:00.793Z,28.70
2019-02-16T17:32:31.655Z,27.83
2019-02-16T17:35:05.151Z,27.70
2019-02-16T17:37:38.903Z,28.03
2019-02-16T17:40:26.364Z,28.80
2019-02-16T17:43:03.117Z,29.07
2019-02-16T17:45:36.743Z,28.63
2019-02-16T17:48:16.486Z,28.97
2019-02-16T17:50:50.365Z,29.33
2019-02-16T17:53:21.227Z,28.83
2019-02-16T17:55:52.057Z,27.27
2019-02-16T17:58:41.178Z,28.13
2019-02-16T18:01:14.884Z,27.83
2019-02-16T18:03:45.717Z,27.67
2019-02-16T18:06:16.562Z,27.20
2019-02-16T18:08:47.419Z,27.30
2019-02-16T18:11:18.237Z,26.47
2019-02-16T18:13:49.063Z,26.87
2019-02-16T18:16:19.898Z,26.97
2019-02-16T18:18:50.743Z,27.13
2019-02-16T18:21:33.530Z,27.50
2019-02-16T18:24:10.183Z,26.23
2019-02-16T18:26:57.137Z,27.50
2019-02-16T18:29:33.591Z,28.63
2019-02-16T18:32:19.275Z,26.20
2019-02-16T18:34:52.681Z,26.70
2019-02-16T18:37:26.282Z,25.87
2019-02-16T18:40:03.241Z,27.00
2019-02-16T18:42:39.931Z,25.47
2019-02-16T18:45:28.995Z,27.43
2019-02-16T18:48:11.309Z,26.17
2019-02-16T18:50:58.437Z,27.43
2019-02-16T18:53:41.080Z,27.30
2019-02-16T18:56:14.758Z,26.97
2019-02-16T18:58:45.598Z,27.10
2019-02-16T19:01:16.432Z,27.23
2019-02-16T19:03:53.125Z,26.90
2019-02-16T19:06:35.900Z,27.87
2019-02-16T19:09:10.810Z,27.37
2019-02-16T19:11:44.283Z,28.07
2019-02-16T19:14:20.832Z,27.67
2019-02-16T19:17:00.498Z,30.00
2019-02-16T19:19:40.197Z,28.50
2019-02-16T19:22:17.109Z,28.93
2019-02-16T19:24:50.533Z,28.30
2019-02-16T19:27:21.354Z,29.63
2019-02-16T19:30:01.319Z,28.57
2019-02-16T19:32:50.259Z,27.80
2019-02-16T19:35:26.679Z,27.50
2019-02-16T19:38:06.603Z,27.93
2019-02-16T19:40:37.450Z,28.67
2019-02-16T19:43:10.977Z,30.20
2019-02-16T19:45:41.806Z,30.33
2019-02-16T19:48:12.650Z,29.67
2019-02-16T19:50:46.196Z,29.40
2019-02-16T19:53:22.956Z,32.20
2019-02-16T19:56:11.870Z,31.73
2019-02-16T19:58:42.748Z,29.47
2019-02-16T20:01:31.537Z,32.23
2019-02-16T20:04:18.263Z,32.33
2019-02-16T20:06:58.088Z,30.93
2019-02-16T20:09:28.916Z,31.37
2019-02-16T20:12:05.687Z,30.70
2019-02-16T20:14:52.432Z,32.37
2019-02-16T20:17:26.256Z,30.13
2019-02-16T20:20:06.257Z,29.80
2019-02-16T20:22:37.113Z,29.67
2019-02-16T20:25:10.621Z,30.13
2019-02-16T20:27:50.176Z,29.43
2019-02-16T20:30:33.135Z,30.37
2019-02-16T20:33:05.657Z,30.37
2019-02-16T20:35:42.315Z,29.97
2019-02-16T20:38:13.152Z,29.43
2019-02-16T20:40:43.995Z,31.50
2019-02-16T20:43:14.888Z,29.53
2019-02-16T20:45:54.691Z,29.63
2019-02-16T20:48:25.516Z,31.30
2019-02-16T20:50:56.335Z,28.87
2019-02-16T20:53:45.548Z,30.37
2019-02-16T20:56:32.394Z,30.43
2019-02-16T20:59:09.098Z,28.73
2019-02-16T21:01:51.924Z,29.10
2019-02-16T21:04:26.009Z,28.77
2019-02-16T21:06:56.841Z,30.50
2019-02-16T21:09:27.664Z,29.57
2019-02-16T21:12:01.106Z,29.60
2019-02-16T21:14:47.027Z,29.07
2019-02-16T21:17:34.119Z,28.63
2019-02-16T21:20:21.214Z,28.97
2019-02-16T21:23:09.995Z,27.63
2019-02-16T21:25:40.818Z,27.17
2019-02-16T21:28:11.644Z,28.10
2019-02-16T21:31:00.380Z,28.33
2019-02-16T21:33:40.045Z,29.37
2019-02-16T21:36:10.911Z,28.37
2019-02-16T21:38:44.357Z,27.13
2019-02-16T21:41:18.145Z,27.27
2019-02-16T21:44:06.940Z,28.87
2019-02-16T21:46:58.724Z,27.87
2019-02-16T21:49:29.617Z,28.63
2019-02-16T21:52:00.429Z,28.90
2019-02-16T21:54:31.302Z,28.37
2019-02-16T21:57:07.771Z,26.10
2019-02-16T21:59:54.963Z,29.53
2019-02-16T22:02:25.810Z,27.93
2019-02-16T22:05:02.297Z,27.87
2019-02-16T22:07:35.731Z,28.33
2019-02-16T22:10:14.336Z,29.13
2019-02-16T22:13:01.652Z,26.67
2019-02-16T22:15:30.909Z,27.33
2019-02-16T22:18:00.115Z,27.60
2019-02-16T22:20:29.344Z,27.53
2019-02-16T22:22:58.524Z,28.20
2019-02-16T22:25:27.732Z,28.93
2019-02-16T22:27:56.936Z,27.80
2019-02-16T22:30:26.135Z,28.97
2019-02-16T22:32:55.364Z,27.47
2019-02-16T22:35:24.536Z,30.23
2019-02-16T22:37:53.715Z,30.83
2019-02-16T22:40:22.928Z,30.63
2019-02-16T22:42:52.109Z,30.03
2019-02-16T22:45:21.289Z,29.70
2019-02-16T22:47:50.502Z,30.30
2019-02-16T22:50:19.711Z,29.33
2019-02-16T22:52:48.892Z,30.10
2019-02-16T22:55:18.094Z,28.93
2019-02-16T22:57:47.359Z,30.03
2019-02-16T23:00:38.242Z,28.97
2019-02-16T23:03:07.920Z,29.33
2019-02-16T23:05:37.163Z,29.03
2019-02-16T23:08:06.452Z,29.53
2019-02-16T23:10:35.630Z,29.27
2019-02-16T23:13:04.889Z,28.37
2019-02-16T23:15:34.094Z,27.57
2019-02-16T23:18:03.313Z,28.80
2019-02-16T23:20:32.576Z,27.67
2019-02-16T23:23:01.945Z,27.23
2019-02-16T23:25:31.146Z,28.63
2019-02-16T23:28:00.405Z,27.70
2019-02-16T23:30:29.596Z,27.53
2019-02-16T23:33:07.633Z,27.53
2019-02-16T23:35:36.814Z,26.87
2019-02-16T23:38:06.070Z,26.17
2019-02-16T23:40:35.283Z,28.17
2019-02-16T23:43:04.536Z,25.93
2019-02-16T23:45:33.728Z,26.20
2019-02-16T23:48:02.948Z,25.97
2019-02-16T23:50:32.126Z,26.73
2019-02-16T23:53:01.306Z,27.27
2019-02-16T23:55:30.520Z,27.67
2019-02-16T23:57:59.714Z,27.17
