createdAt,value
2016-09-06T09:07:49.710Z,748
2016-09-06T09:08:37.203Z,876
2016-09-06T09:09:22.764Z,1304
2016-09-06T09:10:27.804Z,832
2016-09-06T09:11:13.958Z,804
2016-09-06T09:11:58.633Z,816
2016-09-06T09:12:44.213Z,820
2016-09-06T09:15:10.494Z,848
2016-09-06T09:15:55.423Z,848
2016-09-06T09:16:43.756Z,840
2016-09-06T09:23:50.562Z,916
2016-09-06T09:26:29.259Z,960
2016-09-06T09:27:12.668Z,948
2016-09-06T09:27:56.550Z,964
2016-09-06T09:28:40.183Z,960
2016-09-06T09:29:24.033Z,964
2016-09-06T09:30:07.409Z,916
2016-09-06T09:30:50.634Z,912
2016-09-06T09:31:34.897Z,968
2016-09-06T09:32:18.611Z,932
2016-09-06T09:33:02.034Z,908
2016-09-06T09:33:44.583Z,936
2016-09-06T09:34:29.323Z,1000
2016-09-06T09:37:02.652Z,1012
2016-09-06T09:41:01.978Z,1004
2016-09-06T10:11:45.292Z,1024
2016-09-06T10:12:37.386Z,1016
2016-09-06T10:15:03.991Z,1016
2016-09-06T10:15:51.315Z,1020
2016-09-06T10:16:43.200Z,1020
2016-09-06T10:17:32.452Z,1016
2016-09-06T10:18:18.792Z,1016
2016-09-06T10:19:08.635Z,1012
2016-09-06T10:19:54.035Z,1016
2016-09-06T10:22:35.947Z,1016
2016-09-06T10:23:22.113Z,1008
2016-09-06T10:24:03.731Z,1004
2016-09-06T10:24:53.028Z,1020
2016-09-06T10:25:37.180Z,1000
2016-09-06T10:26:26.228Z,1008
2016-09-06T10:29:02.966Z,1016
2016-09-06T10:31:30.655Z,1004
2016-09-06T10:34:18.969Z,1020
2016-09-06T10:35:05.054Z,1016
2016-09-06T13:33:32.771Z,264
2016-09-06T13:34:17.812Z,260
2016-09-06T13:35:02.638Z,256
2016-09-06T13:35:45.915Z,252
2016-09-06T13:36:29.963Z,252
2016-09-06T13:37:14.245Z,248
2016-09-06T13:37:58.553Z,252
2016-09-06T13:38:42.186Z,244
2016-09-06T13:39:27.689Z,236
2016-09-06T13:40:12.641Z,240
2016-09-06T13:40:56.135Z,236
2016-09-06T13:41:41.738Z,236
2016-09-06T13:42:26.049Z,236
2016-09-06T13:43:12.755Z,240
2016-09-06T13:43:58.014Z,232
2016-09-06T13:44:42.599Z,232
2016-09-06T13:45:26.705Z,228
2016-09-06T13:48:05.744Z,228
2016-09-06T13:48:50.722Z,224
2016-09-06T13:49:34.082Z,224
2016-09-06T13:50:19.931Z,220
2016-09-06T13:51:03.802Z,224
2016-09-06T13:51:46.643Z,220
2016-09-06T13:52:30.990Z,220
2016-09-06T13:53:14.083Z,220
2016-09-06T13:53:56.988Z,216
2016-09-06T13:54:41.355Z,216
2016-09-06T13:55:24.675Z,212
2016-09-06T13:56:09.833Z,212
2016-09-06T13:56:54.745Z,212
2016-09-06T13:57:39.963Z,208
2016-09-06T13:58:23.398Z,208
2016-09-06T13:59:06.624Z,208
2016-09-06T13:59:49.956Z,208
2016-09-06T14:00:34.574Z,208
2016-09-06T14:01:20.622Z,204
2016-09-06T14:02:04.942Z,208
2016-09-06T14:02:48.000Z,204
2016-09-06T14:03:33.432Z,200
2016-09-06T14:04:17.418Z,200
2016-09-06T14:05:02.761Z,196
2016-09-06T14:05:46.384Z,196
2016-09-06T14:06:30.596Z,200
2016-09-06T14:07:14.857Z,196
2016-09-06T14:07:58.403Z,196
2016-09-06T14:08:42.421Z,192
2016-09-06T14:09:27.384Z,192
2016-09-06T14:10:27.993Z,188
2016-09-06T14:12:44.310Z,184
2016-09-06T14:13:28.482Z,176
2016-09-06T14:14:13.764Z,176
2016-09-06T14:14:57.820Z,176
2016-09-06T14:15:41.813Z,176
2016-09-06T14:16:25.979Z,172
2016-09-06T14:17:10.462Z,172
2016-09-06T14:17:55.079Z,172
2016-09-06T14:18:38.865Z,172
2016-09-06T14:19:23.023Z,172
2016-09-06T14:20:07.451Z,172
2016-09-06T14:20:51.634Z,168
2016-09-06T14:21:35.116Z,168
2016-09-06T14:22:19.747Z,164
2016-09-06T14:23:04.025Z,164
2016-09-06T14:23:47.768Z,164
2016-09-06T14:24:31.499Z,164
2016-09-06T14:25:14.860Z,160
2016-09-06T14:25:59.495Z,160
2016-09-06T14:28:21.602Z,160
2016-09-06T14:29:04.160Z,160
2016-09-06T14:29:48.875Z,160
2016-09-06T14:30:33.628Z,156
2016-09-06T14:31:18.334Z,156
2016-09-06T14:32:02.913Z,156
2016-09-06T14:34:35.250Z,156
2016-09-06T14:35:18.928Z,156
2016-09-06T14:37:34.759Z,152
2016-09-06T14:38:19.411Z,148
2016-09-06T14:39:03.883Z,148
2016-09-06T14:39:48.184Z,152
2016-09-06T14:40:32.496Z,148
2016-09-06T14:41:17.386Z,152
2016-09-06T14:42:00.904Z,148
2016-09-06T14:44:35.967Z,148
2016-09-06T14:45:20.758Z,148
2016-09-06T14:46:21.482Z,148
2016-09-06T14:47:06.288Z,148
2016-09-06T14:47:51.331Z,152
2016-09-06T14:48:35.284Z,152
2016-09-06T14:49:20.935Z,148
2016-09-06T14:50:04.254Z,148
2016-09-06T14:50:48.238Z,148
2016-09-06T14:51:32.452Z,148
2016-09-06T14:52:16.185Z,144
2016-09-06T14:52:59.969Z,148
2016-09-06T14:53:44.075Z,144
2016-09-06T14:54:27.763Z,144
2016-09-06T14:55:11.738Z,144
2016-09-06T14:55:54.738Z,144
2016-09-06T14:56:38.109Z,140
2016-09-06T14:57:22.253Z,144
2016-09-06T14:58:05.726Z,140
2016-09-06T14:58:50.084Z,144
2016-09-06T14:59:34.253Z,140
2016-09-06T15:00:19.318Z,140
2016-09-06T15:01:03.060Z,140
2016-09-06T15:01:46.742Z,144
2016-09-06T15:02:31.507Z,140
2016-09-06T15:03:16.340Z,140
2016-09-06T15:04:01.291Z,144
2016-09-06T15:04:45.069Z,144
2016-09-06T15:05:29.359Z,140
2016-09-06T15:06:12.900Z,140
2016-09-06T15:06:55.906Z,140
2016-09-06T15:07:40.361Z,140
2016-09-06T15:08:24.228Z,140
2016-09-06T15:09:07.688Z,140
2016-09-06T15:09:53.037Z,140
2016-09-06T15:10:36.394Z,140
2016-09-06T15:11:20.744Z,140
2016-09-06T15:12:03.919Z,140
2016-09-06T15:12:48.118Z,140
2016-09-06T15:13:32.793Z,140
2016-09-06T15:14:16.633Z,140
2016-09-06T15:15:00.919Z,136
2016-09-06T15:15:43.950Z,136
2016-09-06T15:16:27.155Z,140
2016-09-06T15:17:11.107Z,140
2016-09-06T15:17:54.843Z,136
2016-09-06T15:18:39.138Z,136
2016-09-06T15:19:22.731Z,132
2016-09-06T15:20:06.908Z,132
2016-09-06T15:20:51.086Z,132
2016-09-06T15:23:07.494Z,128
2016-09-06T15:23:48.824Z,128
2016-09-06T15:24:31.543Z,128
2016-09-06T15:25:15.367Z,128
2016-09-06T15:25:59.760Z,128
2016-09-06T15:26:44.139Z,128
2016-09-06T15:27:28.224Z,128
2016-09-06T15:28:11.149Z,128
2016-09-06T15:28:54.587Z,128
2016-09-06T15:29:37.369Z,128
2016-09-06T15:30:20.729Z,128
2016-09-06T15:31:04.750Z,124
2016-09-06T15:31:47.706Z,128
