createdAt,value
2019-02-19T00:00:44.742Z,3.85
2019-02-19T00:03:30.805Z,3.90
2019-02-19T00:06:17.183Z,3.83
2019-02-19T00:09:05.585Z,3.62
2019-02-19T00:11:53.539Z,4.12
2019-02-19T00:14:39.801Z,3.67
2019-02-19T00:17:25.640Z,3.92
2019-02-19T00:20:12.076Z,3.98
2019-02-19T00:22:58.227Z,3.80
2019-02-19T00:25:44.168Z,3.70
2019-02-19T00:28:30.504Z,3.40
2019-02-19T00:31:16.769Z,4.15
2019-02-19T00:34:02.847Z,4.15
2019-02-19T00:36:50.048Z,4.05
2019-02-19T00:39:36.375Z,3.80
2019-02-19T00:42:22.327Z,3.77
2019-02-19T00:45:16.259Z,3.87
2019-02-19T00:47:56.211Z,3.75
2019-02-19T00:50:42.110Z,3.98
2019-02-19T00:53:28.390Z,3.75
2019-02-19T00:56:14.655Z,3.90
2019-02-19T00:59:01.182Z,3.90
2019-02-19T01:01:47.543Z,3.65
2019-02-19T01:04:34.014Z,4.25
2019-02-19T01:07:20.682Z,3.75
2019-02-19T01:10:07.288Z,3.50
2019-02-19T01:12:53.532Z,3.72
2019-02-19T01:15:39.835Z,3.92
2019-02-19T01:18:26.055Z,3.75
2019-02-19T01:21:12.316Z,3.70
2019-02-19T01:23:58.690Z,3.87
2019-02-19T01:26:44.963Z,3.77
2019-02-19T01:29:31.528Z,3.70
2019-02-19T01:32:17.789Z,3.58
2019-02-19T01:35:04.527Z,4.10
2019-02-19T01:37:51.159Z,3.52
2019-02-19T01:40:37.494Z,3.72
2019-02-19T01:43:23.621Z,4.00
2019-02-19T01:46:10.865Z,3.87
2019-02-19T01:48:57.035Z,3.77
2019-02-19T01:51:43.347Z,3.85
2019-02-19T01:54:29.749Z,3.72
2019-02-19T01:57:15.617Z,3.83
2019-02-19T02:00:01.961Z,3.80
2019-02-19T02:02:48.369Z,3.77
2019-02-19T02:05:34.619Z,4.00
2019-02-19T02:08:20.532Z,3.77
2019-02-19T02:11:06.753Z,3.50
2019-02-19T02:13:53.068Z,3.92
2019-02-19T02:16:38.912Z,3.67
2019-02-19T02:19:25.807Z,3.92
2019-02-19T02:22:12.136Z,3.72
2019-02-19T02:24:58.791Z,3.70
2019-02-19T02:27:44.554Z,3.70
2019-02-19T02:30:30.899Z,3.90
2019-02-19T02:33:17.309Z,3.67
2019-02-19T02:36:04.731Z,3.75
2019-02-19T02:38:50.807Z,3.90
2019-02-19T02:41:36.827Z,3.58
2019-02-19T02:44:23.253Z,3.83
2019-02-19T02:47:09.820Z,3.90
2019-02-19T02:49:56.153Z,3.52
2019-02-19T02:52:42.156Z,3.58
2019-02-19T02:55:28.583Z,3.87
2019-02-19T02:58:14.828Z,3.92
2019-02-19T03:01:00.700Z,3.85
2019-02-19T03:03:47.353Z,3.80
2019-02-19T03:07:05.373Z,3.92
2019-02-19T03:09:51.490Z,3.70
2019-02-19T03:12:37.593Z,3.90
2019-02-19T03:15:23.885Z,3.80
2019-02-19T03:18:10.157Z,3.75
2019-02-19T03:20:56.645Z,3.80
2019-02-19T03:23:42.888Z,3.77
2019-02-19T03:26:29.276Z,3.98
2019-02-19T03:29:15.651Z,3.47
2019-02-19T03:32:01.940Z,3.87
2019-02-19T03:34:48.373Z,3.80
2019-02-19T03:37:34.707Z,3.90
2019-02-19T03:40:20.848Z,3.90
2019-02-19T03:43:07.748Z,3.75
2019-02-19T03:45:54.057Z,3.70
2019-02-19T03:48:40.396Z,3.70
2019-02-19T03:51:26.760Z,3.87
2019-02-19T03:54:13.093Z,3.95
2019-02-19T03:56:59.421Z,4.40
2019-02-19T03:59:45.899Z,3.95
2019-02-19T04:02:32.056Z,4.25
2019-02-19T04:05:18.400Z,3.85
2019-02-19T04:08:04.864Z,3.72
2019-02-19T04:10:51.099Z,3.70
2019-02-19T04:13:37.432Z,3.85
2019-02-19T04:16:23.881Z,3.50
2019-02-19T04:19:10.045Z,3.87
2019-02-19T04:21:56.386Z,3.75
2019-02-19T04:24:42.811Z,3.67
2019-02-19T04:27:29.020Z,3.87
2019-02-19T04:30:15.504Z,3.83
2019-02-19T04:33:01.743Z,3.80
2019-02-19T04:35:47.988Z,3.58
2019-02-19T04:38:33.899Z,3.75
2019-02-19T04:41:20.076Z,3.65
2019-02-19T04:44:06.883Z,3.80
2019-02-19T04:46:53.323Z,3.67
2019-02-19T04:49:40.128Z,3.70
2019-02-19T04:52:26.523Z,3.58
2019-02-19T04:55:13.099Z,3.67
2019-02-19T04:57:59.342Z,3.60
2019-02-19T05:00:46.148Z,3.72
2019-02-19T05:03:32.528Z,3.72
2019-02-19T05:06:19.469Z,3.85
2019-02-19T05:09:05.643Z,3.58
2019-02-19T05:11:52.860Z,3.27
2019-02-19T05:14:39.015Z,3.65
2019-02-19T05:17:24.895Z,3.25
2019-02-19T05:20:11.260Z,3.50
2019-02-19T05:22:57.523Z,3.67
2019-02-19T05:25:43.282Z,3.37
2019-02-19T05:28:29.156Z,3.50
2019-02-19T05:31:15.527Z,3.40
2019-02-19T05:34:03.074Z,3.90
2019-02-19T05:36:49.332Z,3.95
2019-02-19T05:39:35.592Z,3.80
2019-02-19T05:42:22.019Z,3.47
2019-02-19T05:45:08.403Z,3.58
2019-02-19T05:47:54.686Z,3.77
2019-02-19T05:50:41.107Z,3.75
2019-02-19T05:53:26.975Z,3.47
2019-02-19T05:56:13.401Z,3.50
2019-02-19T05:58:59.751Z,3.60
2019-02-19T06:01:46.087Z,3.67
2019-02-19T06:04:32.368Z,3.83
2019-02-19T06:07:18.671Z,3.50
2019-02-19T06:10:05.912Z,3.62
2019-02-19T06:12:51.863Z,3.80
2019-02-19T06:15:37.691Z,3.47
2019-02-19T06:18:24.163Z,3.83
2019-02-19T06:21:10.118Z,3.58
2019-02-19T06:23:56.372Z,3.62
2019-02-19T06:26:42.652Z,3.70
2019-02-19T06:29:29.277Z,3.80
2019-02-19T06:32:15.476Z,3.70
2019-02-19T06:35:01.284Z,3.77
2019-02-19T06:37:47.740Z,4.10
2019-02-19T06:40:33.977Z,4.10
2019-02-19T06:43:20.255Z,4.53
2019-02-19T06:46:06.603Z,5.22
2019-02-19T06:48:52.459Z,5.58
2019-02-19T06:51:38.670Z,5.97
2019-02-19T06:54:26.064Z,5.90
2019-02-19T06:57:12.498Z,6.70
2019-02-19T06:59:58.826Z,7.00
2019-02-19T07:03:06.665Z,7.70
2019-02-19T07:05:53.710Z,8.85
2019-02-19T07:08:40.075Z,8.55
2019-02-19T07:11:26.378Z,10.95
2019-02-19T07:14:12.619Z,29.70
2019-02-19T07:16:58.431Z,35.83
2019-02-19T07:19:44.967Z,37.45
2019-02-19T07:22:31.164Z,35.23
2019-02-19T07:25:17.535Z,34.48
2019-02-19T07:28:03.971Z,35.30
2019-02-19T07:30:50.226Z,32.83
2019-02-19T07:33:36.599Z,31.60
2019-02-19T07:36:22.970Z,31.62
2019-02-19T07:39:09.288Z,31.02
2019-02-19T07:41:55.755Z,28.75
2019-02-19T07:44:42.020Z,28.55
2019-02-19T07:47:28.253Z,55.43
2019-02-19T07:50:14.022Z,45.15
2019-02-19T07:53:00.603Z,43.90
2019-02-19T07:55:46.872Z,42.53
2019-02-19T07:58:33.305Z,39.70
2019-02-19T08:01:19.545Z,37.88
2019-02-19T08:04:05.417Z,35.45
2019-02-19T08:06:51.873Z,33.23
2019-02-19T08:09:38.348Z,31.87
2019-02-19T08:12:26.243Z,32.15
2019-02-19T08:15:12.903Z,28.30
2019-02-19T08:17:59.244Z,42.98
2019-02-19T08:20:45.579Z,37.65
2019-02-19T08:23:31.967Z,38.63
2019-02-19T08:26:18.204Z,36.65
2019-02-19T08:29:13.475Z,36.20
2019-02-19T08:31:52.476Z,33.60
2019-02-19T08:34:38.232Z,45.17
2019-02-19T08:37:24.564Z,42.45
2019-02-19T08:40:10.966Z,42.10
2019-02-19T08:42:57.173Z,39.88
2019-02-19T08:45:43.530Z,36.83
2019-02-19T08:48:29.971Z,33.80
2019-02-19T08:51:16.170Z,41.65
2019-02-19T08:54:02.708Z,49.20
2019-02-19T08:56:48.856Z,49.60
2019-02-19T08:59:34.725Z,52.35
2019-02-19T09:02:21.147Z,49.48
2019-02-19T09:05:07.831Z,47.83
2019-02-19T09:07:54.135Z,45.78
2019-02-19T09:10:40.716Z,42.83
2019-02-19T09:13:26.951Z,37.73
2019-02-19T09:16:13.516Z,36.23
2019-02-19T09:18:59.936Z,33.80
2019-02-19T09:21:46.236Z,39.90
2019-02-19T09:24:32.578Z,53.02
2019-02-19T09:27:19.060Z,71.22
2019-02-19T09:30:08.115Z,74.35
2019-02-19T09:32:54.143Z,87.70
2019-02-19T09:35:40.679Z,89.72
2019-02-19T09:38:26.447Z,80.45
2019-02-19T09:41:12.779Z,81.55
2019-02-19T09:43:59.313Z,85.70
2019-02-19T09:46:45.487Z,83.42
2019-02-19T09:49:31.430Z,81.08
2019-02-19T09:52:17.718Z,75.72
2019-02-19T09:55:04.191Z,68.72
2019-02-19T09:57:50.568Z,71.02
2019-02-19T10:00:36.483Z,85.62
2019-02-19T10:03:22.803Z,87.92
2019-02-19T10:06:09.287Z,91.67
2019-02-19T10:08:55.489Z,94.03
2019-02-19T10:11:41.817Z,113.28
2019-02-19T10:14:28.343Z,109.50
2019-02-19T10:17:14.471Z,102.07
2019-02-19T10:20:00.716Z,95.90
2019-02-19T10:22:47.192Z,81.70
2019-02-19T10:25:33.436Z,77.10
2019-02-19T10:28:19.343Z,67.97
2019-02-19T10:31:05.136Z,64.87
2019-02-19T10:33:51.409Z,55.52
2019-02-19T10:36:38.629Z,54.55
2019-02-19T10:39:25.191Z,59.27
2019-02-19T10:42:11.417Z,68.92
2019-02-19T10:44:57.383Z,74.12
2019-02-19T10:47:43.118Z,69.00
2019-02-19T10:50:29.890Z,55.10
2019-02-19T10:53:16.266Z,48.02
2019-02-19T10:56:02.556Z,45.10
2019-02-19T10:58:48.829Z,40.58
2019-02-19T11:01:35.419Z,37.85
2019-02-19T11:04:21.615Z,35.63
2019-02-19T11:07:07.430Z,34.88
2019-02-19T11:09:53.777Z,29.48
2019-02-19T11:12:40.211Z,29.35
2019-02-19T11:15:26.020Z,26.68
2019-02-19T11:18:12.439Z,25.08
2019-02-19T11:20:58.712Z,24.43
2019-02-19T11:23:46.133Z,19.90
2019-02-19T11:26:32.380Z,20.72
2019-02-19T11:29:18.238Z,27.77
2019-02-19T11:32:04.789Z,34.95
2019-02-19T11:34:51.095Z,34.35
2019-02-19T11:37:37.505Z,39.05
2019-02-19T11:40:23.746Z,37.63
2019-02-19T11:43:09.995Z,46.83
2019-02-19T11:45:56.327Z,43.78
2019-02-19T11:48:42.689Z,41.73
2019-02-19T11:51:29.048Z,41.28
2019-02-19T11:54:15.526Z,36.35
2019-02-19T11:57:01.968Z,33.42
2019-02-19T11:59:47.721Z,40.00
2019-02-19T12:02:34.055Z,44.80
2019-02-19T12:05:20.142Z,73.57
2019-02-19T12:08:06.163Z,70.12
2019-02-19T12:10:52.595Z,84.13
2019-02-19T12:13:38.937Z,75.50
2019-02-19T12:16:25.271Z,79.20
2019-02-19T12:19:11.695Z,76.07
2019-02-19T12:21:58.004Z,65.37
2019-02-19T12:24:44.400Z,61.68
2019-02-19T12:27:30.857Z,63.23
2019-02-19T12:30:17.127Z,90.03
2019-02-19T12:33:02.971Z,93.22
2019-02-19T12:35:49.292Z,86.00
2019-02-19T12:38:35.477Z,86.22
2019-02-19T12:41:22.495Z,83.70
2019-02-19T12:44:08.764Z,76.85
2019-02-19T12:46:54.587Z,69.05
2019-02-19T12:49:40.848Z,63.13
2019-02-19T12:52:27.503Z,53.63
2019-02-19T12:55:13.761Z,50.50
2019-02-19T12:58:00.271Z,46.08
2019-02-19T13:00:46.544Z,47.13
2019-02-19T13:03:32.856Z,43.75
2019-02-19T13:06:19.167Z,52.65
2019-02-19T13:09:05.867Z,62.53
2019-02-19T13:11:53.193Z,62.35
2019-02-19T13:14:39.711Z,62.58
2019-02-19T13:17:26.948Z,65.80
2019-02-19T13:20:13.455Z,59.98
2019-02-19T13:22:59.962Z,57.62
2019-02-19T13:25:46.260Z,53.50
2019-02-19T13:28:32.153Z,48.38
2019-02-19T13:31:18.606Z,45.38
2019-02-19T13:34:04.965Z,42.93
2019-02-19T13:36:51.372Z,38.20
2019-02-19T13:39:37.164Z,44.83
2019-02-19T13:42:23.976Z,55.78
2019-02-19T13:45:11.151Z,53.48
2019-02-19T13:48:05.525Z,54.98
2019-02-19T13:50:44.919Z,53.10
2019-02-19T13:53:43.596Z,50.98
2019-02-19T13:56:29.864Z,46.95
2019-02-19T13:59:15.862Z,43.60
2019-02-19T14:02:02.336Z,41.68
2019-02-19T14:04:48.271Z,41.75
2019-02-19T14:07:34.515Z,41.18
2019-02-19T14:10:20.910Z,39.38
2019-02-19T14:13:07.133Z,39.80
2019-02-19T14:16:08.263Z,37.42
2019-02-19T14:19:00.398Z,38.20
2019-02-19T14:22:03.037Z,93.70
2019-02-19T14:25:02.092Z,64.65
2019-02-19T14:28:07.880Z,60.05
2019-02-19T14:31:31.663Z,94.47
2019-02-19T14:34:36.100Z,88.97
2019-02-19T14:37:32.396Z,109.35
2019-02-19T14:40:38.040Z,107.35
2019-02-19T14:43:43.503Z,100.45
2019-02-19T14:46:57.949Z,92.22
2019-02-19T14:50:15.159Z,98.65
2019-02-19T14:53:29.287Z,95.70
2019-02-19T14:56:33.403Z,89.07
2019-02-19T14:59:44.815Z,87.62
2019-02-19T15:02:48.948Z,77.80
2019-02-19T15:06:00.556Z,72.87
2019-02-19T15:09:19.511Z,69.47
2019-02-19T15:12:13.083Z,61.37
2019-02-19T15:15:34.083Z,63.42
2019-02-19T15:18:38.435Z,57.83
2019-02-19T15:21:43.101Z,54.67
2019-02-19T15:24:48.315Z,49.30
2019-02-19T15:27:43.804Z,47.48
2019-02-19T15:30:44.768Z,46.30
2019-02-19T15:33:50.345Z,42.43
2019-02-19T15:36:54.820Z,41.13
2019-02-19T15:40:06.287Z,38.28
2019-02-19T15:43:11.280Z,37.80
2019-02-19T15:46:16.600Z,40.50
2019-02-19T15:49:28.958Z,38.30
2019-02-19T15:52:43.789Z,36.38
2019-02-19T15:55:51.776Z,34.55
2019-02-19T15:58:48.868Z,31.68
2019-02-19T16:02:04.089Z,32.13
2019-02-19T16:05:19.335Z,29.70
2019-02-19T16:08:25.145Z,29.27
2019-02-19T16:11:31.016Z,26.95
2019-02-19T16:14:36.922Z,28.20
2019-02-19T16:17:41.113Z,25.90
2019-02-19T16:20:53.251Z,24.63
2019-02-19T16:23:59.165Z,23.20
2019-02-19T16:27:11.006Z,21.02
2019-02-19T16:30:25.300Z,20.15
2019-02-19T16:33:39.984Z,19.50
2019-02-19T16:36:44.156Z,18.65
2019-02-19T16:39:52.451Z,17.45
2019-02-19T16:42:58.355Z,17.55
2019-02-19T16:45:52.667Z,17.85
2019-02-19T16:48:54.383Z,16.55
2019-02-19T16:52:06.281Z,14.55
2019-02-19T16:55:00.373Z,15.50
2019-02-19T16:58:05.487Z,13.43
2019-02-19T17:01:07.484Z,14.58
2019-02-19T17:04:16.516Z,12.58
2019-02-19T17:07:22.245Z,13.32
2019-02-19T17:10:26.386Z,13.22
2019-02-19T17:13:20.927Z,11.10
2019-02-19T17:16:31.625Z,11.90
2019-02-19T17:19:35.311Z,11.10
2019-02-19T17:22:39.157Z,10.32
2019-02-19T17:25:38.124Z,9.33
2019-02-19T17:28:36.092Z,10.13
2019-02-19T17:31:44.323Z,8.53
2019-02-19T17:34:53.001Z,8.88
2019-02-19T17:38:14.445Z,8.95
2019-02-19T17:41:26.618Z,9.35
2019-02-19T17:44:47.067Z,7.72
2019-02-19T17:47:55.673Z,8.23
2019-02-19T17:50:49.704Z,7.33
2019-02-19T17:54:10.500Z,7.47
2019-02-19T17:57:25.237Z,6.87
2019-02-19T18:00:33.993Z,6.37
2019-02-19T18:03:42.130Z,5.87
2019-02-19T18:06:44.592Z,5.47
2019-02-19T18:09:40.605Z,6.10
2019-02-19T18:12:36.168Z,5.87
2019-02-19T18:15:50.052Z,5.25
2019-02-19T18:18:55.613Z,5.10
2019-02-19T18:21:42.007Z,5.50
2019-02-19T18:24:28.407Z,5.25
2019-02-19T18:27:16.564Z,4.55
2019-02-19T18:30:03.400Z,4.62
2019-02-19T18:32:51.569Z,4.87
2019-02-19T18:35:37.736Z,4.92
2019-02-19T18:38:24.727Z,4.15
2019-02-19T18:41:11.156Z,4.17
2019-02-19T18:43:56.951Z,4.45
2019-02-19T18:46:42.932Z,4.08
2019-02-19T18:49:28.636Z,3.60
2019-02-19T18:52:14.898Z,4.65
2019-02-19T18:55:01.329Z,3.58
2019-02-19T18:57:47.564Z,3.70
2019-02-19T19:00:33.818Z,3.47
2019-02-19T19:03:20.336Z,4.12
2019-02-19T19:06:06.565Z,3.12
2019-02-19T19:08:52.884Z,3.27
2019-02-19T19:11:38.880Z,2.70
2019-02-19T19:14:25.185Z,3.55
2019-02-19T19:17:11.670Z,2.42
2019-02-19T19:19:58.061Z,3.05
2019-02-19T19:22:44.452Z,2.80
2019-02-19T19:25:30.862Z,2.95
2019-02-19T19:28:17.163Z,2.58
2019-02-19T19:31:02.956Z,2.50
2019-02-19T19:33:49.484Z,2.55
2019-02-19T19:36:35.667Z,2.17
2019-02-19T19:39:21.946Z,2.22
2019-02-19T19:42:08.467Z,1.82
2019-02-19T19:44:54.700Z,2.17
2019-02-19T19:47:40.987Z,2.08
2019-02-19T19:50:27.754Z,2.30
2019-02-19T19:53:14.012Z,2.20
2019-02-19T19:56:00.482Z,1.80
2019-02-19T19:58:46.861Z,2.10
2019-02-19T20:01:33.122Z,2.20
2019-02-19T20:04:19.391Z,1.95
2019-02-19T20:07:06.828Z,1.62
2019-02-19T20:09:53.142Z,2.17
2019-02-19T20:12:39.925Z,1.80
2019-02-19T20:15:26.212Z,1.80
2019-02-19T20:18:12.505Z,1.60
2019-02-19T20:20:58.377Z,1.60
2019-02-19T20:23:44.724Z,1.57
2019-02-19T20:26:30.937Z,1.80
2019-02-19T20:29:17.408Z,1.70
2019-02-19T20:32:03.172Z,1.25
2019-02-19T20:34:50.645Z,1.67
2019-02-19T20:37:37.138Z,1.80
2019-02-19T20:40:23.320Z,1.47
2019-02-19T20:43:09.702Z,1.30
2019-02-19T20:45:56.250Z,1.50
2019-02-19T20:48:42.555Z,1.20
2019-02-19T20:51:36.192Z,1.25
2019-02-19T20:54:16.912Z,1.30
2019-02-19T20:57:03.305Z,1.42
2019-02-19T20:59:49.620Z,1.25
2019-02-19T21:02:36.239Z,1.22
2019-02-19T21:05:22.514Z,1.25
2019-02-19T21:08:08.974Z,1.17
2019-02-19T21:10:55.428Z,1.32
2019-02-19T21:13:41.852Z,1.17
2019-02-19T21:16:28.265Z,1.47
2019-02-19T21:19:14.649Z,1.37
2019-02-19T21:22:00.935Z,1.30
2019-02-19T21:24:46.911Z,0.98
2019-02-19T21:27:34.498Z,1.45
2019-02-19T21:30:20.754Z,1.17
2019-02-19T21:33:07.023Z,0.90
2019-02-19T21:35:57.639Z,1.00
2019-02-19T21:38:41.228Z,1.45
2019-02-19T21:41:27.724Z,1.20
2019-02-19T21:44:14.260Z,0.85
2019-02-19T21:47:00.600Z,1.20
2019-02-19T21:49:46.816Z,1.10
2019-02-19T21:52:33.219Z,0.95
2019-02-19T21:55:19.439Z,1.00
2019-02-19T21:58:05.875Z,0.90
2019-02-19T22:00:52.196Z,0.95
2019-02-19T22:03:39.825Z,1.12
2019-02-19T22:06:25.772Z,0.90
2019-02-19T22:09:12.076Z,1.10
2019-02-19T22:11:59.856Z,1.07
2019-02-19T22:14:46.275Z,1.00
2019-02-19T22:17:32.531Z,1.30
2019-02-19T22:20:50.108Z,1.10
2019-02-19T22:23:36.699Z,0.85
2019-02-19T22:26:23.065Z,1.05
2019-02-19T22:29:09.392Z,1.02
2019-02-19T22:31:55.448Z,0.90
2019-02-19T22:34:41.572Z,1.07
2019-02-19T22:37:27.660Z,0.78
2019-02-19T22:40:14.207Z,1.00
2019-02-19T22:43:00.375Z,0.98
2019-02-19T22:45:46.762Z,0.80
2019-02-19T22:48:33.220Z,1.00
2019-02-19T22:51:19.615Z,1.00
2019-02-19T22:54:13.044Z,0.90
2019-02-19T22:56:59.019Z,0.98
2019-02-19T22:59:45.458Z,1.00
2019-02-19T23:02:32.111Z,0.80
2019-02-19T23:05:18.115Z,1.00
2019-02-19T23:08:04.415Z,1.07
2019-02-19T23:10:50.715Z,0.82
2019-02-19T23:13:38.538Z,0.80
2019-02-19T23:16:25.059Z,0.80
2019-02-19T23:19:11.326Z,1.07
2019-02-19T23:21:57.299Z,0.90
2019-02-19T23:24:43.547Z,1.10
2019-02-19T23:27:30.493Z,0.80
2019-02-19T23:30:16.798Z,1.20
2019-02-19T23:33:03.179Z,0.70
2019-02-19T23:36:00.411Z,0.90
2019-02-19T23:38:46.387Z,0.95
2019-02-19T23:41:32.683Z,0.80
2019-02-19T23:44:18.777Z,1.00
2019-02-19T23:47:05.040Z,1.12
2019-02-19T23:49:50.940Z,0.90
2019-02-19T23:52:37.213Z,0.60
2019-02-19T23:55:23.467Z,0.70
2019-02-19T23:58:09.828Z,0.70
