createdAt,value
2019-01-05T00:02:51.650Z,100860.32
2019-01-05T00:08:28.838Z,100847.41
2019-01-05T00:13:54.738Z,100845.41
2019-01-05T00:19:18.924Z,100840.74
2019-01-05T00:24:57.333Z,100823.13
2019-01-05T00:30:24.323Z,100822.87
2019-01-05T00:36:01.536Z,100814.81
2019-01-05T00:41:25.002Z,100818.76
2019-01-05T00:46:48.395Z,100810.70
2019-01-05T00:52:15.659Z,100807.84
2019-01-05T00:57:46.618Z,100799.66
2019-01-05T01:03:09.515Z,100792.01
2019-01-05T01:08:49.052Z,100780.24
2019-01-05T01:14:11.956Z,100773.42
2019-01-05T01:19:45.122Z,100778.16
2019-01-05T01:25:08.891Z,100767.88
2019-01-05T01:30:31.504Z,100763.98
2019-01-05T01:36:00.203Z,100752.76
2019-01-05T01:41:43.260Z,100749.00
2019-01-05T01:47:17.304Z,100743.86
2019-01-05T01:53:05.074Z,100731.42
2019-01-05T01:58:29.360Z,100726.83
2019-01-05T02:03:53.920Z,100716.72
2019-01-05T02:09:19.480Z,100689.70
2019-01-05T02:14:48.622Z,100675.89
2019-01-05T02:20:39.564Z,100661.94
2019-01-05T02:26:39.436Z,100657.70
2019-01-05T02:32:22.578Z,100643.45
2019-01-05T02:38:32.756Z,100633.22
2019-01-05T02:45:01.177Z,100622.03
2019-01-05T02:51:45.186Z,100607.64
2019-01-05T02:57:52.728Z,100592.55
2019-01-05T03:03:48.196Z,100590.70
2019-01-05T03:09:43.121Z,100579.14
2019-01-05T03:15:19.387Z,100569.55
2019-01-05T03:21:20.640Z,100568.87
2019-01-05T03:27:20.178Z,100561.13
2019-01-05T03:33:11.689Z,100546.45
2019-01-05T03:39:16.183Z,100533.39
2019-01-05T03:45:19.395Z,100511.27
2019-01-05T03:51:29.618Z,100501.52
2019-01-05T03:57:25.932Z,100488.20
2019-01-05T04:03:34.643Z,100494.83
2019-01-05T04:09:26.290Z,100488.25
2019-01-05T04:15:28.825Z,100471.47
2019-01-05T04:21:28.754Z,100459.38
2019-01-05T04:27:33.357Z,100455.15
2019-01-05T04:33:28.942Z,100441.48
2019-01-05T04:39:28.904Z,100445.15
2019-01-05T04:45:26.203Z,100424.63
2019-01-05T04:51:49.772Z,100432.94
2019-01-05T04:58:02.312Z,100419.20
2019-01-05T05:04:17.400Z,100415.50
2019-01-05T05:09:58.498Z,100405.26
2019-01-05T05:16:08.300Z,100400.56
2019-01-05T05:22:30.404Z,100401.67
2019-01-05T05:28:37.668Z,100406.19
2019-01-05T05:34:27.953Z,100403.61
2019-01-05T05:40:41.050Z,100410.14
2019-01-05T05:47:00.941Z,100413.27
2019-01-05T05:53:06.615Z,100407.27
2019-01-05T05:59:17.471Z,100403.89
2019-01-05T06:05:26.004Z,100403.69
2019-01-05T06:11:27.669Z,100408.73
2019-01-05T06:17:21.147Z,100401.90
2019-01-05T06:23:30.041Z,100409.27
2019-01-05T06:29:46.759Z,100412.44
2019-01-05T06:36:05.251Z,100414.11
2019-01-05T06:42:13.644Z,100417.50
2019-01-05T06:48:25.183Z,100418.10
2019-01-05T06:54:30.829Z,100405.64
2019-01-05T07:00:28.740Z,100394.01
2019-01-05T07:06:26.443Z,100419.17
2019-01-05T07:12:25.317Z,100409.84
2019-01-05T07:18:46.862Z,100422.09
2019-01-05T07:24:45.411Z,100431.13
2019-01-05T07:30:44.987Z,100439.57
2019-01-05T07:36:35.284Z,100421.95
2019-01-05T07:42:46.421Z,100432.33
2019-01-05T07:48:55.518Z,100439.20
2019-01-05T07:54:54.649Z,100446.37
2019-01-05T08:00:53.233Z,100444.03
2019-01-05T08:07:00.307Z,100432.69
2019-01-05T08:12:59.513Z,100447.46
2019-01-05T08:19:13.161Z,100452.70
2019-01-05T08:25:23.269Z,100459.11
2019-01-05T08:31:23.927Z,100459.16
2019-01-05T08:37:30.933Z,100457.84
2019-01-05T08:43:37.969Z,100458.96
2019-01-05T08:49:26.155Z,100468.28
2019-01-05T08:55:28.930Z,100487.60
2019-01-05T09:01:44.644Z,100484.78
2019-01-05T09:07:43.512Z,100480.57
2019-01-05T09:13:53.119Z,100492.47
2019-01-05T09:20:06.766Z,100500.70
2019-01-05T09:26:10.059Z,100504.46
2019-01-05T09:32:15.281Z,100514.72
2019-01-05T09:38:09.257Z,100518.70
2019-01-05T09:44:23.331Z,100516.65
2019-01-05T09:50:38.553Z,100523.22
2019-01-05T09:56:42.154Z,100531.34
2019-01-05T10:02:42.261Z,100527.69
2019-01-05T10:08:35.482Z,100537.78
2019-01-05T10:14:38.427Z,100530.69
2019-01-05T10:20:26.311Z,100510.88
2019-01-05T10:26:44.063Z,100533.91
2019-01-05T10:32:41.771Z,100536.02
2019-01-05T10:38:42.835Z,100523.92
2019-01-05T10:44:25.922Z,100521.55
2019-01-05T10:50:24.507Z,100526.88
2019-01-05T10:56:31.655Z,100527.36
2019-01-05T11:02:44.836Z,100536.58
2019-01-05T11:09:00.189Z,100531.57
2019-01-05T11:15:17.147Z,100526.83
2019-01-05T11:21:23.052Z,100529.52
2019-01-05T11:27:42.938Z,100535.61
2019-01-05T11:33:53.711Z,100543.51
2019-01-05T11:40:09.411Z,100538.02
2019-01-05T11:46:08.031Z,100545.46
2019-01-05T11:52:15.398Z,100550.20
2019-01-05T11:57:59.595Z,100541.31
2019-01-05T12:04:00.601Z,100537.44
2019-01-05T12:10:06.337Z,100543.04
2019-01-05T12:15:54.243Z,100547.30
2019-01-05T12:22:10.540Z,100551.05
2019-01-05T12:28:20.304Z,100557.87
2019-01-05T12:34:20.557Z,100559.51
2019-01-05T12:40:26.493Z,100567.98
2019-01-05T12:46:28.799Z,100571.47
2019-01-05T12:52:42.584Z,100574.93
2019-01-05T12:58:46.281Z,100574.95
2019-01-05T13:05:00.977Z,100576.31
2019-01-05T13:11:25.931Z,100581.73
2019-01-05T13:17:30.102Z,100587.53
2019-01-05T13:24:00.109Z,100590.91
2019-01-05T13:30:14.470Z,100600.86
2019-01-05T13:36:18.251Z,100611.02
2019-01-05T13:42:22.658Z,100615.67
2019-01-05T13:48:22.187Z,100618.28
2019-01-05T13:54:05.755Z,100630.48
2019-01-05T13:59:31.436Z,100636.83
2019-01-05T14:04:57.214Z,100643.72
2019-01-05T14:10:20.193Z,100646.27
2019-01-05T14:15:38.935Z,100650.19
2019-01-05T14:21:16.690Z,100645.72
2019-01-05T14:26:40.869Z,100637.50
2019-01-05T14:32:06.607Z,100653.63
2019-01-05T14:37:31.055Z,100653.69
2019-01-05T14:42:54.461Z,100647.02
2019-01-05T14:48:17.697Z,100649.07
2019-01-05T14:54:00.004Z,100650.57
2019-01-05T14:59:25.011Z,100656.93
2019-01-05T15:04:48.540Z,100669.05
2019-01-05T15:10:18.866Z,100670.91
2019-01-05T15:15:49.089Z,100664.25
2019-01-05T15:21:12.101Z,100674.28
2019-01-05T15:26:39.347Z,100670.55
2019-01-05T15:32:02.995Z,100683.00
2019-01-05T15:37:30.009Z,100689.63
2019-01-05T15:42:57.825Z,100693.03
2019-01-05T15:48:31.450Z,100689.58
2019-01-05T15:54:07.779Z,100698.06
2019-01-05T15:59:30.482Z,100692.95
2019-01-05T16:04:53.623Z,100699.58
2019-01-05T16:10:18.805Z,100706.00
2019-01-05T16:15:58.251Z,100711.06
2019-01-05T16:21:34.111Z,100726.83
2019-01-05T16:27:10.396Z,100736.33
2019-01-05T16:32:33.475Z,100750.61
2019-01-05T16:37:53.913Z,100752.44
2019-01-05T16:43:28.274Z,100754.07
2019-01-05T16:49:04.897Z,100761.69
2019-01-05T16:54:34.785Z,100762.94
2019-01-05T16:59:58.452Z,100757.19
2019-01-05T17:05:31.946Z,100751.40
2019-01-05T17:10:56.179Z,100745.05
2019-01-05T17:16:26.400Z,100733.88
2019-01-05T17:21:45.711Z,100731.33
2019-01-05T17:27:08.649Z,100732.39
2019-01-05T17:32:38.620Z,100740.52
2019-01-05T17:38:05.919Z,100740.48
2019-01-05T17:43:45.326Z,100746.52
2019-01-05T17:49:09.598Z,100745.05
2019-01-05T17:54:36.109Z,100749.85
2019-01-05T17:59:58.811Z,100751.40
2019-01-05T18:05:23.233Z,100765.37
2019-01-05T18:10:46.308Z,100770.33
2019-01-05T18:16:12.199Z,100761.59
2019-01-05T18:21:42.304Z,100762.91
2019-01-05T18:26:59.248Z,100769.36
2019-01-05T18:32:32.480Z,100774.23
2019-01-05T18:37:55.771Z,100772.32
2019-01-05T18:43:18.845Z,100759.33
2019-01-05T18:48:52.033Z,100759.01
2019-01-05T18:54:30.476Z,100761.88
2019-01-05T19:00:12.878Z,100765.80
2019-01-05T19:05:46.080Z,100763.48
2019-01-05T19:11:08.868Z,100762.09
2019-01-05T19:16:45.094Z,100758.81
2019-01-05T19:22:08.115Z,100763.81
2019-01-05T19:27:37.448Z,100769.34
2019-01-05T19:33:00.377Z,100773.59
2019-01-05T19:38:24.475Z,100780.98
2019-01-05T19:44:02.222Z,100772.78
2019-01-05T19:49:29.317Z,100776.59
2019-01-05T19:55:02.863Z,100788.45
2019-01-05T20:00:26.545Z,100791.12
2019-01-05T20:05:57.214Z,100798.98
2019-01-05T20:11:23.611Z,100802.73
2019-01-05T20:16:50.955Z,100806.72
2019-01-05T20:22:14.040Z,100818.33
2019-01-05T20:27:37.319Z,100812.58
2019-01-05T20:33:07.027Z,100817.05
2019-01-05T20:38:34.361Z,100825.97
2019-01-05T20:43:57.422Z,100826.30
2019-01-05T20:49:30.649Z,100829.15
2019-01-05T20:54:57.798Z,100831.47
2019-01-05T21:00:28.675Z,100831.93
2019-01-05T21:05:54.302Z,100834.04
2019-01-05T21:11:18.535Z,100841.14
2019-01-05T21:17:01.522Z,100842.88
2019-01-05T21:22:36.414Z,100842.27
2019-01-05T21:27:59.104Z,100850.03
2019-01-05T21:33:25.912Z,100859.48
2019-01-05T21:38:46.617Z,100858.41
2019-01-05T21:44:23.030Z,100861.34
2019-01-05T21:49:47.106Z,100876.89
2019-01-05T21:55:10.190Z,100876.77
2019-01-05T22:00:49.804Z,100887.20
2019-01-05T22:06:16.797Z,100893.22
2019-01-05T22:11:38.491Z,100896.76
2019-01-05T22:17:10.954Z,100898.13
2019-01-05T22:22:34.725Z,100900.83
2019-01-05T22:28:01.840Z,100905.07
2019-01-05T22:33:32.797Z,100901.59
2019-01-05T22:38:59.271Z,100911.37
2019-01-05T22:44:22.987Z,100900.23
2019-01-05T22:49:47.024Z,100902.48
2019-01-05T22:55:11.127Z,100903.38
2019-01-05T23:00:37.958Z,100906.16
2019-01-05T23:06:00.976Z,100916.18
2019-01-05T23:11:24.065Z,100920.62
2019-01-05T23:16:47.256Z,100926.72
2019-01-05T23:22:16.279Z,100924.75
2019-01-05T23:27:47.795Z,100930.86
2019-01-05T23:33:11.827Z,100927.34
2019-01-05T23:38:50.116Z,100933.98
2019-01-05T23:44:09.740Z,100931.55
2019-01-05T23:49:39.811Z,100936.42
2019-01-05T23:54:56.902Z,100946.16
