createdAt,value
2023-05-23T00:02:32.132Z,13.80
2023-05-23T00:07:33.587Z,13.76
2023-05-23T00:12:35.103Z,13.66
2023-05-23T00:17:37.921Z,13.65
2023-05-23T00:22:42.970Z,13.67
2023-05-23T00:27:44.613Z,13.68
2023-05-23T00:32:46.061Z,13.57
2023-05-23T00:37:50.173Z,13.47
2023-05-23T00:42:51.585Z,13.49
2023-05-23T00:47:54.229Z,13.32
2023-05-23T00:52:57.804Z,13.18
2023-05-23T00:57:59.565Z,13.21
2023-05-23T01:03:01.668Z,13.08
2023-05-23T01:08:03.436Z,13.12
2023-05-23T01:13:34.227Z,13.08
2023-05-23T01:18:46.560Z,12.88
2023-05-23T01:24:10.926Z,12.89
2023-05-23T01:29:18.129Z,12.84
2023-05-23T01:34:21.168Z,12.72
2023-05-23T01:39:23.466Z,12.77
2023-05-23T01:44:24.945Z,12.71
2023-05-23T01:49:27.635Z,12.72
2023-05-23T01:54:30.202Z,12.71
2023-05-23T01:59:31.675Z,12.75
2023-05-23T02:04:33.316Z,12.81
2023-05-23T02:09:34.845Z,12.73
2023-05-23T02:14:37.513Z,12.79
2023-05-23T02:19:39.059Z,12.71
2023-05-23T02:24:41.009Z,12.69
2023-05-23T02:29:42.478Z,12.76
2023-05-23T02:34:46.546Z,12.74
2023-05-23T02:39:47.959Z,12.70
2023-05-23T02:44:49.644Z,12.72
2023-05-23T02:49:51.148Z,12.63
2023-05-23T02:54:52.612Z,12.63
2023-05-23T02:59:54.074Z,12.65
2023-05-23T03:04:56.166Z,12.64
2023-05-23T03:09:57.793Z,12.57
2023-05-23T03:14:59.284Z,12.63
2023-05-23T03:20:01.028Z,12.64
2023-05-23T03:25:02.883Z,12.72
2023-05-23T03:30:04.722Z,12.71
2023-05-23T03:35:06.714Z,12.79
2023-05-23T03:40:09.775Z,12.73
2023-05-23T03:45:11.354Z,12.80
2023-05-23T03:50:12.867Z,12.80
2023-05-23T03:55:14.549Z,12.87
2023-05-23T04:00:16.081Z,12.87
2023-05-23T04:05:17.966Z,12.87
2023-05-23T04:10:19.771Z,12.94
2023-05-23T04:15:21.626Z,12.86
2023-05-23T04:20:23.241Z,12.79
2023-05-23T04:25:24.701Z,12.78
2023-05-23T04:30:26.123Z,12.77
2023-05-23T04:35:30.423Z,12.77
2023-05-23T04:40:32.170Z,12.66
2023-05-23T04:45:33.937Z,12.55
2023-05-23T04:50:36.054Z,12.46
2023-05-23T04:55:37.652Z,12.42
2023-05-23T05:00:39.588Z,12.31
2023-05-23T05:05:41.522Z,12.38
2023-05-23T05:10:43.233Z,12.29
2023-05-23T05:15:44.712Z,12.27
2023-05-23T05:20:47.158Z,12.21
2023-05-23T05:25:48.645Z,12.17
2023-05-23T05:30:54.214Z,12.11
2023-05-23T05:35:56.071Z,11.94
2023-05-23T05:40:57.620Z,11.96
2023-05-23T05:45:59.147Z,11.85
2023-05-23T05:51:01.235Z,11.96
2023-05-23T05:56:03.052Z,11.92
2023-05-23T06:01:05.727Z,11.86
2023-05-23T06:06:08.942Z,11.93
2023-05-23T06:11:10.406Z,11.91
2023-05-23T06:16:12.062Z,11.87
2023-05-23T06:21:13.533Z,11.93
2023-05-23T06:26:14.946Z,11.97
2023-05-23T06:31:16.441Z,11.92
2023-05-23T06:36:17.959Z,11.85
2023-05-23T06:41:19.401Z,11.97
2023-05-23T06:46:21.006Z,12.26
2023-05-23T06:51:22.686Z,12.92
2023-05-23T06:56:24.278Z,12.98
2023-05-23T07:01:26.727Z,12.69
2023-05-23T07:06:28.471Z,13.03
2023-05-23T07:11:29.936Z,13.36
2023-05-23T07:16:31.496Z,13.42
2023-05-23T07:21:34.053Z,13.38
2023-05-23T07:26:35.571Z,12.91
2023-05-23T07:31:37.359Z,12.87
2023-05-23T07:36:41.076Z,12.71
2023-05-23T07:41:42.593Z,12.80
2023-05-23T07:46:44.035Z,12.49
2023-05-23T07:51:45.592Z,12.42
2023-05-23T07:56:47.252Z,12.25
2023-05-23T08:01:50.665Z,12.31
2023-05-23T08:07:04.928Z,12.14
2023-05-23T08:12:08.170Z,12.36
2023-05-23T08:17:12.402Z,12.57
2023-05-23T08:22:14.168Z,12.76
2023-05-23T08:27:15.619Z,13.00
2023-05-23T08:32:17.134Z,13.76
2023-05-23T08:37:18.715Z,13.99
2023-05-23T08:42:20.292Z,14.34
2023-05-23T08:47:22.124Z,13.97
2023-05-23T08:52:25.519Z,13.95
2023-05-23T08:57:28.779Z,14.13
2023-05-23T09:02:32.469Z,13.38
2023-05-23T09:07:34.400Z,13.29
2023-05-23T09:12:38.690Z,13.32
2023-05-23T09:17:40.617Z,13.20
2023-05-23T09:22:47.161Z,13.61
2023-05-23T09:27:48.646Z,13.95
2023-05-23T09:33:04.766Z,14.23
2023-05-23T09:38:08.248Z,14.50
2023-05-23T09:43:09.772Z,14.46
2023-05-23T09:48:14.614Z,15.22
2023-05-23T09:53:16.289Z,14.77
2023-05-23T09:58:19.572Z,15.16
2023-05-23T10:03:27.368Z,15.66
2023-05-23T10:08:45.955Z,15.90
2023-05-23T10:13:50.234Z,15.16
2023-05-23T10:18:57.755Z,14.65
2023-05-23T10:24:04.603Z,15.92
2023-05-23T10:29:07.494Z,16.71
2023-05-23T10:34:18.806Z,16.30
2023-05-23T10:39:33.217Z,16.47
2023-05-23T10:44:36.554Z,15.71
2023-05-23T10:49:40.011Z,16.02
2023-05-23T10:54:44.742Z,16.78
2023-05-23T10:59:47.343Z,16.28
2023-05-23T11:05:24.831Z,15.87
2023-05-23T11:10:28.875Z,16.70
2023-05-23T11:15:42.729Z,16.73
2023-05-23T11:20:45.143Z,15.92
2023-05-23T11:25:52.136Z,16.27
2023-05-23T11:30:53.672Z,16.74
2023-05-23T11:35:55.387Z,16.17
2023-05-23T11:40:56.995Z,16.17
2023-05-23T11:46:07.505Z,16.08
2023-05-23T11:51:09.146Z,16.25
2023-05-23T11:56:10.733Z,16.55
2023-05-23T12:01:13.559Z,17.14
2023-05-23T12:06:19.339Z,16.51
2023-05-23T12:11:20.956Z,16.65
2023-05-23T12:16:22.506Z,17.02
2023-05-23T12:21:26.718Z,16.64
2023-05-23T12:26:28.568Z,16.94
2023-05-23T12:31:30.060Z,17.32
2023-05-23T12:36:37.726Z,16.75
2023-05-23T12:41:45.490Z,16.63
2023-05-23T12:46:47.055Z,16.61
2023-05-23T12:51:48.829Z,17.87
2023-05-23T12:56:50.685Z,16.70
2023-05-23T13:01:52.135Z,16.89
2023-05-23T13:06:53.612Z,17.22
2023-05-23T13:11:55.279Z,16.05
2023-05-23T13:16:56.887Z,16.27
2023-05-23T13:21:58.478Z,15.87
2023-05-23T13:26:59.888Z,16.03
2023-05-23T13:32:01.394Z,16.20
2023-05-23T13:37:03.060Z,15.46
2023-05-23T13:42:04.733Z,15.79
2023-05-23T13:47:15.813Z,15.77
2023-05-23T13:52:17.383Z,15.38
2023-05-23T13:57:18.826Z,16.07
2023-05-23T14:02:21.684Z,15.99
2023-05-23T14:07:23.399Z,15.63
2023-05-23T14:12:24.839Z,15.86
2023-05-23T14:17:26.933Z,16.19
2023-05-23T14:22:28.412Z,15.87
2023-05-23T14:27:29.969Z,14.79
2023-05-23T14:32:35.678Z,14.87
2023-05-23T14:37:37.426Z,15.30
2023-05-23T14:42:38.903Z,15.73
2023-05-23T14:47:43.032Z,15.02
2023-05-23T14:52:44.555Z,14.82
2023-05-23T14:57:45.993Z,14.82
2023-05-23T15:02:47.517Z,14.64
2023-05-23T15:07:48.994Z,15.07
2023-05-23T15:12:50.510Z,15.33
2023-05-23T15:17:52.267Z,14.97
2023-05-23T15:22:53.768Z,15.10
2023-05-23T15:27:59.190Z,14.67
2023-05-23T15:33:01.718Z,14.76
2023-05-23T15:38:03.479Z,15.28
2023-05-23T15:43:05.092Z,15.05
2023-05-23T15:48:06.600Z,15.23
2023-05-23T15:53:08.403Z,15.59
2023-05-23T15:58:11.255Z,15.52
2023-05-23T16:03:12.853Z,15.46
2023-05-23T16:08:14.409Z,15.34
2023-05-23T16:13:17.884Z,15.27
2023-05-23T16:18:20.556Z,15.87
2023-05-23T16:23:23.673Z,15.09
2023-05-23T16:28:27.758Z,15.15
2023-05-23T16:33:31.852Z,14.25
2023-05-23T16:38:33.387Z,14.61
2023-05-23T16:43:35.063Z,14.50
2023-05-23T16:48:36.566Z,14.89
2023-05-23T16:53:38.102Z,15.15
2023-05-23T16:58:39.682Z,15.09
2023-05-23T17:03:41.545Z,14.93
2023-05-23T17:08:43.227Z,14.93
2023-05-23T17:13:44.967Z,14.42
2023-05-23T17:18:46.427Z,14.32
2023-05-23T17:23:48.161Z,14.38
2023-05-23T17:28:49.627Z,15.20
2023-05-23T17:33:51.068Z,15.09
2023-05-23T17:38:55.533Z,14.89
2023-05-23T17:43:57.026Z,14.39
2023-05-23T17:48:58.542Z,14.39
2023-05-23T17:54:00.222Z,14.10
2023-05-23T17:59:04.534Z,13.74
2023-05-23T18:04:06.050Z,13.61
2023-05-23T18:09:07.528Z,13.53
2023-05-23T18:14:09.298Z,13.65
2023-05-23T18:19:10.821Z,13.30
2023-05-23T18:24:12.388Z,12.74
2023-05-23T18:29:13.861Z,12.70
2023-05-23T18:34:15.524Z,12.49
2023-05-23T18:39:17.147Z,12.50
2023-05-23T18:44:20.666Z,12.44
2023-05-23T18:49:23.030Z,12.00
2023-05-23T18:54:24.752Z,11.88
2023-05-23T18:59:26.518Z,11.94
2023-05-23T19:04:28.054Z,11.44
2023-05-23T19:09:29.668Z,11.59
2023-05-23T19:14:31.202Z,11.51
2023-05-23T19:19:34.803Z,11.41
2023-05-23T19:24:37.305Z,11.20
2023-05-23T19:29:38.806Z,10.88
2023-05-23T19:34:40.269Z,11.20
2023-05-23T19:39:45.758Z,11.05
2023-05-23T19:44:47.302Z,10.96
2023-05-23T19:49:48.827Z,10.81
2023-05-23T19:54:50.262Z,10.74
2023-05-23T19:59:52.093Z,10.39
2023-05-23T20:04:53.631Z,10.19
2023-05-23T20:09:55.509Z,10.29
2023-05-23T20:14:57.502Z,10.01
2023-05-23T20:19:59.362Z,9.93
2023-05-23T20:25:01.432Z,9.67
2023-05-23T20:30:02.897Z,9.56
2023-05-23T20:35:04.740Z,9.52
2023-05-23T20:40:07.523Z,9.43
2023-05-23T20:45:09.477Z,9.34
2023-05-23T20:50:12.650Z,9.28
2023-05-23T20:55:14.906Z,9.15
2023-05-23T21:00:16.831Z,9.13
2023-05-23T21:05:18.313Z,9.04
2023-05-23T21:10:19.885Z,9.06
2023-05-23T21:15:21.454Z,8.81
2023-05-23T21:20:22.967Z,8.79
2023-05-23T21:25:24.564Z,8.66
2023-05-23T21:30:26.519Z,8.48
2023-05-23T21:35:28.097Z,8.35
2023-05-23T21:40:29.596Z,8.31
2023-05-23T21:45:31.188Z,8.36
2023-05-23T21:50:32.728Z,8.27
2023-05-23T21:55:34.338Z,8.24
2023-05-23T22:00:35.813Z,8.29
2023-05-23T22:05:37.384Z,8.14
2023-05-23T22:10:40.505Z,7.86
2023-05-23T22:15:42.261Z,7.75
2023-05-23T22:20:43.932Z,7.53
2023-05-23T22:25:45.892Z,7.39
2023-05-23T22:30:47.536Z,7.26
2023-05-23T22:35:48.967Z,7.18
2023-05-23T22:40:50.400Z,7.11
2023-05-23T22:45:52.442Z,6.95
2023-05-23T22:50:57.028Z,6.78
2023-05-23T22:55:58.597Z,6.59
2023-05-23T23:01:00.364Z,6.67
2023-05-23T23:06:01.894Z,6.49
2023-05-23T23:11:04.221Z,6.39
2023-05-23T23:16:06.504Z,6.30
2023-05-23T23:21:07.989Z,6.22
2023-05-23T23:26:09.469Z,6.24
2023-05-23T23:31:10.987Z,6.22
2023-05-23T23:36:12.462Z,5.97
2023-05-23T23:41:13.945Z,5.95
2023-05-23T23:46:15.467Z,5.93
2023-05-23T23:51:17.206Z,5.74
2023-05-23T23:56:18.652Z,5.80
