createdAt,value
2023-05-19T00:01:13.953Z,18.9
2023-05-19T00:06:20.053Z,19
2023-05-19T00:11:25.150Z,18.9
2023-05-19T00:16:31.238Z,18.9
2023-05-19T00:21:37.330Z,18.9
2023-05-19T00:26:43.414Z,18.9
2023-05-19T00:31:49.519Z,18.9
2023-05-19T00:36:55.609Z,18.9
2023-05-19T00:42:01.723Z,18.9
2023-05-19T00:47:07.783Z,18.9
2023-05-19T00:52:13.868Z,18.9
2023-05-19T00:57:19.954Z,18.9
2023-05-19T01:02:26.067Z,18.9
2023-05-19T01:07:32.139Z,18.9
2023-05-19T01:12:38.250Z,18.9
2023-05-19T01:17:43.345Z,18.9
2023-05-19T01:22:49.425Z,18.9
2023-05-19T01:27:55.518Z,18.9
2023-05-19T01:33:01.604Z,18.9
2023-05-19T01:38:07.686Z,18.9
2023-05-19T01:43:13.801Z,18.8
2023-05-19T01:48:19.877Z,18.8
2023-05-19T01:53:25.998Z,18.8
2023-05-19T01:58:32.079Z,18.8
2023-05-19T02:03:38.145Z,18.8
2023-05-19T02:08:44.239Z,18.8
2023-05-19T02:13:50.325Z,18.8
2023-05-19T02:18:56.419Z,18.8
2023-05-19T02:24:02.509Z,18.8
2023-05-19T02:29:08.591Z,18.8
2023-05-19T02:34:13.698Z,18.8
2023-05-19T02:39:19.795Z,18.8
2023-05-19T02:44:25.878Z,18.8
2023-05-19T02:49:31.971Z,18.8
2023-05-19T02:54:38.073Z,18.8
2023-05-19T02:59:44.146Z,18.8
2023-05-19T03:04:50.238Z,18.7
2023-05-19T03:09:56.318Z,18.7
2023-05-19T03:15:02.418Z,18.7
2023-05-19T03:20:08.502Z,18.7
2023-05-19T03:25:14.595Z,18.7
2023-05-19T03:30:20.684Z,18.7
2023-05-19T03:35:26.778Z,18.7
2023-05-19T03:40:32.875Z,18.7
2023-05-19T03:45:38.954Z,18.7
2023-05-19T03:50:45.045Z,18.7
2023-05-19T03:55:51.128Z,18.7
2023-05-19T04:00:57.225Z,18.7
2023-05-19T04:06:03.310Z,18.7
2023-05-19T04:11:09.399Z,18.7
2023-05-19T04:16:15.499Z,18.7
2023-05-19T04:21:21.586Z,18.7
2023-05-19T04:26:27.670Z,18.7
2023-05-19T04:31:33.757Z,18.7
2023-05-19T04:36:39.851Z,18.7
2023-05-19T04:41:45.936Z,18.7
2023-05-19T04:46:52.032Z,18.7
2023-05-19T04:51:58.118Z,18.7
2023-05-19T04:57:04.241Z,18.8
2023-05-19T05:02:10.296Z,18.7
2023-05-19T05:07:15.397Z,18.7
2023-05-19T05:12:21.498Z,18.8
2023-05-19T05:17:27.573Z,18.8
2023-05-19T05:22:33.680Z,18.8
2023-05-19T05:27:39.749Z,18.8
2023-05-19T05:32:45.848Z,18.8
2023-05-19T05:37:51.934Z,18.8
2023-05-19T05:42:58.043Z,18.8
2023-05-19T05:48:04.116Z,18.8
2023-05-19T05:53:10.213Z,18.8
2023-05-19T05:58:16.286Z,18.8
2023-05-19T06:08:28.518Z,18.8
2023-05-19T06:13:34.620Z,18.8
2023-05-19T06:18:40.655Z,18.8
2023-05-19T06:23:46.742Z,18.8
2023-05-19T06:28:52.833Z,18.8
2023-05-19T06:33:58.930Z,18.8
2023-05-19T06:39:05.018Z,18.8
2023-05-19T06:44:11.100Z,18.8
2023-05-19T06:49:17.209Z,18.8
2023-05-19T06:54:23.278Z,18.9
2023-05-19T06:59:29.370Z,18.9
2023-05-19T07:04:35.487Z,18.9
2023-05-19T07:09:40.610Z,18.9
2023-05-19T07:14:46.659Z,18.9
2023-05-19T07:19:52.744Z,18.9
2023-05-19T07:24:58.892Z,18.9
2023-05-19T07:30:04.990Z,18.9
2023-05-19T07:35:11.023Z,18.9
2023-05-19T07:40:17.225Z,18.9
2023-05-19T07:45:23.244Z,19
2023-05-19T07:50:29.314Z,19
2023-05-19T07:55:35.403Z,19
2023-05-19T08:00:41.561Z,19
2023-05-19T08:05:47.563Z,19
2023-05-19T08:10:53.704Z,19
2023-05-19T08:15:59.734Z,19
2023-05-19T08:21:04.835Z,19
2023-05-19T08:26:10.967Z,19
2023-05-19T08:31:17.016Z,19.1
2023-05-19T08:36:23.257Z,19.1
2023-05-19T08:41:29.193Z,19.1
2023-05-19T08:46:35.283Z,19.1
2023-05-19T08:51:41.482Z,19.1
2023-05-19T08:56:47.649Z,19.1
2023-05-19T09:01:53.685Z,19.1
2023-05-19T09:06:59.802Z,19.1
2023-05-19T09:12:05.901Z,19.2
2023-05-19T09:17:11.945Z,19.2
2023-05-19T09:22:17.918Z,19.2
2023-05-19T09:27:24.169Z,19.2
2023-05-19T09:32:29.246Z,19.2
2023-05-19T09:37:35.296Z,19.2
2023-05-19T09:42:41.457Z,19.2
2023-05-19T09:47:47.564Z,19.2
2023-05-19T09:52:53.470Z,19.2
2023-05-19T09:57:59.586Z,19.2
2023-05-19T10:03:05.647Z,19.2
2023-05-19T10:08:11.990Z,19.2
2023-05-19T10:13:17.917Z,19.2
2023-05-19T10:18:24.110Z,19.2
2023-05-19T10:23:30.187Z,19.3
2023-05-19T10:28:36.238Z,19.3
2023-05-19T10:33:42.410Z,19.3
2023-05-19T10:38:48.441Z,19.3
2023-05-19T10:43:54.595Z,19.3
2023-05-19T10:49:00.681Z,19.3
2023-05-19T10:54:06.550Z,19.3
2023-05-19T10:59:12.730Z,19.3
2023-05-19T11:04:18.979Z,19.3
2023-05-19T11:09:25.020Z,19.3
2023-05-19T11:14:31.243Z,19.3
2023-05-19T11:19:37.292Z,19.3
2023-05-19T11:24:43.381Z,19.4
2023-05-19T11:29:49.501Z,19.4
2023-05-19T11:34:55.551Z,19.4
2023-05-19T11:40:01.481Z,19.4
2023-05-19T11:45:07.624Z,19.4
2023-05-19T11:50:13.735Z,19.4
2023-05-19T11:55:19.900Z,19.4
2023-05-19T12:00:25.983Z,19.4
2023-05-19T12:05:31.978Z,19.4
2023-05-19T12:10:38.187Z,19.4
2023-05-19T12:15:44.270Z,19.4
2023-05-19T12:20:50.370Z,19.4
2023-05-19T12:25:56.457Z,19.4
2023-05-19T12:31:02.526Z,19.4
2023-05-19T12:36:08.606Z,19.4
2023-05-19T12:41:14.740Z,19.4
2023-05-19T12:46:20.778Z,19.4
2023-05-19T12:51:26.756Z,19.4
2023-05-19T12:56:33.014Z,19.5
2023-05-19T13:01:39.109Z,19.5
2023-05-19T13:06:44.999Z,19.5
2023-05-19T13:11:51.093Z,19.5
2023-05-19T13:16:57.176Z,19.5
2023-05-19T13:22:03.420Z,19.5
2023-05-19T13:27:09.536Z,19.6
2023-05-19T13:32:15.446Z,19.5
2023-05-19T13:37:21.739Z,19.5
2023-05-19T13:42:27.684Z,19.5
2023-05-19T13:47:33.721Z,19.5
2023-05-19T13:52:39.934Z,19.6
2023-05-19T13:57:46.019Z,19.6
2023-05-19T14:02:51.992Z,19.7
2023-05-19T14:07:58.312Z,19.7
2023-05-19T14:13:04.279Z,19.6
2023-05-19T14:18:10.532Z,19.6
2023-05-19T14:23:16.696Z,19.9
2023-05-19T14:28:22.783Z,19.7
2023-05-19T14:33:28.945Z,19.6
2023-05-19T14:38:35.154Z,19.9
2023-05-19T14:43:41.283Z,19.7
2023-05-19T14:48:47.532Z,19.9
2023-05-19T14:53:53.589Z,19.9
2023-05-19T14:58:59.778Z,19.8
2023-05-19T15:04:05.749Z,19.7
2023-05-19T15:09:12.157Z,19.7
2023-05-19T15:14:18.195Z,19.6
2023-05-19T15:19:24.495Z,19.7
2023-05-19T15:24:30.758Z,19.7
2023-05-19T15:29:36.889Z,19.7
2023-05-19T15:34:43.191Z,19.7
2023-05-19T15:39:49.398Z,19.6
2023-05-19T15:44:55.808Z,19.6
2023-05-19T15:50:01.904Z,19.6
2023-05-19T15:55:08.182Z,19.6
2023-05-19T16:00:14.506Z,19.6
2023-05-19T16:05:20.834Z,19.6
2023-05-19T16:10:26.988Z,19.6
2023-05-19T16:15:33.238Z,19.6
2023-05-19T16:20:39.585Z,19.5
2023-05-19T16:25:44.950Z,19.6
2023-05-19T16:30:50.853Z,19.5
2023-05-19T16:35:57.116Z,19.5
2023-05-19T16:41:03.118Z,19.5
2023-05-19T16:46:09.245Z,19.5
2023-05-19T16:51:15.363Z,19.5
2023-05-19T16:56:21.380Z,19.5
2023-05-19T17:01:27.362Z,19.5
2023-05-19T17:06:32.517Z,19.5
2023-05-19T17:11:38.560Z,19.4
2023-05-19T17:16:44.644Z,19.4
2023-05-19T17:21:50.781Z,19.4
2023-05-19T17:26:57.029Z,19.4
2023-05-19T17:32:02.967Z,19.4
2023-05-19T17:37:09.219Z,19.4
2023-05-19T17:42:15.092Z,19.4
2023-05-19T17:47:21.367Z,19.4
2023-05-19T17:57:33.507Z,19.3
2023-05-19T18:02:39.562Z,19.3
2023-05-19T18:07:45.534Z,19.3
2023-05-19T18:12:51.725Z,19.3
2023-05-19T18:17:57.803Z,19.3
2023-05-19T18:23:03.962Z,19.3
2023-05-19T18:28:10.060Z,19.3
2023-05-19T18:33:16.096Z,19.3
2023-05-19T18:38:22.216Z,19.3
2023-05-19T18:43:28.355Z,19.3
2023-05-19T18:48:34.437Z,19.3
2023-05-19T18:53:40.479Z,19.3
2023-05-19T18:58:45.464Z,19.3
2023-05-19T19:03:51.650Z,19.3
2023-05-19T19:08:57.830Z,19.3
2023-05-19T19:14:03.835Z,19.2
2023-05-19T19:19:09.830Z,19.2
2023-05-19T19:24:16.118Z,19.2
2023-05-19T19:29:22.179Z,19.2
2023-05-19T19:34:28.279Z,19.2
2023-05-19T19:39:34.287Z,19.2
2023-05-19T19:44:40.397Z,19.2
2023-05-19T19:49:46.584Z,19.2
2023-05-19T19:54:52.655Z,19.2
2023-05-19T19:59:58.724Z,19.2
2023-05-19T20:05:04.839Z,19.2
2023-05-19T20:10:10.858Z,19.2
2023-05-19T20:15:16.960Z,19.2
2023-05-19T20:20:22.980Z,19.2
2023-05-19T20:25:28.999Z,19.2
2023-05-19T20:30:34.111Z,19.2
2023-05-19T20:35:40.363Z,19.2
2023-05-19T20:40:46.369Z,19.2
2023-05-19T20:45:52.592Z,19.2
2023-05-19T20:50:57.672Z,19.2
2023-05-19T20:56:03.577Z,19.2
2023-05-19T21:01:08.676Z,19.1
2023-05-19T21:06:14.792Z,19.1
2023-05-19T21:11:20.911Z,19.1
2023-05-19T21:16:26.970Z,19.1
2023-05-19T21:21:33.034Z,19.1
2023-05-19T21:26:39.209Z,19.1
2023-05-19T21:31:45.215Z,19.1
2023-05-19T21:36:51.498Z,19.1
2023-05-19T21:41:57.580Z,19.1
2023-05-19T21:47:03.617Z,19.1
2023-05-19T21:52:09.674Z,19.1
2023-05-19T21:57:15.840Z,19.1
2023-05-19T22:02:21.904Z,19.1
2023-05-19T22:07:28.056Z,19.1
2023-05-19T22:12:33.150Z,19.1
2023-05-19T22:17:39.207Z,19.1
2023-05-19T22:22:45.294Z,19.1
2023-05-19T22:27:51.409Z,19.1
2023-05-19T22:32:57.518Z,19
2023-05-19T22:38:03.434Z,19.1
2023-05-19T22:43:09.553Z,19
2023-05-19T22:48:15.743Z,19
2023-05-19T22:53:21.790Z,19
2023-05-19T22:58:27.886Z,19
2023-05-19T23:03:32.978Z,19
2023-05-19T23:08:39.146Z,19
2023-05-19T23:13:45.213Z,19
2023-05-19T23:18:51.223Z,19
2023-05-19T23:23:57.323Z,19
2023-05-19T23:29:03.314Z,19
2023-05-19T23:34:09.541Z,19
2023-05-19T23:39:15.652Z,19
2023-05-19T23:44:20.775Z,19
2023-05-19T23:49:26.900Z,19
2023-05-19T23:54:32.919Z,19
2023-05-19T23:59:39.015Z,18.9
