createdAt,value
2023-05-19T11:24:52.004Z,19.17
2023-05-19T11:25:54.400Z,19.13
2023-05-19T11:26:57.246Z,19.13
2023-05-19T11:28:00.059Z,19.11
2023-05-19T11:29:02.258Z,19.08
2023-05-19T11:30:07.779Z,19.08
2023-05-19T11:31:11.463Z,19.04
2023-05-19T11:32:14.706Z,19.00
2023-05-19T11:33:21.850Z,19.01
2023-05-19T11:34:25.876Z,18.99
2023-05-19T11:35:29.528Z,19.00
2023-05-19T11:36:32.833Z,19.00
2023-05-19T11:37:35.767Z,19.01
2023-05-19T11:38:38.092Z,19.03
2023-05-19T11:39:41.323Z,19.07
2023-05-19T11:40:44.507Z,19.11
2023-05-19T11:41:46.342Z,19.13
2023-05-19T11:42:48.218Z,19.15
2023-05-19T11:43:50.031Z,19.18
2023-05-19T11:44:56.437Z,19.17
2023-05-19T11:45:58.334Z,19.23
2023-05-19T11:47:01.024Z,19.25
2023-05-19T11:48:03.436Z,19.28
2023-05-19T11:49:05.790Z,19.27
2023-05-19T11:50:10.707Z,19.33
2023-05-19T11:51:12.694Z,19.38
2023-05-19T11:52:15.501Z,19.40
2023-05-19T11:53:19.505Z,19.39
2023-05-19T11:54:21.414Z,19.41
2023-05-19T11:55:23.400Z,19.40
2023-05-19T11:56:25.243Z,19.41
2023-05-19T11:57:27.457Z,19.45
2023-05-19T11:58:30.191Z,19.47
2023-05-19T11:59:35.633Z,19.47
2023-05-19T12:00:43.068Z,19.48
2023-05-19T12:01:44.943Z,19.47
2023-05-19T12:02:47.037Z,19.47
2023-05-19T12:03:49.759Z,19.46
2023-05-19T12:04:53.455Z,19.42
2023-05-19T12:05:56.749Z,19.42
2023-05-19T12:06:59.312Z,19.41
2023-05-19T12:08:01.403Z,19.43
2023-05-19T12:09:06.062Z,19.47
2023-05-19T12:10:10.030Z,19.47
2023-05-19T12:11:11.864Z,19.47
2023-05-19T12:12:22.140Z,19.47
2023-05-19T12:13:25.165Z,19.45
2023-05-19T12:14:29.747Z,19.43
2023-05-19T12:15:33.577Z,19.41
2023-05-19T12:16:36.335Z,19.36
2023-05-19T12:17:38.275Z,19.34
2023-05-19T12:18:42.649Z,19.35
2023-05-19T12:19:47.763Z,19.33
2023-05-19T12:20:50.207Z,19.31
2023-05-19T12:21:53.901Z,19.34
2023-05-19T12:22:56.454Z,19.36
2023-05-19T12:23:59.990Z,19.36
2023-05-19T12:25:02.823Z,19.36
2023-05-19T12:26:06.194Z,19.41
2023-05-19T12:27:23.749Z,19.46
2023-05-19T12:28:25.810Z,19.51
2023-05-19T12:29:29.159Z,19.54
2023-05-19T12:30:33.638Z,19.49
2023-05-19T12:31:36.450Z,19.41
2023-05-19T12:32:39.141Z,19.34
2023-05-19T12:33:41.583Z,19.32
2023-05-19T12:34:43.496Z,19.29
2023-05-19T12:35:47.903Z,19.28
2023-05-19T12:36:50.235Z,19.27
2023-05-19T12:37:52.162Z,19.26
2023-05-19T12:38:55.518Z,19.28
2023-05-19T12:39:58.426Z,19.28
2023-05-19T12:41:00.328Z,19.27
2023-05-19T12:42:12.985Z,19.26
2023-05-19T12:43:25.002Z,19.26
2023-05-19T12:44:28.339Z,19.25
2023-05-19T12:45:36.194Z,19.26
2023-05-19T12:46:40.723Z,19.27
2023-05-19T12:47:47.248Z,19.27
2023-05-19T12:48:49.671Z,19.28
2023-05-19T12:50:11.011Z,19.28
2023-05-19T12:51:20.089Z,19.26
2023-05-19T12:52:27.801Z,19.25
2023-05-19T12:53:29.648Z,19.23
2023-05-19T12:54:34.445Z,19.24
2023-05-19T12:55:45.195Z,19.25
2023-05-19T12:56:53.947Z,19.24
2023-05-19T12:57:58.889Z,19.23
2023-05-19T12:59:01.950Z,19.25
2023-05-19T13:00:15.002Z,19.24
2023-05-19T13:01:18.866Z,19.23
2023-05-19T13:02:21.368Z,19.24
2023-05-19T13:03:23.405Z,19.23
2023-05-19T13:04:26.859Z,19.24
2023-05-19T13:05:35.350Z,19.25
2023-05-19T13:06:37.224Z,19.21
2023-05-19T13:07:39.621Z,19.23
2023-05-19T13:08:41.686Z,19.22
2023-05-19T13:09:43.479Z,19.24
2023-05-19T13:10:47.229Z,19.23
2023-05-19T13:11:51.266Z,19.21
2023-05-19T13:12:55.811Z,19.21
2023-05-19T13:13:57.627Z,19.19
2023-05-19T13:15:00.023Z,19.17
2023-05-19T13:16:01.826Z,19.13
2023-05-19T13:17:04.003Z,19.10
2023-05-19T13:18:09.720Z,19.08
2023-05-19T13:19:24.807Z,19.07
2023-05-19T13:20:28.685Z,19.06
2023-05-19T13:21:30.603Z,19.06
2023-05-19T13:22:32.642Z,19.06
2023-05-19T13:23:34.825Z,19.06
2023-05-19T13:24:36.652Z,19.08
2023-05-19T13:25:39.312Z,19.13
2023-05-19T13:26:41.579Z,19.21
2023-05-19T13:27:46.077Z,19.25
2023-05-19T13:28:47.920Z,19.30
2023-05-19T13:29:49.747Z,19.33
2023-05-19T13:30:52.067Z,19.41
2023-05-19T13:31:53.990Z,19.48
2023-05-19T13:32:56.107Z,19.53
2023-05-19T13:33:57.987Z,19.56
2023-05-19T13:35:01.747Z,19.57
2023-05-19T13:36:03.865Z,19.54
2023-05-19T13:37:07.646Z,19.51
2023-05-19T13:38:10.743Z,19.46
2023-05-19T13:39:12.711Z,19.42
2023-05-19T13:40:15.806Z,19.37
2023-05-19T13:41:18.258Z,19.28
2023-05-19T13:42:20.513Z,19.25
2023-05-19T13:43:22.350Z,19.23
2023-05-19T13:44:25.791Z,19.19
2023-05-19T13:45:27.717Z,19.19
2023-05-19T13:46:40.883Z,19.17
2023-05-19T13:47:46.890Z,19.15
2023-05-19T13:48:48.736Z,19.13
2023-05-19T13:49:51.475Z,19.12
2023-05-19T13:50:55.432Z,19.05
2023-05-19T13:52:01.201Z,19.05
2023-05-19T13:53:03.730Z,19.01
2023-05-19T13:54:05.548Z,19.01
2023-05-19T13:55:08.324Z,18.98
2023-05-19T13:56:10.194Z,18.98
2023-05-19T13:57:12.311Z,18.95
2023-05-19T13:58:16.834Z,18.95
2023-05-19T13:59:18.822Z,18.93
2023-05-19T14:00:21.361Z,18.92
2023-05-19T14:01:23.278Z,18.91
2023-05-19T14:02:25.232Z,18.90
2023-05-19T14:03:27.381Z,18.88
2023-05-19T14:04:29.419Z,18.88
2023-05-19T14:05:31.525Z,18.88
2023-05-19T14:06:33.628Z,18.84
2023-05-19T14:07:35.933Z,18.86
2023-05-19T14:08:37.924Z,18.85
2023-05-19T14:09:39.789Z,18.84
2023-05-19T14:10:42.548Z,18.83
2023-05-19T14:11:44.322Z,18.83
2023-05-19T14:13:08.413Z,18.83
2023-05-19T14:14:09.389Z,18.80
2023-05-19T14:15:13.032Z,18.77
2023-05-19T14:16:14.860Z,18.73
2023-05-19T14:17:16.673Z,18.69
2023-05-19T14:18:18.508Z,18.65
2023-05-19T14:19:20.544Z,18.62
2023-05-19T14:20:22.651Z,18.63
2023-05-19T14:21:24.872Z,18.62
2023-05-19T14:22:27.274Z,18.60
2023-05-19T14:23:30.225Z,18.57
2023-05-19T14:24:32.144Z,18.51
2023-05-19T14:25:33.961Z,18.46
2023-05-19T14:26:36.332Z,18.42
2023-05-19T14:27:39.914Z,18.43
2023-05-19T14:28:42.612Z,18.44
2023-05-19T14:29:44.468Z,18.50
2023-05-19T14:30:46.302Z,18.57
2023-05-19T14:31:48.173Z,18.64
2023-05-19T14:32:50.017Z,18.69
2023-05-19T14:33:53.051Z,18.72
2023-05-19T14:34:54.860Z,18.74
2023-05-19T14:35:59.845Z,18.76
2023-05-19T14:37:02.671Z,18.77
2023-05-19T14:38:04.836Z,18.78
2023-05-19T14:39:06.665Z,18.78
2023-05-19T14:40:09.369Z,18.79
2023-05-19T14:41:11.181Z,18.81
2023-05-19T14:42:12.979Z,18.82
2023-05-19T14:43:14.782Z,18.80
2023-05-19T14:44:16.705Z,18.81
2023-05-19T14:45:18.614Z,18.78
2023-05-19T14:46:20.531Z,18.80
2023-05-19T14:47:22.377Z,18.81
2023-05-19T14:48:24.166Z,18.80
2023-05-19T14:49:25.963Z,18.82
2023-05-19T14:50:29.430Z,18.80
2023-05-19T14:51:31.541Z,18.82
2023-05-19T14:52:33.386Z,18.83
2023-05-19T14:53:35.218Z,18.83
2023-05-19T14:54:37.034Z,18.85
2023-05-19T14:55:38.830Z,18.84
2023-05-19T14:56:40.813Z,18.86
2023-05-19T14:57:42.603Z,18.81
2023-05-19T14:58:50.460Z,18.82
2023-05-19T15:00:02.008Z,18.79
2023-05-19T15:01:06.917Z,18.77
2023-05-19T15:02:08.732Z,18.73
2023-05-19T15:03:11.752Z,18.71
2023-05-19T15:04:13.750Z,18.67
2023-05-19T15:05:16.263Z,18.66
2023-05-19T15:06:18.069Z,18.64
2023-05-19T15:07:19.864Z,18.62
2023-05-19T15:08:21.699Z,18.60
2023-05-19T15:09:23.570Z,18.58
2023-05-19T15:10:25.480Z,18.59
2023-05-19T15:11:27.260Z,18.58
2023-05-19T15:12:29.041Z,18.57
2023-05-19T15:13:30.878Z,18.55
2023-05-19T15:14:32.726Z,18.55
2023-05-19T15:15:34.510Z,18.54
2023-05-19T15:16:36.434Z,18.54
2023-05-19T15:17:38.712Z,18.56
2023-05-19T15:18:40.593Z,18.58
2023-05-19T15:19:42.988Z,18.61
2023-05-19T15:20:46.474Z,18.60
2023-05-19T15:21:50.457Z,18.60
2023-05-19T15:22:52.236Z,18.60
2023-05-19T15:23:54.114Z,18.58
2023-05-19T15:24:55.927Z,18.59
2023-05-19T15:25:57.843Z,18.60
2023-05-19T15:27:00.757Z,18.60
2023-05-19T15:28:02.536Z,18.61
2023-05-19T15:29:04.353Z,18.64
2023-05-19T15:30:07.019Z,18.62
2023-05-19T15:31:08.848Z,18.60
2023-05-19T15:32:10.654Z,18.56
2023-05-19T15:33:12.804Z,18.47
2023-05-19T15:34:14.679Z,18.44
2023-05-19T15:35:16.461Z,18.41
2023-05-19T15:36:18.350Z,18.34
2023-05-19T15:37:20.108Z,18.32
2023-05-19T15:38:21.963Z,18.28
2023-05-19T15:39:23.748Z,18.25
2023-05-19T15:40:25.519Z,18.26
2023-05-19T15:41:27.306Z,18.25
2023-05-19T15:42:29.088Z,18.23
2023-05-19T15:43:30.983Z,18.21
2023-05-19T15:44:32.777Z,18.20
2023-05-19T15:45:34.732Z,18.16
2023-05-19T15:46:36.763Z,18.19
2023-05-19T15:47:38.654Z,18.18
2023-05-19T15:48:41.159Z,18.15
2023-05-19T15:49:43.084Z,18.13
2023-05-19T15:50:45.129Z,18.10
2023-05-19T15:51:47.942Z,18.12
2023-05-19T15:52:49.721Z,18.10
2023-05-19T15:53:52.083Z,18.10
2023-05-19T15:54:55.125Z,18.12
2023-05-19T15:55:57.486Z,18.12
2023-05-19T15:56:59.311Z,18.15
2023-05-19T15:58:01.142Z,18.14
2023-05-19T15:59:03.088Z,18.17
2023-05-19T16:00:06.323Z,18.20
2023-05-19T16:01:08.972Z,18.21
2023-05-19T16:02:11.580Z,18.24
2023-05-19T16:03:13.624Z,18.25
2023-05-19T16:04:17.240Z,18.26
2023-05-19T16:05:19.351Z,18.26
2023-05-19T16:06:21.299Z,18.26
2023-05-19T16:07:23.855Z,18.30
2023-05-19T16:08:25.767Z,18.29
2023-05-19T16:09:27.607Z,18.28
2023-05-19T16:10:29.546Z,18.27
2023-05-19T16:11:31.548Z,18.29
2023-05-19T16:12:33.786Z,18.27
2023-05-19T16:13:35.651Z,18.27
2023-05-19T16:14:37.904Z,18.27
2023-05-19T16:15:39.876Z,18.26
2023-05-19T16:16:41.816Z,18.25
2023-05-19T16:17:44.124Z,18.23
2023-05-19T16:18:45.967Z,18.20
2023-05-19T16:19:47.866Z,18.16
2023-05-19T16:20:51.885Z,18.14
2023-05-19T16:21:53.673Z,18.11
2023-05-19T16:22:56.676Z,18.07
2023-05-19T16:23:58.517Z,18.03
2023-05-19T16:25:00.294Z,17.99
2023-05-19T16:26:02.098Z,17.96
2023-05-19T16:27:04.908Z,17.93
2023-05-19T16:28:06.828Z,17.89
2023-05-19T16:29:08.629Z,17.86
2023-05-19T16:30:11.480Z,17.82
2023-05-19T16:31:13.278Z,17.81
2023-05-19T16:32:15.144Z,17.79
2023-05-19T16:33:17.042Z,17.75
2023-05-19T16:34:18.822Z,17.74
2023-05-19T16:35:23.668Z,17.72
2023-05-19T16:36:25.479Z,17.69
2023-05-19T16:37:27.300Z,17.67
2023-05-19T16:38:29.103Z,17.67
2023-05-19T16:39:30.902Z,17.66
2023-05-19T16:40:32.950Z,17.64
2023-05-19T16:41:34.920Z,17.63
2023-05-19T16:42:36.688Z,17.62
2023-05-19T16:43:38.450Z,17.61
2023-05-19T16:44:40.224Z,17.60
2023-05-19T16:45:42.005Z,17.59
2023-05-19T16:46:43.922Z,17.59
2023-05-19T16:47:45.897Z,17.57
2023-05-19T16:48:47.750Z,17.57
2023-05-19T16:49:49.759Z,17.59
2023-05-19T16:50:51.554Z,17.58
2023-05-19T16:51:54.143Z,17.58
2023-05-19T16:52:56.073Z,17.59
2023-05-19T16:53:57.843Z,17.56
2023-05-19T16:54:59.607Z,17.57
2023-05-19T16:56:01.552Z,17.54
2023-05-19T16:57:03.950Z,17.55
2023-05-19T16:58:05.759Z,17.52
2023-05-19T16:59:09.435Z,17.52
2023-05-19T17:00:12.810Z,17.51
2023-05-19T17:01:16.080Z,17.50
2023-05-19T17:02:18.430Z,17.50
2023-05-19T17:03:20.705Z,17.47
2023-05-19T17:04:22.644Z,17.44
2023-05-19T17:05:24.519Z,17.41
2023-05-19T17:06:26.282Z,17.40
2023-05-19T17:07:29.102Z,17.38
2023-05-19T17:08:30.917Z,17.38
2023-05-19T17:09:32.755Z,17.38
2023-05-19T17:10:35.901Z,17.37
2023-05-19T17:11:38.111Z,17.34
2023-05-19T17:12:39.854Z,17.34
2023-05-19T17:13:43.803Z,17.30
2023-05-19T17:14:45.675Z,17.28
2023-05-19T17:15:52.349Z,17.27
2023-05-19T17:16:54.256Z,17.27
2023-05-19T17:17:56.090Z,17.25
2023-05-19T17:18:57.922Z,17.23
2023-05-19T17:19:59.953Z,17.23
2023-05-19T17:21:03.957Z,17.18
2023-05-19T17:22:05.855Z,17.19
2023-05-19T17:23:08.172Z,17.16
2023-05-19T17:24:09.989Z,17.14
2023-05-19T17:25:12.186Z,17.12
2023-05-19T17:26:15.774Z,17.12
2023-05-19T17:27:17.566Z,17.09
2023-05-19T17:28:19.379Z,17.09
2023-05-19T17:29:21.186Z,17.09
2023-05-19T17:30:22.995Z,17.08
2023-05-19T17:31:25.018Z,17.07
2023-05-19T17:32:28.900Z,17.06
2023-05-19T17:33:30.963Z,17.04
2023-05-19T17:34:32.868Z,17.03
2023-05-19T17:35:34.691Z,17.05
2023-05-19T17:36:36.580Z,17.04
2023-05-19T17:37:38.387Z,17.05
2023-05-19T17:38:40.532Z,17.04
2023-05-19T17:39:42.348Z,17.05
2023-05-19T17:40:44.389Z,17.04
2023-05-19T17:41:46.183Z,17.06
2023-05-19T17:42:47.951Z,17.05
2023-05-19T17:43:49.914Z,17.06
2023-05-19T17:44:51.681Z,17.06
2023-05-19T17:45:54.372Z,17.07
2023-05-19T17:46:56.513Z,17.06
2023-05-19T17:47:58.543Z,17.07
2023-05-19T17:49:03.324Z,17.07
2023-05-19T17:50:05.942Z,17.07
2023-05-19T17:51:07.874Z,17.07
2023-05-19T17:52:10.721Z,17.06
2023-05-19T17:53:13.017Z,17.06
2023-05-19T17:54:15.346Z,17.07
2023-05-19T17:55:18.684Z,17.07
2023-05-19T17:56:22.723Z,17.08
2023-05-19T17:57:30.670Z,17.09
2023-05-19T17:58:32.871Z,17.08
2023-05-19T17:59:35.345Z,17.11
2023-05-19T18:00:37.782Z,17.11
2023-05-19T18:01:40.774Z,17.12
2023-05-19T18:02:43.806Z,17.11
2023-05-19T18:03:49.651Z,17.12
2023-05-19T18:04:52.594Z,17.10
2023-05-19T18:05:55.136Z,17.10
2023-05-19T18:06:59.165Z,17.10
2023-05-19T18:08:06.843Z,17.10
2023-05-19T18:09:11.015Z,17.10
2023-05-19T18:10:16.170Z,17.08
2023-05-19T18:11:19.115Z,17.09
2023-05-19T18:12:21.340Z,17.05
2023-05-19T18:13:23.692Z,17.05
2023-05-19T18:14:25.628Z,17.05
2023-05-19T18:15:27.471Z,17.04
2023-05-19T18:16:29.513Z,17.03
2023-05-19T18:17:31.431Z,17.04
2023-05-19T18:18:34.433Z,17.01
2023-05-19T18:19:36.269Z,17.00
2023-05-19T18:20:39.369Z,16.98
2023-05-19T18:21:42.404Z,16.93
2023-05-19T18:22:44.221Z,16.90
2023-05-19T18:23:47.847Z,16.88
2023-05-19T18:24:49.724Z,16.85
2023-05-19T18:25:53.161Z,16.84
2023-05-19T18:26:55.099Z,16.83
2023-05-19T18:27:56.863Z,16.81
2023-05-19T18:29:02.533Z,16.79
2023-05-19T18:30:06.347Z,16.77
2023-05-19T18:31:10.915Z,16.76
2023-05-19T18:32:14.483Z,16.75
2023-05-19T18:33:16.688Z,16.74
2023-05-19T18:34:18.467Z,16.70
2023-05-19T18:35:21.344Z,16.70
2023-05-19T18:36:23.640Z,16.67
2023-05-19T18:37:26.130Z,16.66
2023-05-19T18:38:28.069Z,16.63
2023-05-19T18:39:29.817Z,16.62
2023-05-19T18:40:31.821Z,16.61
2023-05-19T18:41:33.728Z,16.61
2023-05-19T18:42:35.700Z,16.60
2023-05-19T18:43:37.584Z,16.57
2023-05-19T18:44:39.419Z,16.56
2023-05-19T18:45:41.366Z,16.53
2023-05-19T18:46:43.205Z,16.52
2023-05-19T18:47:45.124Z,16.53
2023-05-19T18:48:47.181Z,16.52
2023-05-19T18:49:49.983Z,16.51
2023-05-19T18:50:52.083Z,16.49
2023-05-19T18:51:54.142Z,16.47
2023-05-19T18:52:55.940Z,16.48
2023-05-19T18:53:57.718Z,16.48
2023-05-19T18:55:01.070Z,16.46
2023-05-19T18:56:07.012Z,16.47
2023-05-19T18:57:09.574Z,16.46
2023-05-19T18:58:11.649Z,16.45
2023-05-19T18:59:13.494Z,16.45
2023-05-19T19:00:16.317Z,16.42
2023-05-19T19:01:18.670Z,16.42
2023-05-19T19:02:20.583Z,16.43
2023-05-19T19:03:22.660Z,16.41
2023-05-19T19:04:24.423Z,16.40
2023-05-19T19:05:26.256Z,16.40
2023-05-19T19:06:28.245Z,16.39
2023-05-19T19:07:30.023Z,16.39
2023-05-19T19:08:31.935Z,16.41
2023-05-19T19:09:34.168Z,16.32
2023-05-19T19:10:39.100Z,16.27
2023-05-19T19:11:41.763Z,16.22
2023-05-19T19:12:43.922Z,16.20
2023-05-19T19:13:46.254Z,16.16
2023-05-19T19:14:48.047Z,16.12
2023-05-19T19:15:49.893Z,16.11
2023-05-19T19:16:51.683Z,16.07
2023-05-19T19:17:53.555Z,16.02
2023-05-19T19:18:55.476Z,15.98
2023-05-19T19:19:57.496Z,15.94
2023-05-19T19:21:01.325Z,15.90
2023-05-19T19:22:03.174Z,15.90
2023-05-19T19:23:06.641Z,15.85
2023-05-19T19:24:08.804Z,15.85
2023-05-19T19:25:10.855Z,15.85
2023-05-19T19:26:12.662Z,15.85
2023-05-19T19:27:17.521Z,15.84
2023-05-19T19:28:19.458Z,15.82
2023-05-19T19:29:21.856Z,15.81
2023-05-19T19:30:27.779Z,15.81
2023-05-19T19:31:31.289Z,15.79
2023-05-19T19:32:33.941Z,15.80
2023-05-19T19:33:35.762Z,15.78
2023-05-19T19:34:37.598Z,15.78
2023-05-19T19:35:39.491Z,15.75
2023-05-19T19:36:41.272Z,15.76
2023-05-19T19:37:43.180Z,15.72
2023-05-19T19:38:44.948Z,15.73
2023-05-19T19:39:46.860Z,15.71
2023-05-19T19:40:52.442Z,15.72
2023-05-19T19:41:56.908Z,15.74
2023-05-19T19:42:58.752Z,15.70
2023-05-19T19:44:00.649Z,15.73
2023-05-19T19:45:02.589Z,15.73
2023-05-19T19:46:06.961Z,15.74
2023-05-19T19:47:08.784Z,15.72
2023-05-19T19:48:11.878Z,15.70
2023-05-19T19:49:13.830Z,15.67
2023-05-19T19:50:15.664Z,15.65
2023-05-19T19:51:20.146Z,15.64
2023-05-19T19:52:22.038Z,15.63
2023-05-19T19:53:24.442Z,15.58
2023-05-19T19:54:26.345Z,15.61
2023-05-19T19:55:29.821Z,15.61
2023-05-19T19:56:31.717Z,15.60
2023-05-19T19:57:34.183Z,15.61
2023-05-19T19:58:36.054Z,15.63
2023-05-19T19:59:37.839Z,15.62
2023-05-19T20:00:39.638Z,15.59
2023-05-19T20:01:41.736Z,15.56
2023-05-19T20:03:03.041Z,15.54
2023-05-19T20:04:05.485Z,15.48
2023-05-19T20:05:07.869Z,15.48
2023-05-19T20:06:09.716Z,15.47
2023-05-19T20:07:11.563Z,15.47
2023-05-19T20:08:15.412Z,15.47
2023-05-19T20:09:17.913Z,15.47
2023-05-19T20:10:19.985Z,15.45
2023-05-19T20:11:23.730Z,15.44
2023-05-19T20:12:25.971Z,15.44
2023-05-19T20:13:28.574Z,15.41
2023-05-19T20:14:31.361Z,15.40
2023-05-19T20:15:33.268Z,15.40
2023-05-19T20:16:35.923Z,15.40
2023-05-19T20:17:37.872Z,15.40
2023-05-19T20:18:39.791Z,15.37
2023-05-19T20:19:42.066Z,15.42
2023-05-19T20:20:43.852Z,15.41
2023-05-19T20:21:45.691Z,15.43
2023-05-19T20:22:47.560Z,15.41
2023-05-19T20:23:50.950Z,15.43
2023-05-19T20:24:52.746Z,15.42
2023-05-19T20:26:09.206Z,15.42
2023-05-19T20:27:13.428Z,15.41
2023-05-19T20:28:15.462Z,15.42
2023-05-19T20:29:17.298Z,15.42
2023-05-19T20:30:19.322Z,15.43
2023-05-19T20:31:23.483Z,15.43
2023-05-19T20:32:25.597Z,15.44
2023-05-19T20:33:27.440Z,15.46
2023-05-19T20:34:29.303Z,15.46
2023-05-19T20:35:31.216Z,15.45
2023-05-19T20:36:33.122Z,15.43
2023-05-19T20:37:34.896Z,15.40
2023-05-19T20:38:36.672Z,15.43
2023-05-19T20:39:38.517Z,15.41
2023-05-19T20:40:40.402Z,15.40
2023-05-19T20:41:42.245Z,15.41
2023-05-19T20:42:44.096Z,15.41
2023-05-19T20:43:45.991Z,15.39
2023-05-19T20:44:47.872Z,15.40
2023-05-19T20:45:49.853Z,15.39
2023-05-19T20:46:51.674Z,15.40
2023-05-19T20:47:53.617Z,15.41
2023-05-19T20:48:55.381Z,15.41
2023-05-19T20:49:58.701Z,15.41
2023-05-19T20:51:00.659Z,15.41
2023-05-19T20:52:02.700Z,15.40
2023-05-19T20:53:04.495Z,15.41
2023-05-19T20:54:07.289Z,15.40
2023-05-19T20:55:09.278Z,15.39
2023-05-19T20:56:11.244Z,15.41
2023-05-19T20:57:13.610Z,15.39
2023-05-19T20:58:15.472Z,15.40
2023-05-19T20:59:17.592Z,15.38
2023-05-19T21:00:19.431Z,15.37
2023-05-19T21:01:21.280Z,15.36
2023-05-19T21:02:23.082Z,15.35
2023-05-19T21:03:30.322Z,15.34
2023-05-19T21:04:33.398Z,15.31
2023-05-19T21:05:36.473Z,15.27
2023-05-19T21:06:38.414Z,15.20
2023-05-19T21:07:40.358Z,15.16
2023-05-19T21:08:42.129Z,15.14
2023-05-19T21:09:46.505Z,15.08
2023-05-19T21:10:48.734Z,15.08
2023-05-19T21:11:53.155Z,15.06
2023-05-19T21:12:56.236Z,15.01
2023-05-19T21:13:58.323Z,15.03
2023-05-19T21:15:01.814Z,15.03
2023-05-19T21:16:03.673Z,15.03
2023-05-19T21:17:07.097Z,15.02
2023-05-19T21:18:11.678Z,15.03
2023-05-19T21:19:13.778Z,15.01
2023-05-19T21:20:15.796Z,15.03
2023-05-19T21:21:17.635Z,15.02
2023-05-19T21:22:19.488Z,15.02
2023-05-19T21:23:21.262Z,15.05
2023-05-19T21:24:23.017Z,15.03
2023-05-19T21:25:24.837Z,15.05
2023-05-19T21:26:27.385Z,15.01
2023-05-19T21:27:29.401Z,15.02
2023-05-19T21:28:31.253Z,15.02
2023-05-19T21:29:33.052Z,14.99
2023-05-19T21:30:35.073Z,15.00
2023-05-19T21:31:37.238Z,14.99
2023-05-19T21:32:39.140Z,14.99
2023-05-19T21:33:40.991Z,14.97
2023-05-19T21:34:42.931Z,14.96
2023-05-19T21:35:45.936Z,14.96
2023-05-19T21:36:49.468Z,14.95
2023-05-19T21:37:51.838Z,14.94
2023-05-19T21:38:53.736Z,14.94
2023-05-19T21:39:55.683Z,14.95
2023-05-19T21:40:57.520Z,14.91
2023-05-19T21:42:01.598Z,14.92
2023-05-19T21:43:04.164Z,14.93
2023-05-19T21:44:05.965Z,14.92
2023-05-19T21:45:08.647Z,14.92
2023-05-19T21:46:10.870Z,14.91
2023-05-19T21:47:12.807Z,14.91
2023-05-19T21:48:14.753Z,14.89
2023-05-19T21:49:16.582Z,14.89
2023-05-19T21:50:18.395Z,14.87
2023-05-19T21:51:20.322Z,14.88
2023-05-19T21:52:22.702Z,14.87
2023-05-19T21:53:25.270Z,14.88
2023-05-19T21:54:27.126Z,14.85
2023-05-19T21:55:28.920Z,14.84
2023-05-19T21:56:31.030Z,14.82
2023-05-19T21:57:32.877Z,14.79
2023-05-19T21:58:34.834Z,14.78
2023-05-19T21:59:36.857Z,14.76
2023-05-19T22:00:38.846Z,14.76
2023-05-19T22:01:40.941Z,14.74
2023-05-19T22:02:42.984Z,14.73
2023-05-19T22:03:45.433Z,14.73
2023-05-19T22:04:47.522Z,14.71
2023-05-19T22:05:55.048Z,14.71
2023-05-19T22:06:58.187Z,14.70
2023-05-19T22:07:59.990Z,14.68
2023-05-19T22:09:02.561Z,14.65
2023-05-19T22:10:05.423Z,14.66
2023-05-19T22:11:08.201Z,14.65
2023-05-19T22:12:10.042Z,14.62
2023-05-19T22:13:11.926Z,14.60
2023-05-19T22:14:14.221Z,14.58
2023-05-19T22:15:16.079Z,14.56
2023-05-19T22:16:17.951Z,14.54
2023-05-19T22:17:19.815Z,14.54
2023-05-19T22:18:21.938Z,14.49
2023-05-19T22:19:23.897Z,14.50
2023-05-19T22:20:25.814Z,14.49
2023-05-19T22:21:27.657Z,14.49
2023-05-19T22:22:29.435Z,14.46
2023-05-19T22:23:31.296Z,14.43
2023-05-19T22:24:33.106Z,14.45
2023-05-19T22:25:35.000Z,14.43
2023-05-19T22:26:36.810Z,14.43
2023-05-19T22:27:38.758Z,14.41
2023-05-19T22:28:40.765Z,14.42
2023-05-19T22:29:42.651Z,14.41
2023-05-19T22:30:44.441Z,14.40
2023-05-19T22:31:46.414Z,14.38
2023-05-19T22:32:48.339Z,14.37
2023-05-19T22:33:50.235Z,14.35
2023-05-19T22:34:52.097Z,14.34
2023-05-19T22:35:53.945Z,14.33
2023-05-19T22:36:55.729Z,14.32
2023-05-19T22:37:57.564Z,14.30
2023-05-19T22:38:59.318Z,14.31
2023-05-19T22:40:01.124Z,14.30
2023-05-19T22:41:03.052Z,14.27
2023-05-19T22:42:05.893Z,14.26
2023-05-19T22:43:07.986Z,14.27
2023-05-19T22:44:11.289Z,14.23
2023-05-19T22:45:13.168Z,14.26
2023-05-19T22:46:15.022Z,14.23
2023-05-19T22:47:16.901Z,14.21
2023-05-19T22:48:18.726Z,14.20
2023-05-19T22:49:23.379Z,14.18
2023-05-19T22:50:25.247Z,14.17
2023-05-19T22:51:27.255Z,14.13
2023-05-19T22:52:29.041Z,14.16
2023-05-19T22:53:30.966Z,14.14
2023-05-19T22:54:32.728Z,14.12
2023-05-19T22:55:34.773Z,14.12
2023-05-19T22:56:36.773Z,14.10
2023-05-19T22:57:38.577Z,14.09
2023-05-19T22:58:40.428Z,14.06
2023-05-19T22:59:42.196Z,14.08
2023-05-19T23:00:44.061Z,14.08
2023-05-19T23:01:46.562Z,14.07
2023-05-19T23:02:48.744Z,14.07
2023-05-19T23:03:50.832Z,14.05
2023-05-19T23:04:52.674Z,14.02
2023-05-19T23:05:54.428Z,14.01
2023-05-19T23:06:56.219Z,14.02
2023-05-19T23:07:58.090Z,13.99
2023-05-19T23:09:04.434Z,13.96
2023-05-19T23:10:07.489Z,13.94
2023-05-19T23:11:09.399Z,13.90
2023-05-19T23:12:11.172Z,13.89
2023-05-19T23:13:12.985Z,13.88
2023-05-19T23:14:14.753Z,13.87
2023-05-19T23:15:16.582Z,13.87
2023-05-19T23:16:18.442Z,13.85
2023-05-19T23:17:20.367Z,13.84
2023-05-19T23:18:22.195Z,13.83
2023-05-19T23:19:24.025Z,13.83
2023-05-19T23:20:25.894Z,13.81
2023-05-19T23:21:27.633Z,13.80
2023-05-19T23:22:29.572Z,13.76
2023-05-19T23:23:31.356Z,13.76
2023-05-19T23:24:33.137Z,13.74
2023-05-19T23:25:35.232Z,13.74
2023-05-19T23:26:37.300Z,13.73
2023-05-19T23:27:39.122Z,13.73
2023-05-19T23:28:44.608Z,13.73
2023-05-19T23:29:51.611Z,13.74
2023-05-19T23:30:54.435Z,13.73
2023-05-19T23:31:56.318Z,13.71
2023-05-19T23:32:58.396Z,13.72
2023-05-19T23:34:00.547Z,13.72
2023-05-19T23:35:17.414Z,13.73
2023-05-19T23:36:19.328Z,13.71
2023-05-19T23:37:21.157Z,13.69
2023-05-19T23:38:23.043Z,13.69
2023-05-19T23:39:25.848Z,13.67
2023-05-19T23:40:27.695Z,13.65
2023-05-19T23:41:29.498Z,13.65
2023-05-19T23:42:31.309Z,13.65
2023-05-19T23:43:33.482Z,13.61
2023-05-19T23:44:35.393Z,13.61
2023-05-19T23:45:37.199Z,13.61
2023-05-19T23:46:39.060Z,13.60
2023-05-19T23:47:40.974Z,13.58
2023-05-19T23:48:42.767Z,13.56
2023-05-19T23:49:44.767Z,13.54
2023-05-19T23:50:46.645Z,13.55
2023-05-19T23:51:48.595Z,13.53
2023-05-19T23:52:50.553Z,13.53
2023-05-19T23:53:52.737Z,13.51
2023-05-19T23:54:54.572Z,13.49
2023-05-19T23:55:56.552Z,13.49
2023-05-19T23:57:02.955Z,13.49
2023-05-19T23:58:05.567Z,13.47
2023-05-19T23:59:07.362Z,13.44
