createdAt,value
2023-11-14T00:03:09.032Z,99288.06
2023-11-14T00:08:13.417Z,99300.03
2023-11-14T00:13:15.481Z,99333.88
2023-11-14T00:18:17.346Z,99290.53
2023-11-14T00:23:19.407Z,99272.84
2023-11-14T00:28:21.541Z,99314.09
2023-11-14T00:33:23.628Z,99280.97
2023-11-14T00:38:25.465Z,99286.13
2023-11-14T00:43:27.526Z,99285.66
2023-11-14T00:48:29.962Z,99306.19
2023-11-14T00:53:32.101Z,99318.03
2023-11-14T00:58:36.208Z,99322.06
2023-11-14T01:03:38.245Z,99288.47
2023-11-14T01:08:40.234Z,99305.44
2023-11-14T01:13:42.203Z,99325.47
2023-11-14T01:18:44.529Z,99311.06
2023-11-14T01:23:46.889Z,99303.56
2023-11-14T01:28:48.926Z,99352.78
2023-11-14T01:33:50.931Z,99336.72
2023-11-14T01:38:55.548Z,99348.31
2023-11-14T01:43:57.375Z,99317.66
2023-11-14T01:49:00.464Z,99329.91
2023-11-14T01:54:02.958Z,99312.31
2023-11-14T01:59:05.664Z,99312.16
2023-11-14T02:04:14.090Z,99291.44
2023-11-14T02:09:15.929Z,99243.22
2023-11-14T02:14:18.046Z,99327.38
2023-11-14T02:19:20.413Z,99322.44
2023-11-14T02:24:22.619Z,99306.53
2023-11-14T02:29:27.378Z,99300.41
2023-11-14T02:34:31.869Z,99304.91
2023-11-14T02:39:34.241Z,99296.91
2023-11-14T02:44:38.555Z,99320.44
2023-11-14T02:50:00.042Z,99324.25
2023-11-14T02:55:02.000Z,99301.72
2023-11-14T03:00:05.504Z,99299.59
2023-11-14T03:05:09.977Z,99305.19
2023-11-14T03:10:14.199Z,99326.41
2023-11-14T03:15:16.201Z,99293.63
2023-11-14T03:20:24.348Z,99315.31
2023-11-14T03:25:30.950Z,99315.66
2023-11-14T03:30:34.333Z,99318.31
2023-11-14T03:35:36.293Z,99304.22
2023-11-14T03:40:38.249Z,99294.78
2023-11-14T03:45:40.312Z,99319.13
2023-11-14T03:50:42.213Z,99300.44
2023-11-14T03:55:44.152Z,99329.28
2023-11-14T04:00:46.693Z,99292.63
2023-11-14T04:05:48.480Z,99281.88
2023-11-14T04:10:50.571Z,99283.81
2023-11-14T04:15:54.633Z,99279.38
2023-11-14T04:20:56.607Z,99306.72
2023-11-14T04:26:00.908Z,99334.22
2023-11-14T04:31:02.926Z,99350.06
2023-11-14T04:36:05.324Z,99345.91
2023-11-14T04:41:09.909Z,99356.34
2023-11-14T04:46:11.784Z,99347.06
2023-11-14T04:51:13.897Z,99338.94
2023-11-14T04:56:18.421Z,99328.19
2023-11-14T05:01:22.826Z,99326.28
2023-11-14T05:06:25.288Z,99378.19
2023-11-14T05:11:27.443Z,99369.41
2023-11-14T05:16:29.669Z,99369.06
2023-11-14T05:21:31.944Z,99355.09
2023-11-14T05:26:33.833Z,99366.03
2023-11-14T05:31:36.977Z,99410.31
2023-11-14T05:36:39.179Z,99390.25
2023-11-14T05:41:43.781Z,99376.81
2023-11-14T05:46:45.961Z,99376.97
2023-11-14T05:51:48.031Z,99388.88
2023-11-14T05:56:50.123Z,99407.81
2023-11-14T06:01:54.972Z,99397.69
2023-11-14T06:06:57.082Z,99397.88
2023-11-14T06:11:59.110Z,99438.38
2023-11-14T06:17:01.094Z,99424.41
2023-11-14T06:22:03.537Z,99426.66
2023-11-14T06:27:05.880Z,99417.78
2023-11-14T06:32:08.339Z,99464.50
2023-11-14T06:37:12.693Z,99475.94
2023-11-14T06:42:17.249Z,99502.22
2023-11-14T06:47:19.262Z,99504.13
2023-11-14T06:52:21.258Z,99494.63
2023-11-14T06:57:23.057Z,99501.28
2023-11-14T07:02:25.073Z,99519.44
2023-11-14T07:07:27.066Z,99511.78
2023-11-14T07:12:31.237Z,99514.44
2023-11-14T07:17:36.882Z,99546.97
2023-11-14T07:22:42.117Z,99526.69
2023-11-14T07:27:44.621Z,99562.03
2023-11-14T07:32:48.987Z,99522.53
2023-11-14T07:37:51.037Z,99553.16
2023-11-14T07:42:53.691Z,99586.03
2023-11-14T07:47:55.535Z,99594.81
2023-11-14T07:52:59.673Z,99565.69
2023-11-14T07:58:01.483Z,99589.66
2023-11-14T08:03:04.797Z,99634.13
2023-11-14T08:08:09.304Z,99604.69
2023-11-14T08:13:11.698Z,99590.41
2023-11-14T08:18:14.712Z,99662.13
2023-11-14T08:23:19.422Z,99643.00
2023-11-14T08:28:23.665Z,99636.34
2023-11-14T08:33:25.607Z,99649.38
2023-11-14T08:38:28.860Z,99662.53
2023-11-14T08:43:33.485Z,99651.22
2023-11-14T08:48:35.374Z,99651.78
2023-11-14T08:53:37.244Z,99699.84
2023-11-14T08:58:39.139Z,99721.88
2023-11-14T09:03:45.768Z,99724.13
2023-11-14T09:08:49.935Z,99718.06
2023-11-14T09:13:58.439Z,99737.22
2023-11-14T09:19:00.691Z,99721.53
2023-11-14T09:24:04.887Z,99773.50
2023-11-14T09:29:06.696Z,99743.34
2023-11-14T09:34:09.858Z,99756.97
2023-11-14T09:39:24.255Z,99781.13
2023-11-14T09:44:29.701Z,99812.13
2023-11-14T09:49:32.096Z,99817.72
2023-11-14T09:54:35.191Z,99798.25
2023-11-14T09:59:43.040Z,99806.66
2023-11-14T10:04:47.540Z,99840.88
2023-11-14T10:09:49.745Z,99813.09
2023-11-14T10:14:51.736Z,99863.28
2023-11-14T10:19:57.583Z,99857.75
2023-11-14T10:24:59.566Z,99822.50
2023-11-14T10:30:01.391Z,99860.63
2023-11-14T10:35:18.849Z,99870.50
2023-11-14T10:40:20.742Z,99876.19
2023-11-14T10:45:22.604Z,99864.63
2023-11-14T10:50:28.833Z,99922.63
2023-11-14T10:55:30.940Z,99882.03
2023-11-14T11:00:35.619Z,99937.22
2023-11-14T11:05:39.445Z,99924.53
2023-11-14T11:10:44.713Z,99950.97
2023-11-14T11:15:48.567Z,99961.69
2023-11-14T11:20:51.490Z,99901.16
2023-11-14T11:26:13.032Z,99945.88
2023-11-14T11:31:24.754Z,99959.53
2023-11-14T11:36:26.916Z,99986.69
2023-11-14T11:41:36.862Z,99992.38
2023-11-14T11:46:46.034Z,99986.78
2023-11-14T11:51:49.202Z,99972.69
2023-11-14T11:56:55.862Z,99972.44
2023-11-14T12:02:03.425Z,99991.09
2023-11-14T12:07:05.739Z,99976.00
2023-11-14T12:12:10.216Z,100015.38
2023-11-14T12:17:12.424Z,100006.44
2023-11-14T12:22:14.347Z,100017.50
2023-11-14T12:27:18.457Z,100013.06
2023-11-14T12:32:25.508Z,100049.91
2023-11-14T12:37:28.507Z,100046.22
2023-11-14T12:42:30.735Z,100049.50
2023-11-14T12:47:34.145Z,100072.50
2023-11-14T12:52:42.774Z,100070.25
2023-11-14T12:57:47.135Z,100080.94
2023-11-14T13:02:49.186Z,100093.03
2023-11-14T13:07:51.786Z,100087.91
2023-11-14T13:12:53.580Z,100111.78
2023-11-14T13:17:55.489Z,100088.19
2023-11-14T13:22:58.780Z,100079.50
2023-11-14T13:28:04.856Z,100089.44
2023-11-14T13:33:06.811Z,100116.34
2023-11-14T13:38:16.001Z,100139.06
2023-11-14T13:43:18.270Z,100107.03
2023-11-14T13:48:21.282Z,100174.38
2023-11-14T13:53:28.153Z,100191.66
2023-11-14T13:58:32.607Z,100186.66
2023-11-14T14:03:34.607Z,100205.41
2023-11-14T14:08:37.198Z,100213.28
2023-11-14T14:13:42.078Z,100219.50
2023-11-14T14:18:46.257Z,100191.72
2023-11-14T14:23:48.438Z,100238.31
2023-11-14T14:28:50.393Z,100247.69
2023-11-14T14:33:52.642Z,100255.19
2023-11-14T14:38:54.942Z,100245.59
2023-11-14T14:43:59.192Z,100270.53
2023-11-14T14:49:01.129Z,100274.97
2023-11-14T14:54:04.398Z,100265.66
2023-11-14T14:59:06.551Z,100292.25
2023-11-14T15:04:08.731Z,100289.13
2023-11-14T15:09:12.128Z,100271.41
2023-11-14T15:14:14.510Z,100305.50
2023-11-14T15:19:16.515Z,100306.41
2023-11-14T15:24:20.866Z,100338.38
2023-11-14T15:29:23.682Z,100317.59
2023-11-14T15:34:27.878Z,100315.97
2023-11-14T15:39:33.307Z,100314.31
2023-11-14T15:44:36.573Z,100322.53
2023-11-14T15:49:38.793Z,100373.94
2023-11-14T15:54:40.670Z,100338.56
2023-11-14T15:59:43.851Z,100357.97
2023-11-14T16:04:45.690Z,100390.06
2023-11-14T16:09:47.618Z,100359.72
2023-11-14T16:14:50.879Z,100409.59
2023-11-14T16:19:55.361Z,100370.31
2023-11-14T16:25:02.000Z,100411.75
2023-11-14T16:30:05.932Z,100421.25
2023-11-14T16:35:10.892Z,100442.47
2023-11-14T16:40:16.075Z,100460.09
2023-11-14T16:45:18.704Z,100464.25
2023-11-14T16:50:21.020Z,100448.88
2023-11-14T16:55:23.454Z,100445.53
2023-11-14T17:00:29.311Z,100467.78
2023-11-14T17:05:38.334Z,100480.72
2023-11-14T17:10:45.862Z,100503.28
2023-11-14T17:21:44.324Z,100135.97
2023-11-14T17:26:49.358Z,100261.75
2023-11-14T17:31:53.886Z,100122.84
2023-11-14T17:42:11.834Z,100254.53
2023-11-14T17:47:15.083Z,100318.41
2023-11-14T17:52:18.027Z,100359.38
2023-11-14T17:57:20.907Z,100271.84
2023-11-14T18:02:23.481Z,100259.44
2023-11-14T18:07:25.713Z,100323.47
2023-11-14T18:12:28.303Z,100498.31
2023-11-14T18:17:30.312Z,100573.78
2023-11-14T18:22:34.516Z,100590.91
2023-11-14T18:27:36.515Z,100618.38
2023-11-14T18:32:39.532Z,100581.91
2023-11-14T18:37:41.860Z,100608.84
2023-11-14T18:42:46.503Z,100631.84
2023-11-14T18:47:48.455Z,100652.78
2023-11-14T18:52:53.342Z,100606.94
2023-11-14T18:57:55.826Z,100630.28
2023-11-14T19:02:57.929Z,100664.69
2023-11-14T19:07:59.851Z,100632.94
2023-11-14T19:13:02.064Z,100693.06
2023-11-14T19:18:04.263Z,100702.78
2023-11-14T19:23:40.402Z,100653.66
2023-11-14T19:28:29.566Z,100714.41
2023-11-14T19:33:31.455Z,100703.53
2023-11-14T19:38:34.940Z,100735.06
2023-11-14T19:43:41.010Z,100722.19
2023-11-14T19:48:43.106Z,100711.38
2023-11-14T19:53:45.092Z,100727.69
2023-11-14T19:58:47.076Z,100742.50
2023-11-14T20:03:49.632Z,100724.34
2023-11-14T20:08:51.942Z,100754.06
2023-11-14T20:13:53.846Z,100780.63
2023-11-14T20:18:55.649Z,100745.50
2023-11-14T20:23:57.835Z,100782.06
2023-11-14T20:28:59.971Z,100765.47
2023-11-14T20:34:01.941Z,100766.56
2023-11-14T20:39:04.163Z,100807.63
2023-11-14T20:44:07.098Z,100786.78
2023-11-14T20:49:09.324Z,100793.56
2023-11-14T20:54:11.662Z,100824.38
2023-11-14T20:59:14.000Z,100801.63
2023-11-14T21:04:16.023Z,100815.00
2023-11-14T21:09:19.188Z,100812.06
2023-11-14T21:14:24.074Z,100842.28
2023-11-14T21:19:25.949Z,100869.66
2023-11-14T21:24:32.185Z,100864.13
2023-11-14T21:29:34.222Z,100811.91
2023-11-14T21:34:36.632Z,100854.91
2023-11-14T21:39:38.649Z,100847.13
2023-11-14T21:44:40.613Z,100888.25
2023-11-14T21:49:43.752Z,100841.69
2023-11-14T21:54:46.777Z,100856.59
2023-11-14T21:59:50.487Z,100878.13
2023-11-14T22:04:54.655Z,100913.16
2023-11-14T22:09:56.413Z,100890.78
2023-11-14T22:14:59.269Z,100902.53
2023-11-14T22:20:03.463Z,100905.84
2023-11-14T22:25:09.592Z,100928.97
2023-11-14T22:30:14.866Z,100916.06
2023-11-14T22:35:16.804Z,100954.59
2023-11-14T22:40:19.420Z,100935.16
2023-11-14T22:45:24.049Z,100944.16
2023-11-14T22:50:26.064Z,100970.03
2023-11-14T22:55:27.892Z,100983.47
2023-11-14T23:00:45.366Z,100992.78
2023-11-14T23:05:50.487Z,100987.81
2023-11-14T23:10:52.550Z,100997.88
2023-11-14T23:15:55.822Z,101010.25
2023-11-14T23:20:57.729Z,101025.38
2023-11-14T23:26:00.000Z,100975.09
2023-11-14T23:31:04.187Z,100993.13
2023-11-14T23:36:06.880Z,101022.84
2023-11-14T23:41:11.042Z,100992.63
2023-11-14T23:46:17.963Z,100994.53
2023-11-14T23:51:22.705Z,101054.97
2023-11-14T23:56:24.890Z,101013.03
