createdAt,value
2019-02-14T00:00:16.467Z,14.97
2019-02-14T00:02:45.890Z,14.47
2019-02-14T00:05:16.722Z,16.13
2019-02-14T00:07:46.298Z,18.37
2019-02-14T00:10:15.703Z,14.70
2019-02-14T00:12:45.152Z,13.20
2019-02-14T00:15:14.892Z,16.77
2019-02-14T00:17:44.274Z,15.47
2019-02-14T00:20:13.647Z,13.87
2019-02-14T00:22:42.994Z,15.37
2019-02-14T00:25:13.931Z,15.43
2019-02-14T00:27:43.307Z,14.27
2019-02-14T00:30:12.729Z,16.50
2019-02-14T00:32:42.121Z,14.70
2019-02-14T00:35:11.386Z,14.07
2019-02-14T00:37:40.774Z,17.23
2019-02-14T00:40:11.748Z,12.27
2019-02-14T00:42:41.914Z,20.23
2019-02-14T00:45:11.268Z,20.70
2019-02-14T00:47:40.692Z,20.80
2019-02-14T00:50:10.077Z,18.47
2019-02-14T00:52:39.444Z,18.37
2019-02-14T00:55:08.817Z,21.83
2019-02-14T00:57:38.224Z,14.93
2019-02-14T01:00:12.233Z,17.80
2019-02-14T01:02:41.606Z,13.53
2019-02-14T01:05:11.015Z,16.77
2019-02-14T01:07:40.467Z,17.60
2019-02-14T01:10:09.925Z,21.20
2019-02-14T01:12:39.297Z,19.23
2019-02-14T01:15:10.182Z,23.40
2019-02-14T01:17:39.550Z,21.63
2019-02-14T01:20:09.013Z,22.07
2019-02-14T01:22:38.425Z,20.60
2019-02-14T01:25:07.788Z,21.07
2019-02-14T01:27:37.190Z,18.80
2019-02-14T01:30:09.878Z,17.60
2019-02-14T01:32:39.248Z,21.53
2019-02-14T01:35:09.465Z,21.33
2019-02-14T01:37:38.855Z,20.47
2019-02-14T01:40:08.853Z,19.93
2019-02-14T01:42:38.243Z,20.17
2019-02-14T01:45:10.684Z,23.43
2019-02-14T01:47:40.051Z,19.87
2019-02-14T01:50:10.978Z,22.90
2019-02-14T01:52:40.336Z,20.27
2019-02-14T01:55:09.769Z,19.73
2019-02-14T01:57:40.780Z,21.03
2019-02-14T02:00:13.371Z,21.13
2019-02-14T02:02:42.764Z,21.33
2019-02-14T02:05:13.337Z,20.10
2019-02-14T02:07:42.716Z,17.27
2019-02-14T02:10:12.729Z,15.10
2019-02-14T02:12:42.118Z,18.93
2019-02-14T02:15:13.634Z,17.73
2019-02-14T02:17:43.028Z,13.10
2019-02-14T02:20:12.706Z,13.40
2019-02-14T02:22:43.818Z,18.73
2019-02-14T02:25:13.269Z,19.90
2019-02-14T02:27:42.750Z,16.13
2019-02-14T02:30:14.451Z,16.33
2019-02-14T02:32:49.965Z,17.17
2019-02-14T02:35:20.311Z,17.37
2019-02-14T02:37:49.676Z,16.77
2019-02-14T02:40:19.098Z,15.50
2019-02-14T02:42:48.478Z,19.33
2019-02-14T02:45:17.858Z,18.43
2019-02-14T02:47:47.295Z,12.50
2019-02-14T02:50:16.728Z,17.03
2019-02-14T02:52:46.092Z,22.50
2019-02-14T02:55:15.464Z,20.17
2019-02-14T02:57:46.923Z,18.57
2019-02-14T03:00:18.990Z,17.73
2019-02-14T03:02:48.758Z,18.57
2019-02-14T03:05:18.127Z,17.93
2019-02-14T03:07:47.584Z,17.23
2019-02-14T03:10:16.947Z,22.43
2019-02-14T03:12:46.327Z,16.03
2019-02-14T03:15:16.476Z,21.87
2019-02-14T03:17:45.840Z,17.10
2019-02-14T03:20:15.284Z,19.33
2019-02-14T03:22:44.774Z,14.30
2019-02-14T03:25:18.679Z,17.87
2019-02-14T03:27:48.134Z,19.17
2019-02-14T03:30:17.586Z,19.43
2019-02-14T03:32:48.385Z,14.73
2019-02-14T03:35:17.847Z,18.77
2019-02-14T03:37:47.250Z,16.37
2019-02-14T03:40:16.634Z,17.63
2019-02-14T03:42:46.267Z,16.43
2019-02-14T03:45:17.287Z,13.33
2019-02-14T03:47:46.653Z,14.80
2019-02-14T03:50:16.140Z,14.33
2019-02-14T03:52:45.580Z,16.17
2019-02-14T03:55:14.954Z,14.00
2019-02-14T03:57:44.354Z,14.80
2019-02-14T04:00:16.351Z,13.97
2019-02-14T04:02:45.716Z,16.77
2019-02-14T04:05:15.078Z,13.40
2019-02-14T04:07:44.443Z,13.77
2019-02-14T04:10:14.646Z,15.03
2019-02-14T04:12:44.007Z,12.53
2019-02-14T04:15:15.523Z,10.63
2019-02-14T04:17:45.027Z,15.63
2019-02-14T04:20:14.391Z,12.43
2019-02-14T04:22:43.754Z,14.63
2019-02-14T04:25:13.133Z,19.27
2019-02-14T04:27:44.331Z,14.63
2019-02-14T04:30:14.332Z,13.00
2019-02-14T04:32:43.725Z,14.93
2019-02-14T04:35:15.348Z,15.37
2019-02-14T04:37:44.783Z,15.10
2019-02-14T04:40:14.277Z,17.93
2019-02-14T04:42:43.645Z,15.70
2019-02-14T04:45:13.510Z,17.53
2019-02-14T04:47:43.344Z,16.07
2019-02-14T04:50:12.800Z,17.00
2019-02-14T04:52:42.149Z,18.80
2019-02-14T04:55:11.873Z,17.80
2019-02-14T04:57:41.292Z,14.90
2019-02-14T05:00:12.976Z,16.43
2019-02-14T05:02:42.373Z,12.83
2019-02-14T05:05:14.811Z,17.60
2019-02-14T05:07:44.215Z,16.07
2019-02-14T05:10:13.591Z,16.50
2019-02-14T05:12:49.055Z,15.33
2019-02-14T05:15:18.391Z,18.80
2019-02-14T05:17:47.778Z,17.13
2019-02-14T05:20:17.199Z,18.17
2019-02-14T05:22:46.572Z,16.07
2019-02-14T05:25:15.955Z,16.33
2019-02-14T05:27:45.311Z,11.43
2019-02-14T05:30:21.153Z,13.03
2019-02-14T05:32:55.077Z,14.70
2019-02-14T05:35:24.394Z,16.27
2019-02-14T05:37:53.856Z,13.97
2019-02-14T05:40:23.223Z,24.07
2019-02-14T05:42:52.659Z,21.50
2019-02-14T05:45:22.079Z,19.30
2019-02-14T05:47:51.456Z,23.67
2019-02-14T05:50:20.903Z,20.20
2019-02-14T05:52:50.284Z,19.50
2019-02-14T05:55:19.672Z,19.97
2019-02-14T05:57:49.065Z,18.47
2019-02-14T06:00:19.627Z,19.70
2019-02-14T06:02:49.072Z,16.50
2019-02-14T06:05:18.452Z,16.10
2019-02-14T06:07:47.829Z,19.03
2019-02-14T06:10:17.201Z,20.40
2019-02-14T06:12:46.572Z,17.10
2019-02-14T06:15:17.290Z,15.50
2019-02-14T06:17:46.688Z,19.43
2019-02-14T06:20:16.074Z,17.30
2019-02-14T06:22:45.427Z,15.50
2019-02-14T06:25:14.819Z,18.47
2019-02-14T06:27:44.190Z,17.83
2019-02-14T06:30:16.987Z,18.37
2019-02-14T06:32:46.350Z,18.90
2019-02-14T06:35:15.734Z,14.77
2019-02-14T06:37:45.220Z,15.47
2019-02-14T06:40:14.797Z,15.60
2019-02-14T06:42:44.176Z,16.70
2019-02-14T06:45:19.008Z,17.37
2019-02-14T06:47:48.376Z,22.87
2019-02-14T06:50:20.511Z,14.47
2019-02-14T06:52:49.848Z,20.20
2019-02-14T06:55:19.301Z,15.53
2019-02-14T06:57:48.722Z,17.63
2019-02-14T07:00:18.208Z,16.87
2019-02-14T07:02:47.627Z,22.13
2019-02-14T07:05:17.066Z,18.47
2019-02-14T07:07:46.448Z,17.07
2019-02-14T07:10:15.920Z,18.10
2019-02-14T07:12:45.293Z,31.90
2019-02-14T07:15:15.103Z,26.87
2019-02-14T07:17:44.551Z,22.80
2019-02-14T07:20:15.779Z,17.83
2019-02-14T07:22:45.193Z,16.70
2019-02-14T07:25:14.626Z,15.93
2019-02-14T07:27:43.998Z,17.03
2019-02-14T07:30:19.305Z,18.73
2019-02-14T07:32:48.678Z,21.97
2019-02-14T07:35:18.108Z,21.30
2019-02-14T07:37:47.468Z,17.63
2019-02-14T07:40:16.847Z,19.67
2019-02-14T07:42:46.212Z,17.53
2019-02-14T07:45:18.675Z,17.70
2019-02-14T07:47:48.072Z,22.63
2019-02-14T07:50:17.539Z,20.97
2019-02-14T07:52:46.893Z,21.97
2019-02-14T07:55:16.305Z,18.83
2019-02-14T07:57:45.819Z,21.27
2019-02-14T08:00:17.568Z,22.93
2019-02-14T08:02:47.009Z,18.50
2019-02-14T08:05:16.459Z,25.30
2019-02-14T08:07:45.925Z,19.57
2019-02-14T08:10:17.728Z,20.27
2019-02-14T08:12:47.133Z,22.57
2019-02-14T08:15:16.503Z,21.07
2019-02-14T08:17:45.869Z,21.70
2019-02-14T08:20:17.836Z,19.57
2019-02-14T08:22:47.231Z,22.17
2019-02-14T08:25:16.610Z,18.30
2019-02-14T08:27:47.144Z,22.40
2019-02-14T08:30:18.901Z,22.90
2019-02-14T08:32:48.314Z,24.47
2019-02-14T08:35:17.679Z,22.27
2019-02-14T08:37:47.077Z,19.90
2019-02-14T08:40:27.992Z,23.20
2019-02-14T08:42:58.666Z,23.30
2019-02-14T08:45:28.241Z,24.90
2019-02-14T08:47:57.633Z,18.50
2019-02-14T08:50:27.001Z,19.90
2019-02-14T08:52:56.371Z,19.87
2019-02-14T08:55:25.810Z,21.83
2019-02-14T08:57:55.180Z,22.93
2019-02-14T09:00:24.650Z,19.37
2019-02-14T09:02:54.025Z,17.33
2019-02-14T09:05:27.708Z,20.53
2019-02-14T09:07:57.139Z,17.07
2019-02-14T09:10:26.552Z,16.67
2019-02-14T09:12:55.951Z,16.07
2019-02-14T09:15:25.361Z,20.10
2019-02-14T09:17:54.734Z,16.50
2019-02-14T09:20:24.127Z,21.03
2019-02-14T09:22:53.507Z,18.50
2019-02-14T09:25:22.866Z,18.63
2019-02-14T09:27:52.268Z,15.67
2019-02-14T09:30:24.384Z,15.67
2019-02-14T09:32:53.969Z,14.20
2019-02-14T09:35:23.322Z,16.67
2019-02-14T09:38:02.798Z,16.03
2019-02-14T09:40:25.219Z,16.63
2019-02-14T09:42:54.741Z,13.47
2019-02-14T09:45:24.162Z,14.07
2019-02-14T09:47:54.085Z,16.33
2019-02-14T09:50:23.610Z,24.00
2019-02-14T09:52:53.385Z,26.23
2019-02-14T09:55:22.848Z,22.90
2019-02-14T09:57:52.210Z,24.83
2019-02-14T10:00:21.603Z,44.27
2019-02-14T10:02:50.954Z,18.50
2019-02-14T10:05:20.662Z,23.33
2019-02-14T10:07:50.096Z,42.17
2019-02-14T10:10:23.909Z,24.23
2019-02-14T10:12:53.336Z,34.33
2019-02-14T10:15:22.631Z,31.50
2019-02-14T10:17:51.992Z,21.27
2019-02-14T10:20:21.368Z,20.30
2019-02-14T10:22:50.731Z,20.13
2019-02-14T10:25:20.183Z,21.60
2019-02-14T10:27:49.588Z,23.83
2019-02-14T10:30:20.588Z,32.73
2019-02-14T10:32:49.976Z,19.20
2019-02-14T10:35:19.338Z,17.67
2019-02-14T10:37:48.815Z,27.33
2019-02-14T10:40:18.247Z,26.63
2019-02-14T10:42:47.617Z,26.00
2019-02-14T10:45:21.327Z,24.90
2019-02-14T10:47:50.692Z,27.43
2019-02-14T10:50:20.067Z,26.57
2019-02-14T10:52:49.470Z,26.53
2019-02-14T10:55:18.823Z,24.00
2019-02-14T10:57:48.185Z,22.90
2019-02-14T11:00:20.523Z,23.93
2019-02-14T11:02:50.050Z,39.70
2019-02-14T11:05:19.947Z,19.87
2019-02-14T11:07:49.341Z,21.40
2019-02-14T11:10:18.857Z,24.43
2019-02-14T11:12:48.308Z,22.03
2019-02-14T11:15:22.157Z,19.63
2019-02-14T11:17:51.531Z,21.00
2019-02-14T11:20:20.906Z,20.47
2019-02-14T11:22:50.361Z,22.73
2019-02-14T11:25:28.562Z,36.90
2019-02-14T11:27:58.035Z,25.03
2019-02-14T11:30:27.425Z,49.37
2019-02-14T11:32:56.783Z,23.83
2019-02-14T11:35:26.181Z,25.87
2019-02-14T11:37:55.555Z,35.10
2019-02-14T11:40:24.944Z,18.83
2019-02-14T11:42:54.247Z,19.57
2019-02-14T11:45:24.976Z,23.23
2019-02-14T11:47:54.347Z,17.40
2019-02-14T11:50:24.217Z,20.37
2019-02-14T11:52:53.649Z,27.90
2019-02-14T11:55:23.021Z,20.97
2019-02-14T11:57:52.459Z,20.83
2019-02-14T12:00:24.457Z,30.30
2019-02-14T12:02:55.866Z,32.43
2019-02-14T12:05:25.000Z,23.53
2019-02-14T12:07:54.366Z,24.53
2019-02-14T12:10:23.758Z,23.37
2019-02-14T12:12:53.168Z,27.27
2019-02-14T12:15:23.381Z,22.63
2019-02-14T12:17:53.027Z,26.43
2019-02-14T12:20:22.499Z,30.00
2019-02-14T12:22:51.875Z,33.80
2019-02-14T12:25:27.180Z,25.77
2019-02-14T12:27:56.584Z,31.40
2019-02-14T12:30:25.992Z,32.37
2019-02-14T12:32:55.483Z,29.03
2019-02-14T12:35:24.872Z,18.33
2019-02-14T12:37:54.285Z,26.03
2019-02-14T12:40:23.723Z,25.20
2019-02-14T12:42:53.221Z,28.60
2019-02-14T12:45:28.737Z,32.33
2019-02-14T12:47:58.130Z,28.23
2019-02-14T12:50:27.550Z,19.30
2019-02-14T12:52:56.995Z,22.77
2019-02-14T12:55:26.456Z,28.60
2019-02-14T12:57:55.843Z,30.87
2019-02-14T13:00:25.244Z,23.97
2019-02-14T13:02:54.664Z,33.50
2019-02-14T13:05:25.076Z,21.10
2019-02-14T13:07:55.326Z,23.20
2019-02-14T13:10:25.401Z,23.75
2019-02-14T13:12:57.008Z,34.55
2019-02-14T13:15:27.824Z,25.52
2019-02-14T13:17:57.825Z,27.02
2019-02-14T13:20:27.885Z,39.73
2019-02-14T13:22:57.954Z,22.87
2019-02-14T13:25:28.036Z,21.85
2019-02-14T13:27:58.084Z,20.43
2019-02-14T13:30:29.490Z,17.98
2019-02-14T13:33:00.847Z,22.27
2019-02-14T13:35:30.805Z,50.48
2019-02-14T13:38:00.872Z,31.60
2019-02-14T13:40:30.840Z,19.85
2019-02-14T13:43:01.659Z,25.85
2019-02-14T13:45:33.381Z,32.05
2019-02-14T13:48:03.719Z,41.18
2019-02-14T13:50:33.710Z,20.68
2019-02-14T13:53:03.705Z,37.28
2019-02-14T13:55:33.687Z,38.75
2019-02-14T13:58:03.674Z,45.20
2019-02-14T14:00:33.700Z,42.88
2019-02-14T14:03:03.743Z,33.45
2019-02-14T14:05:33.845Z,24.92
2019-02-14T14:08:03.272Z,32.47
2019-02-14T14:10:32.652Z,24.80
2019-02-14T14:13:02.025Z,35.87
2019-02-14T14:15:31.414Z,23.30
2019-02-14T14:18:01.193Z,26.83
2019-02-14T14:20:30.646Z,24.93
2019-02-14T14:23:00.069Z,45.07
2019-02-14T14:25:29.512Z,25.53
2019-02-14T14:27:59.178Z,21.53
2019-02-14T14:30:28.551Z,23.83
2019-02-14T14:32:57.928Z,26.93
2019-02-14T14:35:27.336Z,33.00
2019-02-14T14:37:56.734Z,43.07
2019-02-14T14:40:26.195Z,26.77
2019-02-14T14:43:17.771Z,23.73
2019-02-14T14:46:07.242Z,27.40
2019-02-14T14:48:38.322Z,20.03
2019-02-14T14:51:07.710Z,17.33
2019-02-14T14:53:37.088Z,24.17
2019-02-14T14:56:06.459Z,32.00
2019-02-14T14:58:35.846Z,30.47
2019-02-14T15:01:05.222Z,46.07
2019-02-14T15:03:34.664Z,37.23
2019-02-14T15:06:04.062Z,38.00
2019-02-14T15:08:33.587Z,29.33
2019-02-14T15:11:22.383Z,37.20
2019-02-14T15:13:51.796Z,34.77
2019-02-14T15:16:21.216Z,34.77
2019-02-14T15:18:50.637Z,27.10
2019-02-14T15:21:20.063Z,30.43
2019-02-14T15:23:49.451Z,45.50
2019-02-14T15:26:18.860Z,27.40
2019-02-14T15:28:48.313Z,31.07
2019-02-14T15:31:17.778Z,25.27
2019-02-14T15:33:48.232Z,44.20
2019-02-14T15:36:19.256Z,25.27
2019-02-14T15:38:50.281Z,29.07
2019-02-14T15:41:19.750Z,33.23
2019-02-14T15:43:49.304Z,37.33
2019-02-14T15:46:18.760Z,26.47
2019-02-14T15:48:48.696Z,28.43
2019-02-14T15:51:19.934Z,38.60
2019-02-14T15:53:49.403Z,34.90
2019-02-14T15:56:18.798Z,40.57
2019-02-14T15:58:48.325Z,83.83
2019-02-14T16:01:19.015Z,44.13
2019-02-14T16:03:48.555Z,34.60
2019-02-14T16:06:17.980Z,38.70
2019-02-14T16:08:48.928Z,36.90
2019-02-14T16:11:18.463Z,39.13
2019-02-14T16:13:47.851Z,42.77
2019-02-14T16:16:17.201Z,35.07
2019-02-14T16:18:47.195Z,28.67
2019-02-14T16:21:17.815Z,42.53
2019-02-14T16:23:47.288Z,31.27
2019-02-14T16:26:17.148Z,26.83
2019-02-14T16:28:46.648Z,37.90
2019-02-14T16:31:16.020Z,39.50
2019-02-14T16:33:45.383Z,34.67
2019-02-14T16:36:14.754Z,29.37
2019-02-14T16:38:44.190Z,31.70
2019-02-14T16:41:13.581Z,29.53
2019-02-14T16:43:42.962Z,31.80
2019-02-14T16:46:12.304Z,31.47
2019-02-14T16:48:41.652Z,32.73
2019-02-14T16:51:11.067Z,31.00
2019-02-14T16:53:40.451Z,31.40
2019-02-14T16:56:09.871Z,33.40
2019-02-14T16:58:39.936Z,48.30
2019-02-14T17:01:10.976Z,35.07
2019-02-14T17:03:40.420Z,26.70
2019-02-14T17:06:09.781Z,26.83
2019-02-14T17:08:39.550Z,30.33
2019-02-14T17:11:08.992Z,29.33
2019-02-14T17:13:38.515Z,36.00
2019-02-14T17:16:07.952Z,39.80
2019-02-14T17:18:37.470Z,33.40
2019-02-14T17:21:07.438Z,35.60
2019-02-14T17:23:36.826Z,39.10
2019-02-14T17:26:07.097Z,37.70
2019-02-14T17:28:36.618Z,33.23
2019-02-14T17:31:05.977Z,40.13
2019-02-14T17:33:35.366Z,44.10
2019-02-14T17:36:04.778Z,27.13
2019-02-14T17:38:34.165Z,31.43
2019-02-14T17:41:03.537Z,30.23
2019-02-14T17:43:32.901Z,32.17
2019-02-14T17:46:02.597Z,37.87
2019-02-14T17:48:31.971Z,34.27
2019-02-14T17:51:01.363Z,33.17
2019-02-14T17:53:30.742Z,35.07
2019-02-14T17:56:00.108Z,30.70
2019-02-14T17:58:29.478Z,26.60
2019-02-14T18:00:59.147Z,34.53
2019-02-14T18:03:28.526Z,35.33
2019-02-14T18:05:57.919Z,31.90
2019-02-14T18:08:27.291Z,33.57
2019-02-14T18:10:56.847Z,26.27
2019-02-14T18:13:26.380Z,33.77
2019-02-14T18:15:55.803Z,30.27
2019-02-14T18:18:25.193Z,31.60
2019-02-14T18:20:56.081Z,27.80
2019-02-14T18:23:25.468Z,30.80
2019-02-14T18:25:54.916Z,33.63
2019-02-14T18:28:24.367Z,27.23
2019-02-14T18:30:53.781Z,30.50
2019-02-14T18:33:23.213Z,35.47
2019-02-14T18:35:52.689Z,33.93
2019-02-14T18:38:22.087Z,32.20
2019-02-14T18:40:51.457Z,30.80
2019-02-14T18:43:20.880Z,41.93
2019-02-14T18:45:50.285Z,34.13
2019-02-14T18:48:19.656Z,34.07
2019-02-14T18:50:50.146Z,34.23
2019-02-14T18:53:19.507Z,33.90
2019-02-14T18:55:48.893Z,32.70
2019-02-14T18:58:26.030Z,31.33
2019-02-14T19:00:49.817Z,36.27
2019-02-14T19:03:19.276Z,32.10
2019-02-14T19:05:48.709Z,33.57
2019-02-14T19:08:18.123Z,30.37
2019-02-14T19:10:47.592Z,34.20
2019-02-14T19:13:18.866Z,33.83
2019-02-14T19:15:48.313Z,33.03
2019-02-14T19:18:17.681Z,55.50
2019-02-14T19:20:47.113Z,45.23
2019-02-14T19:23:24.086Z,38.13
2019-02-14T19:25:47.634Z,34.40
2019-02-14T19:28:17.006Z,36.37
2019-02-14T19:30:46.372Z,34.73
2019-02-14T19:33:15.834Z,40.00
2019-02-14T19:35:45.193Z,38.37
2019-02-14T19:38:14.597Z,44.00
2019-02-14T19:40:43.972Z,35.23
2019-02-14T19:43:13.517Z,37.43
2019-02-14T19:45:42.822Z,35.00
2019-02-14T19:48:12.209Z,32.37
2019-02-14T19:50:41.645Z,31.63
2019-02-14T19:53:11.185Z,34.50
2019-02-14T19:55:40.573Z,30.33
2019-02-14T19:58:09.946Z,33.33
2019-02-14T20:00:39.319Z,41.27
2019-02-14T20:03:08.766Z,39.60
2019-02-14T20:05:38.195Z,40.73
2019-02-14T20:08:07.574Z,39.20
2019-02-14T20:10:37.720Z,37.23
2019-02-14T20:13:07.104Z,42.43
2019-02-14T20:15:37.593Z,40.20
2019-02-14T20:18:07.263Z,32.70
2019-02-14T20:20:36.685Z,37.47
2019-02-14T20:23:06.118Z,31.87
2019-02-14T20:25:35.534Z,35.20
2019-02-14T20:28:04.918Z,40.13
2019-02-14T20:30:34.402Z,37.83
2019-02-14T20:33:05.006Z,37.13
2019-02-14T20:35:34.510Z,42.70
2019-02-14T20:38:03.872Z,34.63
2019-02-14T20:40:33.251Z,33.87
2019-02-14T20:43:02.680Z,37.03
2019-02-14T20:45:32.123Z,36.80
2019-02-14T20:48:01.536Z,37.83
2019-02-14T20:50:30.965Z,35.60
2019-02-14T20:53:00.377Z,39.03
2019-02-14T20:55:29.804Z,34.90
2019-02-14T20:57:59.210Z,34.07
2019-02-14T21:00:30.242Z,36.87
2019-02-14T21:02:59.632Z,34.57
2019-02-14T21:05:29.069Z,28.50
2019-02-14T21:07:58.459Z,32.83
2019-02-14T21:10:27.966Z,33.40
2019-02-14T21:12:57.416Z,36.10
2019-02-14T21:15:26.851Z,33.07
2019-02-14T21:17:56.227Z,28.30
2019-02-14T21:20:25.630Z,29.13
2019-02-14T21:22:54.991Z,31.73
2019-02-14T21:25:24.369Z,35.10
2019-02-14T21:27:53.786Z,28.50
2019-02-14T21:30:23.284Z,30.40
2019-02-14T21:32:52.802Z,31.07
2019-02-14T21:35:22.274Z,25.40
2019-02-14T21:37:51.729Z,22.67
2019-02-14T21:40:21.249Z,27.60
2019-02-14T21:42:50.699Z,24.40
2019-02-14T21:45:20.142Z,23.87
2019-02-14T21:47:49.620Z,28.93
2019-02-14T21:50:19.027Z,30.93
2019-02-14T21:52:48.491Z,33.43
2019-02-14T21:55:17.957Z,30.13
2019-02-14T21:57:47.409Z,27.23
2019-02-14T22:00:19.678Z,30.23
2019-02-14T22:02:49.125Z,28.53
2019-02-14T22:05:24.518Z,31.33
2019-02-14T22:07:49.758Z,28.80
2019-02-14T22:10:19.188Z,28.67
2019-02-14T22:12:48.589Z,34.03
2019-02-14T22:15:27.038Z,31.37
2019-02-14T22:17:56.474Z,29.80
2019-02-14T22:20:25.912Z,34.27
2019-02-14T22:22:55.335Z,32.03
2019-02-14T22:25:24.733Z,31.07
2019-02-14T22:27:54.167Z,32.23
2019-02-14T22:30:23.564Z,34.57
2019-02-14T22:32:52.899Z,37.77
2019-02-14T22:35:22.264Z,29.17
2019-02-14T22:37:51.660Z,32.90
2019-02-14T22:40:21.056Z,30.23
2019-02-14T22:42:50.412Z,27.73
2019-02-14T22:45:19.814Z,23.87
2019-02-14T22:47:49.259Z,26.30
2019-02-14T22:50:18.645Z,25.57
2019-02-14T22:52:48.029Z,29.17
2019-02-14T22:55:17.399Z,30.87
2019-02-14T22:57:46.762Z,30.60
2019-02-14T23:00:36.103Z,30.93
2019-02-14T23:03:06.080Z,29.87
2019-02-14T23:05:35.537Z,27.87
2019-02-14T23:08:05.074Z,30.73
2019-02-14T23:10:34.511Z,42.30
2019-02-14T23:13:04.280Z,52.17
2019-02-14T23:15:33.812Z,72.37
2019-02-14T23:18:03.534Z,56.07
2019-02-14T23:20:32.923Z,53.83
2019-02-14T23:23:02.591Z,48.37
2019-02-14T23:25:31.996Z,48.47
2019-02-14T23:28:01.384Z,35.57
2019-02-14T23:30:30.728Z,31.53
2019-02-14T23:33:00.760Z,31.67
2019-02-14T23:35:30.248Z,32.47
2019-02-14T23:37:59.541Z,25.17
2019-02-14T23:40:28.970Z,25.87
2019-02-14T23:43:04.373Z,27.77
2019-02-14T23:45:29.583Z,24.30
2019-02-14T23:48:00.504Z,26.87
2019-02-14T23:50:29.940Z,25.27
2019-02-14T23:52:59.384Z,28.20
2019-02-14T23:55:28.811Z,24.30
2019-02-14T23:57:58.213Z,24.07
