createdAt,value
2016-09-26T00:00:20.378Z,0
2016-09-26T00:01:20.378Z,0
2016-09-26T00:02:21.448Z,0
2016-09-26T00:03:20.404Z,0
2016-09-26T00:04:20.439Z,0
2016-09-26T00:05:20.387Z,0
2016-09-26T00:06:20.379Z,0
2016-09-26T00:07:20.452Z,0
2016-09-26T00:08:20.788Z,0
2016-09-26T00:09:20.499Z,0
2016-09-26T00:10:20.472Z,0
2016-09-26T00:11:20.471Z,0
2016-09-26T00:12:21.139Z,0
2016-09-26T00:13:20.682Z,0
2016-09-26T00:14:21.049Z,0
2016-09-26T00:15:20.576Z,0
2016-09-26T00:16:21.152Z,0
2016-09-26T00:17:20.407Z,0
2016-09-26T00:18:21.539Z,0
2016-09-26T00:19:20.791Z,0
2016-09-26T00:20:20.429Z,0
2016-09-26T00:21:20.538Z,0
2016-09-26T00:22:20.428Z,0
2016-09-26T00:23:20.640Z,0
2016-09-26T00:24:20.408Z,0
2016-09-26T00:25:20.461Z,0
2016-09-26T00:26:20.433Z,0
2016-09-26T00:27:20.433Z,0
2016-09-26T00:28:20.423Z,0
2016-09-26T00:29:20.423Z,0
2016-09-26T00:30:20.416Z,0
2016-09-26T00:31:20.469Z,0
2016-09-26T00:32:20.416Z,0
2016-09-26T00:33:20.431Z,0
2016-09-26T00:34:20.457Z,0
2016-09-26T00:35:20.425Z,0
2016-09-26T00:36:20.599Z,0
2016-09-26T00:37:20.426Z,0
2016-09-26T00:38:20.441Z,0
2016-09-26T00:39:20.451Z,0
2016-09-26T00:40:21.017Z,0
2016-09-26T00:41:20.429Z,0
2016-09-26T00:42:20.461Z,0
2016-09-26T00:43:20.457Z,0
2016-09-26T00:44:20.435Z,0
2016-09-26T00:45:20.413Z,0
2016-09-26T00:46:20.436Z,0
2016-09-26T00:47:20.467Z,0
2016-09-26T00:48:20.533Z,0
2016-09-26T00:49:20.446Z,0
2016-09-26T00:50:20.420Z,0
2016-09-26T00:51:20.439Z,0
2016-09-26T00:52:20.416Z,0
2016-09-26T00:53:20.390Z,0
2016-09-26T00:54:20.430Z,0
2016-09-26T00:55:20.436Z,0
2016-09-26T00:56:20.414Z,0
2016-09-26T00:57:20.462Z,0
2016-09-26T00:58:20.455Z,0
2016-09-26T00:59:20.446Z,0
2016-09-26T01:00:20.484Z,0
2016-09-26T01:01:20.467Z,0
2016-09-26T01:02:20.478Z,0
2016-09-26T01:03:20.417Z,0
2016-09-26T01:04:20.436Z,0
2016-09-26T01:05:20.400Z,0
2016-09-26T01:06:20.471Z,0
2016-09-26T01:07:20.476Z,0
2016-09-26T01:08:20.464Z,0
2016-09-26T01:09:20.423Z,0
2016-09-26T01:10:20.469Z,0
2016-09-26T01:11:20.485Z,0
2016-09-26T01:12:20.449Z,0
2016-09-26T01:13:20.455Z,0
2016-09-26T01:14:20.453Z,0
2016-09-26T01:15:20.453Z,0
2016-09-26T01:16:20.470Z,0
2016-09-26T01:17:20.498Z,0
2016-09-26T01:18:20.473Z,0
2016-09-26T01:19:20.451Z,0
2016-09-26T01:20:20.499Z,0
2016-09-26T01:21:20.485Z,0
2016-09-26T01:22:20.468Z,0
2016-09-26T01:23:20.750Z,0
2016-09-26T01:24:20.961Z,0
2016-09-26T01:25:21.153Z,0
2016-09-26T01:26:21.074Z,0
2016-09-26T01:27:20.858Z,0
2016-09-26T01:28:20.753Z,0
2016-09-26T01:29:20.452Z,0
2016-09-26T01:30:20.472Z,0
2016-09-26T01:31:20.478Z,0
2016-09-26T01:32:21.039Z,0
2016-09-26T01:33:20.464Z,0
2016-09-26T01:34:20.453Z,0
2016-09-26T01:35:20.449Z,0
2016-09-26T01:36:20.463Z,0
2016-09-26T01:37:20.444Z,0
2016-09-26T01:38:20.630Z,0
2016-09-26T01:39:20.472Z,0
2016-09-26T01:40:20.452Z,0
2016-09-26T01:41:20.472Z,0
2016-09-26T01:42:20.463Z,0
2016-09-26T01:43:20.444Z,0
2016-09-26T01:44:20.459Z,0
2016-09-26T01:45:20.494Z,0
2016-09-26T01:46:20.504Z,0
2016-09-26T01:47:20.501Z,0
2016-09-26T01:48:20.479Z,0
2016-09-26T01:49:20.552Z,0
2016-09-26T01:50:20.472Z,0
2016-09-26T01:51:20.495Z,0
2016-09-26T01:52:20.473Z,0
2016-09-26T01:53:20.485Z,0
2016-09-26T01:54:20.501Z,0
2016-09-26T01:55:20.474Z,0
2016-09-26T01:56:20.529Z,0
2016-09-26T01:57:20.500Z,0
2016-09-26T01:58:20.463Z,0
2016-09-26T01:59:20.489Z,0
2016-09-26T02:00:20.460Z,0
2016-09-26T02:01:20.486Z,0
2016-09-26T02:02:20.463Z,0
2016-09-26T02:03:20.489Z,0
2016-09-26T02:04:20.491Z,0
2016-09-26T02:05:20.485Z,0
2016-09-26T02:06:20.474Z,0
2016-09-26T02:07:20.483Z,0
2016-09-26T02:08:20.474Z,0
2016-09-26T02:09:20.509Z,0
2016-09-26T02:10:20.544Z,0
2016-09-26T02:11:20.553Z,0
2016-09-26T02:12:20.487Z,0
2016-09-26T02:13:20.486Z,0
2016-09-26T02:14:20.495Z,0
2016-09-26T02:15:20.512Z,0
2016-09-26T02:16:20.562Z,0
2016-09-26T02:17:20.500Z,0
2016-09-26T02:18:20.492Z,0
2016-09-26T02:19:20.527Z,0
2016-09-26T02:20:20.543Z,0
2016-09-26T02:21:20.507Z,0
2016-09-26T02:22:20.529Z,0
2016-09-26T02:23:20.511Z,0
2016-09-26T02:24:20.518Z,0
2016-09-26T02:25:20.507Z,0
2016-09-26T02:26:21.155Z,0
2016-09-26T02:27:20.870Z,0
2016-09-26T02:28:20.502Z,0
2016-09-26T02:29:21.008Z,0
2016-09-26T02:30:20.481Z,0
2016-09-26T02:31:21.074Z,0
2016-09-26T02:32:20.491Z,0
2016-09-26T02:33:20.955Z,0
2016-09-26T02:34:20.486Z,0
2016-09-26T02:35:20.954Z,0
2016-09-26T02:36:20.551Z,0
2016-09-26T02:37:21.015Z,0
2016-09-26T02:38:20.537Z,0
2016-09-26T02:39:21.075Z,0
2016-09-26T02:40:20.567Z,0
2016-09-26T02:41:20.529Z,0
2016-09-26T02:42:20.539Z,0
2016-09-26T02:43:20.516Z,0
2016-09-26T02:44:20.509Z,0
2016-09-26T02:45:20.538Z,0
2016-09-26T02:46:20.596Z,0
2016-09-26T02:47:20.507Z,0
2016-09-26T02:48:20.523Z,0
2016-09-26T02:49:20.492Z,0
2016-09-26T02:50:20.512Z,0
2016-09-26T02:51:20.580Z,0
2016-09-26T02:52:20.575Z,0
2016-09-26T02:53:20.532Z,0
2016-09-26T02:54:20.556Z,0
2016-09-26T02:55:20.542Z,0
2016-09-26T02:56:20.563Z,0
2016-09-26T02:57:20.571Z,0
2016-09-26T02:58:20.558Z,0
2016-09-26T02:59:20.542Z,0
2016-09-26T03:00:20.517Z,0
2016-09-26T03:01:20.566Z,0
2016-09-26T03:02:20.549Z,0
2016-09-26T03:03:20.545Z,0
2016-09-26T03:04:20.546Z,0
2016-09-26T03:05:20.553Z,0
2016-09-26T03:06:20.570Z,0
2016-09-26T03:07:20.615Z,0
2016-09-26T03:08:20.539Z,0
2016-09-26T03:09:20.552Z,0
2016-09-26T03:10:20.546Z,0
2016-09-26T03:11:20.580Z,0
2016-09-26T03:12:20.540Z,0
2016-09-26T03:13:20.555Z,0
2016-09-26T03:14:20.535Z,0
2016-09-26T03:15:20.568Z,0
2016-09-26T03:16:20.579Z,0
2016-09-26T03:17:20.592Z,0
2016-09-26T03:18:20.566Z,0
2016-09-26T03:19:20.539Z,0
2016-09-26T03:20:20.575Z,0
2016-09-26T03:21:20.668Z,0
2016-09-26T03:22:20.567Z,0
2016-09-26T03:23:20.565Z,0
2016-09-26T03:24:20.567Z,0
2016-09-26T03:25:20.558Z,0
2016-09-26T03:26:20.565Z,0
2016-09-26T03:27:20.569Z,0
2016-09-26T03:28:20.632Z,0
2016-09-26T03:29:20.586Z,0
2016-09-26T03:30:20.593Z,0
2016-09-26T03:31:20.584Z,0
2016-09-26T03:32:20.572Z,0
2016-09-26T03:33:20.545Z,0
2016-09-26T03:34:20.581Z,0
2016-09-26T03:35:20.581Z,0
2016-09-26T03:36:20.581Z,0
2016-09-26T03:37:20.573Z,0
2016-09-26T03:38:20.572Z,0
2016-09-26T03:39:20.573Z,0
2016-09-26T03:40:20.599Z,0
2016-09-26T03:41:20.617Z,0
2016-09-26T03:42:20.611Z,0
2016-09-26T03:43:20.610Z,0
2016-09-26T03:44:20.601Z,0
2016-09-26T03:45:20.569Z,0
2016-09-26T03:46:20.600Z,0
2016-09-26T03:47:20.590Z,0
2016-09-26T03:48:20.591Z,0
2016-09-26T03:49:20.625Z,0
2016-09-26T03:50:20.635Z,0
2016-09-26T03:51:20.671Z,0
2016-09-26T03:52:20.604Z,0
2016-09-26T03:53:20.637Z,0
2016-09-26T03:54:20.658Z,0
2016-09-26T03:55:20.652Z,0
2016-09-26T03:56:20.707Z,0
2016-09-26T03:57:20.708Z,0
2016-09-26T03:58:20.628Z,0
2016-09-26T03:59:20.680Z,0
2016-09-26T04:00:20.655Z,0
2016-09-26T04:01:20.626Z,0
2016-09-26T04:02:20.633Z,0
2016-09-26T04:03:20.638Z,0
2016-09-26T04:04:20.681Z,0
2016-09-26T04:05:20.664Z,0
2016-09-26T04:06:20.661Z,0
2016-09-26T04:07:20.650Z,0
2016-09-26T04:08:20.616Z,0
2016-09-26T04:09:20.612Z,0
2016-09-26T04:10:20.624Z,0
2016-09-26T04:11:20.620Z,0
2016-09-26T04:12:20.598Z,0
2016-09-26T04:13:31.992Z,0
2016-09-26T04:14:31.565Z,0
2016-09-26T04:15:31.256Z,0
2016-09-26T04:16:20.655Z,0
2016-09-26T04:17:20.675Z,0
2016-09-26T04:18:31.304Z,0
2016-09-26T04:19:31.112Z,0
2016-09-26T04:20:20.612Z,0
2016-09-26T04:21:20.728Z,0
2016-09-26T04:22:20.785Z,0
2016-09-26T04:23:20.741Z,0
2016-09-26T04:24:20.630Z,0
2016-09-26T04:25:20.678Z,0
2016-09-26T04:26:20.879Z,0
2016-09-26T04:27:21.119Z,0
2016-09-26T04:28:21.201Z,0
2016-09-26T04:29:21.148Z,0
2016-09-26T04:30:21.138Z,0
2016-09-26T04:31:21.668Z,0
2016-09-26T04:32:20.615Z,0
2016-09-26T04:33:20.938Z,0
2016-09-26T04:34:20.623Z,0
2016-09-26T04:35:20.629Z,0
2016-09-26T04:36:20.624Z,0
2016-09-26T04:37:20.628Z,0
2016-09-26T04:38:20.689Z,0
2016-09-26T04:39:20.652Z,0
2016-09-26T04:40:20.665Z,0
2016-09-26T04:41:20.710Z,0
2016-09-26T04:42:20.649Z,0
2016-09-26T04:43:20.596Z,0
2016-09-26T04:44:20.636Z,0
2016-09-26T04:45:21.415Z,0
2016-09-26T04:46:20.612Z,0
2016-09-26T04:47:20.628Z,0
2016-09-26T04:48:20.629Z,0
2016-09-26T04:49:20.637Z,0
2016-09-26T04:50:20.673Z,0
2016-09-26T04:51:20.622Z,0
2016-09-26T04:52:20.634Z,4
2016-09-26T04:53:20.699Z,4
2016-09-26T04:54:20.625Z,0
2016-09-26T04:55:20.660Z,4
2016-09-26T04:56:20.651Z,4
2016-09-26T04:57:20.669Z,8
2016-09-26T04:58:20.724Z,4
2016-09-26T04:59:20.654Z,8
2016-09-26T05:00:20.692Z,8
2016-09-26T05:01:20.625Z,8
2016-09-26T05:02:20.643Z,16
2016-09-26T05:03:20.634Z,16
2016-09-26T05:04:20.656Z,20
2016-09-26T05:05:20.648Z,24
2016-09-26T05:06:20.702Z,24
2016-09-26T05:07:20.651Z,28
2016-09-26T05:08:20.646Z,36
2016-09-26T05:09:20.634Z,44
2016-09-26T05:10:20.650Z,52
2016-09-26T05:11:20.650Z,60
2016-09-26T05:12:20.694Z,68
2016-09-26T05:13:20.702Z,76
2016-09-26T05:14:20.692Z,92
2016-09-26T05:15:20.642Z,104
2016-09-26T05:16:20.682Z,120
2016-09-26T05:17:20.657Z,132
2016-09-26T05:18:20.655Z,152
2016-09-26T05:19:20.656Z,172
2016-09-26T05:20:20.723Z,196
2016-09-26T05:21:20.683Z,220
2016-09-26T05:22:20.709Z,244
2016-09-26T05:23:20.656Z,268
2016-09-26T05:24:20.707Z,296
2016-09-26T05:25:20.664Z,320
2016-09-26T05:26:20.661Z,344
2016-09-26T05:27:20.724Z,368
2016-09-26T05:28:20.670Z,400
2016-09-26T05:29:20.701Z,428
2016-09-26T05:30:20.645Z,452
2016-09-26T05:31:20.716Z,480
2016-09-26T05:32:20.720Z,508
2016-09-26T05:33:20.657Z,536
2016-09-26T05:34:20.754Z,560
2016-09-26T05:35:20.683Z,588
2016-09-26T05:36:20.691Z,616
2016-09-26T05:37:20.721Z,644
2016-09-26T05:38:20.679Z,676
2016-09-26T05:39:20.712Z,704
2016-09-26T05:40:20.680Z,736
2016-09-26T05:41:20.725Z,764
2016-09-26T05:42:20.747Z,796
2016-09-26T05:43:20.733Z,828
2016-09-26T05:44:20.745Z,856
2016-09-26T05:45:20.826Z,880
2016-09-26T05:46:20.708Z,912
2016-09-26T05:47:20.707Z,940
2016-09-26T05:48:20.744Z,968
2016-09-26T05:49:20.717Z,996
2016-09-26T05:50:20.674Z,1028
2016-09-26T05:51:20.700Z,1056
2016-09-26T05:52:20.750Z,1092
2016-09-26T05:53:20.697Z,1128
2016-09-26T05:54:20.697Z,1156
2016-09-26T05:55:20.787Z,1200
2016-09-26T05:56:20.704Z,1260
2016-09-26T05:57:20.710Z,1332
2016-09-26T05:58:20.802Z,1396
2016-09-26T05:59:20.680Z,1416
2016-09-26T06:00:20.713Z,1460
2016-09-26T06:01:20.770Z,1520
2016-09-26T06:02:20.779Z,1560
2016-09-26T06:03:20.747Z,1592
2016-09-26T06:04:20.726Z,1620
2016-09-26T06:05:20.746Z,1660
2016-09-26T06:06:20.713Z,1692
2016-09-26T06:07:20.799Z,1720
2016-09-26T06:08:20.839Z,1752
2016-09-26T06:09:20.838Z,1776
2016-09-26T06:10:20.836Z,1804
2016-09-26T06:11:20.800Z,1828
2016-09-26T06:12:20.783Z,1860
2016-09-26T06:13:20.720Z,1892
2016-09-26T06:14:20.770Z,1920
2016-09-26T06:15:20.751Z,1952
2016-09-26T06:16:20.790Z,1980
2016-09-26T06:17:20.819Z,2016
2016-09-26T06:18:20.743Z,2048
2016-09-26T06:19:20.758Z,2084
2016-09-26T06:20:20.703Z,2116
2016-09-26T06:21:20.771Z,2144
2016-09-26T06:22:20.763Z,2176
2016-09-26T06:23:20.878Z,2200
2016-09-26T06:24:20.852Z,2224
2016-09-26T06:25:20.938Z,2256
2016-09-26T06:26:20.781Z,2288
2016-09-26T06:27:20.853Z,2324
2016-09-26T06:28:20.822Z,2336
2016-09-26T06:29:20.764Z,2336
2016-09-26T06:30:20.916Z,2340
2016-09-26T06:31:20.983Z,2368
2016-09-26T06:32:20.923Z,2408
2016-09-26T06:33:20.889Z,2440
2016-09-26T06:34:20.931Z,2480
2016-09-26T06:35:20.851Z,2504
2016-09-26T06:36:21.028Z,2520
2016-09-26T06:37:20.826Z,2536
2016-09-26T06:38:20.945Z,2556
2016-09-26T06:39:21.016Z,2564
2016-09-26T06:40:20.697Z,2572
2016-09-26T06:41:21.492Z,2588
2016-09-26T06:42:20.958Z,2596
2016-09-26T06:43:20.894Z,2612
2016-09-26T06:44:20.896Z,2640
2016-09-26T06:45:20.914Z,2652
2016-09-26T06:46:20.843Z,2668
2016-09-26T06:47:20.832Z,2684
2016-09-26T06:48:20.825Z,2708
2016-09-26T06:49:20.881Z,2724
2016-09-26T06:50:20.847Z,2740
2016-09-26T06:51:20.872Z,2752
2016-09-26T06:52:21.415Z,2768
2016-09-26T06:53:20.785Z,2780
2016-09-26T06:54:20.806Z,2784
2016-09-26T06:55:20.789Z,2800
2016-09-26T06:56:20.838Z,2812
2016-09-26T06:57:20.755Z,2824
2016-09-26T06:58:20.860Z,2832
2016-09-26T06:59:20.812Z,2844
2016-09-26T07:00:20.759Z,2860
2016-09-26T07:01:20.784Z,2872
2016-09-26T07:02:20.770Z,2888
2016-09-26T07:03:20.834Z,2904
2016-09-26T07:04:20.756Z,2920
2016-09-26T07:05:20.750Z,2936
2016-09-26T07:06:20.816Z,2956
2016-09-26T07:07:20.776Z,2968
2016-09-26T07:08:20.754Z,2968
2016-09-26T07:09:20.768Z,2976
2016-09-26T07:10:20.789Z,2988
2016-09-26T07:11:20.819Z,2996
2016-09-26T07:12:20.796Z,3000
2016-09-26T07:13:21.476Z,3008
2016-09-26T07:14:20.775Z,3024
2016-09-26T07:15:20.801Z,3036
2016-09-26T07:16:20.768Z,3044
2016-09-26T07:17:20.774Z,3048
2016-09-26T07:18:20.802Z,3060
2016-09-26T07:19:20.829Z,3068
2016-09-26T07:20:20.785Z,3076
2016-09-26T07:21:20.806Z,3084
2016-09-26T07:22:20.778Z,3100
2016-09-26T07:23:20.798Z,3108
2016-09-26T07:24:20.802Z,3108
2016-09-26T07:25:20.776Z,3108
2016-09-26T07:26:20.774Z,3108
2016-09-26T07:27:20.834Z,3124
2016-09-26T07:28:20.933Z,3136
2016-09-26T07:29:20.798Z,3140
2016-09-26T07:30:20.856Z,3120
2016-09-26T07:31:20.788Z,3132
2016-09-26T07:32:20.799Z,3144
2016-09-26T07:33:20.808Z,3140
2016-09-26T07:34:20.798Z,3140
2016-09-26T07:35:20.807Z,3144
2016-09-26T07:36:20.833Z,3144
2016-09-26T07:37:20.830Z,3144
2016-09-26T07:38:20.833Z,3168
2016-09-26T07:39:21.058Z,3204
2016-09-26T07:40:21.510Z,3176
2016-09-26T07:41:21.394Z,3112
2016-09-26T07:42:20.851Z,3176
2016-09-26T07:43:20.857Z,3192
2016-09-26T07:44:20.852Z,3188
2016-09-26T07:45:20.789Z,3172
2016-09-26T07:46:20.821Z,3180
2016-09-26T07:47:20.767Z,3184
2016-09-26T07:48:20.817Z,3188
2016-09-26T07:49:20.778Z,3172
2016-09-26T07:50:20.805Z,3168
2016-09-26T07:51:20.794Z,3168
2016-09-26T07:52:20.805Z,3176
2016-09-26T07:53:20.825Z,3184
2016-09-26T07:54:20.814Z,3188
2016-09-26T07:55:20.895Z,3184
2016-09-26T07:56:20.842Z,3212
2016-09-26T07:57:20.822Z,3204
2016-09-26T07:58:20.840Z,3216
2016-09-26T07:59:20.818Z,3224
2016-09-26T08:00:20.802Z,3252
2016-09-26T08:01:20.830Z,3272
2016-09-26T08:02:20.812Z,3300
2016-09-26T08:03:20.831Z,3332
2016-09-26T08:04:20.835Z,3332
2016-09-26T08:05:20.791Z,3272
2016-09-26T08:06:21.289Z,3228
2016-09-26T08:07:21.560Z,3268
2016-09-26T08:08:21.701Z,3272
2016-09-26T08:09:20.798Z,3264
2016-09-26T08:10:22.505Z,3284
2016-09-26T08:11:21.092Z,3304
2016-09-26T08:12:20.792Z,3320
2016-09-26T08:13:20.830Z,3316
2016-09-26T08:14:21.865Z,3312
2016-09-26T08:15:20.825Z,3308
2016-09-26T08:16:20.839Z,3304
2016-09-26T08:17:20.812Z,3300
2016-09-26T08:18:20.919Z,3296
2016-09-26T08:19:20.814Z,3292
2016-09-26T08:20:20.833Z,3292
2016-09-26T08:21:20.908Z,3292
2016-09-26T08:22:20.873Z,3292
2016-09-26T08:23:20.854Z,3296
2016-09-26T08:24:20.824Z,3024
2016-09-26T08:25:21.275Z,3244
2016-09-26T08:26:21.408Z,3264
2016-09-26T08:27:20.854Z,3272
2016-09-26T08:28:20.814Z,3272
2016-09-26T08:29:20.778Z,3284
2016-09-26T08:30:20.832Z,3304
2016-09-26T08:31:20.836Z,2964
2016-09-26T08:32:20.870Z,3268
2016-09-26T08:33:20.873Z,3268
2016-09-26T08:34:20.842Z,3268
2016-09-26T08:35:20.848Z,3260
2016-09-26T08:36:20.903Z,3264
2016-09-26T08:37:20.896Z,3272
2016-09-26T08:38:20.889Z,3272
2016-09-26T08:39:20.917Z,3276
2016-09-26T08:40:20.883Z,3276
2016-09-26T08:41:20.900Z,3236
2016-09-26T08:42:20.849Z,3248
2016-09-26T08:43:21.045Z,3260
2016-09-26T08:44:21.088Z,3208
2016-09-26T08:45:20.853Z,3240
2016-09-26T08:46:20.890Z,3244
2016-09-26T08:47:20.868Z,3232
2016-09-26T08:48:20.892Z,3240
2016-09-26T08:49:20.866Z,3244
2016-09-26T08:50:20.927Z,3248
2016-09-26T08:51:20.956Z,3248
2016-09-26T08:52:20.885Z,3244
2016-09-26T08:53:21.039Z,3240
2016-09-26T08:54:20.912Z,3208
2016-09-26T08:55:20.893Z,3228
2016-09-26T08:56:20.898Z,3236
2016-09-26T08:57:20.832Z,3240
2016-09-26T08:58:20.917Z,3236
2016-09-26T08:59:20.859Z,3228
2016-09-26T09:00:20.909Z,3232
2016-09-26T09:01:20.888Z,3228
2016-09-26T09:02:20.926Z,3228
2016-09-26T09:03:20.906Z,3228
2016-09-26T09:04:20.877Z,3228
2016-09-26T09:05:20.855Z,3236
2016-09-26T09:06:20.876Z,3232
2016-09-26T09:07:20.895Z,3228
2016-09-26T09:08:20.919Z,3216
2016-09-26T09:09:20.901Z,3220
2016-09-26T09:10:20.889Z,3224
2016-09-26T09:11:20.881Z,3232
2016-09-26T09:12:26.848Z,3240
2016-09-26T09:13:20.906Z,3240
2016-09-26T09:14:20.852Z,3248
2016-09-26T09:15:20.919Z,3248
2016-09-26T09:16:20.877Z,3244
2016-09-26T09:17:20.873Z,3240
2016-09-26T09:18:20.897Z,3248
2016-09-26T09:19:20.890Z,3256
2016-09-26T09:20:20.864Z,3268
2016-09-26T09:21:20.900Z,3280
2016-09-26T09:22:20.883Z,3284
2016-09-26T09:23:20.881Z,3272
2016-09-26T09:24:20.897Z,3268
2016-09-26T09:25:20.882Z,3256
2016-09-26T09:26:21.555Z,3240
2016-09-26T09:27:20.880Z,3236
2016-09-26T09:28:21.772Z,3236
2016-09-26T09:29:20.961Z,3236
2016-09-26T09:30:20.886Z,3244
2016-09-26T09:31:20.885Z,3256
2016-09-26T09:32:20.900Z,3272
2016-09-26T09:33:20.915Z,3296
2016-09-26T09:34:21.616Z,3340
2016-09-26T09:35:20.880Z,3468
2016-09-26T09:36:20.948Z,3628
2016-09-26T09:37:20.935Z,3772
2016-09-26T09:38:20.966Z,3940
2016-09-26T09:39:20.993Z,4176
2016-09-26T09:40:20.940Z,4556
2016-09-26T09:41:20.874Z,4632
2016-09-26T09:42:20.898Z,4988
2016-09-26T09:43:20.975Z,5448
2016-09-26T09:44:20.909Z,5552
2016-09-26T09:45:20.902Z,5536
2016-09-26T09:46:20.918Z,5664
2016-09-26T09:47:20.902Z,5984
2016-09-26T09:48:20.951Z,6388
2016-09-26T09:49:21.550Z,6956
2016-09-26T09:50:20.929Z,7748
2016-09-26T09:51:20.944Z,8544
2016-09-26T09:52:20.974Z,9076
2016-09-26T09:53:20.941Z,9368
2016-09-26T09:54:20.986Z,9368
2016-09-26T09:55:20.944Z,9240
2016-09-26T09:56:21.503Z,9456
2016-09-26T09:57:21.686Z,9492
2016-09-26T09:58:20.919Z,9144
2016-09-26T09:59:20.967Z,8700
2016-09-26T10:00:20.928Z,8480
2016-09-26T10:01:20.926Z,8376
2016-09-26T10:02:20.899Z,8328
2016-09-26T10:03:20.955Z,8736
2016-09-26T10:04:20.955Z,8940
2016-09-26T10:05:20.914Z,9196
2016-09-26T10:06:20.931Z,9236
2016-09-26T10:07:20.955Z,9376
2016-09-26T10:08:21.004Z,9416
2016-09-26T10:09:20.926Z,9424
2016-09-26T10:10:20.948Z,9204
2016-09-26T10:11:22.394Z,9044
2016-09-26T10:12:20.928Z,8596
2016-09-26T10:13:21.525Z,8196
2016-09-26T10:14:20.913Z,7848
2016-09-26T10:15:20.945Z,7376
2016-09-26T10:16:20.912Z,7196
2016-09-26T10:17:20.952Z,7112
2016-09-26T10:18:20.977Z,7208
2016-09-26T10:19:20.914Z,7212
2016-09-26T10:20:20.928Z,7200
2016-09-26T10:21:20.956Z,6912
2016-09-26T10:22:20.931Z,6512
2016-09-26T10:23:20.941Z,6488
2016-09-26T10:24:20.987Z,6436
2016-09-26T10:25:20.967Z,6556
2016-09-26T10:26:20.967Z,6616
2016-09-26T10:27:20.958Z,6444
2016-09-26T10:28:20.942Z,6140
2016-09-26T10:29:20.915Z,5620
2016-09-26T10:30:20.939Z,5236
2016-09-26T10:31:20.957Z,5068
2016-09-26T10:32:20.971Z,4912
2016-09-26T10:33:21.022Z,4728
2016-09-26T10:34:20.926Z,5112
2016-09-26T10:35:20.964Z,5916
2016-09-26T10:36:20.927Z,6260
2016-09-26T10:37:20.944Z,5856
2016-09-26T10:38:21.031Z,5924
2016-09-26T10:39:20.964Z,6228
2016-09-26T10:40:20.954Z,6212
2016-09-26T10:41:20.958Z,5700
2016-09-26T10:42:20.938Z,5508
2016-09-26T10:43:20.987Z,5608
2016-09-26T10:44:20.922Z,5896
2016-09-26T10:45:20.964Z,6136
2016-09-26T10:46:21.009Z,6356
2016-09-26T10:47:20.944Z,6696
2016-09-26T10:48:21.010Z,7184
2016-09-26T10:49:20.952Z,7468
2016-09-26T10:50:20.964Z,7500
2016-09-26T10:51:20.969Z,7444
2016-09-26T10:52:20.975Z,7396
2016-09-26T10:53:21.051Z,6984
2016-09-26T10:54:21.013Z,6636
2016-09-26T10:55:21.032Z,6476
2016-09-26T10:56:20.999Z,6760
2016-09-26T10:57:20.952Z,6904
2016-09-26T10:58:20.972Z,7180
2016-09-26T10:59:20.974Z,7328
2016-09-26T11:00:20.967Z,7392
2016-09-26T11:01:20.986Z,7296
2016-09-26T11:02:20.991Z,7308
2016-09-26T11:03:21.045Z,7724
2016-09-26T11:04:20.945Z,7984
2016-09-26T11:05:21.012Z,8128
2016-09-26T11:06:21.616Z,8740
2016-09-26T11:07:21.015Z,8492
2016-09-26T11:08:20.995Z,8072
2016-09-26T11:09:21.017Z,8272
2016-09-26T11:10:20.958Z,8076
2016-09-26T11:11:20.998Z,8180
2016-09-26T11:12:21.375Z,8576
2016-09-26T11:13:20.988Z,8296
2016-09-26T11:14:21.023Z,8248
2016-09-26T11:15:21.058Z,8148
2016-09-26T11:16:21.218Z,8076
2016-09-26T11:17:20.973Z,8120
2016-09-26T11:18:20.991Z,8080
2016-09-26T11:19:21.069Z,7988
2016-09-26T11:20:21.009Z,7772
2016-09-26T11:21:21.029Z,8040
2016-09-26T11:22:21.042Z,7988
2016-09-26T11:23:21.000Z,7472
2016-09-26T11:24:20.993Z,7028
2016-09-26T11:25:21.003Z,6668
2016-09-26T11:26:20.972Z,6592
2016-09-26T11:27:21.011Z,6144
2016-09-26T11:28:21.048Z,5852
2016-09-26T11:29:21.018Z,5948
2016-09-26T11:30:21.039Z,6264
2016-09-26T11:31:21.041Z,6668
2016-09-26T11:32:21.238Z,6820
2016-09-26T11:33:21.061Z,6728
2016-09-26T11:34:21.097Z,6688
2016-09-26T11:35:21.061Z,6528
2016-09-26T11:36:21.005Z,6096
2016-09-26T11:37:21.024Z,5764
2016-09-26T11:38:21.014Z,5752
2016-09-26T11:39:21.108Z,5880
2016-09-26T11:40:21.020Z,5768
2016-09-26T11:41:21.085Z,5560
2016-09-26T11:42:21.089Z,5196
2016-09-26T11:43:21.023Z,4996
2016-09-26T11:44:21.031Z,4844
2016-09-26T11:45:21.332Z,4744
2016-09-26T11:46:21.155Z,4748
2016-09-26T11:47:21.091Z,4764
2016-09-26T11:48:21.096Z,5164
2016-09-26T11:49:21.057Z,5160
2016-09-26T11:50:21.022Z,5048
2016-09-26T11:51:21.038Z,4936
2016-09-26T11:52:21.004Z,4844
2016-09-26T11:53:21.040Z,4720
2016-09-26T11:54:21.712Z,4720
2016-09-26T11:55:21.066Z,4972
2016-09-26T11:56:21.034Z,5388
2016-09-26T11:57:21.012Z,5580
2016-09-26T11:58:21.042Z,5576
2016-09-26T11:59:21.036Z,5660
2016-09-26T12:00:21.096Z,5220
2016-09-26T12:01:21.024Z,5004
2016-09-26T12:02:21.015Z,4852
2016-09-26T12:03:21.059Z,4996
2016-09-26T12:04:21.190Z,4628
2016-09-26T12:05:21.033Z,4444
2016-09-26T12:06:21.104Z,4328
2016-09-26T12:07:21.066Z,4376
2016-09-26T12:08:21.046Z,4444
2016-09-26T12:09:21.040Z,4552
2016-09-26T12:10:21.133Z,4580
2016-09-26T12:11:21.081Z,4560
2016-09-26T12:12:21.014Z,4584
2016-09-26T12:13:21.074Z,4696
2016-09-26T12:14:21.025Z,4764
2016-09-26T12:15:21.121Z,4728
2016-09-26T12:16:21.054Z,4720
2016-09-26T12:17:21.051Z,4620
2016-09-26T12:18:21.055Z,4604
2016-09-26T12:19:21.084Z,4636
2016-09-26T12:20:21.066Z,4716
2016-09-26T12:21:21.074Z,4740
2016-09-26T12:22:21.095Z,4804
2016-09-26T12:23:21.061Z,4896
2016-09-26T12:24:21.802Z,5048
2016-09-26T12:25:21.104Z,5416
2016-09-26T12:26:21.067Z,5868
2016-09-26T12:27:21.056Z,6200
2016-09-26T12:28:21.143Z,6388
2016-09-26T12:29:21.088Z,6224
2016-09-26T12:30:21.082Z,6028
2016-09-26T12:31:21.090Z,5888
2016-09-26T12:32:21.124Z,5608
2016-09-26T12:33:21.144Z,5436
2016-09-26T12:34:21.142Z,5340
2016-09-26T12:35:21.098Z,5296
2016-09-26T12:36:21.089Z,5208
2016-09-26T12:37:21.114Z,5184
2016-09-26T12:38:21.122Z,5316
2016-09-26T12:39:21.147Z,5360
2016-09-26T12:40:21.134Z,5500
2016-09-26T12:41:21.128Z,5552
2016-09-26T12:42:21.118Z,5776
2016-09-26T12:43:21.067Z,6040
2016-09-26T12:44:21.106Z,6388
2016-09-26T12:45:21.140Z,6272
2016-09-26T12:46:21.073Z,6172
2016-09-26T12:47:21.111Z,6180
2016-09-26T12:48:21.087Z,6360
2016-09-26T12:49:21.121Z,6600
2016-09-26T12:50:21.684Z,6832
2016-09-26T12:51:21.089Z,6864
2016-09-26T12:52:21.112Z,6696
2016-09-26T12:53:21.090Z,6476
2016-09-26T12:54:21.113Z,6388
2016-09-26T12:55:21.062Z,6464
2016-09-26T12:56:21.715Z,6828
2016-09-26T12:57:21.116Z,6976
2016-09-26T12:58:21.130Z,7228
2016-09-26T12:59:21.122Z,7068
2016-09-26T13:00:21.097Z,6844
2016-09-26T13:01:21.761Z,6184
2016-09-26T13:02:21.178Z,5552
2016-09-26T13:03:21.206Z,5120
2016-09-26T13:04:21.180Z,5012
2016-09-26T13:05:21.179Z,4836
2016-09-26T13:06:21.168Z,4724
2016-09-26T13:07:21.167Z,4520
2016-09-26T13:08:21.205Z,4328
2016-09-26T13:09:21.202Z,4248
2016-09-26T13:10:21.217Z,4228
2016-09-26T13:11:21.167Z,4488
2016-09-26T13:12:21.130Z,4932
2016-09-26T13:13:21.210Z,5228
2016-09-26T13:14:21.115Z,5364
2016-09-26T13:15:21.161Z,5780
2016-09-26T13:16:21.142Z,6156
2016-09-26T13:17:21.190Z,6064
2016-09-26T13:18:21.151Z,5656
2016-09-26T13:19:21.132Z,5228
2016-09-26T13:20:21.154Z,5028
2016-09-26T13:21:21.159Z,4956
2016-09-26T13:22:21.188Z,4852
2016-09-26T13:23:21.203Z,5372
2016-09-26T13:24:21.220Z,5588
2016-09-26T13:25:21.333Z,5636
2016-09-26T13:26:21.394Z,5996
2016-09-26T13:27:21.203Z,6096
2016-09-26T13:28:21.177Z,5984
2016-09-26T13:29:21.928Z,5836
2016-09-26T13:30:21.138Z,5588
2016-09-26T13:31:21.175Z,5172
2016-09-26T13:32:21.144Z,4608
2016-09-26T13:33:21.183Z,4152
2016-09-26T13:34:21.153Z,3824
2016-09-26T13:35:21.196Z,3208
2016-09-26T13:36:21.138Z,3136
2016-09-26T13:37:21.151Z,3432
2016-09-26T13:38:21.180Z,3444
2016-09-26T13:39:21.814Z,3472
2016-09-26T13:40:21.173Z,3516
2016-09-26T13:41:21.155Z,3536
2016-09-26T13:42:21.189Z,3440
2016-09-26T13:43:21.170Z,3484
2016-09-26T13:44:21.161Z,3856
2016-09-26T13:45:21.179Z,4008
2016-09-26T13:46:21.167Z,4116
2016-09-26T13:47:21.152Z,4124
2016-09-26T13:48:21.161Z,4040
2016-09-26T13:49:21.136Z,3912
2016-09-26T13:50:21.184Z,3824