createdAt,value
2022-11-13T00:01:14.529Z,98146.03
2022-11-13T00:04:01.241Z,98148.22
2022-11-13T00:06:48.126Z,98146.16
2022-11-13T00:09:34.753Z,98136.22
2022-11-13T00:12:22.835Z,98140.94
2022-11-13T00:15:10.338Z,98144.31
2022-11-13T00:17:56.712Z,98132.94
2022-11-13T00:20:43.150Z,98138.97
2022-11-13T00:23:29.941Z,98133.75
2022-11-13T00:26:18.139Z,98126.69
2022-11-13T00:29:06.255Z,98124.59
2022-11-13T00:31:52.686Z,98122.63
2022-11-13T00:34:49.216Z,98125.41
2022-11-13T00:37:35.929Z,98115.59
2022-11-13T00:40:22.330Z,98111.31
2022-11-13T00:43:08.725Z,98117.56
2022-11-13T00:45:56.492Z,98111.78
2022-11-13T00:48:43.086Z,98107.47
2022-11-13T00:51:29.711Z,98099.94
2022-11-13T00:54:16.258Z,98103.53
2022-11-13T00:57:03.141Z,98096.94
2022-11-13T00:59:49.707Z,98096.72
2022-11-13T01:02:37.731Z,98086.69
2022-11-13T01:05:24.231Z,98084.44
2022-11-13T01:08:12.122Z,98077.66
2022-11-13T01:10:58.682Z,98077.66
2022-11-13T01:13:47.982Z,98071.16
2022-11-13T01:16:34.746Z,98063.06
2022-11-13T01:19:22.738Z,98060.28
2022-11-13T01:22:53.939Z,98048.00
2022-11-13T01:25:40.539Z,98047.75
2022-11-13T01:28:27.294Z,98043.16
2022-11-13T01:31:16.693Z,98050.66
2022-11-13T01:34:03.233Z,98050.31
2022-11-13T01:36:51.070Z,98036.09
2022-11-13T01:39:37.728Z,98038.03
2022-11-13T01:42:24.512Z,98033.28
2022-11-13T01:45:45.106Z,98027.13
2022-11-13T01:48:36.800Z,98026.19
2022-11-13T01:51:26.847Z,98020.78
2022-11-13T01:54:18.628Z,98010.72
2022-11-13T01:57:05.743Z,98014.78
2022-11-13T01:59:54.502Z,98015.44
2022-11-13T02:02:41.085Z,98008.41
2022-11-13T02:05:27.665Z,98010.97
2022-11-13T02:08:14.067Z,98017.44
2022-11-13T02:11:02.164Z,98019.94
2022-11-13T02:13:48.791Z,98016.34
2022-11-13T02:16:37.240Z,98004.91
2022-11-13T02:19:29.208Z,97997.50
2022-11-13T02:22:21.045Z,98005.34
2022-11-13T02:25:10.383Z,98000.75
2022-11-13T02:27:56.845Z,97993.81
2022-11-13T02:30:43.160Z,98000.16
2022-11-13T02:33:32.733Z,97992.50
2022-11-13T02:36:20.183Z,97992.66
2022-11-13T02:39:09.666Z,97990.56
2022-11-13T02:41:57.376Z,97983.19
2022-11-13T02:44:43.754Z,97979.81
2022-11-13T02:47:30.775Z,97968.28
2022-11-13T02:50:17.807Z,97968.41
2022-11-13T02:53:04.327Z,97963.09
2022-11-13T02:55:50.814Z,97956.03
2022-11-13T02:58:38.771Z,97948.16
2022-11-13T03:01:25.209Z,97951.72
2022-11-13T03:04:11.909Z,97942.13
2022-11-13T03:06:58.659Z,97944.56
2022-11-13T03:09:45.333Z,97942.38
2022-11-13T03:12:31.801Z,97939.81
2022-11-13T03:15:20.142Z,97945.47
2022-11-13T03:18:07.223Z,97926.88
2022-11-13T03:20:54.184Z,97926.66
2022-11-13T03:23:41.606Z,97925.13
2022-11-13T03:26:28.717Z,97928.25
2022-11-13T03:29:15.636Z,97923.50
2022-11-13T03:32:04.198Z,97923.63
2022-11-13T03:34:50.902Z,97915.16
2022-11-13T03:37:37.570Z,97908.69
2022-11-13T03:40:24.318Z,97914.25
2022-11-13T03:43:10.679Z,97914.25
2022-11-13T03:45:57.141Z,97913.78
2022-11-13T03:48:45.262Z,97908.94
2022-11-13T03:51:32.008Z,97907.91
2022-11-13T03:54:18.668Z,97901.09
2022-11-13T03:57:05.177Z,97902.25
2022-11-13T03:59:51.883Z,97897.97
2022-11-13T04:02:38.598Z,97894.63
2022-11-13T04:05:26.681Z,97893.81
2022-11-13T04:08:13.178Z,97892.75
2022-11-13T04:11:07.114Z,97888.34
2022-11-13T04:13:53.544Z,97890.63
2022-11-13T04:16:39.906Z,97885.16
2022-11-13T04:19:26.635Z,97877.59
2022-11-13T04:22:14.746Z,97877.25
2022-11-13T04:25:01.492Z,97869.06
2022-11-13T04:27:47.891Z,97863.03
2022-11-13T04:30:34.556Z,97864.44
2022-11-13T04:33:20.899Z,97862.59
2022-11-13T04:36:08.055Z,97857.84
2022-11-13T04:38:56.227Z,97860.06
2022-11-13T04:42:00.024Z,97856.00
2022-11-13T04:44:46.340Z,97866.72
2022-11-13T04:47:32.940Z,97862.34
2022-11-13T04:50:19.823Z,97856.56
2022-11-13T04:53:06.475Z,97858.53
2022-11-13T04:55:54.864Z,97852.97
2022-11-13T04:58:41.365Z,97850.22
2022-11-13T05:01:27.857Z,97846.94
2022-11-13T05:04:15.602Z,97843.72
2022-11-13T05:07:02.378Z,97846.63
2022-11-13T05:09:48.981Z,97836.91
2022-11-13T05:12:36.768Z,97830.88
2022-11-13T05:15:23.618Z,97837.25
2022-11-13T05:18:09.992Z,97838.19
2022-11-13T05:20:56.721Z,97835.19
2022-11-13T05:23:43.817Z,97833.47
2022-11-13T05:26:30.308Z,97828.25
2022-11-13T05:29:18.704Z,97835.19
2022-11-13T05:32:05.705Z,97824.09
2022-11-13T05:34:52.499Z,97817.03
2022-11-13T05:37:38.765Z,97812.31
2022-11-13T05:40:25.249Z,97811.81
2022-11-13T05:43:11.677Z,97801.19
2022-11-13T05:46:04.339Z,97799.81
2022-11-13T05:48:54.098Z,97790.13
2022-11-13T05:51:40.726Z,97775.91
2022-11-13T05:54:27.128Z,97786.97
2022-11-13T05:57:13.812Z,97780.06
2022-11-13T06:00:00.305Z,97771.84
2022-11-13T06:02:48.080Z,97772.03
2022-11-13T06:05:35.915Z,97776.44
2022-11-13T06:08:22.345Z,97771.22
2022-11-13T06:11:11.380Z,97762.63
2022-11-13T06:13:59.312Z,97763.19
2022-11-13T06:16:45.918Z,97763.78
2022-11-13T06:19:33.965Z,97759.63
2022-11-13T06:22:20.621Z,97754.31
2022-11-13T06:25:07.896Z,97754.31
2022-11-13T06:27:54.606Z,97746.56
2022-11-13T06:30:41.552Z,97743.81
2022-11-13T06:33:29.545Z,97734.03
2022-11-13T06:36:19.033Z,97730.44
2022-11-13T06:39:07.642Z,97716.13
2022-11-13T06:41:54.196Z,97709.00
2022-11-13T06:44:40.945Z,97716.94
2022-11-13T06:47:27.223Z,97727.06
2022-11-13T06:50:14.181Z,97729.28
2022-11-13T06:53:02.039Z,97736.94
2022-11-13T06:55:50.218Z,97730.00
2022-11-13T06:58:37.230Z,97712.78
2022-11-13T07:01:25.650Z,97711.31
2022-11-13T07:04:13.588Z,97710.38
2022-11-13T07:07:00.089Z,97705.22
2022-11-13T07:09:48.272Z,97699.19
2022-11-13T07:12:34.823Z,97697.47
2022-11-13T07:15:21.170Z,97689.19
2022-11-13T07:18:08.233Z,97689.63
2022-11-13T07:20:54.860Z,97684.91
2022-11-13T07:23:43.398Z,97686.97
2022-11-13T07:26:31.467Z,97697.16
2022-11-13T07:29:18.211Z,97691.84
2022-11-13T07:32:05.523Z,97707.41
2022-11-13T07:34:51.930Z,97699.00
2022-11-13T07:37:38.472Z,97712.81
2022-11-13T07:40:53.472Z,97711.69
2022-11-13T07:43:41.489Z,97700.97
2022-11-13T07:46:28.300Z,97721.38
2022-11-13T07:49:14.773Z,97712.03
2022-11-13T07:52:01.434Z,97714.81
2022-11-13T07:54:47.868Z,97714.69
2022-11-13T07:57:34.759Z,97701.84
2022-11-13T08:00:22.666Z,97713.50
2022-11-13T08:03:11.049Z,97711.41
2022-11-13T08:06:01.751Z,97715.44
2022-11-13T08:08:49.609Z,97714.03
2022-11-13T08:11:36.624Z,97712.19
2022-11-13T08:15:00.693Z,97704.06
2022-11-13T08:17:54.880Z,97694.34
2022-11-13T08:20:41.370Z,97695.16
2022-11-13T08:23:28.217Z,97688.06
2022-11-13T08:26:15.004Z,97687.13
2022-11-13T08:29:01.776Z,97685.38
2022-11-13T08:31:48.390Z,97669.41
2022-11-13T08:35:25.173Z,97662.69
2022-11-13T08:38:15.838Z,97668.16
2022-11-13T08:41:08.924Z,97660.72
2022-11-13T08:43:55.840Z,97667.13
2022-11-13T08:46:42.761Z,97666.25
2022-11-13T08:49:29.047Z,97663.66
2022-11-13T08:52:41.747Z,97671.50
2022-11-13T08:55:28.783Z,97679.88
2022-11-13T08:58:15.394Z,97680.47
2022-11-13T09:01:01.991Z,97676.25
2022-11-13T09:03:49.556Z,97674.16
2022-11-13T09:06:36.300Z,97676.09
2022-11-13T09:09:24.046Z,97674.81
2022-11-13T09:12:10.875Z,97660.75
2022-11-13T09:14:57.650Z,97665.44
2022-11-13T09:17:44.242Z,97663.31
2022-11-13T09:20:32.441Z,97655.41
2022-11-13T09:23:19.265Z,97657.72
2022-11-13T09:26:07.146Z,97656.44
2022-11-13T09:28:53.593Z,97642.19
2022-11-13T09:32:05.101Z,97642.25
2022-11-13T09:34:51.859Z,97643.69
2022-11-13T09:37:38.684Z,97647.22
2022-11-13T09:40:31.028Z,97646.47
2022-11-13T09:43:29.853Z,97648.94
2022-11-13T09:46:20.323Z,97644.19
2022-11-13T09:49:32.161Z,97636.50
2022-11-13T09:52:21.908Z,97623.03
2022-11-13T09:55:12.761Z,97618.59
2022-11-13T09:58:05.047Z,97613.56
2022-11-13T10:00:53.654Z,97607.53
2022-11-13T10:04:00.641Z,97597.75
2022-11-13T10:06:56.612Z,97597.84
2022-11-13T10:09:53.559Z,97588.25
2022-11-13T10:12:40.733Z,97588.81
2022-11-13T10:15:28.082Z,97583.00
2022-11-13T10:18:20.518Z,97574.00
2022-11-13T10:21:18.167Z,97562.28
2022-11-13T10:24:11.754Z,97572.53
2022-11-13T10:27:01.034Z,97566.19
2022-11-13T10:29:49.288Z,97563.50
2022-11-13T10:32:35.721Z,97539.25
2022-11-13T10:35:45.486Z,97546.53
2022-11-13T10:38:36.506Z,97544.16
2022-11-13T10:41:49.246Z,97535.66
2022-11-13T10:44:36.313Z,97526.31
2022-11-13T10:50:34.258Z,97517.28
2022-11-13T10:53:21.619Z,97515.16
2022-11-13T10:56:33.970Z,97503.13
2022-11-13T10:59:21.067Z,97490.84
2022-11-13T11:02:18.165Z,97496.47
2022-11-13T11:05:06.457Z,97497.81
2022-11-13T11:07:55.340Z,97485.78
2022-11-13T11:11:02.016Z,97487.41
2022-11-13T11:13:49.510Z,97498.09
2022-11-13T11:17:20.554Z,97484.16
2022-11-13T11:20:10.889Z,97482.03
2022-11-13T11:23:03.644Z,97470.53
2022-11-13T11:25:54.810Z,97461.72
2022-11-13T11:28:46.347Z,97466.53
2022-11-13T11:31:36.986Z,97447.22
2022-11-13T11:34:26.974Z,97446.41
2022-11-13T11:37:15.284Z,97448.81
2022-11-13T11:40:07.972Z,97437.56
2022-11-13T11:43:42.906Z,97439.97
2022-11-13T11:46:30.525Z,97439.66
2022-11-13T11:49:17.037Z,97438.03
2022-11-13T11:52:11.717Z,97440.16
2022-11-13T11:55:08.820Z,97435.31
2022-11-13T11:57:59.530Z,97428.34
2022-11-13T12:00:50.738Z,97419.75
2022-11-13T12:03:52.893Z,97417.81
2022-11-13T12:06:47.704Z,97407.63
2022-11-13T12:09:36.863Z,97394.19
2022-11-13T12:12:33.236Z,97377.84
2022-11-13T12:15:23.819Z,97381.75
2022-11-13T12:18:46.962Z,97384.13
2022-11-13T12:21:40.691Z,97377.69
2022-11-13T12:24:46.511Z,97380.88
2022-11-13T12:27:36.768Z,97371.69
2022-11-13T12:30:28.380Z,97367.88
2022-11-13T12:33:24.821Z,97370.50
2022-11-13T12:36:12.228Z,97359.72
2022-11-13T12:39:04.068Z,97355.69
2022-11-13T12:41:55.432Z,97353.97
2022-11-13T12:44:48.742Z,97356.03
2022-11-13T12:47:36.643Z,97347.38
2022-11-13T12:50:31.533Z,97340.34
2022-11-13T12:53:27.835Z,97335.25
2022-11-13T12:56:39.315Z,97326.63
2022-11-13T12:59:33.354Z,97334.34
2022-11-13T13:02:40.627Z,97335.91
2022-11-13T13:05:50.329Z,97326.91
2022-11-13T13:08:48.014Z,97321.53
2022-11-13T13:11:41.924Z,97322.00
2022-11-13T13:14:42.381Z,97320.28
2022-11-13T13:17:29.152Z,97312.09
2022-11-13T13:20:35.483Z,97308.25
2022-11-13T13:24:08.839Z,97304.69
2022-11-13T13:26:55.496Z,97295.28
2022-11-13T13:29:42.537Z,97282.50
2022-11-13T13:32:36.131Z,97272.81
2022-11-13T13:35:26.670Z,97282.06
2022-11-13T13:38:19.773Z,97290.84
2022-11-13T13:41:18.449Z,97283.00
2022-11-13T13:44:24.272Z,97283.50
2022-11-13T13:47:16.002Z,97277.56
2022-11-13T13:50:06.231Z,97284.75
2022-11-13T13:52:55.939Z,97286.53
2022-11-13T13:55:48.410Z,97279.06
2022-11-13T13:58:36.502Z,97268.31
2022-11-13T14:01:30.940Z,97265.63
2022-11-13T14:04:20.894Z,97265.53
2022-11-13T14:07:20.765Z,97260.66
2022-11-13T14:10:09.817Z,97265.47
2022-11-13T14:12:57.919Z,97258.03
2022-11-13T14:15:44.559Z,97245.63
2022-11-13T14:18:32.017Z,97246.72
2022-11-13T14:21:22.153Z,97247.72
2022-11-13T14:24:11.560Z,97245.91
2022-11-13T14:26:59.239Z,97253.91
2022-11-13T14:29:49.500Z,97251.00
2022-11-13T14:32:45.673Z,97248.50
2022-11-13T14:35:33.739Z,97243.41
2022-11-13T14:38:23.102Z,97237.38
2022-11-13T14:41:20.431Z,97235.56
2022-11-13T14:44:07.134Z,97239.13
2022-11-13T14:47:01.883Z,97234.31
2022-11-13T14:49:48.375Z,97238.72
2022-11-13T14:52:34.889Z,97233.66
2022-11-13T14:55:23.257Z,97234.03
2022-11-13T14:58:13.541Z,97233.41
2022-11-13T15:01:00.454Z,97235.25
2022-11-13T15:03:49.563Z,97232.63
2022-11-13T15:06:38.734Z,97235.69
2022-11-13T15:09:26.006Z,97229.88
2022-11-13T15:12:13.015Z,97228.19
2022-11-13T15:14:59.464Z,97225.31
2022-11-13T15:18:16.316Z,97224.59
2022-11-13T15:21:38.346Z,97224.16
2022-11-13T15:24:25.224Z,97229.06
2022-11-13T15:27:14.783Z,97229.44
2022-11-13T15:30:01.380Z,97221.59
2022-11-13T15:32:49.272Z,97227.09
2022-11-13T15:35:35.893Z,97217.94
2022-11-13T15:38:23.606Z,97203.50
2022-11-13T15:41:13.375Z,97211.03
2022-11-13T15:44:00.507Z,97212.63
2022-11-13T15:46:47.124Z,97211.91
2022-11-13T15:49:33.766Z,97205.28
2022-11-13T15:52:21.267Z,97203.69
2022-11-13T15:55:21.402Z,97200.59
2022-11-13T15:58:16.108Z,97200.66
2022-11-13T16:01:02.539Z,97200.59
2022-11-13T16:03:49.003Z,97198.19
2022-11-13T16:06:36.648Z,97194.38
2022-11-13T16:09:23.200Z,97205.03
2022-11-13T16:12:12.208Z,97204.03
2022-11-13T16:14:58.994Z,97208.06
2022-11-13T16:17:47.549Z,97200.47
2022-11-13T16:20:34.223Z,97200.00
2022-11-13T16:23:21.737Z,97200.91
2022-11-13T16:26:13.332Z,97199.31
2022-11-13T16:29:13.631Z,97205.00
2022-11-13T16:32:00.548Z,97191.63
2022-11-13T16:34:47.273Z,97188.34
2022-11-13T16:37:33.831Z,97191.84
2022-11-13T16:40:22.733Z,97185.69
2022-11-13T16:43:09.246Z,97184.66
2022-11-13T16:46:00.065Z,97177.22
2022-11-13T16:48:46.783Z,97187.94
2022-11-13T16:51:33.404Z,97185.00
2022-11-13T16:54:19.960Z,97181.00
2022-11-13T16:57:06.712Z,97176.19
2022-11-13T16:59:53.217Z,97174.13
2022-11-13T17:02:41.096Z,97172.06
2022-11-13T17:05:27.824Z,97165.63
2022-11-13T17:08:14.512Z,97162.47
2022-11-13T17:11:01.290Z,97164.13
2022-11-13T17:14:28.707Z,97163.09
2022-11-13T17:17:15.947Z,97166.31
2022-11-13T17:20:04.484Z,97164.72
2022-11-13T17:22:51.058Z,97159.88
2022-11-13T17:25:37.487Z,97161.50
2022-11-13T17:28:24.213Z,97161.50
2022-11-13T17:31:13.028Z,97154.41
2022-11-13T17:33:59.840Z,97154.63
2022-11-13T17:36:48.045Z,97164.81
2022-11-13T17:39:34.523Z,97152.53
2022-11-13T17:42:21.158Z,97154.72
2022-11-13T17:45:08.877Z,97151.50
2022-11-13T17:47:55.523Z,97154.19
2022-11-13T17:50:42.048Z,97158.47
2022-11-13T17:53:30.619Z,97151.56
2022-11-13T17:56:20.134Z,97149.94
2022-11-13T17:59:08.217Z,97151.81
2022-11-13T18:01:54.651Z,97159.00
2022-11-13T18:05:21.691Z,97150.47
2022-11-13T18:08:08.170Z,97153.19
2022-11-13T18:10:56.297Z,97148.63
2022-11-13T18:13:43.542Z,97154.75
2022-11-13T18:16:34.432Z,97149.13
2022-11-13T18:19:20.945Z,97154.22
2022-11-13T18:22:07.771Z,97155.25
2022-11-13T18:24:55.369Z,97162.78
2022-11-13T18:27:44.118Z,97160.13
2022-11-13T18:30:30.499Z,97158.59
2022-11-13T18:33:17.442Z,97158.56
2022-11-13T18:36:35.860Z,97154.91
2022-11-13T18:39:22.300Z,97150.09
2022-11-13T18:42:09.279Z,97148.47
2022-11-13T18:44:59.510Z,97150.34
2022-11-13T18:47:48.188Z,97146.84
2022-11-13T18:50:34.581Z,97143.09
2022-11-13T18:53:21.286Z,97149.59
2022-11-13T18:56:09.342Z,97154.44
2022-11-13T18:58:57.705Z,97150.72
2022-11-13T19:01:45.813Z,97148.28
2022-11-13T19:04:33.116Z,97144.81
2022-11-13T19:07:19.931Z,97149.13
2022-11-13T19:10:07.427Z,97144.34
2022-11-13T19:12:55.314Z,97143.25
2022-11-13T19:15:42.027Z,97140.31
2022-11-13T19:19:01.161Z,97154.00
2022-11-13T19:21:48.967Z,97148.13
2022-11-13T19:24:35.781Z,97144.41
2022-11-13T19:27:22.592Z,97150.31
2022-11-13T19:30:10.043Z,97146.28
2022-11-13T19:32:56.944Z,97140.16
2022-11-13T19:36:11.982Z,97144.97
2022-11-13T19:39:00.047Z,97140.97
2022-11-13T19:41:46.498Z,97143.41
2022-11-13T19:44:33.290Z,97139.16
2022-11-13T19:47:19.788Z,97133.25
2022-11-13T19:50:07.872Z,97132.97
2022-11-13T19:52:55.880Z,97136.44
2022-11-13T19:55:42.542Z,97149.28
2022-11-13T19:58:29.465Z,97146.06
2022-11-13T20:01:18.366Z,97141.53
2022-11-13T20:04:06.225Z,97139.16
2022-11-13T20:06:52.595Z,97140.75
2022-11-13T20:09:40.720Z,97149.06
2022-11-13T20:12:29.603Z,97147.97
2022-11-13T20:15:16.174Z,97150.91
2022-11-13T20:18:02.629Z,97149.38
2022-11-13T20:20:54.398Z,97140.28
2022-11-13T20:23:41.740Z,97142.94
2022-11-13T20:26:29.873Z,97134.94
2022-11-13T20:29:16.580Z,97122.09
2022-11-13T20:32:03.219Z,97122.34
2022-11-13T20:34:49.816Z,97119.41
2022-11-13T20:37:36.622Z,97132.50
2022-11-13T20:40:23.564Z,97122.66
2022-11-13T20:43:11.390Z,97116.81
2022-11-13T20:46:02.875Z,97120.28
2022-11-13T20:48:49.500Z,97118.41
2022-11-13T20:51:36.154Z,97134.44
2022-11-13T20:54:23.124Z,97116.81
2022-11-13T20:57:09.867Z,97118.16
2022-11-13T20:59:58.785Z,97128.28
2022-11-13T21:02:45.330Z,97133.38
2022-11-13T21:05:31.808Z,97129.66
2022-11-13T21:08:18.542Z,97130.50
2022-11-13T21:11:06.407Z,97120.06
2022-11-13T21:13:55.361Z,97133.97
2022-11-13T21:16:43.292Z,97136.34
2022-11-13T21:19:29.811Z,97135.28
2022-11-13T21:22:16.213Z,97131.31
2022-11-13T21:25:02.834Z,97130.78
2022-11-13T21:27:49.621Z,97128.91
2022-11-13T21:30:36.384Z,97122.22
2022-11-13T21:33:24.407Z,97132.38
2022-11-13T21:36:12.861Z,97131.28
2022-11-13T21:38:59.755Z,97129.16
2022-11-13T21:41:46.568Z,97137.16
2022-11-13T21:44:33.245Z,97133.69
2022-11-13T21:47:20.016Z,97131.28
2022-11-13T21:50:08.881Z,97130.75
2022-11-13T21:52:55.296Z,97127.00
2022-11-13T21:55:50.038Z,97131.53
2022-11-13T21:58:38.956Z,97141.44
2022-11-13T22:01:26.123Z,97136.06
2022-11-13T22:04:12.633Z,97119.81
2022-11-13T22:07:00.757Z,97121.38
2022-11-13T22:09:47.393Z,97126.44
2022-11-13T22:12:33.709Z,97127.97
2022-11-13T22:15:20.264Z,97131.19
2022-11-13T22:18:06.722Z,97141.28
2022-11-13T22:20:53.358Z,97131.72
2022-11-13T22:23:41.853Z,97138.41
2022-11-13T22:26:29.603Z,97141.09
2022-11-13T22:29:16.587Z,97145.22
2022-11-13T22:32:03.331Z,97156.25
2022-11-13T22:34:49.676Z,97145.03
2022-11-13T22:37:36.014Z,97154.84
2022-11-13T22:40:24.207Z,97156.09
2022-11-13T22:43:10.572Z,97161.66
2022-11-13T22:46:02.492Z,97153.94
2022-11-13T22:48:50.977Z,97148.78
2022-11-13T22:51:41.106Z,97151.06
2022-11-13T22:54:27.760Z,97143.00
2022-11-13T22:57:15.545Z,97139.19
2022-11-13T23:00:02.545Z,97144.09
2022-11-13T23:02:49.116Z,97139.31
2022-11-13T23:05:36.278Z,97150.06
2022-11-13T23:08:22.747Z,97153.38
2022-11-13T23:11:12.704Z,97144.22
2022-11-13T23:14:49.222Z,97145.75
2022-11-13T23:17:37.023Z,97145.47
2022-11-13T23:20:23.451Z,97151.50
2022-11-13T23:23:10.518Z,97142.28
2022-11-13T23:25:57.375Z,97143.16
2022-11-13T23:28:43.893Z,97143.56
2022-11-13T23:31:30.635Z,97141.16
2022-11-13T23:34:38.269Z,97138.44
2022-11-13T23:37:25.418Z,97124.03
2022-11-13T23:40:12.528Z,97127.84
2022-11-13T23:42:59.306Z,97122.34
2022-11-13T23:45:45.739Z,97123.13
2022-11-13T23:48:32.381Z,97113.63
2022-11-13T23:51:20.312Z,97124.75
2022-11-13T23:54:07.070Z,97125.59
2022-11-13T23:56:53.608Z,97122.44
2022-11-13T23:59:39.857Z,97128.59
