createdAt,value
2022-10-22T00:01:42.878Z,13.30
2022-10-22T00:04:09.527Z,13.20
2022-10-22T00:06:36.234Z,13.80
2022-10-22T00:09:03.252Z,13.60
2022-10-22T00:11:30.189Z,13.80
2022-10-22T00:13:57.714Z,14.40
2022-10-22T00:16:24.369Z,13.70
2022-10-22T00:18:58.055Z,13.70
2022-10-22T00:21:25.746Z,13.40
2022-10-22T00:23:52.384Z,13.30
2022-10-22T00:26:19.022Z,13.90
2022-10-22T00:28:45.684Z,13.80
2022-10-22T00:31:12.382Z,13.60
2022-10-22T00:33:39.111Z,12.80
2022-10-22T00:36:06.201Z,12.60
2022-10-22T00:38:33.319Z,12.50
2022-10-22T00:43:31.533Z,12.70
2022-10-22T00:45:58.163Z,13.40
2022-10-22T00:48:29.518Z,12.80
2022-10-22T00:51:14.385Z,13.00
2022-10-22T00:53:46.847Z,13.20
2022-10-22T00:56:13.515Z,13.40
2022-10-22T00:58:43.849Z,13.70
2022-10-22T01:01:16.012Z,14.50
2022-10-22T01:03:42.697Z,14.90
2022-10-22T01:06:10.295Z,13.70
2022-10-22T01:08:43.326Z,14.00
2022-10-22T01:11:22.867Z,14.30
2022-10-22T01:14:07.312Z,14.30
2022-10-22T01:16:52.972Z,13.70
2022-10-22T01:20:03.950Z,14.30
2022-10-22T01:22:34.281Z,13.90
2022-10-22T01:25:16.503Z,14.60
2022-10-22T01:28:01.848Z,14.20
2022-10-22T01:30:28.471Z,13.90
2022-10-22T01:32:58.387Z,14.10
2022-10-22T01:35:29.792Z,14.60
2022-10-22T01:37:58.516Z,15.50
2022-10-22T01:40:25.393Z,16.10
2022-10-22T01:42:57.585Z,15.40
2022-10-22T01:45:24.452Z,14.90
2022-10-22T01:48:20.132Z,15.60
2022-10-22T01:51:16.564Z,15.20
2022-10-22T01:53:53.762Z,16.40
2022-10-22T01:56:36.674Z,16.50
2022-10-22T01:59:14.656Z,15.60
2022-10-22T02:02:00.201Z,16.30
2022-10-22T02:04:30.123Z,15.60
2022-10-22T02:06:58.709Z,16.40
2022-10-22T02:09:25.419Z,15.70
2022-10-22T02:11:52.118Z,15.40
2022-10-22T02:14:18.847Z,15.70
2022-10-22T02:16:46.457Z,14.90
2022-10-22T02:19:25.137Z,15.00
2022-10-22T02:21:52.023Z,15.40
2022-10-22T02:24:18.777Z,15.50
2022-10-22T02:27:27.155Z,15.00
2022-10-22T02:30:07.166Z,15.40
2022-10-22T02:32:44.643Z,15.20
2022-10-22T02:35:15.844Z,15.00
2022-10-22T02:37:42.507Z,15.10
2022-10-22T02:40:09.579Z,14.70
2022-10-22T02:42:37.261Z,14.40
2022-10-22T02:45:04.331Z,14.90
2022-10-22T02:47:31.051Z,15.00
2022-10-22T02:49:57.723Z,15.50
2022-10-22T02:52:24.424Z,14.30
2022-10-22T02:54:51.060Z,14.40
2022-10-22T02:57:17.887Z,14.90
2022-10-22T02:59:44.533Z,14.40
2022-10-22T03:02:11.193Z,13.70
2022-10-22T03:04:37.876Z,14.20
2022-10-22T03:07:04.537Z,14.20
2022-10-22T03:09:31.185Z,14.60
2022-10-22T03:11:57.925Z,14.30
2022-10-22T03:14:24.587Z,13.80
2022-10-22T03:16:51.202Z,13.50
2022-10-22T03:19:17.995Z,13.40
2022-10-22T03:21:55.716Z,13.10
2022-10-22T03:24:24.849Z,12.90
2022-10-22T03:26:54.582Z,13.30
2022-10-22T03:29:22.321Z,12.90
2022-10-22T03:31:49.048Z,13.00
2022-10-22T03:34:15.774Z,12.70
2022-10-22T03:36:42.430Z,12.90
2022-10-22T03:39:09.149Z,12.20
2022-10-22T03:41:35.848Z,12.30
2022-10-22T03:44:03.011Z,12.50
2022-10-22T03:46:29.652Z,13.20
2022-10-22T03:48:56.302Z,12.00
2022-10-22T03:51:23.632Z,11.80
2022-10-22T03:53:51.101Z,12.00
2022-10-22T03:56:17.717Z,11.60
2022-10-22T03:58:44.375Z,11.40
2022-10-22T04:01:12.585Z,11.60
2022-10-22T04:03:39.648Z,11.60
2022-10-22T04:06:08.152Z,11.30
2022-10-22T04:08:34.854Z,11.20
2022-10-22T04:11:01.665Z,11.70
2022-10-22T04:13:28.303Z,12.00
2022-10-22T04:15:55.110Z,12.20
2022-10-22T04:18:23.466Z,11.80
2022-10-22T04:20:51.679Z,12.30
2022-10-22T04:23:18.336Z,12.10
2022-10-22T04:25:44.980Z,12.10
2022-10-22T04:28:11.617Z,11.70
2022-10-22T04:30:38.304Z,11.50
2022-10-22T04:33:04.992Z,12.20
2022-10-22T04:35:31.656Z,11.50
2022-10-22T04:37:58.385Z,11.70
2022-10-22T04:40:25.027Z,12.20
2022-10-22T04:42:51.656Z,11.60
2022-10-22T04:45:18.295Z,11.60
2022-10-22T04:47:45.041Z,10.30
2022-10-22T04:50:11.844Z,11.40
2022-10-22T04:52:39.224Z,11.70
2022-10-22T04:55:06.466Z,11.00
2022-10-22T04:57:33.099Z,11.60
2022-10-22T04:59:59.800Z,12.70
2022-10-22T05:02:26.726Z,12.90
2022-10-22T05:04:53.364Z,13.30
2022-10-22T05:07:20.005Z,12.30
2022-10-22T05:09:46.680Z,11.30
2022-10-22T05:12:13.432Z,12.00
2022-10-22T05:14:43.985Z,11.90
2022-10-22T05:17:11.740Z,12.40
2022-10-22T05:19:38.415Z,13.10
2022-10-22T05:22:05.172Z,12.30
2022-10-22T05:24:32.413Z,12.70
2022-10-22T05:26:59.951Z,12.20
2022-10-22T05:29:35.984Z,11.40
2022-10-22T05:32:02.783Z,11.80
2022-10-22T05:34:29.460Z,12.00
2022-10-22T05:36:56.089Z,11.90
2022-10-22T05:39:22.748Z,12.70
2022-10-22T05:41:49.398Z,12.60
2022-10-22T05:44:16.117Z,13.20
2022-10-22T05:47:01.201Z,14.20
2022-10-22T05:49:27.944Z,12.60
2022-10-22T05:51:54.572Z,13.50
2022-10-22T05:54:22.349Z,13.20
2022-10-22T05:56:49.087Z,13.30
2022-10-22T05:59:15.715Z,11.90
2022-10-22T06:01:42.445Z,12.90
2022-10-22T06:04:10.888Z,12.00
2022-10-22T06:06:45.248Z,11.40
2022-10-22T06:09:31.897Z,9.60
2022-10-22T06:11:58.837Z,9.70
2022-10-22T06:14:25.653Z,10.30
2022-10-22T06:16:52.451Z,9.80
2022-10-22T06:19:20.136Z,9.70
2022-10-22T06:21:47.045Z,9.70
2022-10-22T06:24:13.903Z,9.10
2022-10-22T06:26:41.135Z,8.50
2022-10-22T08:28:25.961Z,5.00
2022-10-22T08:30:52.602Z,5.10
2022-10-22T08:33:19.336Z,5.00
2022-10-22T08:35:52.375Z,5.30
2022-10-22T08:38:19.257Z,5.20
2022-10-22T08:43:44.768Z,5.20
2022-10-22T08:46:33.034Z,5.40
2022-10-22T08:49:01.792Z,6.70
2022-10-22T08:51:31.546Z,4.80
2022-10-22T08:54:19.437Z,4.80
2022-10-22T08:56:50.833Z,4.60
2022-10-22T08:59:20.294Z,4.50
2022-10-22T09:01:49.861Z,4.60
2022-10-22T09:04:25.515Z,4.70
2022-10-22T09:06:53.695Z,4.50
2022-10-22T09:09:21.412Z,4.40
2022-10-22T09:11:50.037Z,4.40
2022-10-22T09:14:21.913Z,4.50
2022-10-22T09:16:57.404Z,4.20
2022-10-22T09:19:38.216Z,4.50
2022-10-22T09:22:11.320Z,4.60
2022-10-22T09:25:06.602Z,4.70
2022-10-22T09:27:33.257Z,4.70
2022-10-22T09:30:00.770Z,4.60
2022-10-22T09:32:27.424Z,4.70
2022-10-22T09:34:56.384Z,5.00
2022-10-22T09:37:26.280Z,4.90
2022-10-22T09:39:53.189Z,5.10
2022-10-22T09:42:20.452Z,4.90
2022-10-22T09:44:55.090Z,4.70
2022-10-22T09:48:00.420Z,4.80
2022-10-22T09:50:47.659Z,4.80
2022-10-22T09:53:21.942Z,4.60
2022-10-22T09:55:59.162Z,4.50
2022-10-22T09:58:25.940Z,4.60
2022-10-22T10:00:55.053Z,4.50
2022-10-22T10:03:23.445Z,4.40
2022-10-22T10:05:53.141Z,4.80
2022-10-22T10:08:19.832Z,4.60
2022-10-22T10:11:12.906Z,4.60
2022-10-22T10:14:07.193Z,4.40
2022-10-22T10:19:24.741Z,4.50
2022-10-22T10:22:10.805Z,4.10
2022-10-22T10:25:15.096Z,3.80
2022-10-22T10:27:48.987Z,4.30
2022-10-22T10:30:30.705Z,4.40
2022-10-22T10:33:38.372Z,4.30
2022-10-22T10:36:17.178Z,4.40
2022-10-22T10:39:08.449Z,4.10
2022-10-22T10:42:05.043Z,4.20
2022-10-22T10:44:51.927Z,4.60
2022-10-22T10:47:21.633Z,4.30
2022-10-22T10:49:48.252Z,4.60
2022-10-22T10:52:30.540Z,4.70
2022-10-22T10:55:19.875Z,4.70
2022-10-22T10:57:56.110Z,4.50
2022-10-22T11:00:22.818Z,4.60
2022-10-22T11:03:34.230Z,4.90
2022-10-22T11:06:03.136Z,5.30
2022-10-22T11:08:55.035Z,4.70
2022-10-22T11:11:27.885Z,4.50
2022-10-22T11:14:00.479Z,5.30
2022-10-22T11:16:43.097Z,5.00
2022-10-22T11:19:50.235Z,4.50
2022-10-22T11:22:26.469Z,4.50
2022-10-22T11:25:01.655Z,4.40
2022-10-22T11:27:47.299Z,4.90
2022-10-22T11:30:16.288Z,4.60
2022-10-22T11:32:44.517Z,4.60
2022-10-22T11:35:26.034Z,4.60
2022-10-22T11:37:52.993Z,4.60
2022-10-22T11:40:21.151Z,4.50
2022-10-22T16:06:44.973Z,38.50
2022-10-22T16:16:16.652Z,32.00
2022-10-22T16:18:43.479Z,32.60
2022-10-22T21:59:36.332Z,23.70
2022-10-22T22:02:05.832Z,22.70
2022-10-22T22:04:38.302Z,22.70
2022-10-22T22:07:10.623Z,24.40
2022-10-22T22:09:37.654Z,23.80
2022-10-22T22:12:05.200Z,22.90
2022-10-22T22:14:32.735Z,22.00
2022-10-22T22:16:59.484Z,21.90
2022-10-22T22:19:26.417Z,21.00
2022-10-22T22:21:53.611Z,22.90
2022-10-22T22:24:20.309Z,23.10
2022-10-22T22:26:47.981Z,21.40
2022-10-22T22:29:14.848Z,20.20
2022-10-22T22:31:42.955Z,19.70
2022-10-22T22:34:20.401Z,20.80
2022-10-22T22:36:48.324Z,20.60
2022-10-22T22:39:20.734Z,20.70
2022-10-22T22:41:48.017Z,20.40
2022-10-22T22:44:15.199Z,20.50
2022-10-22T22:46:41.981Z,19.80
2022-10-22T22:49:08.813Z,20.00
2022-10-22T22:51:35.609Z,18.60
2022-10-22T22:54:02.331Z,18.70
2022-10-22T22:56:30.171Z,18.40
2022-10-22T22:58:57.069Z,18.30
2022-10-22T23:01:29.035Z,17.60
2022-10-22T23:04:04.163Z,19.00
2022-10-22T23:06:33.191Z,18.80
2022-10-22T23:09:00.080Z,18.50
2022-10-22T23:11:27.200Z,18.60
2022-10-22T23:13:58.528Z,17.10
2022-10-22T23:16:27.324Z,17.80
2022-10-22T23:18:54.673Z,18.40
2022-10-22T23:21:23.550Z,19.40
2022-10-22T23:23:52.005Z,19.80
2022-10-22T23:26:20.381Z,20.70
2022-10-22T23:28:47.120Z,20.40
2022-10-22T23:31:19.165Z,20.20
2022-10-22T23:33:45.906Z,20.00
2022-10-22T23:36:12.708Z,19.90
2022-10-22T23:38:39.684Z,20.00
2022-10-22T23:41:06.459Z,21.00
2022-10-22T23:43:36.072Z,22.30
2022-10-22T23:46:06.118Z,21.70
2022-10-22T23:48:44.763Z,21.40
2022-10-22T23:51:16.907Z,21.30
2022-10-22T23:53:44.201Z,22.00
2022-10-22T23:56:17.754Z,20.80
