createdAt,value
2018-11-25T00:01:26.152Z,6.40
2018-11-25T00:03:53.297Z,6.40
2018-11-25T00:06:20.409Z,6.40
2018-11-25T00:08:47.540Z,6.50
2018-11-25T00:11:14.706Z,6.40
2018-11-25T00:13:41.886Z,6.40
2018-11-25T00:16:09.046Z,6.40
2018-11-25T00:18:36.182Z,6.50
2018-11-25T00:21:03.344Z,6.50
2018-11-25T00:23:30.489Z,6.60
2018-11-25T00:25:57.619Z,6.60
2018-11-25T00:28:24.746Z,6.60
2018-11-25T00:30:51.906Z,6.60
2018-11-25T00:33:19.076Z,6.60
2018-11-25T00:35:46.222Z,6.60
2018-11-25T00:38:13.382Z,6.60
2018-11-25T00:40:40.524Z,6.80
2018-11-25T00:43:07.654Z,6.70
2018-11-25T00:45:34.794Z,6.70
2018-11-25T00:48:01.935Z,6.70
2018-11-25T00:50:29.137Z,6.60
2018-11-25T00:52:56.311Z,6.60
2018-11-25T00:55:23.449Z,6.50
2018-11-25T00:57:50.599Z,6.40
2018-11-25T01:00:18.531Z,6.30
2018-11-25T01:02:46.557Z,6.20
2018-11-25T01:05:13.697Z,6.20
2018-11-25T01:07:40.821Z,6.20
2018-11-25T01:10:10.216Z,6.30
2018-11-25T01:12:37.390Z,6.20
2018-11-25T01:15:06.212Z,6.30
2018-11-25T01:17:33.516Z,6.20
2018-11-25T01:20:00.624Z,6.30
2018-11-25T01:22:27.753Z,6.30
2018-11-25T01:24:54.868Z,6.20
2018-11-25T01:27:21.992Z,6.30
2018-11-25T01:29:49.113Z,6.40
2018-11-25T01:32:16.240Z,6.50
2018-11-25T01:34:43.369Z,6.40
2018-11-25T01:37:10.497Z,6.40
2018-11-25T01:39:37.624Z,6.30
2018-11-25T01:42:04.769Z,6.30
2018-11-25T01:44:31.887Z,6.30
2018-11-25T01:46:59.029Z,6.40
2018-11-25T01:49:26.155Z,6.40
2018-11-25T01:51:53.320Z,6.40
2018-11-25T01:54:20.428Z,6.30
2018-11-25T01:56:47.565Z,6.40
2018-11-25T01:59:14.693Z,6.30
2018-11-25T02:01:41.787Z,6.30
2018-11-25T02:04:08.915Z,6.20
2018-11-25T02:06:36.042Z,6.20
2018-11-25T02:09:04.712Z,6.30
2018-11-25T02:11:31.834Z,6.20
2018-11-25T02:13:58.949Z,6.20
2018-11-25T02:16:26.067Z,6.10
2018-11-25T02:18:53.321Z,6.10
2018-11-25T02:21:20.449Z,6.00
2018-11-25T02:23:47.564Z,6.00
2018-11-25T02:26:14.766Z,6.00
2018-11-25T02:28:41.889Z,6.00
2018-11-25T02:31:09.011Z,6.10
2018-11-25T02:33:36.165Z,6.10
2018-11-25T02:36:03.289Z,6.20
2018-11-25T02:38:30.401Z,6.10
2018-11-25T02:40:57.529Z,6.10
2018-11-25T02:43:24.650Z,6.10
2018-11-25T02:45:51.759Z,6.00
2018-11-25T02:48:18.858Z,6.00
2018-11-25T02:50:46.175Z,6.00
2018-11-25T02:53:13.290Z,6.00
2018-11-25T02:55:40.419Z,6.00
2018-11-25T02:58:07.520Z,5.90
2018-11-25T03:00:34.647Z,5.90
2018-11-25T03:03:01.786Z,5.90
2018-11-25T03:05:28.923Z,5.80
2018-11-25T03:07:56.043Z,5.80
2018-11-25T03:10:23.183Z,6.00
2018-11-25T03:12:50.410Z,6.00
2018-11-25T03:15:17.732Z,5.90
2018-11-25T03:17:44.986Z,5.90
2018-11-25T03:20:13.190Z,5.90
2018-11-25T03:22:40.312Z,5.90
2018-11-25T03:25:12.612Z,5.90
2018-11-25T03:27:39.760Z,5.90
2018-11-25T03:30:09.769Z,6.00
2018-11-25T03:32:36.995Z,6.10
2018-11-25T03:35:04.182Z,6.10
2018-11-25T03:37:31.290Z,6.00
2018-11-25T03:39:58.464Z,6.00
2018-11-25T03:42:25.756Z,5.90
2018-11-25T03:44:52.863Z,5.90
2018-11-25T03:47:20.223Z,5.80
2018-11-25T03:49:47.390Z,5.80
2018-11-25T03:52:14.538Z,5.80
2018-11-25T03:54:41.675Z,5.80
2018-11-25T03:57:08.797Z,5.80
2018-11-25T03:59:35.919Z,5.80
2018-11-25T04:02:03.066Z,5.80
2018-11-25T04:04:30.174Z,5.80
2018-11-25T04:06:57.285Z,5.80
2018-11-25T04:09:24.403Z,5.80
2018-11-25T04:11:51.558Z,5.90
2018-11-25T04:14:18.667Z,6.00
2018-11-25T04:16:45.784Z,6.10
2018-11-25T04:19:12.911Z,6.10
2018-11-25T04:21:40.022Z,6.10
2018-11-25T04:24:07.147Z,6.20
2018-11-25T04:26:34.241Z,6.30
2018-11-25T04:29:01.343Z,6.30
2018-11-25T04:31:28.449Z,6.40
2018-11-25T04:33:55.591Z,6.50
2018-11-25T04:36:22.712Z,6.50
2018-11-25T04:38:49.820Z,6.40
2018-11-25T04:41:16.935Z,6.20
2018-11-25T04:43:44.056Z,6.20
2018-11-25T04:46:11.163Z,6.20
2018-11-25T04:48:38.290Z,6.20
2018-11-25T04:51:05.491Z,6.30
2018-11-25T04:53:32.624Z,6.20
2018-11-25T04:55:59.725Z,6.10
2018-11-25T04:58:26.830Z,6.10
2018-11-25T05:00:54.008Z,6.10
2018-11-25T05:03:21.143Z,6.20
2018-11-25T05:05:48.307Z,6.30
2018-11-25T05:08:15.431Z,6.30
2018-11-25T05:10:42.548Z,6.20
2018-11-25T05:13:09.650Z,6.30
2018-11-25T05:15:36.820Z,6.20
2018-11-25T05:18:03.942Z,6.10
2018-11-25T05:20:31.044Z,6.20
2018-11-25T05:22:58.153Z,6.10
2018-11-25T05:25:25.278Z,6.10
2018-11-25T05:27:52.905Z,6.10
2018-11-25T05:30:20.255Z,6.20
2018-11-25T05:32:47.377Z,6.20
2018-11-25T05:35:21.279Z,6.20
2018-11-25T05:37:48.436Z,6.40
2018-11-25T05:40:15.976Z,6.50
2018-11-25T05:42:43.165Z,6.50
2018-11-25T05:45:12.068Z,6.40
2018-11-25T05:47:39.195Z,6.50
2018-11-25T05:50:08.311Z,6.50
2018-11-25T05:52:35.435Z,6.50
2018-11-25T05:55:02.725Z,6.50
2018-11-25T05:57:29.835Z,6.40
2018-11-25T05:59:56.949Z,6.30
2018-11-25T06:02:24.060Z,6.30
2018-11-25T06:04:52.052Z,6.30
2018-11-25T06:07:19.160Z,6.30
2018-11-25T06:09:46.276Z,6.30
2018-11-25T06:12:13.399Z,6.20
2018-11-25T06:14:40.518Z,6.00
2018-11-25T06:17:07.623Z,6.00
2018-11-25T06:19:34.738Z,6.00
2018-11-25T06:22:01.842Z,6.00
2018-11-25T06:24:28.938Z,6.00
2018-11-25T06:26:56.048Z,5.90
2018-11-25T06:29:23.155Z,5.90
2018-11-25T06:31:50.260Z,5.80
2018-11-25T06:34:17.358Z,5.80
2018-11-25T06:36:44.484Z,5.70
2018-11-25T06:39:11.600Z,5.70
2018-11-25T06:41:38.711Z,5.60
2018-11-25T06:44:06.011Z,5.60
2018-11-25T06:46:33.107Z,5.60
2018-11-25T06:49:00.211Z,5.60
2018-11-25T06:51:27.310Z,5.50
2018-11-25T06:53:54.415Z,5.50
2018-11-25T06:56:27.403Z,5.40
2018-11-25T06:58:48.654Z,5.40
2018-11-25T07:01:15.814Z,5.40
2018-11-25T07:03:46.039Z,5.40
2018-11-25T07:06:13.177Z,5.40
2018-11-25T07:08:40.302Z,5.30
2018-11-25T07:11:07.455Z,5.30
2018-11-25T07:13:35.271Z,5.30
2018-11-25T07:16:02.440Z,5.20
2018-11-25T07:18:29.565Z,5.30
2018-11-25T07:20:56.728Z,5.30
2018-11-25T07:23:23.866Z,5.40
2018-11-25T07:25:51.004Z,5.40
2018-11-25T07:28:18.826Z,5.90
2018-11-25T07:30:45.288Z,6.40
2018-11-25T07:33:12.472Z,6.80
2018-11-25T07:35:39.615Z,7.40
2018-11-25T07:38:06.770Z,7.50
2018-11-25T07:40:35.206Z,7.40
2018-11-25T07:43:01.074Z,6.90
2018-11-25T07:45:30.533Z,6.60
2018-11-25T07:47:55.366Z,6.40
2018-11-25T07:50:22.523Z,6.40
2018-11-25T07:52:50.224Z,6.50
2018-11-25T07:55:19.411Z,6.60
2018-11-25T07:57:47.073Z,6.50
2018-11-25T08:00:16.868Z,6.40
2018-11-25T08:02:44.034Z,6.40
2018-11-25T08:05:15.364Z,6.20
2018-11-25T08:07:42.506Z,6.10
2018-11-25T08:10:13.358Z,6.20
2018-11-25T08:12:40.491Z,6.30
2018-11-25T08:15:09.239Z,6.70
2018-11-25T08:17:36.367Z,7.00
2018-11-25T08:20:04.659Z,7.20
2018-11-25T08:22:31.791Z,7.10
2018-11-25T08:24:58.937Z,7.30
2018-11-25T08:27:26.047Z,7.30
2018-11-25T08:29:53.191Z,7.70
2018-11-25T08:32:20.323Z,8.00
2018-11-25T08:34:47.473Z,8.40
2018-11-25T08:37:14.629Z,8.60
2018-11-25T08:39:41.782Z,8.80
2018-11-25T08:42:08.934Z,9.10
2018-11-25T08:44:36.069Z,9.30
2018-11-25T08:47:03.220Z,9.30
2018-11-25T08:49:30.337Z,9.30
2018-11-25T08:51:57.488Z,9.40
2018-11-25T08:54:24.620Z,9.60
2018-11-25T08:56:51.754Z,9.60
2018-11-25T08:59:18.871Z,9.70
2018-11-25T09:01:45.996Z,9.90
2018-11-25T09:04:13.148Z,10.10
2018-11-25T09:06:40.287Z,10.10
2018-11-25T09:09:07.743Z,10.30
2018-11-25T09:11:34.910Z,10.10
2018-11-25T09:14:02.081Z,10.20
2018-11-25T09:16:29.197Z,10.40
2018-11-25T09:18:56.372Z,10.30
2018-11-25T09:21:23.513Z,10.20
2018-11-25T09:23:50.678Z,10.00
2018-11-25T09:26:17.819Z,10.10
2018-11-25T09:28:44.934Z,10.20
2018-11-25T09:31:12.082Z,10.60
2018-11-25T09:33:39.180Z,10.70
2018-11-25T09:36:06.300Z,10.50
2018-11-25T09:38:33.404Z,10.60
2018-11-25T09:41:00.532Z,10.60
2018-11-25T09:43:27.647Z,10.50
2018-11-25T09:45:55.438Z,10.40
2018-11-25T09:48:22.643Z,10.30
2018-11-25T09:50:49.775Z,10.40
2018-11-25T09:53:16.901Z,10.00
2018-11-25T09:55:44.062Z,10.10
2018-11-25T09:58:11.248Z,10.10
2018-11-25T10:00:38.385Z,10.20
2018-11-25T10:03:06.608Z,10.40
2018-11-25T10:05:33.753Z,10.50
2018-11-25T10:08:00.893Z,10.60
2018-11-25T10:10:28.058Z,10.70
2018-11-25T10:12:55.171Z,10.60
2018-11-25T10:15:23.560Z,10.40
2018-11-25T10:17:50.679Z,10.20
2018-11-25T10:20:28.532Z,10.10
2018-11-25T10:22:55.705Z,10.00
2018-11-25T10:25:22.833Z,10.10
2018-11-25T10:27:49.975Z,10.00
2018-11-25T10:30:18.991Z,10.10
2018-11-25T10:32:48.089Z,10.30
2018-11-25T10:35:15.214Z,10.30
2018-11-25T10:37:42.342Z,10.30
2018-11-25T10:40:10.692Z,10.30
2018-11-25T10:42:37.855Z,10.30
2018-11-25T10:45:07.527Z,9.90
2018-11-25T10:47:34.655Z,10.10
2018-11-25T10:50:01.853Z,9.70
2018-11-25T10:52:28.976Z,9.70
2018-11-25T10:54:56.120Z,9.80
2018-11-25T10:57:23.229Z,9.90
2018-11-25T10:59:50.347Z,9.90
2018-11-25T11:02:18.876Z,10.10
2018-11-25T11:04:52.036Z,10.40
2018-11-25T11:07:21.243Z,10.60
2018-11-25T11:09:48.498Z,10.60
2018-11-25T11:12:15.664Z,10.40
2018-11-25T11:14:42.783Z,10.20
2018-11-25T11:17:09.895Z,10.50
2018-11-25T11:19:37.032Z,10.60
2018-11-25T11:22:04.292Z,10.80
2018-11-25T11:24:31.443Z,10.70
2018-11-25T11:26:58.551Z,10.80
2018-11-25T11:29:25.669Z,10.50
2018-11-25T11:31:52.788Z,10.20
2018-11-25T11:34:19.935Z,10.20
2018-11-25T11:36:47.080Z,10.10
2018-11-25T11:39:14.260Z,10.20
2018-11-25T11:41:41.386Z,10.30
2018-11-25T11:44:08.495Z,10.30
2018-11-25T11:46:35.655Z,10.30
2018-11-25T11:49:02.801Z,10.30
2018-11-25T11:51:29.983Z,10.40
2018-11-25T11:53:57.076Z,10.60
2018-11-25T11:56:24.255Z,10.40
2018-11-25T11:58:51.389Z,10.60
2018-11-25T12:01:18.516Z,10.50
2018-11-25T12:03:45.655Z,10.20
2018-11-25T12:06:12.771Z,10.10
2018-11-25T12:08:39.898Z,10.10
2018-11-25T12:11:07.023Z,10.20
2018-11-25T12:13:34.171Z,10.50
2018-11-25T12:16:01.310Z,10.40
2018-11-25T12:18:28.459Z,10.40
2018-11-25T12:20:55.599Z,10.40
2018-11-25T12:23:22.766Z,10.50
2018-11-25T12:25:49.899Z,10.40
2018-11-25T12:28:17.020Z,10.40
2018-11-25T12:30:44.186Z,10.30
2018-11-25T12:33:11.508Z,10.30
2018-11-25T12:35:38.644Z,10.10
2018-11-25T12:38:06.064Z,10.20
2018-11-25T12:40:33.196Z,10.30
2018-11-25T12:43:00.339Z,10.50
2018-11-25T12:45:27.483Z,10.60
2018-11-25T12:47:54.630Z,10.50
2018-11-25T12:50:23.047Z,10.30
2018-11-25T12:52:50.255Z,10.30
2018-11-25T12:55:18.641Z,10.30
2018-11-25T12:57:45.807Z,10.40
2018-11-25T13:00:47.623Z,10.30
2018-11-25T13:03:14.796Z,10.30
2018-11-25T13:05:46.245Z,10.10
2018-11-25T13:08:10.047Z,10.10
2018-11-25T13:10:37.212Z,9.90
2018-11-25T13:13:05.519Z,9.90
2018-11-25T13:15:39.446Z,9.90
2018-11-25T13:18:07.622Z,10.00
2018-11-25T13:20:34.894Z,10.00
2018-11-25T13:23:02.067Z,10.10
2018-11-25T13:25:29.208Z,10.20
2018-11-25T13:27:56.375Z,10.00
2018-11-25T13:30:24.797Z,10.00
2018-11-25T13:32:52.987Z,10.00
2018-11-25T13:35:20.274Z,10.10
2018-11-25T13:37:47.406Z,10.10
2018-11-25T13:40:15.357Z,10.10
2018-11-25T13:42:42.616Z,10.00
2018-11-25T13:45:10.127Z,10.00
2018-11-25T13:47:37.492Z,9.90
2018-11-25T13:50:05.855Z,9.80
2018-11-25T13:52:33.050Z,9.80
2018-11-25T13:55:00.230Z,9.70
2018-11-25T13:57:27.392Z,9.70
2018-11-25T13:59:54.604Z,9.80
2018-11-25T14:02:21.880Z,9.90
2018-11-25T14:04:49.026Z,9.80
2018-11-25T14:07:16.173Z,9.70
2018-11-25T14:09:43.392Z,9.70
2018-11-25T14:12:10.543Z,9.40
2018-11-25T14:14:37.686Z,9.40
2018-11-25T14:17:04.892Z,9.30
2018-11-25T14:19:32.059Z,9.20
2018-11-25T14:21:59.270Z,9.00
2018-11-25T14:24:26.406Z,8.90
2018-11-25T14:26:58.131Z,8.90
2018-11-25T14:29:25.704Z,8.90
2018-11-25T14:31:52.880Z,8.90
2018-11-25T14:34:20.058Z,8.80
2018-11-25T14:36:47.500Z,8.70
2018-11-25T14:39:14.654Z,8.70
2018-11-25T14:41:41.798Z,8.70
2018-11-25T14:44:09.805Z,8.60
2018-11-25T14:46:36.999Z,8.60
2018-11-25T14:49:04.444Z,8.70
2018-11-25T14:51:31.644Z,8.80
2018-11-25T14:53:58.831Z,8.80
2018-11-25T14:56:26.031Z,8.90
2018-11-25T14:58:53.171Z,8.90
2018-11-25T15:01:20.362Z,9.00
2018-11-25T15:03:49.087Z,8.70
2018-11-25T15:06:16.212Z,8.70
2018-11-25T15:08:43.405Z,8.70
2018-11-25T15:11:10.583Z,8.70
2018-11-25T15:13:37.731Z,8.50
2018-11-25T15:16:07.363Z,8.40
2018-11-25T15:18:34.540Z,8.30
2018-11-25T15:21:01.717Z,8.40
2018-11-25T15:23:28.879Z,8.30
2018-11-25T15:25:56.042Z,8.40
2018-11-25T15:28:23.184Z,8.40
2018-11-25T15:30:50.368Z,8.30
2018-11-25T15:33:17.513Z,8.30
2018-11-25T15:35:44.679Z,8.30
2018-11-25T15:38:11.898Z,8.30
2018-11-25T15:40:39.503Z,8.30
2018-11-25T15:43:07.650Z,8.20
2018-11-25T15:45:34.835Z,8.20
2018-11-25T15:48:20.566Z,8.20
2018-11-25T15:50:48.186Z,8.30
2018-11-25T15:53:15.359Z,8.40
2018-11-25T15:55:43.607Z,8.40
2018-11-25T15:58:10.768Z,8.40
2018-11-25T16:00:37.958Z,8.40
2018-11-25T16:03:07.340Z,8.60
2018-11-25T16:05:34.517Z,8.70
2018-11-25T16:08:01.736Z,8.70
2018-11-25T16:10:28.883Z,8.70
2018-11-25T16:12:56.025Z,8.70
2018-11-25T16:15:24.622Z,8.60
2018-11-25T16:17:51.795Z,8.50
2018-11-25T16:20:20.105Z,8.40
2018-11-25T16:22:48.709Z,8.30
2018-11-25T16:25:25.452Z,8.30
2018-11-25T16:27:54.767Z,8.30
2018-11-25T16:30:21.921Z,8.20
2018-11-25T16:32:49.090Z,8.20
2018-11-25T16:35:16.338Z,8.10
2018-11-25T16:37:43.468Z,8.00
2018-11-25T16:40:12.197Z,8.00
2018-11-25T16:42:39.855Z,8.00
2018-11-25T16:45:10.391Z,7.90
2018-11-25T16:47:37.544Z,7.90
2018-11-25T16:50:07.965Z,7.80
2018-11-25T16:52:35.144Z,7.80
2018-11-25T16:55:02.765Z,7.70
2018-11-25T17:00:07.229Z,7.80
2018-11-25T17:02:34.371Z,7.70
2018-11-25T17:05:01.584Z,7.70
2018-11-25T17:07:28.712Z,7.80
2018-11-25T17:09:55.864Z,7.80
2018-11-25T17:12:23.008Z,7.80
2018-11-25T17:14:50.266Z,8.00
2018-11-25T17:17:17.528Z,7.80
2018-11-25T17:19:44.770Z,7.90
2018-11-25T17:22:16.577Z,7.90
2018-11-25T17:24:39.181Z,7.90
2018-11-25T17:27:06.340Z,7.90
2018-11-25T17:29:33.488Z,7.80
2018-11-25T17:32:00.632Z,7.80
2018-11-25T17:34:27.812Z,7.60
2018-11-25T17:36:54.981Z,7.70
2018-11-25T17:39:22.253Z,7.80
2018-11-25T17:41:49.400Z,7.80
2018-11-25T17:44:16.543Z,7.90
2018-11-25T17:46:43.707Z,7.80
2018-11-25T17:49:10.860Z,7.70
2018-11-25T17:51:38.075Z,7.80
2018-11-25T17:54:05.596Z,7.80
2018-11-25T17:56:32.748Z,7.80
2018-11-25T17:59:00.006Z,8.00
2018-11-25T18:01:27.148Z,8.00
2018-11-25T18:03:54.290Z,7.90
2018-11-25T18:06:21.432Z,8.00
2018-11-25T18:08:48.591Z,8.00
2018-11-25T18:11:15.729Z,8.10
2018-11-25T18:13:42.900Z,8.00
2018-11-25T18:16:10.987Z,8.00
2018-11-25T18:18:46.134Z,8.00
2018-11-25T18:21:17.102Z,7.90
2018-11-25T18:23:44.227Z,8.00
2018-11-25T18:26:11.368Z,7.80
2018-11-25T18:28:38.505Z,7.80
2018-11-25T18:31:06.846Z,7.70
2018-11-25T18:33:33.971Z,7.70
2018-11-25T18:36:01.245Z,7.70
2018-11-25T18:38:28.468Z,7.60
2018-11-25T18:40:55.665Z,7.70
2018-11-25T18:43:22.841Z,7.60
2018-11-25T18:45:49.989Z,7.60
2018-11-25T18:48:17.483Z,7.60
2018-11-25T18:50:44.664Z,7.60
2018-11-25T18:53:12.106Z,7.60
2018-11-25T18:55:38.367Z,7.70
2018-11-25T18:58:05.698Z,7.70
2018-11-25T19:01:10.197Z,7.60
2018-11-25T19:03:37.372Z,7.60
2018-11-25T19:06:04.924Z,7.60
2018-11-25T19:08:32.087Z,7.60
2018-11-25T19:10:59.253Z,7.70
2018-11-25T19:13:26.433Z,7.50
2018-11-25T19:15:53.595Z,7.50
2018-11-25T19:18:20.747Z,7.30
2018-11-25T19:20:47.874Z,7.30
2018-11-25T19:23:14.994Z,7.30
2018-11-25T19:25:42.148Z,7.40
2018-11-25T19:28:09.659Z,7.50
2018-11-25T19:30:36.826Z,7.50
2018-11-25T19:33:04.313Z,7.50
2018-11-25T19:35:31.546Z,7.50
2018-11-25T19:37:58.720Z,7.50
2018-11-25T19:40:26.280Z,7.40
2018-11-25T19:42:53.730Z,7.50
2018-11-25T19:45:24.036Z,7.50
2018-11-25T19:47:51.257Z,7.40
2018-11-25T19:50:22.080Z,7.20
2018-11-25T19:52:49.320Z,7.20
2018-11-25T19:55:16.595Z,7.20
2018-11-25T19:57:43.826Z,7.10
2018-11-25T20:00:15.314Z,7.10
2018-11-25T20:02:42.572Z,7.10
2018-11-25T20:05:11.196Z,7.10
2018-11-25T20:07:38.562Z,7.10
2018-11-25T20:10:08.122Z,7.10
2018-11-25T20:12:40.165Z,7.10
2018-11-25T20:15:08.763Z,7.00
2018-11-25T20:17:36.054Z,6.90
2018-11-25T20:20:04.945Z,6.90
2018-11-25T20:22:32.220Z,6.90
2018-11-25T20:24:59.456Z,6.80
2018-11-25T20:27:32.788Z,6.80
2018-11-25T20:29:59.969Z,6.80
2018-11-25T20:32:32.953Z,6.90
2018-11-25T20:35:00.149Z,6.80
2018-11-25T20:37:27.286Z,6.70
2018-11-25T20:39:54.457Z,6.80
2018-11-25T20:42:21.648Z,6.70
2018-11-25T20:44:48.778Z,6.70
2018-11-25T20:47:15.952Z,6.70
2018-11-25T20:49:43.179Z,6.60
2018-11-25T20:52:16.191Z,6.50
2018-11-25T20:54:43.356Z,6.50
2018-11-25T20:57:10.495Z,6.40
2018-11-25T20:59:37.610Z,6.40
2018-11-25T21:02:04.802Z,6.40
2018-11-25T21:04:31.922Z,6.30
2018-11-25T21:06:59.045Z,6.20
2018-11-25T21:09:26.173Z,6.20
2018-11-25T21:11:53.435Z,6.10
2018-11-25T21:14:20.551Z,6.10
2018-11-25T21:16:47.674Z,6.10
2018-11-25T21:19:14.837Z,6.10
2018-11-25T21:21:41.984Z,6.10
2018-11-25T21:24:09.116Z,6.00
2018-11-25T21:26:36.255Z,5.90
2018-11-25T21:29:03.651Z,6.00
2018-11-25T21:31:30.798Z,6.00
2018-11-25T21:33:57.960Z,6.00
2018-11-25T21:36:25.152Z,6.10
2018-11-25T21:38:52.306Z,6.10
2018-11-25T21:41:19.482Z,6.10
2018-11-25T21:43:46.583Z,6.00
2018-11-25T21:46:13.740Z,5.90
2018-11-25T21:48:40.899Z,5.80
2018-11-25T21:51:08.224Z,5.70
2018-11-25T21:53:35.376Z,5.70
2018-11-25T21:56:02.566Z,5.70
2018-11-25T21:58:29.686Z,5.60
2018-11-25T22:00:56.820Z,5.60
2018-11-25T22:03:23.965Z,5.60
2018-11-25T22:05:51.105Z,5.70
2018-11-25T22:08:18.235Z,5.60
2018-11-25T22:10:45.378Z,5.50
2018-11-25T22:13:12.515Z,5.60
2018-11-25T22:15:39.725Z,5.60
2018-11-25T22:18:06.872Z,5.80
2018-11-25T22:20:34.007Z,5.80
2018-11-25T22:23:01.116Z,5.90
2018-11-25T22:25:28.236Z,6.00
2018-11-25T22:28:02.072Z,5.90
2018-11-25T22:30:29.282Z,5.90
2018-11-25T22:32:56.394Z,6.00
2018-11-25T22:35:23.555Z,6.20
2018-11-25T22:37:50.770Z,6.20
2018-11-25T22:40:18.604Z,6.20
2018-11-25T22:42:46.627Z,6.10
2018-11-25T22:45:14.813Z,6.20
2018-11-25T22:47:41.951Z,6.30
2018-11-25T22:50:11.134Z,6.40
2018-11-25T22:52:38.301Z,6.40
2018-11-25T22:55:09.704Z,6.40
2018-11-25T22:57:36.810Z,6.50
2018-11-25T23:00:18.782Z,6.70
2018-11-25T23:02:45.913Z,6.80
2018-11-25T23:05:24.609Z,6.90
2018-11-25T23:07:51.828Z,7.00
2018-11-25T23:10:19.023Z,7.10
2018-11-25T23:12:46.212Z,7.10
2018-11-25T23:15:13.370Z,7.30
2018-11-25T23:17:40.579Z,7.50
2018-11-25T23:20:07.794Z,7.40
2018-11-25T23:22:35.187Z,7.50
2018-11-25T23:25:02.359Z,7.60
2018-11-25T23:27:29.517Z,7.60
2018-11-25T23:29:56.666Z,7.60
2018-11-25T23:32:23.801Z,7.60
2018-11-25T23:34:50.967Z,7.50
2018-11-25T23:37:18.088Z,7.60
2018-11-25T23:39:45.224Z,7.50
2018-11-25T23:42:12.435Z,7.60
2018-11-25T23:44:39.623Z,7.70
2018-11-25T23:47:06.830Z,7.60
2018-11-25T23:49:35.237Z,7.80
2018-11-25T23:52:02.416Z,7.80
2018-11-25T23:54:29.828Z,7.80
2018-11-25T23:56:57.032Z,7.80
2018-11-25T23:59:24.185Z,7.60
