createdAt,value
2022-10-02T00:02:03.359Z,31.08
2022-10-02T00:05:13.184Z,28.50
2022-10-02T00:08:24.212Z,34.40
2022-10-02T00:11:39.565Z,30.98
2022-10-02T00:14:45.608Z,28.52
2022-10-02T00:17:52.451Z,26.50
2022-10-02T00:21:01.743Z,29.38
2022-10-02T00:24:07.327Z,25.13
2022-10-02T00:27:33.050Z,24.95
2022-10-02T00:30:53.088Z,25.80
2022-10-02T00:34:09.993Z,29.42
2022-10-02T00:37:24.300Z,24.80
2022-10-02T00:40:51.010Z,26.48
2022-10-02T00:44:15.096Z,27.20
2022-10-02T00:47:29.981Z,27.20
2022-10-02T00:50:44.228Z,25.40
2022-10-02T00:53:57.850Z,31.65
2022-10-02T00:57:10.175Z,28.08
2022-10-02T01:00:16.926Z,29.52
2022-10-02T01:03:24.986Z,28.80
2022-10-02T01:06:30.462Z,32.88
2022-10-02T01:09:34.583Z,29.13
2022-10-02T01:12:38.387Z,29.48
2022-10-02T01:15:50.658Z,24.83
2022-10-02T01:18:54.449Z,25.65
2022-10-02T01:22:05.641Z,25.80
2022-10-02T01:25:10.879Z,26.00
2022-10-02T01:28:14.437Z,23.90
2022-10-02T01:31:18.960Z,25.58
2022-10-02T01:34:23.291Z,25.65
2022-10-02T01:37:30.864Z,23.42
2022-10-02T01:40:38.117Z,22.98
2022-10-02T01:43:46.454Z,28.20
2022-10-02T01:47:02.151Z,25.23
2022-10-02T01:50:13.587Z,26.42
2022-10-02T01:53:25.153Z,26.20
2022-10-02T01:56:38.589Z,25.25
2022-10-02T01:59:51.411Z,28.65
2022-10-02T02:03:02.458Z,25.85
2022-10-02T02:06:14.051Z,24.27
2022-10-02T02:09:23.805Z,24.50
2022-10-02T02:12:37.952Z,24.98
2022-10-02T02:15:45.684Z,24.17
2022-10-02T02:18:52.695Z,23.85
2022-10-02T02:22:01.921Z,24.52
2022-10-02T02:25:09.293Z,26.95
2022-10-02T02:28:16.338Z,31.23
2022-10-02T02:31:23.040Z,22.00
2022-10-02T02:34:31.578Z,25.23
2022-10-02T02:37:38.147Z,22.73
2022-10-02T02:40:45.271Z,22.67
2022-10-02T02:43:55.787Z,22.50
2022-10-02T02:47:07.270Z,22.83
2022-10-02T02:50:16.232Z,22.77
2022-10-02T02:53:23.503Z,21.25
2022-10-02T02:56:28.901Z,21.27
2022-10-02T02:59:35.253Z,22.83
2022-10-02T03:02:38.574Z,22.88
2022-10-02T03:05:49.160Z,19.17
2022-10-02T03:08:53.741Z,19.23
2022-10-02T03:12:10.592Z,22.95
2022-10-02T03:15:27.679Z,23.08
2022-10-02T03:19:01.204Z,23.42
2022-10-02T03:22:12.771Z,23.63
2022-10-02T03:25:21.907Z,25.50
2022-10-02T03:28:54.245Z,25.90
2022-10-02T03:31:57.876Z,30.90
2022-10-02T03:35:05.013Z,26.98
2022-10-02T03:38:14.317Z,31.50
2022-10-02T03:41:17.581Z,29.52
2022-10-02T03:44:21.032Z,27.08
2022-10-02T03:47:26.239Z,26.98
2022-10-02T03:50:32.887Z,26.23
2022-10-02T03:53:44.643Z,27.05
2022-10-02T03:56:56.970Z,26.40
2022-10-02T04:00:05.017Z,28.17
2022-10-02T04:03:16.322Z,26.17
2022-10-02T04:06:25.042Z,30.33
2022-10-02T04:09:36.489Z,27.88
2022-10-02T04:12:42.926Z,27.67
2022-10-02T04:15:59.011Z,26.90
2022-10-02T04:19:11.697Z,24.77
2022-10-02T04:22:20.076Z,27.20
2022-10-02T04:25:27.811Z,29.70
2022-10-02T04:28:38.558Z,24.88
2022-10-02T04:31:41.790Z,24.63
2022-10-02T04:34:46.417Z,22.83
2022-10-02T04:38:10.062Z,24.60
2022-10-02T04:41:31.051Z,22.92
2022-10-02T04:44:48.150Z,23.00
2022-10-02T04:48:16.080Z,26.13
2022-10-02T04:51:37.364Z,22.00
2022-10-02T04:55:21.778Z,25.15
2022-10-02T04:58:38.054Z,24.92
2022-10-02T05:01:56.701Z,25.95
2022-10-02T05:05:19.684Z,27.50
2022-10-02T05:08:42.449Z,24.17
2022-10-02T05:12:01.360Z,22.40
2022-10-02T05:15:29.767Z,25.45
2022-10-02T05:18:59.292Z,24.90
2022-10-02T05:22:19.432Z,17.80
2022-10-02T05:25:44.410Z,25.42
2022-10-02T05:29:04.840Z,26.15
2022-10-02T05:35:32.322Z,20.23
2022-10-02T05:38:58.718Z,22.40
2022-10-02T05:42:12.666Z,21.60
2022-10-02T05:45:25.432Z,23.63
2022-10-02T05:48:31.662Z,23.98
2022-10-02T05:51:42.721Z,20.05
2022-10-02T05:54:52.909Z,20.15
2022-10-02T05:58:04.352Z,25.08
2022-10-02T06:01:14.149Z,19.58
2022-10-02T06:04:23.447Z,16.45
2022-10-02T06:07:29.456Z,22.13
2022-10-02T06:10:38.583Z,23.38
2022-10-02T06:13:49.730Z,24.02
2022-10-02T06:16:58.233Z,20.00
2022-10-02T06:20:06.965Z,17.90
2022-10-02T06:23:18.969Z,19.35
2022-10-02T06:26:30.135Z,18.15
2022-10-02T06:29:40.766Z,18.60
2022-10-02T06:32:51.180Z,21.33
2022-10-02T06:39:46.026Z,19.42
2022-10-02T06:42:59.440Z,20.05
2022-10-02T06:46:15.223Z,18.25
2022-10-02T06:49:31.589Z,20.65
2022-10-02T06:52:47.119Z,20.90
2022-10-02T06:56:01.850Z,23.02
2022-10-02T06:59:27.100Z,19.73
2022-10-02T07:02:54.525Z,20.60
2022-10-02T07:06:14.261Z,71.00
2022-10-02T07:09:52.287Z,19.08
2022-10-02T07:13:18.269Z,16.92
2022-10-02T07:16:57.666Z,13.60
2022-10-02T07:20:21.587Z,15.88
2022-10-02T07:23:43.096Z,13.43
2022-10-02T07:26:51.424Z,12.65
2022-10-02T07:30:02.368Z,13.73
2022-10-02T07:33:12.217Z,10.57
2022-10-02T07:36:24.475Z,14.18
2022-10-02T07:39:39.051Z,10.95
2022-10-02T07:42:53.570Z,10.25
2022-10-02T07:46:09.941Z,10.88
2022-10-02T07:49:36.667Z,11.05
2022-10-02T07:52:50.903Z,11.35
2022-10-02T07:55:56.699Z,13.13
2022-10-02T07:59:07.889Z,12.90
2022-10-02T08:02:25.061Z,14.90
2022-10-02T08:05:32.109Z,13.90
2022-10-02T08:08:44.145Z,13.50
2022-10-02T08:11:54.474Z,18.80
2022-10-02T08:15:00.168Z,15.38
2022-10-02T08:18:33.656Z,17.88
2022-10-02T08:21:49.026Z,14.75
2022-10-02T08:24:57.931Z,15.65
2022-10-02T08:28:05.885Z,18.80
2022-10-02T08:31:12.444Z,14.75
2022-10-02T08:34:19.598Z,14.45
2022-10-02T08:37:36.897Z,18.38
2022-10-02T08:41:17.403Z,14.45
2022-10-02T08:44:50.685Z,14.57
2022-10-02T08:48:23.492Z,12.73
2022-10-02T08:52:14.111Z,12.60
2022-10-02T08:55:50.660Z,11.77
2022-10-02T08:59:39.492Z,11.07
2022-10-02T09:03:25.852Z,10.52
2022-10-02T09:07:00.711Z,8.40
2022-10-02T09:10:38.326Z,9.20
2022-10-02T09:14:13.404Z,8.88
2022-10-02T09:17:42.210Z,7.38
2022-10-02T09:21:11.310Z,9.93
2022-10-02T09:24:43.247Z,6.75
2022-10-02T09:28:22.610Z,11.98
2022-10-02T09:32:16.130Z,7.13
2022-10-02T09:36:02.031Z,6.85
2022-10-02T09:39:56.478Z,10.48
2022-10-02T09:43:39.133Z,11.13
2022-10-02T09:47:21.105Z,6.57
2022-10-02T09:51:00.078Z,7.15
2022-10-02T09:54:39.344Z,6.00
2022-10-02T09:58:17.356Z,5.05
2022-10-02T10:01:50.991Z,10.35
2022-10-02T10:05:28.315Z,4.15
2022-10-02T10:09:06.362Z,6.68
2022-10-02T10:12:50.438Z,4.28
2022-10-02T10:16:44.829Z,8.07
2022-10-02T10:20:16.987Z,5.93
2022-10-02T10:23:58.262Z,5.68
2022-10-02T10:27:44.184Z,7.28
2022-10-02T10:31:24.706Z,8.77
2022-10-02T10:34:55.302Z,10.10
2022-10-02T10:38:37.396Z,4.38
2022-10-02T10:42:15.602Z,6.20
2022-10-02T10:45:39.507Z,8.85
2022-10-02T10:49:05.374Z,8.13
2022-10-02T10:52:20.505Z,9.85
2022-10-02T10:55:41.093Z,6.72
2022-10-02T10:59:17.740Z,5.22
2022-10-02T11:02:56.356Z,6.93
2022-10-02T11:06:31.248Z,7.95
2022-10-02T11:10:07.663Z,7.30
2022-10-02T11:13:33.223Z,5.95
2022-10-02T11:17:10.865Z,7.70
2022-10-02T11:20:32.949Z,5.20
2022-10-02T11:24:14.804Z,7.47
2022-10-02T11:27:35.983Z,6.80
2022-10-02T11:30:49.309Z,6.53
2022-10-02T11:34:19.921Z,6.70
2022-10-02T11:37:37.851Z,8.52
2022-10-02T11:41:07.037Z,5.97
2022-10-02T11:44:28.203Z,11.48
2022-10-02T11:48:34.213Z,6.63
2022-10-02T11:51:51.007Z,8.77
2022-10-02T11:55:22.477Z,5.13
2022-10-02T11:58:45.055Z,5.57
2022-10-02T12:02:16.209Z,5.68
2022-10-02T12:05:46.378Z,8.93
2022-10-02T12:09:19.522Z,10.32
2022-10-02T12:12:41.298Z,5.70
2022-10-02T12:15:59.438Z,8.50
2022-10-02T12:19:21.378Z,9.32
2022-10-02T12:22:50.887Z,9.48
2022-10-02T12:26:20.693Z,10.93
2022-10-02T12:29:34.364Z,7.18
2022-10-02T12:32:55.997Z,5.93
2022-10-02T12:36:40.121Z,7.63
2022-10-02T12:39:54.903Z,10.48
2022-10-02T12:43:36.599Z,9.38
2022-10-02T12:47:08.267Z,9.57
2022-10-02T12:50:23.995Z,10.18
2022-10-02T12:54:11.651Z,11.70
2022-10-02T12:57:56.174Z,11.88
2022-10-02T13:01:37.945Z,11.02
2022-10-02T13:05:27.180Z,11.82
2022-10-02T13:08:47.175Z,6.97
2022-10-02T13:12:04.814Z,10.45
2022-10-02T13:15:25.039Z,9.27
2022-10-02T13:18:43.684Z,10.27
2022-10-02T13:21:58.437Z,9.57
2022-10-02T13:25:26.278Z,9.63
2022-10-02T13:28:50.250Z,8.63
2022-10-02T13:32:08.788Z,11.43
2022-10-02T13:35:36.817Z,7.35
2022-10-02T13:39:01.221Z,11.23
2022-10-02T13:42:24.510Z,9.52
2022-10-02T13:45:34.783Z,7.50
2022-10-02T13:51:56.274Z,9.30
2022-10-02T13:55:16.849Z,10.43
2022-10-02T13:58:50.248Z,10.82
2022-10-02T14:02:14.115Z,8.07
2022-10-02T14:05:30.327Z,8.32
2022-10-02T14:08:58.753Z,9.10
2022-10-02T14:12:17.310Z,10.15
2022-10-02T14:15:35.729Z,8.20
2022-10-02T14:19:13.773Z,9.18
2022-10-02T14:22:43.319Z,7.75
2022-10-02T14:26:00.808Z,8.30
2022-10-02T14:29:16.070Z,10.57
2022-10-02T14:32:42.890Z,8.23
2022-10-02T14:35:56.061Z,6.70
2022-10-02T14:39:19.657Z,7.18
2022-10-02T14:42:42.530Z,7.43
2022-10-02T14:46:25.130Z,9.82
2022-10-02T14:49:50.832Z,8.27
2022-10-02T14:53:19.852Z,7.00
2022-10-02T14:56:59.569Z,11.60
2022-10-02T15:00:20.137Z,6.95
2022-10-02T15:03:46.639Z,8.70
2022-10-02T15:07:10.262Z,15.07
2022-10-02T15:10:21.196Z,10.18
2022-10-02T15:13:30.595Z,7.75
2022-10-02T15:17:04.483Z,7.00
2022-10-02T15:20:20.386Z,6.90
2022-10-02T15:23:41.769Z,9.00
2022-10-02T15:26:56.421Z,15.38
2022-10-02T15:30:13.037Z,11.27
2022-10-02T15:33:26.259Z,11.70
2022-10-02T15:36:54.943Z,15.82
2022-10-02T15:40:18.598Z,15.00
2022-10-02T15:43:44.124Z,18.70
2022-10-02T15:46:59.132Z,20.17
2022-10-02T15:50:21.353Z,22.33
2022-10-02T15:53:47.947Z,22.42
2022-10-02T15:57:22.146Z,20.10
2022-10-02T16:00:29.855Z,14.93
2022-10-02T16:03:43.311Z,17.80
2022-10-02T16:07:14.286Z,16.05
2022-10-02T16:10:25.886Z,19.35
2022-10-02T16:13:47.370Z,26.08
2022-10-02T16:17:31.291Z,17.50
2022-10-02T16:21:06.415Z,14.02
2022-10-02T16:24:34.523Z,15.55
2022-10-02T16:27:54.172Z,17.13
2022-10-02T16:31:13.051Z,9.38
2022-10-02T16:34:33.615Z,25.15
2022-10-02T16:38:01.155Z,27.50
2022-10-02T16:41:19.202Z,43.65
2022-10-02T16:44:56.047Z,22.15
2022-10-02T16:48:07.877Z,26.60
2022-10-02T16:51:19.080Z,20.60
2022-10-02T16:54:29.144Z,24.58
2022-10-02T16:57:59.711Z,23.88
2022-10-02T17:01:08.494Z,26.83
2022-10-02T17:04:27.150Z,50.42
2022-10-02T17:07:42.713Z,60.92
2022-10-02T17:11:06.407Z,50.70
2022-10-02T17:14:18.302Z,48.33
2022-10-02T17:17:25.430Z,63.13
2022-10-02T17:20:33.061Z,52.17
2022-10-02T17:23:48.463Z,46.22
2022-10-02T17:26:55.210Z,41.08
2022-10-02T17:30:07.017Z,30.50
2022-10-02T17:33:22.228Z,29.85
2022-10-02T17:36:36.088Z,31.90
2022-10-02T17:39:53.669Z,32.35
2022-10-02T17:43:04.634Z,26.05
2022-10-02T17:46:35.939Z,23.50
2022-10-02T17:49:51.168Z,23.17
2022-10-02T17:53:24.544Z,24.35
2022-10-02T17:56:51.890Z,26.75
2022-10-02T18:00:12.923Z,27.77
2022-10-02T18:03:39.039Z,40.20
2022-10-02T18:06:53.554Z,30.77
2022-10-02T18:10:04.728Z,27.45
2022-10-02T18:13:32.716Z,31.40
2022-10-02T18:16:50.855Z,27.15
2022-10-02T18:20:14.935Z,27.33
2022-10-02T18:23:31.357Z,29.77
2022-10-02T18:26:57.316Z,26.98
2022-10-02T18:30:12.809Z,27.75
2022-10-02T18:33:34.474Z,23.42
2022-10-02T18:36:56.224Z,26.17
2022-10-02T18:40:17.114Z,25.35
2022-10-02T18:43:49.457Z,25.70
2022-10-02T18:47:03.124Z,30.30
2022-10-02T18:50:32.064Z,28.83
2022-10-02T18:53:45.678Z,27.05
2022-10-02T18:57:00.178Z,30.98
2022-10-02T19:00:17.080Z,30.73
2022-10-02T19:03:32.067Z,28.67
2022-10-02T19:06:43.888Z,26.10
2022-10-02T19:09:48.010Z,33.63
2022-10-02T19:12:54.970Z,31.10
2022-10-02T19:16:01.456Z,33.33
2022-10-02T19:19:21.871Z,29.85
2022-10-02T19:25:30.759Z,28.30
2022-10-02T19:28:46.470Z,33.67
2022-10-02T19:31:50.926Z,29.45
2022-10-02T19:35:03.058Z,25.70
2022-10-02T19:38:12.719Z,30.23
2022-10-02T19:41:17.658Z,28.98
2022-10-02T19:44:27.353Z,24.27
2022-10-02T19:47:34.020Z,32.28
2022-10-02T19:50:46.553Z,61.15
2022-10-02T19:53:54.678Z,37.15
2022-10-02T19:57:03.430Z,31.60
2022-10-02T20:00:16.614Z,30.25
2022-10-02T20:03:23.269Z,28.75
2022-10-02T20:06:31.731Z,26.30
2022-10-02T20:09:43.540Z,32.88
2022-10-02T20:12:54.471Z,29.83
2022-10-02T20:16:19.905Z,30.70
2022-10-02T20:19:27.006Z,30.67
2022-10-02T20:22:38.137Z,27.60
2022-10-02T20:25:44.889Z,30.58
2022-10-02T20:28:53.641Z,30.95
2022-10-02T20:32:04.476Z,33.67
2022-10-02T20:35:15.666Z,30.02
2022-10-02T20:38:29.823Z,25.38
2022-10-02T20:41:42.180Z,27.15
2022-10-02T20:44:45.708Z,27.13
2022-10-02T20:48:43.730Z,29.42
2022-10-02T20:52:19.099Z,28.25
2022-10-02T20:55:30.480Z,29.50
2022-10-02T20:59:00.017Z,29.45
2022-10-02T21:02:22.201Z,26.23
2022-10-02T21:05:50.274Z,24.98
2022-10-02T21:09:28.674Z,23.90
2022-10-02T21:12:58.280Z,20.55
2022-10-02T21:16:25.402Z,18.80
2022-10-02T21:19:45.997Z,18.65
2022-10-02T21:23:14.215Z,20.27
2022-10-02T21:26:53.281Z,21.40
2022-10-02T21:30:15.033Z,17.83
2022-10-02T21:33:22.677Z,17.55
2022-10-02T21:36:33.765Z,19.63
2022-10-02T21:40:08.637Z,18.55
2022-10-02T21:43:46.486Z,14.32
2022-10-02T21:47:18.789Z,18.25
2022-10-02T21:50:56.886Z,20.10
2022-10-02T21:54:36.630Z,18.65
2022-10-02T21:58:26.051Z,12.18
2022-10-02T22:02:08.663Z,15.27
2022-10-02T22:06:06.766Z,20.52
2022-10-02T22:09:21.699Z,16.08
2022-10-02T22:12:44.327Z,16.05
2022-10-02T22:15:56.458Z,16.05
2022-10-02T22:19:05.940Z,17.95
2022-10-02T22:22:20.766Z,14.70
2022-10-02T22:25:45.922Z,16.27
2022-10-02T22:28:53.516Z,17.95
2022-10-02T22:32:25.475Z,14.13
2022-10-02T22:35:42.191Z,12.98
2022-10-02T22:38:52.013Z,15.80
2022-10-02T22:42:01.884Z,17.58
2022-10-02T22:45:16.316Z,12.65
2022-10-02T22:48:28.980Z,13.85
2022-10-02T22:51:41.670Z,17.13
2022-10-02T22:54:50.522Z,13.57
2022-10-02T22:58:00.350Z,15.70
2022-10-02T23:01:12.692Z,14.85
2022-10-02T23:04:27.262Z,35.03
2022-10-02T23:07:38.065Z,16.02
2022-10-02T23:10:46.783Z,11.77
2022-10-02T23:13:56.056Z,16.20
2022-10-02T23:17:07.176Z,14.63
2022-10-02T23:20:18.553Z,15.20
2022-10-02T23:23:28.228Z,14.18
2022-10-02T23:26:36.709Z,17.17
2022-10-02T23:29:47.179Z,17.33
2022-10-02T23:32:56.510Z,18.42
2022-10-02T23:36:04.455Z,11.20
2022-10-02T23:39:16.377Z,17.45
2022-10-02T23:42:26.576Z,19.10
2022-10-02T23:45:40.160Z,17.08
2022-10-02T23:48:44.269Z,16.67
2022-10-02T23:51:55.989Z,18.58
2022-10-02T23:55:15.140Z,15.73
2022-10-02T23:58:57.963Z,18.30
