createdAt,value
2023-02-27T00:00:59.663Z,0.00
2023-02-27T00:01:59.696Z,0.00
2023-02-27T00:02:59.716Z,0.00
2023-02-27T00:03:59.704Z,0.00
2023-02-27T00:04:59.618Z,0.00
2023-02-27T00:05:59.665Z,0.00
2023-02-27T00:06:59.586Z,0.00
2023-02-27T00:07:59.595Z,0.00
2023-02-27T00:08:59.623Z,0.00
2023-02-27T00:09:59.594Z,0.00
2023-02-27T00:10:59.553Z,0.00
2023-02-27T00:11:59.544Z,0.00
2023-02-27T00:12:59.534Z,0.00
2023-02-27T00:13:59.544Z,0.00
2023-02-27T00:14:59.535Z,0.00
2023-02-27T00:15:59.552Z,0.00
2023-02-27T00:16:59.518Z,0.00
2023-02-27T00:17:59.509Z,0.00
2023-02-27T00:18:59.510Z,0.00
2023-02-27T00:19:59.507Z,0.00
2023-02-27T00:20:59.456Z,0.00
2023-02-27T00:21:59.464Z,0.00
2023-02-27T00:22:59.424Z,0.00
2023-02-27T00:23:59.432Z,0.00
2023-02-27T00:24:59.435Z,0.00
2023-02-27T00:25:59.414Z,0.00
2023-02-27T00:26:59.384Z,0.00
2023-02-27T00:27:59.402Z,0.00
2023-02-27T00:28:59.420Z,0.00
2023-02-27T00:29:59.384Z,0.00
2023-02-27T00:30:59.416Z,0.00
2023-02-27T00:31:59.406Z,0.00
2023-02-27T00:32:59.336Z,0.00
2023-02-27T00:33:59.354Z,0.00
2023-02-27T00:34:59.326Z,0.00
2023-02-27T00:35:59.324Z,0.00
2023-02-27T00:36:59.283Z,0.00
2023-02-27T00:37:59.294Z,0.00
2023-02-27T00:38:59.262Z,0.00
2023-02-27T00:39:59.298Z,0.00
2023-02-27T00:40:59.266Z,0.00
2023-02-27T00:41:59.248Z,0.00
2023-02-27T00:42:59.213Z,0.00
2023-02-27T00:43:59.245Z,0.00
2023-02-27T00:44:59.203Z,0.00
2023-02-27T00:45:59.248Z,0.00
2023-02-27T00:46:59.213Z,0.00
2023-02-27T00:47:59.205Z,0.00
2023-02-27T00:48:59.161Z,0.00
2023-02-27T00:49:59.178Z,0.00
2023-02-27T00:50:59.144Z,0.00
2023-02-27T00:51:59.163Z,0.00
2023-02-27T00:52:59.132Z,0.00
2023-02-27T00:53:59.125Z,0.00
2023-02-27T00:54:59.082Z,0.00
2023-02-27T00:55:59.100Z,0.00
2023-02-27T00:56:59.135Z,0.00
2023-02-27T00:57:59.080Z,0.00
2023-02-27T00:58:59.064Z,0.00
2023-02-27T00:59:59.072Z,0.00
2023-02-27T01:00:59.079Z,0.00
2023-02-27T01:01:59.047Z,0.00
2023-02-27T01:02:59.071Z,0.00
2023-02-27T01:03:59.013Z,0.00
2023-02-27T01:04:59.016Z,0.00
2023-02-27T01:05:59.003Z,0.00
2023-02-27T01:06:58.985Z,0.00
2023-02-27T01:07:58.994Z,0.00
2023-02-27T01:08:58.955Z,0.00
2023-02-27T01:09:58.962Z,0.00
2023-02-27T01:10:58.953Z,0.00
2023-02-27T01:11:59.609Z,0.00
2023-02-27T01:12:58.908Z,0.00
2023-02-27T01:13:58.920Z,0.00
2023-02-27T01:15:55.921Z,0.00
2023-02-27T01:16:55.956Z,0.00
2023-02-27T01:17:55.910Z,0.00
2023-02-27T01:18:55.910Z,0.00
2023-02-27T01:19:55.874Z,0.00
2023-02-27T01:20:55.893Z,0.00
2023-02-27T01:21:55.911Z,0.00
2023-02-27T01:22:55.870Z,0.00
2023-02-27T01:23:55.861Z,0.00
2023-02-27T01:24:55.841Z,0.00
2023-02-27T01:25:55.844Z,0.00
2023-02-27T01:26:56.330Z,0.00
2023-02-27T01:27:55.815Z,0.00
2023-02-27T01:28:55.831Z,0.00
2023-02-27T01:29:55.783Z,0.00
2023-02-27T01:30:55.816Z,0.00
2023-02-27T01:31:55.799Z,0.00
2023-02-27T01:32:55.771Z,0.00
2023-02-27T01:33:55.745Z,0.00
2023-02-27T01:34:55.749Z,0.00
2023-02-27T01:35:55.737Z,0.00
2023-02-27T01:36:56.372Z,0.00
2023-02-27T01:37:56.258Z,0.00
2023-02-27T01:38:55.709Z,0.00
2023-02-27T01:39:55.677Z,0.00
2023-02-27T01:40:56.322Z,0.00
2023-02-27T01:41:55.653Z,0.00
2023-02-27T01:42:55.682Z,0.00
2023-02-27T01:43:55.670Z,0.00
2023-02-27T01:44:55.640Z,0.00
2023-02-27T01:45:55.671Z,0.00
2023-02-27T01:46:55.628Z,0.00
2023-02-27T01:47:55.605Z,0.00
2023-02-27T01:48:55.640Z,0.00
2023-02-27T01:49:55.582Z,0.00
2023-02-27T01:50:55.583Z,0.00
2023-02-27T01:51:55.569Z,0.00
2023-02-27T01:52:55.574Z,0.00
2023-02-27T01:53:55.541Z,0.00
2023-02-27T01:54:55.555Z,0.00
2023-02-27T01:55:55.509Z,0.00
2023-02-27T01:56:55.563Z,0.00
2023-02-27T01:57:55.507Z,0.00
2023-02-27T01:58:55.512Z,0.00
2023-02-27T01:59:55.461Z,0.00
2023-02-27T02:00:55.497Z,0.00
2023-02-27T02:01:55.518Z,0.00
2023-02-27T02:02:55.480Z,0.00
2023-02-27T02:03:55.444Z,0.00
2023-02-27T02:04:55.484Z,0.00
2023-02-27T02:05:55.410Z,0.00
2023-02-27T02:06:55.432Z,0.00
2023-02-27T02:07:55.409Z,0.00
2023-02-27T02:08:55.432Z,0.00
2023-02-27T02:09:55.379Z,0.00
2023-02-27T02:10:55.379Z,0.00
2023-02-27T02:11:55.372Z,0.00
2023-02-27T02:12:55.382Z,0.00
2023-02-27T02:13:55.318Z,0.00
2023-02-27T02:14:55.348Z,0.00
2023-02-27T02:15:55.308Z,0.00
2023-02-27T02:16:55.839Z,0.00
2023-02-27T02:17:55.300Z,0.00
2023-02-27T02:18:55.319Z,0.00
2023-02-27T02:19:55.308Z,0.00
2023-02-27T02:20:55.289Z,0.00
2023-02-27T02:21:55.271Z,0.00
2023-02-27T02:22:56.916Z,0.00
2023-02-27T02:23:55.792Z,0.00
2023-02-27T02:24:55.251Z,0.00
2023-02-27T02:25:55.221Z,0.00
2023-02-27T02:26:55.308Z,0.00
2023-02-27T02:27:55.179Z,0.00
2023-02-27T02:28:55.188Z,0.00
2023-02-27T02:29:55.188Z,0.00
2023-02-27T02:30:55.263Z,0.00
2023-02-27T02:31:55.344Z,0.00
2023-02-27T02:32:55.178Z,0.00
2023-02-27T02:33:55.141Z,0.00
2023-02-27T02:34:55.270Z,0.00
2023-02-27T02:35:55.110Z,0.00
2023-02-27T02:36:55.119Z,0.00
2023-02-27T02:37:55.093Z,0.00
2023-02-27T02:38:55.090Z,0.00
2023-02-27T02:39:55.095Z,0.00
2023-02-27T02:40:55.091Z,0.00
2023-02-27T02:41:55.049Z,0.00
2023-02-27T02:42:55.076Z,0.00
2023-02-27T02:43:55.008Z,0.00
2023-02-27T02:44:55.048Z,0.00
2023-02-27T02:45:55.044Z,0.00
2023-02-27T02:46:55.020Z,0.00
2023-02-27T02:47:55.013Z,0.00
2023-02-27T02:48:55.002Z,0.00
2023-02-27T02:49:55.301Z,0.00
2023-02-27T02:50:54.981Z,0.00
2023-02-27T02:51:54.973Z,0.00
2023-02-27T02:52:54.973Z,0.00
2023-02-27T02:53:54.961Z,0.00
2023-02-27T02:54:54.925Z,0.00
2023-02-27T02:55:54.988Z,0.00
2023-02-27T02:56:55.482Z,0.00
2023-02-27T02:57:54.903Z,0.00
2023-02-27T02:58:54.916Z,0.00
2023-02-27T02:59:54.887Z,0.00
2023-02-27T03:00:54.860Z,0.00
2023-02-27T03:01:54.892Z,0.00
2023-02-27T03:02:54.864Z,0.00
2023-02-27T03:03:54.853Z,0.00
2023-02-27T03:04:54.841Z,0.00
2023-02-27T03:05:54.838Z,0.00
2023-02-27T03:06:56.510Z,0.00
2023-02-27T03:07:55.730Z,0.00
2023-02-27T03:08:54.805Z,0.00
2023-02-27T03:09:54.797Z,0.00
2023-02-27T03:10:54.765Z,0.00
2023-02-27T03:11:54.765Z,0.00
2023-02-27T03:12:54.762Z,0.00
2023-02-27T03:13:54.795Z,0.00
2023-02-27T03:14:54.716Z,0.00
2023-02-27T03:15:54.815Z,0.00
2023-02-27T03:16:54.690Z,0.00
2023-02-27T03:17:54.710Z,0.00
2023-02-27T03:18:54.689Z,0.00
2023-02-27T03:19:54.772Z,0.00
2023-02-27T03:20:54.654Z,0.00
2023-02-27T03:21:54.698Z,0.00
2023-02-27T03:22:54.641Z,0.00
2023-02-27T03:23:54.671Z,0.00
2023-02-27T03:24:54.649Z,0.00
2023-02-27T03:25:56.614Z,0.00
2023-02-27T03:26:54.617Z,0.00
2023-02-27T03:27:54.600Z,0.00
2023-02-27T03:28:54.610Z,0.00
2023-02-27T03:29:54.589Z,0.00
2023-02-27T03:30:54.619Z,0.00
2023-02-27T03:31:54.788Z,0.00
2023-02-27T03:32:54.515Z,0.00
2023-02-27T03:33:54.554Z,0.00
2023-02-27T03:34:54.515Z,0.00
2023-02-27T03:35:54.516Z,0.00
2023-02-27T03:36:55.170Z,0.00
2023-02-27T03:37:54.526Z,0.00
2023-02-27T03:38:54.477Z,0.00
2023-02-27T03:39:54.468Z,0.00
2023-02-27T03:40:54.448Z,0.00
2023-02-27T03:41:54.455Z,0.00
2023-02-27T03:42:54.428Z,0.00
2023-02-27T03:43:54.451Z,0.00
2023-02-27T03:44:54.418Z,0.00
2023-02-27T03:45:54.404Z,0.00
2023-02-27T03:46:54.374Z,0.00
2023-02-27T03:47:54.447Z,0.00
2023-02-27T03:48:54.372Z,0.00
2023-02-27T03:49:54.376Z,0.00
2023-02-27T03:50:55.376Z,0.00
2023-02-27T03:51:54.380Z,0.00
2023-02-27T03:52:54.327Z,0.00
2023-02-27T03:53:54.358Z,0.00
2023-02-27T03:54:54.328Z,0.00
2023-02-27T03:55:54.354Z,0.00
2023-02-27T03:56:54.354Z,0.00
2023-02-27T03:57:54.308Z,0.00
2023-02-27T03:58:54.254Z,0.00
2023-02-27T03:59:54.774Z,0.00
2023-02-27T04:00:54.265Z,0.00
2023-02-27T04:01:54.255Z,0.00
2023-02-27T04:02:54.289Z,0.00
2023-02-27T04:03:54.245Z,0.00
2023-02-27T04:04:54.296Z,0.00
2023-02-27T04:05:54.217Z,0.00
2023-02-27T04:06:54.225Z,0.00
2023-02-27T04:07:54.190Z,0.00
2023-02-27T04:08:54.195Z,0.00
2023-02-27T04:09:54.146Z,0.00
2023-02-27T04:10:54.245Z,0.00
2023-02-27T04:11:54.156Z,0.00
2023-02-27T04:12:54.163Z,0.00
2023-02-27T04:13:54.124Z,0.00
2023-02-27T04:14:54.123Z,0.00
2023-02-27T04:15:54.159Z,0.00
2023-02-27T04:16:54.064Z,0.00
2023-02-27T04:17:54.156Z,0.00
2023-02-27T04:18:56.681Z,0.00
2023-02-27T04:19:54.065Z,0.00
2023-02-27T04:20:54.060Z,0.00
2023-02-27T04:21:54.030Z,0.00
2023-02-27T04:22:54.041Z,0.00
2023-02-27T04:23:54.043Z,0.00
2023-02-27T04:24:54.040Z,0.00
2023-02-27T04:25:54.306Z,0.00
2023-02-27T04:26:54.018Z,0.00
2023-02-27T04:27:54.005Z,0.00
2023-02-27T04:28:53.960Z,0.00
2023-02-27T04:29:53.969Z,0.00
2023-02-27T04:30:53.963Z,0.00
2023-02-27T04:31:54.757Z,0.00
2023-02-27T04:32:54.326Z,0.00
2023-02-27T04:33:53.933Z,0.00
2023-02-27T04:34:53.898Z,0.00
2023-02-27T04:35:53.893Z,0.00
2023-02-27T04:36:53.872Z,0.00
2023-02-27T04:37:53.873Z,0.00
2023-02-27T04:38:53.873Z,0.00
2023-02-27T04:39:54.803Z,0.00
2023-02-27T04:40:53.864Z,0.00
2023-02-27T04:41:53.826Z,0.00
2023-02-27T04:42:53.803Z,0.00
2023-02-27T04:43:53.808Z,0.00
2023-02-27T04:44:53.793Z,0.00
2023-02-27T04:45:53.919Z,0.00
2023-02-27T04:46:53.782Z,0.00
2023-02-27T04:47:53.761Z,0.00
2023-02-27T04:48:53.743Z,0.00
2023-02-27T04:49:53.775Z,0.00
2023-02-27T04:50:53.742Z,0.00
2023-02-27T04:51:53.752Z,0.00
2023-02-27T04:52:53.737Z,0.00
2023-02-27T04:53:53.752Z,0.00
2023-02-27T04:54:53.714Z,0.00
2023-02-27T04:55:53.706Z,0.00
2023-02-27T04:56:53.774Z,0.00
2023-02-27T04:57:53.714Z,0.00
2023-02-27T04:58:53.659Z,0.00
2023-02-27T04:59:53.677Z,0.00
2023-02-27T05:00:53.853Z,0.00
2023-02-27T05:01:53.755Z,0.00
2023-02-27T05:02:53.642Z,0.00
2023-02-27T05:03:53.616Z,0.00
2023-02-27T05:04:53.595Z,0.00
2023-02-27T05:05:53.602Z,0.00
2023-02-27T05:06:53.740Z,0.00
2023-02-27T05:07:53.574Z,0.00
2023-02-27T05:08:53.545Z,0.00
2023-02-27T05:09:53.546Z,0.00
2023-02-27T05:10:53.510Z,0.00
2023-02-27T05:11:53.551Z,0.00
2023-02-27T05:12:53.531Z,0.00
2023-02-27T05:13:53.528Z,0.00
2023-02-27T05:14:53.495Z,0.00
2023-02-27T05:15:53.607Z,0.00
2023-02-27T05:16:55.145Z,0.00
2023-02-27T05:17:54.531Z,0.00
2023-02-27T05:18:53.454Z,0.00
2023-02-27T05:19:53.501Z,0.00
2023-02-27T05:20:53.413Z,0.00
2023-02-27T05:21:53.468Z,0.00
2023-02-27T05:22:53.441Z,0.00
2023-02-27T05:23:53.405Z,0.00
2023-02-27T05:24:53.399Z,0.00
2023-02-27T05:25:53.398Z,0.00
2023-02-27T05:26:53.404Z,0.00
2023-02-27T05:27:55.173Z,0.00
2023-02-27T05:28:53.353Z,0.00
2023-02-27T05:29:53.363Z,0.00
2023-02-27T05:30:53.324Z,0.00
2023-02-27T05:31:53.406Z,0.00
2023-02-27T05:32:53.344Z,0.00
2023-02-27T05:33:53.321Z,0.00
2023-02-27T05:34:53.323Z,0.00
2023-02-27T05:35:53.337Z,0.00
2023-02-27T05:36:53.253Z,0.00
2023-02-27T05:37:53.261Z,0.00
2023-02-27T05:38:53.245Z,0.00
2023-02-27T05:39:53.268Z,0.00
2023-02-27T05:40:53.209Z,0.00
2023-02-27T05:41:53.210Z,0.00
2023-02-27T05:42:53.179Z,0.00
2023-02-27T05:43:53.233Z,0.00
2023-02-27T05:44:53.176Z,0.00
2023-02-27T05:45:53.331Z,0.00
2023-02-27T05:46:53.161Z,0.00
2023-02-27T05:47:53.193Z,0.00
2023-02-27T05:48:53.142Z,0.00
2023-02-27T05:49:53.256Z,0.00
2023-02-27T05:50:53.155Z,0.00
2023-02-27T05:51:53.260Z,0.00
2023-02-27T05:52:53.128Z,0.00
2023-02-27T05:53:53.115Z,0.00
2023-02-27T05:54:53.022Z,1.00
2023-02-27T05:55:53.019Z,1.00
2023-02-27T05:56:53.060Z,1.00
2023-02-27T05:57:53.092Z,0.00
2023-02-27T05:58:53.073Z,0.00
2023-02-27T05:59:53.050Z,0.00
2023-02-27T06:00:53.037Z,0.00
2023-02-27T06:01:53.140Z,0.00
2023-02-27T06:02:53.002Z,0.00
2023-02-27T06:03:53.009Z,0.00
2023-02-27T06:04:53.014Z,0.00
2023-02-27T06:05:53.016Z,0.00
2023-02-27T06:06:52.972Z,0.00
2023-02-27T06:07:53.006Z,0.00
2023-02-27T06:08:52.941Z,0.00
2023-02-27T06:09:52.960Z,0.00
2023-02-27T06:10:52.949Z,0.00
2023-02-27T06:11:52.935Z,0.00
2023-02-27T06:12:52.914Z,0.00
2023-02-27T06:13:52.905Z,0.00
2023-02-27T06:14:52.876Z,0.00
2023-02-27T06:16:49.747Z,0.00
2023-02-27T06:17:49.739Z,0.00
2023-02-27T06:18:49.715Z,0.00
2023-02-27T06:19:49.739Z,0.00
2023-02-27T06:20:49.654Z,0.00
2023-02-27T06:21:49.712Z,0.00
2023-02-27T06:22:49.661Z,0.00
2023-02-27T06:23:49.634Z,0.00
2023-02-27T06:24:49.927Z,0.00
2023-02-27T06:25:49.627Z,0.00
2023-02-27T06:26:54.413Z,0.00
2023-02-27T06:27:49.637Z,0.00
2023-02-27T06:28:49.658Z,0.00
2023-02-27T06:29:49.596Z,0.00
2023-02-27T06:30:49.592Z,0.00
2023-02-27T06:31:49.603Z,0.00
2023-02-27T06:32:49.503Z,1.00
2023-02-27T06:33:49.485Z,1.00
2023-02-27T06:34:49.480Z,1.00
2023-02-27T06:35:49.592Z,1.00
2023-02-27T06:36:49.461Z,3.00
2023-02-27T06:37:49.469Z,3.00
2023-02-27T06:38:49.428Z,2.00
2023-02-27T06:39:49.437Z,2.00
2023-02-27T06:40:49.478Z,6.00
2023-02-27T06:41:49.410Z,5.00
2023-02-27T06:42:49.378Z,3.00
2023-02-27T06:43:49.397Z,3.00
2023-02-27T06:44:50.309Z,2.00
2023-02-27T06:45:49.408Z,2.00
2023-02-27T06:46:49.385Z,2.00
2023-02-27T06:47:49.370Z,2.00
2023-02-27T06:48:49.349Z,4.00
2023-02-27T06:49:49.420Z,3.00
2023-02-27T06:50:49.322Z,3.00
2023-02-27T06:51:49.293Z,2.00
2023-02-27T06:52:49.288Z,2.00
2023-02-27T06:53:49.272Z,2.00
2023-02-27T06:54:49.279Z,2.00
2023-02-27T06:55:49.253Z,5.00
2023-02-27T06:56:49.325Z,6.00
2023-02-27T06:57:49.246Z,8.00
2023-02-27T06:58:49.225Z,7.00
2023-02-27T06:59:49.196Z,4.00
2023-02-27T07:00:49.238Z,3.00
2023-02-27T07:01:49.190Z,3.00
2023-02-27T07:02:49.270Z,3.00
2023-02-27T07:03:50.914Z,4.00
2023-02-27T07:04:49.224Z,4.00
2023-02-27T07:05:49.162Z,4.00
2023-02-27T07:07:33.907Z,6.00
2023-02-27T07:07:50.124Z,4.00
2023-02-27T07:09:01.624Z,4.00
2023-02-27T07:09:50.126Z,4.00
2023-02-27T07:10:49.320Z,4.00
2023-02-27T07:11:49.089Z,4.00
2023-02-27T07:12:49.088Z,4.00
2023-02-27T07:13:49.100Z,4.00
2023-02-27T07:14:49.107Z,4.00
2023-02-27T07:15:50.030Z,4.00
2023-02-27T07:16:49.085Z,4.00
2023-02-27T07:17:49.051Z,4.00
2023-02-27T07:18:49.058Z,4.00
2023-02-27T07:19:49.004Z,4.00
2023-02-27T07:20:49.028Z,3.00
2023-02-27T07:21:49.002Z,5.00
2023-02-27T07:22:49.008Z,4.00
2023-02-27T07:23:48.960Z,3.00
2023-02-27T07:24:49.945Z,4.00
2023-02-27T07:25:48.927Z,4.00
2023-02-27T07:26:53.747Z,4.00
2023-02-27T07:27:49.279Z,5.00
2023-02-27T07:28:48.927Z,7.00
2023-02-27T07:29:48.937Z,7.00
2023-02-27T07:30:48.945Z,6.00
2023-02-27T07:31:48.877Z,5.00
2023-02-27T07:32:48.911Z,8.00
2023-02-27T07:33:48.919Z,5.00
2023-02-27T07:34:48.881Z,5.00
2023-02-27T07:35:48.897Z,11.00
2023-02-27T07:36:48.861Z,10.00
2023-02-27T07:37:48.833Z,10.00
2023-02-27T07:38:48.844Z,14.00
2023-02-27T07:39:48.803Z,11.00
2023-02-27T07:40:48.820Z,7.00
2023-02-27T07:41:48.772Z,5.00
2023-02-27T07:42:48.820Z,5.00
2023-02-27T07:43:48.772Z,7.00
2023-02-27T07:44:48.782Z,8.00
2023-02-27T07:45:48.749Z,11.00
2023-02-27T07:46:49.389Z,12.00
2023-02-27T07:47:48.730Z,15.00
2023-02-27T07:48:48.746Z,12.00
2023-02-27T07:49:48.898Z,10.00
2023-02-27T07:50:48.704Z,10.00
2023-02-27T07:51:48.684Z,11.00
2023-02-27T07:52:48.700Z,14.00
2023-02-27T07:53:48.642Z,15.00
2023-02-27T07:54:48.692Z,13.00
2023-02-27T07:55:48.648Z,12.00
2023-02-27T07:56:49.315Z,10.00
2023-02-27T07:57:48.665Z,11.00
2023-02-27T07:58:48.626Z,9.00
2023-02-27T07:59:48.615Z,11.00
2023-02-27T08:00:48.605Z,9.00
2023-02-27T08:01:48.577Z,10.00
2023-02-27T08:02:48.637Z,12.00
2023-02-27T08:03:48.582Z,11.00
2023-02-27T08:04:48.629Z,10.00
2023-02-27T08:05:48.525Z,12.00
2023-02-27T08:06:48.532Z,12.00
2023-02-27T08:07:48.547Z,11.00
2023-02-27T08:08:48.505Z,15.00
2023-02-27T08:09:48.501Z,10.00
2023-02-27T08:10:48.504Z,10.00
2023-02-27T08:11:49.281Z,13.00
2023-02-27T08:12:48.480Z,15.00
2023-02-27T08:14:00.153Z,13.00
2023-02-27T08:14:50.408Z,10.00
2023-02-27T08:15:48.452Z,11.00
2023-02-27T08:16:48.438Z,30.00
2023-02-27T08:17:49.077Z,29.00
2023-02-27T08:18:48.416Z,40.00
2023-02-27T08:19:48.408Z,39.00
2023-02-27T08:20:48.390Z,37.00
2023-02-27T08:21:48.394Z,37.00
2023-02-27T08:22:48.365Z,38.00
2023-02-27T08:23:48.342Z,39.00
2023-02-27T08:24:48.359Z,36.00
2023-02-27T08:25:48.305Z,34.00
2023-02-27T08:26:48.347Z,34.00
2023-02-27T08:27:48.312Z,35.00
2023-02-27T08:28:48.328Z,38.00
2023-02-27T08:29:48.286Z,35.00
2023-02-27T08:30:48.286Z,32.00
2023-02-27T08:31:48.986Z,32.00
2023-02-27T08:32:48.278Z,33.00
2023-02-27T08:33:49.630Z,38.00
2023-02-27T08:34:48.244Z,36.00
2023-02-27T08:35:48.229Z,32.00
2023-02-27T08:36:48.255Z,32.00
2023-02-27T08:37:48.193Z,41.00
2023-02-27T08:38:48.193Z,39.00
2023-02-27T08:39:49.170Z,48.00
2023-02-27T08:40:48.171Z,40.00
2023-02-27T08:41:48.259Z,36.00
2023-02-27T08:42:48.205Z,36.00
2023-02-27T08:43:48.134Z,48.00
2023-02-27T08:44:48.160Z,41.00
2023-02-27T08:45:48.322Z,40.00
2023-02-27T08:46:48.116Z,40.00
2023-02-27T08:47:48.127Z,42.00
2023-02-27T08:48:48.101Z,41.00
2023-02-27T08:49:48.080Z,37.00
2023-02-27T08:50:48.089Z,37.00
2023-02-27T08:51:48.082Z,38.00
2023-02-27T08:52:48.049Z,39.00
2023-02-27T08:53:48.089Z,44.00
2023-02-27T08:54:48.060Z,38.00
2023-02-27T08:55:48.015Z,43.00
2023-02-27T08:56:48.011Z,42.00
2023-02-27T08:57:48.001Z,39.00
2023-02-27T08:58:47.991Z,36.00
2023-02-27T08:59:48.052Z,29.00
2023-02-27T09:00:48.022Z,31.00
2023-02-27T09:01:47.953Z,37.00
2023-02-27T09:02:48.002Z,38.00
2023-02-27T09:03:47.910Z,40.00
2023-02-27T09:04:47.951Z,37.00
2023-02-27T09:05:47.913Z,36.00
2023-02-27T09:06:47.918Z,36.00
2023-02-27T09:07:47.892Z,38.00
2023-02-27T09:08:47.911Z,42.00
2023-02-27T09:09:49.960Z,45.00
2023-02-27T09:10:47.898Z,46.00
2023-02-27T09:11:47.873Z,43.00
2023-02-27T09:12:47.866Z,40.00
2023-02-27T09:13:47.814Z,45.00
2023-02-27T09:14:48.798Z,38.00
2023-02-27T09:15:47.824Z,43.00
2023-02-27T09:16:47.815Z,47.00
2023-02-27T09:17:47.777Z,42.00
2023-02-27T09:18:47.810Z,40.00
2023-02-27T09:19:47.774Z,42.00
2023-02-27T09:20:49.983Z,44.00
2023-02-27T09:21:47.742Z,43.00
2023-02-27T09:22:47.764Z,36.00
2023-02-27T09:23:47.734Z,47.00
2023-02-27T09:24:47.758Z,48.00
2023-02-27T09:25:47.709Z,52.00
2023-02-27T09:26:49.177Z,49.00
2023-02-27T09:27:47.723Z,48.00
2023-02-27T09:28:47.684Z,49.00
2023-02-27T09:29:47.675Z,48.00
2023-02-27T09:30:47.710Z,47.00
2023-02-27T09:31:47.812Z,45.00
2023-02-27T09:32:47.676Z,47.00
2023-02-27T09:33:47.612Z,47.00
2023-02-27T09:34:47.626Z,58.00
2023-02-27T09:35:47.859Z,58.00
2023-02-27T09:36:47.614Z,50.00
2023-02-27T09:37:47.628Z,45.00
2023-02-27T09:38:47.608Z,38.00
2023-02-27T09:39:47.621Z,40.00
2023-02-27T09:40:47.580Z,47.00
2023-02-27T09:41:47.550Z,54.00
2023-02-27T09:42:47.602Z,56.00
2023-02-27T09:43:47.538Z,57.00
2023-02-27T09:44:47.814Z,55.00
2023-02-27T09:45:47.555Z,69.00
2023-02-27T09:46:47.512Z,64.00
2023-02-27T09:47:47.955Z,72.00
2023-02-27T09:48:47.487Z,65.00
2023-02-27T09:49:47.448Z,55.00
2023-02-27T09:50:47.457Z,57.00
2023-02-27T09:51:47.425Z,68.00
2023-02-27T09:52:47.449Z,58.00
2023-02-27T09:53:47.420Z,60.00
2023-02-27T09:54:47.412Z,58.00
2023-02-27T09:55:47.411Z,57.00
2023-02-27T09:56:52.173Z,53.00
2023-02-27T09:57:47.399Z,58.00
2023-02-27T09:58:47.926Z,59.00
2023-02-27T09:59:47.378Z,62.00
2023-02-27T10:00:47.369Z,56.00
2023-02-27T10:01:47.333Z,46.00
2023-02-27T10:02:47.384Z,49.00
2023-02-27T10:03:47.358Z,57.00
2023-02-27T10:04:47.336Z,53.00
2023-02-27T10:05:47.922Z,52.00
2023-02-27T10:06:47.317Z,50.00
2023-02-27T10:07:47.284Z,51.00
2023-02-27T10:08:47.275Z,49.00
2023-02-27T10:09:47.287Z,52.00
2023-02-27T10:10:47.288Z,49.00
2023-02-27T10:11:47.265Z,40.00
2023-02-27T10:12:47.245Z,44.00
2023-02-27T10:13:47.218Z,42.00
2023-02-27T10:14:47.356Z,59.00
2023-02-27T10:15:47.220Z,46.00
2023-02-27T10:16:47.900Z,34.00
2023-02-27T10:17:47.194Z,101.00
2023-02-27T10:18:48.168Z,140.00
2023-02-27T10:19:47.167Z,54.00
2023-02-27T10:20:47.151Z,159.00
2023-02-27T10:21:47.170Z,63.00
2023-02-27T10:22:47.142Z,108.00
2023-02-27T10:23:47.146Z,109.00
2023-02-27T10:24:47.128Z,105.00
2023-02-27T10:25:47.112Z,107.00
2023-02-27T10:26:47.188Z,101.00
2023-02-27T10:27:47.156Z,102.00
2023-02-27T10:28:47.069Z,100.00
2023-02-27T10:29:47.129Z,100.00
2023-02-27T10:30:47.097Z,102.00
2023-02-27T10:31:47.082Z,108.00
2023-02-27T10:32:47.058Z,102.00
2023-02-27T10:33:47.052Z,96.00
2023-02-27T10:34:47.034Z,92.00
2023-02-27T10:35:47.071Z,90.00
2023-02-27T10:36:46.999Z,88.00
2023-02-27T10:37:47.024Z,96.00
2023-02-27T10:38:47.013Z,93.00
2023-02-27T10:39:46.964Z,100.00
2023-02-27T10:40:48.754Z,89.00
2023-02-27T10:41:46.971Z,86.00
2023-02-27T10:42:46.917Z,88.00
2023-02-27T10:43:46.918Z,88.00
2023-02-27T10:44:46.909Z,123.00
2023-02-27T10:45:46.908Z,45.00
2023-02-27T10:46:46.904Z,136.00
2023-02-27T10:47:46.893Z,30.00
2023-02-27T10:48:46.858Z,94.00
2023-02-27T10:49:47.428Z,93.00
2023-02-27T10:50:46.894Z,93.00
2023-02-27T10:51:46.827Z,96.00
2023-02-27T10:52:46.825Z,89.00
2023-02-27T10:53:46.816Z,86.00
2023-02-27T10:54:46.788Z,81.00
2023-02-27T10:55:46.866Z,90.00
2023-02-27T10:56:46.846Z,99.00
2023-02-27T10:57:46.803Z,94.00
2023-02-27T10:58:46.744Z,89.00
2023-02-27T10:59:46.743Z,86.00
2023-02-27T11:00:46.726Z,85.00
2023-02-27T11:01:48.460Z,86.00
2023-02-27T11:02:46.727Z,89.00
2023-02-27T11:03:46.734Z,83.00
2023-02-27T11:04:46.719Z,83.00
2023-02-27T11:05:46.725Z,84.00
2023-02-27T11:06:46.666Z,84.00
2023-02-27T11:07:46.678Z,83.00
2023-02-27T11:08:47.652Z,85.00
2023-02-27T11:09:46.706Z,83.00
2023-02-27T11:10:46.612Z,81.00
2023-02-27T11:11:46.957Z,81.00
2023-02-27T11:12:46.642Z,85.00
2023-02-27T11:13:46.625Z,84.00
2023-02-27T11:14:46.582Z,84.00
2023-02-27T11:15:46.592Z,82.00
2023-02-27T11:17:43.756Z,83.00
2023-02-27T11:18:43.769Z,84.00
2023-02-27T11:19:43.730Z,81.00
2023-02-27T11:20:43.757Z,82.00
2023-02-27T11:21:43.733Z,84.00
2023-02-27T11:22:43.725Z,83.00
2023-02-27T11:23:43.697Z,83.00
2023-02-27T11:24:43.707Z,83.00
2023-02-27T11:25:43.680Z,83.00
2023-02-27T11:26:44.646Z,85.00
2023-02-27T11:27:43.868Z,82.00
2023-02-27T11:28:43.667Z,80.00
2023-02-27T11:29:43.658Z,78.00
2023-02-27T11:30:43.642Z,80.00
2023-02-27T11:31:43.669Z,80.00
2023-02-27T11:32:43.616Z,78.00
2023-02-27T11:33:43.607Z,74.00
2023-02-27T11:34:43.597Z,71.00
2023-02-27T11:35:43.620Z,74.00
2023-02-27T11:36:43.593Z,69.00
2023-02-27T11:37:43.612Z,72.00
2023-02-27T11:38:43.601Z,74.00
2023-02-27T11:39:43.550Z,74.00
2023-02-27T11:40:43.588Z,69.00
2023-02-27T11:41:43.531Z,69.00
2023-02-27T11:42:43.519Z,67.00
2023-02-27T11:43:43.513Z,70.00
2023-02-27T11:44:50.166Z,73.00
2023-02-27T11:46:13.701Z,76.00
2023-02-27T11:46:48.467Z,75.00
2023-02-27T11:47:43.481Z,68.00
2023-02-27T11:48:43.496Z,72.00
2023-02-27T11:49:43.460Z,75.00
2023-02-27T11:50:43.491Z,76.00
2023-02-27T11:51:43.427Z,78.00
2023-02-27T11:52:43.442Z,76.00
2023-02-27T11:53:43.390Z,76.00
2023-02-27T11:54:43.450Z,60.00
2023-02-27T11:55:43.429Z,81.00
2023-02-27T11:56:43.443Z,82.00
2023-02-27T11:57:43.358Z,82.00
2023-02-27T11:58:43.388Z,85.00
2023-02-27T11:59:44.032Z,86.00
2023-02-27T12:00:43.353Z,78.00
2023-02-27T12:01:43.319Z,80.00
2023-02-27T12:02:43.403Z,81.00
2023-02-27T12:03:43.504Z,79.00
2023-02-27T12:04:43.311Z,79.00
2023-02-27T12:05:43.300Z,82.00
2023-02-27T12:06:43.321Z,79.00
2023-02-27T12:07:43.313Z,79.00
2023-02-27T12:08:43.302Z,79.00
2023-02-27T12:09:43.232Z,80.00
2023-02-27T12:10:43.290Z,78.00
2023-02-27T12:11:43.243Z,73.00
2023-02-27T12:12:43.226Z,77.00
2023-02-27T12:13:43.232Z,78.00
2023-02-27T12:14:43.269Z,77.00
2023-02-27T12:15:43.178Z,126.00
2023-02-27T12:16:43.349Z,25.00
2023-02-27T12:17:43.147Z,122.00
2023-02-27T12:18:43.629Z,23.00
2023-02-27T12:19:44.088Z,104.00
2023-02-27T12:20:43.168Z,45.00
2023-02-27T12:21:43.124Z,70.00
2023-02-27T12:22:43.139Z,81.00
2023-02-27T12:23:43.164Z,77.00
2023-02-27T12:24:43.112Z,109.00
2023-02-27T12:25:43.083Z,48.00
2023-02-27T12:26:43.103Z,44.00
2023-02-27T12:27:43.864Z,45.00
2023-02-27T12:28:43.105Z,44.00
2023-02-27T12:29:43.314Z,48.00
2023-02-27T12:30:43.070Z,49.00
2023-02-27T12:31:43.108Z,50.00
2023-02-27T12:32:43.039Z,46.00
2023-02-27T12:33:43.008Z,37.00
2023-02-27T12:34:43.027Z,38.00
2023-02-27T12:35:43.069Z,18.00
2023-02-27T12:36:42.966Z,61.00
2023-02-27T12:37:42.977Z,104.00
2023-02-27T12:38:42.980Z,39.00
2023-02-27T12:39:42.945Z,38.00
2023-02-27T12:40:42.948Z,35.00
2023-02-27T12:41:42.911Z,34.00
2023-02-27T12:42:42.904Z,39.00
2023-02-27T12:43:42.887Z,40.00
2023-02-27T12:44:42.906Z,42.00
2023-02-27T12:45:42.978Z,46.00
2023-02-27T12:46:42.931Z,40.00
2023-02-27T12:47:42.853Z,38.00
2023-02-27T12:48:42.855Z,41.00
2023-02-27T12:49:42.840Z,38.00
2023-02-27T12:50:43.805Z,35.00
2023-02-27T12:51:42.818Z,39.00
2023-02-27T12:52:42.846Z,36.00
2023-02-27T12:53:42.839Z,36.00
2023-02-27T12:54:43.817Z,38.00
2023-02-27T12:55:42.926Z,41.00
2023-02-27T12:56:42.858Z,41.00
2023-02-27T12:57:42.761Z,42.00
2023-02-27T12:58:42.772Z,48.00
2023-02-27T12:59:42.713Z,51.00
2023-02-27T13:00:42.806Z,43.00
2023-02-27T13:01:42.739Z,42.00
2023-02-27T13:02:42.713Z,42.00
2023-02-27T13:03:42.713Z,18.00
2023-02-27T13:04:42.714Z,88.00
2023-02-27T13:05:42.721Z,40.00
2023-02-27T13:06:42.700Z,42.00
2023-02-27T13:07:42.665Z,39.00
2023-02-27T13:08:42.655Z,41.00
2023-02-27T13:09:42.635Z,41.00