createdAt,value
2022-09-04T00:00:36.107Z,99.90
2022-09-04T00:03:18.635Z,99.90
2022-09-04T00:06:01.729Z,99.90
2022-09-04T00:09:09.686Z,99.90
2022-09-04T00:11:57.133Z,99.90
2022-09-04T00:14:39.218Z,99.90
2022-09-04T00:17:28.677Z,99.90
2022-09-04T00:20:26.728Z,99.90
2022-09-04T00:23:16.329Z,99.90
2022-09-04T00:26:05.547Z,99.90
2022-09-04T00:28:48.392Z,99.90
2022-09-04T00:31:47.239Z,99.90
2022-09-04T00:34:38.918Z,99.90
2022-09-04T00:37:18.833Z,99.90
2022-09-04T00:40:34.075Z,99.90
2022-09-04T00:43:21.194Z,99.90
2022-09-04T00:46:29.815Z,99.90
2022-09-04T00:49:39.148Z,99.90
2022-09-04T00:52:49.197Z,99.90
2022-09-04T00:56:01.717Z,99.90
2022-09-04T00:59:10.643Z,99.90
2022-09-04T01:01:45.955Z,99.90
2022-09-04T01:04:45.385Z,99.90
2022-09-04T01:07:43.143Z,99.90
2022-09-04T01:10:43.607Z,99.90
2022-09-04T01:13:28.186Z,99.90
2022-09-04T01:16:05.371Z,99.90
2022-09-04T01:18:47.935Z,99.90
2022-09-04T01:21:40.071Z,99.90
2022-09-04T01:24:49.705Z,99.90
2022-09-04T01:27:46.305Z,99.90
2022-09-04T01:30:19.910Z,99.90
2022-09-04T01:33:08.179Z,99.90
2022-09-04T01:35:56.063Z,99.90
2022-09-04T01:38:56.986Z,99.90
2022-09-04T01:42:11.229Z,99.90
2022-09-04T01:44:40.924Z,99.90
2022-09-04T01:47:45.469Z,99.90
2022-09-04T01:50:40.490Z,99.90
2022-09-04T01:53:51.220Z,99.90
2022-09-04T01:56:40.085Z,99.90
2022-09-04T02:00:04.049Z,99.90
2022-09-04T02:03:23.716Z,99.90
2022-09-04T02:06:40.813Z,99.90
2022-09-04T02:09:42.256Z,99.90
2022-09-04T02:12:41.617Z,99.90
2022-09-04T02:15:48.848Z,99.90
2022-09-04T02:18:40.090Z,99.90
2022-09-04T02:21:22.806Z,99.90
2022-09-04T02:24:15.736Z,99.90
2022-09-04T02:27:14.172Z,99.90
2022-09-04T02:29:59.338Z,99.90
2022-09-04T02:32:46.816Z,99.90
2022-09-04T02:35:30.874Z,99.90
2022-09-04T02:38:26.075Z,99.90
2022-09-04T02:41:20.903Z,99.90
2022-09-04T02:44:23.016Z,99.90
2022-09-04T02:47:33.463Z,99.90
2022-09-04T02:50:40.385Z,99.90
2022-09-04T02:53:41.157Z,99.90
2022-09-04T02:56:44.125Z,99.90
2022-09-04T02:59:55.830Z,99.90
2022-09-04T03:02:44.476Z,99.90
2022-09-04T03:05:33.895Z,99.90
2022-09-04T03:08:26.782Z,99.90
2022-09-04T03:11:07.136Z,99.90
2022-09-04T03:14:17.243Z,99.90
2022-09-04T03:17:11.822Z,99.90
2022-09-04T03:19:54.317Z,99.90
2022-09-04T03:22:49.862Z,99.90
2022-09-04T03:25:44.300Z,99.90
2022-09-04T03:28:37.549Z,99.90
2022-09-04T03:31:41.583Z,99.90
2022-09-04T03:34:41.677Z,99.90
2022-09-04T03:37:43.881Z,99.90
2022-09-04T03:41:07.238Z,99.90
2022-09-04T03:44:00.349Z,99.90
2022-09-04T03:47:00.858Z,99.90
2022-09-04T03:50:02.730Z,99.90
2022-09-04T03:53:02.058Z,99.90
2022-09-04T03:56:01.776Z,99.90
2022-09-04T03:59:10.126Z,99.90
2022-09-04T04:01:47.445Z,99.90
2022-09-04T04:04:35.501Z,99.90
2022-09-04T04:07:41.126Z,99.90
2022-09-04T04:10:49.033Z,99.90
2022-09-04T04:13:56.240Z,99.90
2022-09-04T04:17:05.754Z,99.90
2022-09-04T04:19:56.106Z,99.90
2022-09-04T04:22:57.148Z,99.90
2022-09-04T04:26:10.895Z,99.90
2022-09-04T04:29:06.293Z,99.90
2022-09-04T04:32:10.145Z,99.90
2022-09-04T04:35:19.549Z,99.90
2022-09-04T04:38:07.116Z,99.90
2022-09-04T04:40:58.279Z,99.90
2022-09-04T04:44:49.416Z,99.90
2022-09-04T04:47:39.487Z,99.90
2022-09-04T04:51:11.501Z,99.90
2022-09-04T04:54:07.096Z,99.90
2022-09-04T04:57:16.940Z,99.90
2022-09-04T05:00:27.336Z,99.90
2022-09-04T05:03:33.125Z,99.90
2022-09-04T05:06:14.871Z,99.90
2022-09-04T05:09:17.099Z,99.90
2022-09-04T05:12:20.803Z,99.90
2022-09-04T05:15:12.669Z,99.90
2022-09-04T05:18:00.558Z,99.90
2022-09-04T05:21:01.581Z,99.90
2022-09-04T05:24:02.412Z,99.90
2022-09-04T05:26:50.783Z,99.90
2022-09-04T05:29:32.663Z,99.90
2022-09-04T05:32:34.329Z,99.90
2022-09-04T05:35:35.208Z,99.90
2022-09-04T05:38:16.452Z,99.90
2022-09-04T05:40:58.762Z,99.90
2022-09-04T05:44:04.724Z,99.90
2022-09-04T05:46:52.128Z,99.90
2022-09-04T05:50:01.410Z,99.90
2022-09-04T05:53:16.176Z,99.90
2022-09-04T05:56:25.734Z,99.90
2022-09-04T05:59:36.023Z,99.90
2022-09-04T06:02:39.545Z,99.90
2022-09-04T06:05:50.630Z,99.90
2022-09-04T06:08:37.640Z,99.90
2022-09-04T06:11:31.608Z,99.90
2022-09-04T06:14:18.045Z,99.90
2022-09-04T06:17:12.690Z,99.90
2022-09-04T06:19:52.189Z,99.90
2022-09-04T06:22:39.712Z,99.90
2022-09-04T06:25:51.868Z,99.90
2022-09-04T06:28:40.684Z,99.90
2022-09-04T06:31:27.454Z,99.90
2022-09-04T06:34:34.477Z,99.90
2022-09-04T06:37:48.740Z,99.90
2022-09-04T06:40:36.036Z,99.90
2022-09-04T06:43:29.785Z,99.90
2022-09-04T06:46:21.929Z,99.90
2022-09-04T06:49:10.635Z,99.90
2022-09-04T06:52:11.358Z,99.90
2022-09-04T06:55:05.214Z,99.90
2022-09-04T06:58:12.667Z,99.90
2022-09-04T07:01:13.810Z,99.90
2022-09-04T07:04:12.790Z,99.90
2022-09-04T07:07:21.784Z,99.90
2022-09-04T07:10:15.998Z,99.90
2022-09-04T07:13:16.977Z,99.90
2022-09-04T07:16:00.427Z,99.90
2022-09-04T07:19:28.641Z,99.90
2022-09-04T07:22:18.685Z,99.90
2022-09-04T07:25:09.552Z,99.90
2022-09-04T07:28:21.058Z,99.90
2022-09-04T07:31:41.524Z,99.90
2022-09-04T07:34:50.577Z,99.90
2022-09-04T07:37:59.933Z,99.90
2022-09-04T07:41:20.336Z,99.90
2022-09-04T07:44:27.205Z,99.90
2022-09-04T07:47:14.952Z,99.90
2022-09-04T07:50:17.319Z,99.90
2022-09-04T07:52:53.114Z,99.90
2022-09-04T07:55:55.611Z,99.90
2022-09-04T07:58:43.049Z,99.90
2022-09-04T08:01:20.748Z,99.90
2022-09-04T08:04:32.975Z,99.90
2022-09-04T08:07:13.835Z,99.90
2022-09-04T08:10:06.184Z,99.90
2022-09-04T08:12:59.201Z,99.90
2022-09-04T08:15:46.686Z,99.90
2022-09-04T08:18:41.327Z,99.90
2022-09-04T08:21:36.257Z,99.90
2022-09-04T08:24:40.240Z,99.90
2022-09-04T08:27:29.931Z,99.90
2022-09-04T08:30:08.826Z,99.90
2022-09-04T08:33:39.949Z,99.90
2022-09-04T08:36:34.701Z,99.90
2022-09-04T08:39:20.311Z,99.90
2022-09-04T08:42:31.361Z,99.90
2022-09-04T08:45:42.470Z,99.90
2022-09-04T08:48:48.801Z,99.90
2022-09-04T08:51:47.015Z,99.90
2022-09-04T08:54:56.135Z,99.90
2022-09-04T08:57:42.386Z,99.90
2022-09-04T09:00:45.460Z,99.90
2022-09-04T09:03:49.048Z,99.90
2022-09-04T09:06:49.334Z,99.90
2022-09-04T09:09:38.151Z,99.90
2022-09-04T09:12:40.271Z,99.90
2022-09-04T09:15:31.940Z,99.90
2022-09-04T09:18:45.762Z,99.90
2022-09-04T09:21:55.718Z,99.90
2022-09-04T09:24:41.884Z,99.90
2022-09-04T09:27:26.628Z,99.90
2022-09-04T09:29:53.671Z,99.90
2022-09-04T09:32:45.130Z,99.90
2022-09-04T09:35:44.988Z,99.90
2022-09-04T09:38:38.832Z,99.90
2022-09-04T09:41:52.297Z,99.90
2022-09-04T09:45:03.425Z,99.90
2022-09-04T09:48:01.937Z,99.90
2022-09-04T09:51:07.850Z,99.90
2022-09-04T09:54:08.952Z,99.90
2022-09-04T09:57:01.677Z,99.90
2022-09-04T10:00:10.923Z,99.90
2022-09-04T10:03:17.666Z,99.90
2022-09-04T10:06:23.381Z,99.90
2022-09-04T10:09:25.442Z,99.90
2022-09-04T10:12:17.392Z,99.90
2022-09-04T10:15:29.395Z,99.90
2022-09-04T10:18:23.047Z,99.90
2022-09-04T10:21:03.930Z,99.90
2022-09-04T10:23:58.417Z,99.90
2022-09-04T10:27:05.187Z,99.90
2022-09-04T10:30:20.493Z,99.90
2022-09-04T10:33:23.441Z,99.90
2022-09-04T10:36:12.079Z,99.90
2022-09-04T10:39:36.347Z,99.90
2022-09-04T10:43:13.434Z,99.90
2022-09-04T10:46:09.026Z,99.90
2022-09-04T10:48:57.148Z,99.90
2022-09-04T10:52:17.768Z,99.90
2022-09-04T10:55:16.948Z,99.90
2022-09-04T10:58:13.681Z,99.90
2022-09-04T11:01:11.506Z,99.90
2022-09-04T11:04:16.720Z,99.90
2022-09-04T11:07:08.293Z,99.90
2022-09-04T11:10:27.078Z,99.90
2022-09-04T11:13:25.114Z,99.90
2022-09-04T11:16:29.161Z,99.90
2022-09-04T11:19:23.236Z,99.90
2022-09-04T11:22:07.686Z,99.90
2022-09-04T11:25:28.181Z,99.90
2022-09-04T11:28:47.782Z,99.90
2022-09-04T11:31:38.072Z,99.90
2022-09-04T11:35:06.502Z,99.90
2022-09-04T11:38:12.223Z,99.90
2022-09-04T11:41:13.804Z,99.90
2022-09-04T11:44:32.359Z,99.90
2022-09-04T11:47:28.617Z,99.90
2022-09-04T11:50:16.490Z,99.90
2022-09-04T11:53:02.091Z,99.90
2022-09-04T11:56:10.841Z,99.90
2022-09-04T11:59:13.875Z,99.90
2022-09-04T12:01:56.077Z,99.90
2022-09-04T12:05:12.317Z,99.90
2022-09-04T12:08:17.957Z,99.90
2022-09-04T12:11:25.334Z,99.90
2022-09-04T12:14:32.951Z,99.90
2022-09-04T12:17:38.932Z,99.90
2022-09-04T12:20:47.670Z,99.90
2022-09-04T12:23:54.273Z,99.90
2022-09-04T12:27:03.583Z,99.90
2022-09-04T12:30:03.208Z,99.90
2022-09-04T12:32:53.132Z,99.90
2022-09-04T12:36:02.633Z,99.90
2022-09-04T12:39:02.383Z,99.90
2022-09-04T12:42:00.913Z,99.90
2022-09-04T12:44:46.767Z,99.90
2022-09-04T12:47:39.534Z,99.90
2022-09-04T12:50:32.819Z,99.90
2022-09-04T12:53:26.901Z,99.90
2022-09-04T12:56:11.855Z,99.80
2022-09-04T12:59:15.968Z,99.20
2022-09-04T13:02:20.080Z,98.80
2022-09-04T13:05:06.625Z,96.90
2022-09-04T13:08:00.036Z,90.20
2022-09-04T13:11:16.669Z,85.90
2022-09-04T13:14:18.218Z,88.50
2022-09-04T13:17:12.017Z,89.90
2022-09-04T13:20:23.998Z,87.80
2022-09-04T13:23:26.841Z,82.40
2022-09-04T13:26:18.411Z,78.10
2022-09-04T13:29:39.825Z,76.00
2022-09-04T13:32:39.988Z,76.70
2022-09-04T13:35:39.951Z,76.20
2022-09-04T13:38:31.336Z,77.00
2022-09-04T13:41:30.181Z,78.50
2022-09-04T13:44:01.323Z,80.70
2022-09-04T13:46:53.130Z,82.10
2022-09-04T13:49:39.316Z,83.00
2022-09-04T13:52:20.997Z,82.80
2022-09-04T13:55:01.247Z,72.60
2022-09-04T13:57:42.217Z,71.30
2022-09-04T14:00:16.788Z,65.00
2022-09-04T14:02:48.816Z,58.40
2022-09-04T14:05:27.245Z,54.70
2022-09-04T14:08:15.892Z,51.40
2022-09-04T14:11:23.670Z,51.90
2022-09-04T14:14:59.229Z,52.80
2022-09-04T14:17:48.768Z,53.30
2022-09-04T14:20:42.680Z,54.40
2022-09-04T14:23:31.435Z,53.50
2022-09-04T14:26:34.118Z,53.30
2022-09-04T14:29:33.557Z,52.10
2022-09-04T14:33:10.100Z,49.30
2022-09-04T14:36:06.172Z,49.40
2022-09-04T14:39:02.621Z,51.20
2022-09-04T14:42:10.529Z,52.90
2022-09-04T14:44:58.141Z,54.70
2022-09-04T14:47:57.741Z,55.00
2022-09-04T14:50:30.453Z,55.40
2022-09-04T14:53:01.456Z,55.90
2022-09-04T14:55:41.534Z,54.60
2022-09-04T14:58:20.561Z,52.80
2022-09-04T15:01:22.786Z,52.00
2022-09-04T15:04:12.641Z,51.20
2022-09-04T15:07:11.653Z,52.20
2022-09-04T15:09:55.977Z,53.00
2022-09-04T15:12:38.712Z,52.40
2022-09-04T15:15:19.354Z,52.30
2022-09-04T15:18:08.761Z,52.30
2022-09-04T15:20:48.340Z,51.40
2022-09-04T15:24:07.631Z,52.50
2022-09-04T15:27:17.772Z,56.50
2022-09-04T15:30:08.946Z,59.80
2022-09-04T15:32:45.464Z,64.10
2022-09-04T15:35:33.486Z,66.50
2022-09-04T15:38:30.046Z,68.60
2022-09-04T15:41:39.947Z,70.30
2022-09-04T15:44:34.516Z,72.00
2022-09-04T15:48:10.093Z,72.70
2022-09-04T15:50:50.706Z,73.40
2022-09-04T15:53:33.271Z,73.90
2022-09-04T15:56:37.196Z,75.10
2022-09-04T15:59:34.127Z,75.90
2022-09-04T16:02:37.278Z,76.30
2022-09-04T16:05:24.049Z,77.60
2022-09-04T16:08:23.804Z,78.50
2022-09-04T16:11:57.922Z,80.00
2022-09-04T16:14:53.106Z,81.60
2022-09-04T16:17:28.662Z,82.90
2022-09-04T16:20:35.881Z,83.90
2022-09-04T16:23:19.260Z,85.10
2022-09-04T16:25:58.863Z,86.70
2022-09-04T16:28:35.848Z,88.30
2022-09-04T16:31:44.556Z,89.80
2022-09-04T16:34:34.485Z,90.60
2022-09-04T16:37:40.849Z,91.60
2022-09-04T16:40:38.568Z,92.80
2022-09-04T16:43:39.451Z,94.10
2022-09-04T16:46:30.410Z,95.60
2022-09-04T16:49:26.433Z,96.60
2022-09-04T16:52:23.893Z,97.80
2022-09-04T16:55:06.831Z,98.70
2022-09-04T16:58:12.262Z,99.60
2022-09-04T17:01:18.072Z,99.90
2022-09-04T17:04:22.493Z,99.90
2022-09-04T17:07:05.455Z,99.90
2022-09-04T17:10:21.137Z,99.90
2022-09-04T17:13:12.229Z,99.90
2022-09-04T17:16:20.679Z,99.90
2022-09-04T17:18:56.644Z,99.90
2022-09-04T17:28:09.398Z,99.90
2022-09-04T17:29:09.386Z,99.90
2022-09-04T17:29:16.011Z,99.90
2022-09-04T17:31:16.960Z,99.90
2022-09-04T17:40:35.958Z,99.90
2022-09-04T17:40:55.088Z,99.90
2022-09-04T17:41:36.510Z,99.90
2022-09-04T17:44:06.184Z,99.90
2022-09-04T17:47:10.451Z,99.90
2022-09-04T17:50:04.171Z,99.90
2022-09-04T17:52:55.762Z,99.90
2022-09-04T17:55:29.264Z,99.90
2022-09-04T18:01:30.768Z,99.90
2022-09-04T18:04:22.621Z,99.90
2022-09-04T18:07:35.676Z,99.90
2022-09-04T18:10:46.993Z,99.90
2022-09-04T18:13:36.920Z,99.90
2022-09-04T18:16:29.207Z,99.90
2022-09-04T18:19:17.241Z,99.90
2022-09-04T18:22:22.153Z,99.90
2022-09-04T18:25:22.370Z,99.90
2022-09-04T18:28:16.450Z,99.90
2022-09-04T18:37:23.208Z,99.90
2022-09-04T18:37:51.253Z,99.90
2022-09-04T18:42:59.324Z,99.90
2022-09-04T18:50:20.428Z,99.90
2022-09-04T18:50:38.083Z,99.90
2022-09-04T18:52:46.719Z,99.90
2022-09-04T18:55:30.474Z,99.90
2022-09-04T18:58:27.075Z,99.90
2022-09-04T19:01:27.435Z,99.90
2022-09-04T19:04:23.147Z,99.90
2022-09-04T19:07:23.556Z,99.90
2022-09-04T19:10:22.632Z,99.90
2022-09-04T19:13:02.670Z,99.90
2022-09-04T19:15:55.932Z,99.90
2022-09-04T19:18:52.042Z,99.90
2022-09-04T19:21:57.674Z,99.90
2022-09-04T19:25:06.730Z,99.90
2022-09-04T19:28:18.791Z,99.90
2022-09-04T19:31:14.311Z,99.90
2022-09-04T19:34:10.052Z,99.90
2022-09-04T19:37:20.409Z,99.90
2022-09-04T19:45:56.852Z,99.90
2022-09-04T19:45:59.684Z,99.90
2022-09-04T19:46:30.407Z,99.90
2022-09-04T19:51:33.807Z,99.90
2022-09-04T19:53:30.955Z,99.90
2022-09-04T19:55:59.192Z,99.90
2022-09-04T19:58:39.763Z,99.90
2022-09-04T20:01:25.124Z,99.90
2022-09-04T20:04:37.306Z,99.90
2022-09-04T20:07:41.587Z,99.90
2022-09-04T20:10:42.840Z,99.90
2022-09-04T20:13:40.268Z,99.90
2022-09-04T20:16:24.577Z,99.90
2022-09-04T20:19:26.563Z,99.90
2022-09-04T20:22:29.385Z,99.90
2022-09-04T20:25:27.882Z,99.90
2022-09-04T20:28:17.317Z,99.90
2022-09-04T20:31:04.558Z,99.90
2022-09-04T20:34:09.688Z,99.90
2022-09-04T20:36:49.469Z,99.90
2022-09-04T20:39:43.963Z,99.90
2022-09-04T20:42:56.450Z,99.90
2022-09-04T20:47:17.571Z,99.90
2022-09-04T20:52:45.459Z,99.90
2022-09-04T20:52:54.576Z,99.90
2022-09-04T20:55:03.503Z,99.90
2022-09-04T21:00:36.557Z,99.90
2022-09-04T21:03:23.111Z,99.90
2022-09-04T21:04:42.122Z,99.90
2022-09-04T21:07:47.720Z,99.90
2022-09-04T21:10:32.057Z,99.90
2022-09-04T21:13:26.242Z,99.90
2022-09-04T21:16:28.060Z,99.90
2022-09-04T21:19:29.193Z,99.90
2022-09-04T21:22:32.654Z,99.90
2022-09-04T21:25:20.213Z,99.90
2022-09-04T21:28:26.531Z,99.90
2022-09-04T21:31:31.895Z,99.90
2022-09-04T21:34:43.255Z,99.90
2022-09-04T21:37:43.832Z,99.90
2022-09-04T21:40:51.696Z,99.90
2022-09-04T21:43:44.139Z,99.90
2022-09-04T21:46:28.961Z,99.90
2022-09-04T21:49:26.747Z,99.90
2022-09-04T21:52:08.128Z,99.90
2022-09-04T21:58:21.193Z,99.90
2022-09-04T22:02:39.549Z,99.90
2022-09-04T22:02:45.250Z,99.90
2022-09-04T22:05:04.228Z,99.90
2022-09-04T22:13:24.659Z,99.90
2022-09-04T22:13:31.596Z,99.90
2022-09-04T22:14:58.181Z,99.90
2022-09-04T22:17:59.056Z,99.90
2022-09-04T22:20:52.952Z,99.90
2022-09-04T22:23:47.576Z,99.90
2022-09-04T22:27:10.115Z,99.90
2022-09-04T22:29:50.695Z,99.90
2022-09-04T22:33:19.751Z,99.90
2022-09-04T22:36:38.302Z,99.90
2022-09-04T22:39:37.429Z,99.90
2022-09-04T22:42:34.464Z,99.90
2022-09-04T22:45:34.286Z,99.90
2022-09-04T22:48:31.837Z,99.90
2022-09-04T22:51:27.572Z,99.90
2022-09-04T22:54:19.602Z,99.90
2022-09-04T22:57:24.112Z,99.90
2022-09-04T23:00:16.242Z,99.90
2022-09-04T23:03:22.814Z,99.90
2022-09-04T23:07:57.483Z,99.90
2022-09-04T23:13:47.123Z,99.90
2022-09-04T23:13:57.802Z,99.90
2022-09-04T23:16:28.542Z,99.90
2022-09-04T23:24:29.875Z,99.90
2022-09-04T23:26:58.514Z,99.90
2022-09-04T23:27:08.221Z,99.90
2022-09-04T23:30:11.853Z,99.90
2022-09-04T23:32:51.900Z,99.90
2022-09-04T23:36:00.809Z,99.90
2022-09-04T23:38:47.003Z,99.90
2022-09-04T23:41:53.673Z,99.90
2022-09-04T23:44:53.043Z,99.90
2022-09-04T23:47:48.541Z,99.90
2022-09-04T23:50:36.947Z,99.90
2022-09-04T23:53:45.019Z,99.90
2022-09-04T23:56:35.062Z,99.90
2022-09-04T23:59:40.006Z,99.90
