createdAt,value
2022-09-14T00:00:58.520Z,2.95
2022-09-14T00:06:30.571Z,3.10
2022-09-14T00:11:52.743Z,3.08
2022-09-14T00:17:14.453Z,3.15
2022-09-14T00:22:36.326Z,3.58
2022-09-14T00:27:58.501Z,3.15
2022-09-14T00:33:20.209Z,3.35
2022-09-14T00:38:42.330Z,2.67
2022-09-14T00:44:27.041Z,3.00
2022-09-14T00:49:48.755Z,2.88
2022-09-14T00:55:14.858Z,2.05
2022-09-14T01:00:36.621Z,1.90
2022-09-14T01:06:16.204Z,2.00
2022-09-14T01:11:58.621Z,2.15
2022-09-14T01:17:43.788Z,2.22
2022-09-14T01:23:20.597Z,2.30
2022-09-14T01:29:09.742Z,2.25
2022-09-14T01:34:40.178Z,4.93
2022-09-14T01:40:08.860Z,3.33
2022-09-14T01:45:32.894Z,3.30
2022-09-14T01:50:58.140Z,3.88
2022-09-14T01:56:25.528Z,3.58
2022-09-14T02:01:55.580Z,2.63
2022-09-14T02:07:18.746Z,3.15
2022-09-14T02:12:41.163Z,2.95
2022-09-14T02:18:04.031Z,3.03
2022-09-14T02:23:26.541Z,3.10
2022-09-14T02:28:49.037Z,2.60
2022-09-14T02:34:38.075Z,2.67
2022-09-14T02:40:24.129Z,2.78
2022-09-14T02:46:24.646Z,2.85
2022-09-14T02:52:13.836Z,2.92
2022-09-14T02:58:05.798Z,2.63
2022-09-14T03:03:28.814Z,3.45
2022-09-14T03:08:52.917Z,2.78
2022-09-14T03:14:14.773Z,3.05
2022-09-14T03:19:36.575Z,3.50
2022-09-14T03:24:58.300Z,3.20
2022-09-14T03:30:20.559Z,3.13
2022-09-14T03:35:42.260Z,2.78
2022-09-14T03:41:10.874Z,2.50
2022-09-14T03:46:32.819Z,2.45
2022-09-14T03:51:59.548Z,2.80
2022-09-14T03:57:21.629Z,2.75
2022-09-14T04:02:44.430Z,2.70
2022-09-14T04:08:06.300Z,2.80
2022-09-14T04:13:28.041Z,3.83
2022-09-14T04:18:49.796Z,3.35
2022-09-14T04:24:15.563Z,3.17
2022-09-14T04:29:38.058Z,3.10
2022-09-14T04:35:00.728Z,2.60
2022-09-14T04:40:22.530Z,3.10
2022-09-14T04:45:44.409Z,3.15
2022-09-14T04:51:17.015Z,3.50
2022-09-14T04:56:38.855Z,3.28
2022-09-14T05:02:00.603Z,3.58
2022-09-14T05:07:22.342Z,4.00
2022-09-14T05:12:44.223Z,4.22
2022-09-14T05:18:06.011Z,4.07
2022-09-14T05:23:27.717Z,6.03
2022-09-14T05:28:54.351Z,5.20
2022-09-14T05:34:16.128Z,3.97
2022-09-14T05:39:37.883Z,4.40
2022-09-14T05:44:59.584Z,4.10
2022-09-14T05:50:21.299Z,4.43
2022-09-14T05:55:43.175Z,4.45
2022-09-14T06:01:13.625Z,4.18
2022-09-14T06:06:35.454Z,4.78
2022-09-14T06:11:57.190Z,4.40
2022-09-14T06:17:18.920Z,4.90
2022-09-14T06:22:40.681Z,5.00
2022-09-14T06:28:02.655Z,5.75
2022-09-14T06:33:25.146Z,5.78
2022-09-14T06:38:49.642Z,6.53
2022-09-14T06:44:11.389Z,8.38
2022-09-14T06:49:33.492Z,7.00
2022-09-14T06:54:55.246Z,5.70
2022-09-14T07:00:19.175Z,5.50
2022-09-14T07:05:41.056Z,5.35
2022-09-14T07:11:04.107Z,6.55
2022-09-14T07:16:26.918Z,5.07
2022-09-14T07:21:49.921Z,5.90
2022-09-14T07:27:11.751Z,4.00
2022-09-14T07:32:33.606Z,3.53
2022-09-14T07:37:55.493Z,3.67
2022-09-14T07:43:17.250Z,4.13
2022-09-14T07:48:39.117Z,4.43
2022-09-14T07:54:01.729Z,7.72
2022-09-14T07:59:35.754Z,4.70
2022-09-14T08:04:58.518Z,3.22
2022-09-14T08:10:20.346Z,3.15
2022-09-14T08:15:42.095Z,2.65
2022-09-14T08:21:05.922Z,3.42
2022-09-14T08:26:28.191Z,5.13
2022-09-14T08:31:52.025Z,4.70
2022-09-14T08:37:15.080Z,3.38
2022-09-14T08:42:38.754Z,3.10
2022-09-14T08:48:00.531Z,3.30
2022-09-14T08:53:23.216Z,3.10
2022-09-14T08:58:57.007Z,3.08
2022-09-14T09:04:34.266Z,2.65
2022-09-14T09:09:57.939Z,2.83
2022-09-14T09:15:27.555Z,3.00
2022-09-14T09:20:52.584Z,2.72
2022-09-14T09:26:28.827Z,2.58
2022-09-14T09:31:54.916Z,2.45
2022-09-14T09:37:23.381Z,2.90
2022-09-14T09:43:04.812Z,2.70
2022-09-14T09:48:47.346Z,2.67
2022-09-14T09:54:26.826Z,3.15
2022-09-14T09:59:48.950Z,2.53
2022-09-14T10:05:10.906Z,2.03
2022-09-14T10:10:35.874Z,2.25
2022-09-14T10:16:15.819Z,2.35
2022-09-14T10:22:17.518Z,2.10
2022-09-14T10:27:49.493Z,2.30
2022-09-14T10:33:15.106Z,2.33
2022-09-14T10:39:11.329Z,2.30
2022-09-14T10:44:43.944Z,2.22
2022-09-14T10:50:50.025Z,2.10
2022-09-14T10:56:29.641Z,1.90
2022-09-14T11:02:13.720Z,1.55
2022-09-14T11:07:54.227Z,1.90
2022-09-14T11:13:58.225Z,2.53
2022-09-14T11:19:44.392Z,3.38
2022-09-14T11:25:16.676Z,2.30
2022-09-14T11:30:55.510Z,2.35
2022-09-14T11:36:25.631Z,1.88
2022-09-14T11:41:59.670Z,2.10
2022-09-14T11:47:22.450Z,2.15
2022-09-14T11:52:44.219Z,2.00
2022-09-14T11:58:12.317Z,1.80
2022-09-14T12:03:54.555Z,1.40
2022-09-14T12:09:24.013Z,1.80
2022-09-14T12:14:46.881Z,1.65
2022-09-14T12:20:20.829Z,2.03
2022-09-14T12:26:12.506Z,2.15
2022-09-14T12:31:49.533Z,2.20
2022-09-14T12:37:31.997Z,2.17
2022-09-14T12:42:54.374Z,2.03
2022-09-14T12:48:48.164Z,3.28
2022-09-14T12:54:19.145Z,2.17
2022-09-14T13:00:16.388Z,2.08
2022-09-14T13:05:43.722Z,2.40
2022-09-14T13:11:06.858Z,2.10
2022-09-14T13:16:40.171Z,2.78
2022-09-14T13:22:02.672Z,2.40
2022-09-14T13:27:28.586Z,1.88
2022-09-14T13:32:53.510Z,2.38
2022-09-14T13:38:19.525Z,2.03
2022-09-14T13:43:42.832Z,2.30
2022-09-14T13:49:07.672Z,2.10
2022-09-14T13:54:30.027Z,1.90
2022-09-14T14:00:21.575Z,2.38
2022-09-14T14:05:43.674Z,1.48
2022-09-14T14:11:08.347Z,1.60
2022-09-14T14:16:30.198Z,1.80
2022-09-14T14:21:54.377Z,1.40
2022-09-14T14:27:28.238Z,1.30
2022-09-14T14:32:54.714Z,1.67
2022-09-14T14:38:16.483Z,1.50
2022-09-14T14:43:38.457Z,2.10
2022-09-14T14:49:00.281Z,2.05
2022-09-14T14:54:22.041Z,1.40
2022-09-14T14:59:43.922Z,1.60
2022-09-14T15:05:06.128Z,1.80
2022-09-14T15:10:29.230Z,2.03
2022-09-14T15:15:50.987Z,2.00
2022-09-14T15:21:12.673Z,1.52
2022-09-14T15:26:34.985Z,1.13
2022-09-14T15:31:56.942Z,1.02
2022-09-14T15:37:19.057Z,1.58
2022-09-14T15:42:40.834Z,2.05
2022-09-14T15:48:02.783Z,1.10
2022-09-14T15:53:24.642Z,1.13
2022-09-14T15:58:48.232Z,1.30
2022-09-14T16:04:11.858Z,1.23
2022-09-14T16:09:33.770Z,0.98
2022-09-14T16:14:55.641Z,1.30
2022-09-14T16:20:17.716Z,1.10
2022-09-14T16:25:43.389Z,1.23
2022-09-14T16:31:11.847Z,1.13
2022-09-14T16:36:36.663Z,1.33
2022-09-14T16:41:59.912Z,1.30
2022-09-14T16:47:21.688Z,1.45
2022-09-14T16:52:43.388Z,1.20
2022-09-14T16:58:05.211Z,1.05
2022-09-14T17:03:31.563Z,0.88
2022-09-14T17:08:56.046Z,1.25
2022-09-14T17:14:20.085Z,1.40
2022-09-14T17:19:43.830Z,1.52
2022-09-14T17:25:06.134Z,1.63
2022-09-14T17:30:28.309Z,1.52
2022-09-14T17:35:52.156Z,1.40
2022-09-14T17:41:22.104Z,1.50
2022-09-14T17:46:52.198Z,1.63
2022-09-14T17:52:14.955Z,1.67
2022-09-14T17:57:36.680Z,1.83
2022-09-14T18:02:58.631Z,2.00
2022-09-14T18:08:20.560Z,2.00
2022-09-14T18:13:43.881Z,1.83
2022-09-14T18:19:06.287Z,2.78
2022-09-14T18:24:28.238Z,2.67
2022-09-14T18:29:49.959Z,3.20
2022-09-14T18:35:13.702Z,2.58
2022-09-14T18:40:38.445Z,3.25
2022-09-14T18:46:00.671Z,2.92
2022-09-14T18:51:22.555Z,2.40
2022-09-14T18:56:44.661Z,2.42
2022-09-14T19:02:06.531Z,1.95
2022-09-14T19:07:28.418Z,2.90
2022-09-14T19:12:50.245Z,2.55
2022-09-14T19:18:11.982Z,2.30
2022-09-14T19:23:34.981Z,2.63
2022-09-14T19:28:56.714Z,2.67
2022-09-14T19:34:20.486Z,2.13
2022-09-14T19:39:42.318Z,1.73
2022-09-14T19:45:04.502Z,2.13
2022-09-14T19:50:26.224Z,1.98
2022-09-14T19:55:48.062Z,2.10
2022-09-14T20:01:10.975Z,1.77
2022-09-14T20:06:40.201Z,2.67
2022-09-14T20:12:02.213Z,2.10
2022-09-14T20:17:24.103Z,1.88
2022-09-14T20:22:46.119Z,2.28
2022-09-14T20:28:07.993Z,1.90
2022-09-14T20:33:30.354Z,1.75
2022-09-14T20:38:55.241Z,1.90
2022-09-14T20:44:21.834Z,1.95
2022-09-14T20:49:43.624Z,2.67
2022-09-14T20:55:06.196Z,1.40
2022-09-14T21:00:27.933Z,1.45
2022-09-14T21:05:52.803Z,1.80
2022-09-14T21:11:20.478Z,1.55
2022-09-14T21:16:45.951Z,1.55
2022-09-14T21:22:07.760Z,1.33
2022-09-14T21:27:31.419Z,1.80
2022-09-14T21:32:53.191Z,1.48
2022-09-14T21:38:14.909Z,1.45
2022-09-14T21:43:41.072Z,1.90
2022-09-14T21:49:03.302Z,1.65
2022-09-14T21:54:25.165Z,1.85
2022-09-14T21:59:46.962Z,1.65
2022-09-14T22:05:08.806Z,1.90
2022-09-14T22:10:30.565Z,1.63
2022-09-14T22:15:52.472Z,1.67
2022-09-14T22:21:15.098Z,2.13
2022-09-14T22:26:39.568Z,1.65
2022-09-14T22:32:01.532Z,1.70
2022-09-14T22:37:23.243Z,2.17
2022-09-14T22:42:44.960Z,1.88
2022-09-14T22:48:06.683Z,1.85
2022-09-14T22:53:29.366Z,1.85
2022-09-14T22:58:52.199Z,1.90
2022-09-14T23:04:14.527Z,2.28
2022-09-14T23:09:36.379Z,2.45
2022-09-14T23:14:58.142Z,1.85
2022-09-14T23:20:20.033Z,2.20
2022-09-14T23:25:42.288Z,2.13
2022-09-14T23:31:05.809Z,2.00
2022-09-14T23:36:28.429Z,1.98
2022-09-14T23:41:50.259Z,2.10
2022-09-14T23:47:12.048Z,2.35
2022-09-14T23:52:33.796Z,2.28
2022-09-14T23:57:55.825Z,2.20
