createdAt,value
2023-02-12T00:00:06.134Z,3.30
2023-02-12T00:02:32.902Z,3.30
2023-02-12T00:04:59.657Z,3.30
2023-02-12T00:07:26.325Z,3.30
2023-02-12T00:09:53.191Z,3.30
2023-02-12T00:12:19.835Z,3.20
2023-02-12T00:14:46.697Z,3.20
2023-02-12T00:17:13.378Z,3.20
2023-02-12T00:19:40.148Z,3.20
2023-02-12T00:22:06.893Z,3.20
2023-02-12T00:24:33.764Z,3.30
2023-02-12T00:27:00.548Z,3.30
2023-02-12T00:29:27.315Z,3.20
2023-02-12T00:31:54.285Z,3.20
2023-02-12T00:34:20.989Z,3.20
2023-02-12T00:36:47.802Z,3.20
2023-02-12T00:39:14.522Z,3.20
2023-02-12T00:41:41.321Z,3.30
2023-02-12T00:44:08.033Z,3.20
2023-02-12T00:46:34.909Z,3.20
2023-02-12T00:49:01.737Z,3.20
2023-02-12T00:51:28.554Z,3.20
2023-02-12T00:53:55.429Z,3.20
2023-02-12T00:56:22.239Z,3.20
2023-02-12T00:58:49.102Z,3.10
2023-02-12T01:01:15.844Z,3.10
2023-02-12T01:03:42.572Z,3.10
2023-02-12T01:06:09.405Z,3.10
2023-02-12T01:08:36.111Z,3.10
2023-02-12T01:11:04.806Z,3.20
2023-02-12T01:13:33.216Z,3.10
2023-02-12T01:16:09.206Z,3.10
2023-02-12T01:18:37.662Z,3.10
2023-02-12T01:21:16.615Z,3.10
2023-02-12T01:23:43.484Z,3.10
2023-02-12T01:26:11.646Z,3.10
2023-02-12T01:28:42.750Z,3.10
2023-02-12T01:31:14.995Z,3.10
2023-02-12T01:33:42.344Z,3.10
2023-02-12T01:36:10.090Z,3.10
2023-02-12T01:38:37.246Z,3.10
2023-02-12T01:41:06.152Z,3.10
2023-02-12T01:43:37.832Z,3.10
2023-02-12T01:46:05.628Z,3.10
2023-02-12T01:48:52.719Z,3.10
2023-02-12T01:51:22.263Z,3.10
2023-02-12T01:53:52.475Z,3.10
2023-02-12T01:56:19.442Z,3.00
2023-02-12T01:58:48.568Z,3.10
2023-02-12T02:01:24.540Z,3.10
2023-02-12T02:03:55.677Z,3.10
2023-02-12T02:06:29.619Z,3.00
2023-02-12T02:08:57.814Z,3.10
2023-02-12T02:11:43.161Z,3.10
2023-02-12T02:14:28.493Z,3.00
2023-02-12T02:17:06.637Z,3.10
2023-02-12T02:20:09.769Z,3.00
2023-02-12T02:22:45.552Z,3.00
2023-02-12T02:25:47.231Z,3.00
2023-02-12T02:28:27.917Z,3.00
2023-02-12T02:30:58.021Z,3.00
2023-02-12T02:33:56.163Z,2.90
2023-02-12T02:36:45.354Z,2.90
2023-02-12T02:39:38.179Z,2.90
2023-02-12T02:42:19.375Z,2.90
2023-02-12T02:44:52.740Z,3.00
2023-02-12T02:47:23.766Z,2.90
2023-02-12T02:49:56.339Z,2.90
2023-02-12T02:52:31.658Z,2.90
2023-02-12T02:55:05.920Z,2.90
2023-02-12T02:57:39.846Z,2.90
2023-02-12T03:00:18.493Z,2.90
2023-02-12T03:02:53.585Z,2.90
2023-02-12T03:05:29.020Z,2.90
2023-02-12T03:08:34.537Z,2.90
2023-02-12T03:11:14.564Z,2.90
2023-02-12T03:14:04.408Z,2.90
2023-02-12T03:16:37.513Z,2.90
2023-02-12T03:19:22.947Z,2.90
2023-02-12T03:21:57.944Z,2.80
2023-02-12T03:24:36.186Z,2.90
2023-02-12T03:27:13.179Z,2.90
2023-02-12T03:29:40.002Z,2.90
2023-02-12T03:32:24.407Z,2.90
2023-02-12T03:34:57.069Z,2.90
2023-02-12T03:37:29.660Z,2.90
2023-02-12T03:40:04.954Z,2.90
2023-02-12T03:42:57.865Z,2.90
2023-02-12T03:45:49.285Z,2.90
2023-02-12T03:48:28.176Z,2.90
2023-02-12T03:51:02.697Z,2.90
2023-02-12T03:53:30.637Z,2.90
2023-02-12T03:56:12.502Z,2.90
2023-02-12T03:58:41.239Z,2.90
2023-02-12T04:01:09.128Z,2.90
2023-02-12T04:03:36.220Z,2.90
2023-02-12T04:06:03.034Z,2.90
2023-02-12T04:08:31.815Z,2.90
2023-02-12T04:11:13.608Z,2.80
2023-02-12T04:13:40.364Z,2.80
2023-02-12T04:16:25.392Z,2.80
2023-02-12T04:18:53.553Z,2.90
2023-02-12T04:21:32.152Z,2.90
2023-02-12T04:24:20.034Z,2.90
2023-02-12T04:27:03.471Z,2.90
2023-02-12T04:29:42.130Z,2.90
2023-02-12T04:32:24.905Z,2.80
2023-02-12T04:35:02.314Z,2.90
2023-02-12T04:37:41.967Z,2.90
2023-02-12T04:40:15.279Z,2.90
2023-02-12T04:42:47.578Z,2.90
2023-02-12T04:45:17.242Z,2.80
2023-02-12T04:47:43.960Z,2.80
2023-02-12T04:50:11.184Z,2.80
2023-02-12T04:52:37.944Z,2.90
2023-02-12T04:55:04.967Z,2.90
2023-02-12T04:57:31.739Z,2.90
2023-02-12T04:59:58.560Z,2.90
2023-02-12T05:02:25.396Z,2.90
2023-02-12T05:04:52.114Z,2.90
2023-02-12T05:07:18.873Z,2.80
2023-02-12T05:09:45.608Z,2.80
2023-02-12T05:12:12.309Z,2.70
2023-02-12T05:14:39.162Z,2.70
2023-02-12T05:17:05.908Z,2.70
2023-02-12T05:19:32.587Z,2.80
2023-02-12T05:21:59.390Z,2.70
2023-02-12T05:24:26.244Z,2.70
2023-02-12T05:26:53.031Z,2.80
2023-02-12T05:29:19.845Z,2.80
2023-02-12T05:31:46.608Z,2.70
2023-02-12T05:34:13.725Z,2.80
2023-02-12T05:36:41.025Z,2.70
2023-02-12T05:39:08.192Z,2.70
2023-02-12T05:41:35.633Z,2.70
2023-02-12T05:44:03.890Z,2.70
2023-02-12T05:46:31.309Z,2.70
2023-02-12T05:48:58.060Z,2.70
2023-02-12T05:51:27.015Z,2.70
2023-02-12T05:53:58.807Z,2.70
2023-02-12T05:56:31.213Z,2.70
2023-02-12T05:59:04.115Z,2.70
2023-02-12T06:01:34.763Z,2.70
2023-02-12T06:04:03.615Z,2.70
2023-02-12T06:06:31.555Z,2.70
2023-02-12T06:08:59.205Z,2.70
2023-02-12T06:11:26.694Z,2.70
2023-02-12T06:13:53.453Z,2.70
2023-02-12T06:16:25.760Z,2.80
2023-02-12T06:18:53.636Z,2.70
2023-02-12T06:21:22.264Z,2.70
2023-02-12T06:23:49.593Z,2.70
2023-02-12T06:26:17.107Z,2.70
2023-02-12T06:28:44.180Z,2.70
2023-02-12T06:31:20.199Z,2.60
2023-02-12T06:33:47.363Z,2.60
2023-02-12T06:36:14.668Z,2.60
2023-02-12T06:38:42.242Z,2.70
2023-02-12T06:41:09.206Z,2.60
2023-02-12T06:43:36.072Z,2.60
2023-02-12T06:46:04.095Z,2.60
2023-02-12T06:48:31.762Z,2.60
2023-02-12T06:51:16.626Z,2.60
2023-02-12T06:53:44.090Z,2.60
2023-02-12T06:56:13.343Z,2.60
2023-02-12T06:58:41.759Z,2.60
2023-02-12T07:01:21.442Z,2.60
2023-02-12T07:03:57.457Z,2.60
2023-02-12T07:06:25.116Z,2.60
2023-02-12T07:08:52.022Z,2.60
2023-02-12T07:11:22.632Z,2.60
2023-02-12T07:13:49.323Z,2.50
2023-02-12T07:16:16.936Z,2.50
2023-02-12T07:18:44.701Z,2.60
2023-02-12T07:21:13.312Z,2.60
2023-02-12T07:23:40.564Z,2.50
2023-02-12T07:26:11.561Z,2.50
2023-02-12T07:28:38.748Z,2.50
2023-02-12T07:31:17.721Z,2.50
2023-02-12T07:33:44.782Z,2.50
2023-02-12T07:36:14.010Z,2.50
2023-02-12T07:38:41.249Z,2.50
2023-02-12T07:41:17.208Z,2.50
2023-02-12T07:43:46.409Z,2.60
2023-02-12T07:46:20.614Z,2.60
2023-02-12T07:48:47.814Z,2.60
2023-02-12T07:51:16.551Z,2.60
2023-02-12T07:53:43.444Z,2.70
2023-02-12T07:56:20.216Z,2.70
2023-02-12T07:58:48.939Z,2.70
2023-02-12T08:01:19.329Z,2.60
2023-02-12T08:03:47.627Z,2.60
2023-02-12T08:06:26.379Z,2.70
2023-02-12T08:08:57.501Z,2.70
2023-02-12T08:11:25.292Z,2.70
2023-02-12T08:13:52.561Z,2.80
2023-02-12T08:16:23.378Z,2.80
2023-02-12T08:18:50.871Z,2.80
2023-02-12T08:21:25.961Z,2.80
2023-02-12T08:23:54.545Z,2.90
2023-02-12T08:26:22.511Z,2.90
2023-02-12T08:28:55.459Z,2.90
2023-02-12T08:31:25.800Z,3.00
2023-02-12T08:33:54.666Z,3.00
2023-02-12T08:36:36.115Z,3.10
2023-02-12T08:39:03.025Z,3.10
2023-02-12T08:41:30.594Z,3.20
2023-02-12T08:43:59.920Z,3.30
2023-02-12T08:46:29.236Z,3.30
2023-02-12T08:48:59.122Z,3.40
2023-02-12T08:51:32.367Z,3.50
2023-02-12T08:54:00.972Z,3.60
2023-02-12T08:56:30.085Z,3.70
2023-02-12T08:58:58.774Z,3.80
2023-02-12T09:01:27.968Z,3.80
2023-02-12T09:03:54.795Z,3.90
2023-02-12T09:06:23.316Z,3.90
2023-02-12T09:08:52.684Z,4.00
2023-02-12T09:11:26.618Z,4.00
2023-02-12T09:13:53.534Z,4.00
2023-02-12T09:16:20.254Z,4.00
2023-02-12T09:18:47.025Z,4.00
2023-02-12T09:21:16.772Z,4.10
2023-02-12T09:23:44.516Z,4.10
2023-02-12T09:26:15.536Z,4.10
2023-02-12T09:28:42.698Z,4.20
2023-02-12T09:31:11.766Z,4.20
2023-02-12T09:33:39.453Z,4.30
2023-02-12T09:36:10.534Z,4.40
2023-02-12T09:38:38.044Z,4.40
2023-02-12T09:41:19.978Z,4.50
2023-02-12T09:43:58.471Z,4.60
2023-02-12T09:46:28.170Z,4.60
2023-02-12T09:49:09.034Z,4.60
2023-02-12T09:51:41.595Z,4.70
2023-02-12T09:54:17.307Z,4.80
2023-02-12T09:56:49.406Z,4.80
2023-02-12T09:59:37.753Z,4.90
2023-02-12T10:02:15.256Z,4.90
2023-02-12T10:05:00.152Z,5.00
2023-02-12T10:08:24.818Z,5.00
2023-02-12T10:10:53.734Z,5.00
2023-02-12T10:13:31.563Z,5.00
2023-02-12T10:16:12.780Z,5.00
2023-02-12T10:19:01.977Z,5.00
2023-02-12T10:21:34.511Z,5.00
2023-02-12T10:24:06.963Z,5.10
2023-02-12T10:26:38.821Z,5.20
2023-02-12T10:29:14.123Z,5.20
2023-02-12T10:31:45.581Z,5.20
2023-02-12T10:34:20.033Z,5.20
2023-02-12T10:36:49.292Z,5.30
2023-02-12T10:39:26.243Z,5.30
2023-02-12T10:42:01.706Z,5.30
2023-02-12T10:44:28.765Z,5.40
2023-02-12T10:46:56.189Z,5.40
2023-02-12T10:49:23.562Z,5.40
2023-02-12T10:52:11.948Z,5.40
2023-02-12T10:54:47.157Z,5.40
2023-02-12T10:57:18.844Z,5.50
2023-02-12T10:59:47.383Z,5.60
2023-02-12T11:02:23.128Z,5.60
2023-02-12T11:04:50.811Z,5.60
2023-02-12T11:07:17.724Z,5.70
2023-02-12T11:09:49.755Z,5.70
2023-02-12T11:12:21.250Z,5.70
2023-02-12T11:14:54.126Z,5.70
2023-02-12T11:17:38.478Z,5.70
2023-02-12T11:20:17.679Z,5.80
2023-02-12T11:23:02.470Z,5.80
2023-02-12T11:25:34.723Z,5.80
2023-02-12T11:28:12.479Z,5.80
2023-02-12T11:31:02.601Z,5.80
2023-02-12T11:33:35.229Z,5.80
2023-02-12T11:36:12.610Z,5.80
2023-02-12T11:38:49.028Z,5.90
2023-02-12T11:41:36.871Z,5.90
2023-02-12T11:44:23.034Z,5.90
2023-02-12T11:47:03.928Z,5.90
2023-02-12T11:49:34.077Z,5.90
2023-02-12T11:52:02.975Z,6.00
2023-02-12T11:54:46.267Z,6.00
2023-02-12T11:57:35.547Z,6.00
2023-02-12T12:00:24.706Z,6.10
2023-02-12T12:03:37.631Z,6.10
2023-02-12T12:06:41.347Z,6.00
2023-02-12T12:09:26.774Z,6.00
2023-02-12T12:12:11.101Z,6.00
2023-02-12T12:15:13.042Z,6.10
2023-02-12T12:18:09.580Z,6.10
2023-02-12T12:20:42.880Z,6.10
2023-02-12T12:23:29.292Z,6.10
2023-02-12T12:26:00.533Z,6.20
2023-02-12T12:28:50.894Z,6.20
2023-02-12T12:31:23.467Z,6.20
2023-02-12T12:33:52.008Z,6.20
2023-02-12T12:36:37.468Z,6.20
2023-02-12T12:39:29.065Z,6.20
2023-02-12T12:42:07.314Z,6.20
2023-02-12T12:44:47.129Z,6.20
2023-02-12T12:47:45.101Z,6.30
2023-02-12T12:50:31.174Z,6.30
2023-02-12T12:53:26.089Z,6.40
2023-02-12T12:56:10.797Z,6.30
2023-02-12T12:59:01.579Z,6.30
2023-02-12T13:02:07.519Z,6.30
2023-02-12T13:04:59.083Z,6.40
2023-02-12T13:08:01.145Z,6.40
2023-02-12T13:10:30.609Z,6.40
2023-02-12T13:13:26.418Z,6.40
2023-02-12T13:16:00.035Z,6.50
2023-02-12T13:18:32.444Z,6.50
2023-02-12T13:21:11.060Z,6.50
2023-02-12T13:23:37.743Z,6.50
2023-02-12T13:26:15.385Z,6.60
2023-02-12T13:28:48.631Z,6.60
2023-02-12T13:31:32.368Z,6.60
2023-02-12T13:34:04.454Z,6.70
2023-02-12T13:36:32.499Z,6.70
2023-02-12T13:39:10.261Z,6.80
2023-02-12T13:41:38.011Z,6.80
2023-02-12T13:44:34.434Z,6.80
2023-02-12T13:47:32.149Z,6.90
2023-02-12T13:50:03.748Z,6.80
2023-02-12T13:52:44.641Z,6.90
2023-02-12T13:55:26.236Z,6.90
2023-02-12T13:58:30.437Z,6.90
2023-02-12T14:01:03.884Z,7.00
2023-02-12T14:03:31.814Z,7.00
2023-02-12T14:06:21.542Z,7.10
2023-02-12T14:08:56.951Z,7.10
2023-02-12T14:11:26.159Z,7.10
2023-02-12T14:13:57.615Z,7.10
2023-02-12T14:16:30.258Z,7.10
2023-02-12T14:19:34.917Z,7.20
2023-02-12T14:22:09.746Z,7.10
2023-02-12T14:24:36.581Z,7.20
2023-02-12T14:27:20.496Z,7.20
2023-02-12T14:30:11.528Z,7.20
2023-02-12T14:32:50.263Z,7.20
2023-02-12T14:35:34.345Z,7.20
2023-02-12T14:38:11.531Z,7.20
2023-02-12T14:40:44.429Z,7.20
2023-02-12T14:43:34.023Z,7.20
2023-02-12T14:46:22.592Z,7.10
2023-02-12T14:49:15.610Z,7.20
2023-02-12T14:51:58.101Z,7.20
2023-02-12T14:54:34.516Z,7.10
2023-02-12T14:57:07.183Z,7.10
2023-02-12T14:59:40.075Z,7.10
2023-02-12T15:02:13.599Z,7.10
2023-02-12T15:04:45.046Z,7.20
2023-02-12T15:07:20.459Z,7.20
2023-02-12T15:09:55.789Z,7.20
2023-02-12T15:12:35.712Z,7.10
2023-02-12T15:15:06.731Z,7.10
2023-02-12T15:17:39.368Z,7.10
2023-02-12T15:20:21.159Z,7.10
2023-02-12T15:22:47.948Z,7.10
2023-02-12T15:25:26.043Z,7.00
2023-02-12T15:28:06.319Z,7.00
2023-02-12T15:30:35.691Z,7.00
2023-02-12T15:33:07.801Z,7.00
2023-02-12T15:35:37.979Z,7.00
2023-02-12T15:38:07.759Z,7.00
2023-02-12T15:40:34.856Z,7.00
2023-02-12T15:43:04.608Z,7.00
2023-02-12T15:45:34.333Z,7.00
2023-02-12T15:48:10.254Z,6.90
2023-02-12T15:50:54.270Z,6.90
2023-02-12T15:53:24.543Z,6.80
2023-02-12T15:55:51.795Z,6.80
2023-02-12T15:58:28.360Z,6.80
2023-02-12T16:01:01.198Z,6.80
2023-02-12T16:03:33.551Z,6.80
2023-02-12T16:06:21.380Z,6.80
2023-02-12T16:08:53.605Z,6.80
2023-02-12T16:11:22.266Z,6.70
2023-02-12T16:13:55.406Z,6.70
2023-02-12T16:16:27.582Z,6.70
2023-02-12T16:19:14.766Z,6.70
2023-02-12T16:21:41.698Z,6.60
2023-02-12T16:24:32.797Z,6.50
2023-02-12T16:27:09.569Z,6.50
2023-02-12T16:29:43.570Z,6.50
2023-02-12T16:32:36.931Z,6.50
2023-02-12T16:35:09.833Z,6.40
2023-02-12T16:37:36.552Z,6.40
2023-02-12T16:40:12.467Z,6.30
2023-02-12T16:42:48.389Z,6.30
2023-02-12T16:45:26.936Z,6.20
2023-02-12T16:48:07.755Z,6.20
2023-02-12T16:50:39.345Z,6.10
2023-02-12T16:53:22.713Z,6.10
2023-02-12T16:55:51.275Z,6.10
2023-02-12T16:58:18.107Z,6.00
2023-02-12T17:00:44.841Z,6.00
2023-02-12T17:03:13.937Z,5.90
2023-02-12T17:05:42.711Z,5.90
2023-02-12T17:08:18.037Z,5.90
2023-02-12T17:10:44.927Z,5.90
2023-02-12T17:13:11.714Z,5.80
2023-02-12T17:15:45.268Z,5.80
2023-02-12T17:18:12.449Z,5.70
2023-02-12T17:20:39.135Z,5.70
2023-02-12T17:23:06.406Z,5.70
2023-02-12T17:25:34.494Z,5.70
2023-02-12T17:28:01.229Z,5.60
2023-02-12T17:30:29.057Z,5.60
2023-02-12T17:32:55.888Z,5.60
2023-02-12T17:35:22.628Z,5.60
2023-02-12T17:37:49.350Z,5.50
2023-02-12T17:40:16.643Z,5.50
2023-02-12T17:42:43.387Z,5.50
2023-02-12T17:45:10.367Z,5.40
2023-02-12T17:47:39.924Z,5.50
2023-02-12T17:50:13.846Z,5.40
2023-02-12T17:52:40.953Z,5.40
2023-02-12T17:55:08.420Z,5.40
2023-02-12T17:57:35.324Z,5.30
2023-02-12T18:00:02.808Z,5.20
2023-02-12T18:02:29.867Z,5.20
2023-02-12T18:04:57.142Z,5.10
2023-02-12T18:07:24.582Z,5.00
2023-02-12T18:09:51.869Z,4.90
2023-02-12T18:12:18.875Z,4.90
2023-02-12T18:14:45.890Z,4.80
2023-02-12T18:17:13.830Z,4.70
2023-02-12T18:19:40.765Z,4.70
2023-02-12T18:22:07.746Z,4.60
2023-02-12T18:24:35.235Z,4.50
2023-02-12T18:27:02.129Z,4.50
2023-02-12T18:29:29.031Z,4.40
2023-02-12T18:31:55.902Z,4.20
2023-02-12T18:34:24.147Z,4.20
2023-02-12T18:36:51.142Z,4.10
2023-02-12T18:39:18.402Z,4.00
2023-02-12T18:41:46.843Z,3.90
2023-02-12T18:44:14.556Z,3.80
2023-02-12T18:46:41.970Z,3.90
2023-02-12T18:49:09.082Z,3.60
2023-02-12T18:51:41.474Z,3.60
2023-02-12T18:54:12.704Z,3.60
2023-02-12T18:56:44.178Z,3.50
2023-02-12T18:59:13.979Z,3.50
2023-02-12T19:01:42.186Z,3.30
2023-02-12T19:04:12.692Z,3.40
2023-02-12T19:06:42.227Z,3.30
2023-02-12T19:09:09.196Z,3.20
2023-02-12T19:11:36.427Z,3.20
2023-02-12T19:14:03.879Z,3.10
2023-02-12T19:16:32.547Z,3.10
2023-02-12T19:19:01.151Z,3.00
2023-02-12T19:21:28.553Z,3.00
2023-02-12T19:24:01.336Z,2.90
2023-02-12T19:26:29.693Z,2.90
2023-02-12T19:28:57.457Z,2.90
2023-02-12T19:31:29.315Z,2.80
2023-02-12T19:34:07.781Z,2.70
2023-02-12T19:36:36.581Z,2.60
2023-02-12T19:39:05.806Z,2.50
2023-02-12T19:41:33.261Z,2.60
2023-02-12T19:44:01.289Z,2.60
2023-02-12T19:46:30.748Z,2.50
2023-02-12T19:49:00.157Z,2.50
2023-02-12T19:51:29.584Z,2.40
2023-02-12T19:54:01.128Z,2.40
2023-02-12T19:56:28.497Z,2.30
2023-02-12T19:58:58.760Z,2.30
2023-02-12T20:01:26.798Z,2.20
2023-02-12T20:03:54.499Z,2.20
2023-02-12T20:06:25.770Z,2.10
2023-02-12T20:08:52.688Z,2.10
2023-02-12T20:11:23.756Z,2.10
2023-02-12T20:13:51.207Z,2.10
2023-02-12T20:16:20.745Z,2.10
2023-02-12T20:18:49.694Z,2.10
2023-02-12T20:21:22.569Z,2.00
2023-02-12T20:23:50.078Z,1.90
2023-02-12T20:26:17.841Z,1.90
2023-02-12T20:28:44.620Z,1.90
2023-02-12T20:31:16.318Z,1.80
2023-02-12T20:33:44.056Z,1.70
2023-02-12T20:36:12.316Z,1.70
2023-02-12T20:38:40.920Z,1.60
2023-02-12T20:41:09.419Z,1.60
2023-02-12T20:43:37.440Z,1.50
2023-02-12T20:46:09.452Z,1.50
2023-02-12T20:48:37.271Z,1.40
2023-02-12T20:51:09.112Z,1.40
2023-02-12T20:53:36.148Z,1.40
2023-02-12T20:56:09.867Z,1.30
2023-02-12T20:58:38.795Z,1.30
2023-02-12T21:01:11.538Z,1.40
2023-02-12T21:03:38.322Z,1.20
2023-02-12T21:06:06.320Z,1.20
2023-02-12T21:08:36.253Z,1.10
2023-02-12T21:11:15.859Z,1.10
2023-02-12T21:13:59.260Z,1.10
2023-02-12T21:16:35.827Z,1.10
2023-02-12T21:19:03.409Z,1.00
2023-02-12T21:21:32.826Z,1.10
2023-02-12T21:24:01.323Z,1.00
2023-02-12T21:26:30.289Z,0.90
2023-02-12T21:28:58.621Z,0.90
2023-02-12T21:31:28.551Z,0.80
2023-02-12T21:33:57.709Z,0.70
2023-02-12T21:36:27.171Z,0.70
2023-02-12T21:38:54.862Z,0.70
2023-02-12T21:41:27.946Z,0.70
2023-02-12T21:44:01.733Z,0.70
2023-02-12T21:46:29.119Z,0.70
2023-02-12T21:48:57.660Z,0.70
2023-02-12T21:51:30.313Z,0.70
2023-02-12T21:53:59.990Z,0.70
2023-02-12T21:56:27.589Z,0.70
2023-02-12T21:58:55.450Z,0.60
2023-02-12T22:01:25.546Z,0.60
2023-02-12T22:03:52.769Z,0.50
2023-02-12T22:06:22.527Z,0.50
2023-02-12T22:08:50.034Z,0.60
2023-02-12T22:11:17.533Z,0.50
2023-02-12T22:13:44.303Z,0.50
2023-02-12T22:16:12.568Z,0.50
2023-02-12T22:18:40.178Z,0.50
2023-02-12T22:21:11.939Z,0.50
2023-02-12T22:23:41.456Z,0.40
2023-02-12T22:26:24.054Z,0.40
2023-02-12T22:28:56.437Z,0.40
2023-02-12T22:31:25.886Z,0.30
2023-02-12T22:33:55.946Z,0.30
2023-02-12T22:36:24.656Z,0.20
2023-02-12T22:38:53.355Z,0.10
2023-02-12T22:41:20.664Z,0.00
2023-02-12T22:43:47.610Z,0.00
2023-02-12T22:46:15.441Z,0.00
2023-02-12T22:48:42.806Z,-0.10
2023-02-12T22:51:29.156Z,0.00
2023-02-12T22:53:56.784Z,0.00
2023-02-12T22:56:24.439Z,0.00
2023-02-12T22:58:56.414Z,-0.10
2023-02-12T23:01:23.686Z,-0.10
2023-02-12T23:03:51.757Z,-0.10
2023-02-12T23:06:21.462Z,-0.10
2023-02-12T23:08:53.344Z,-0.10
2023-02-12T23:11:21.142Z,-0.10
2023-02-12T23:13:48.436Z,-0.20
2023-02-12T23:16:15.353Z,-0.20
2023-02-12T23:18:42.500Z,-0.20
2023-02-12T23:21:09.365Z,-0.20
2023-02-12T23:23:36.612Z,-0.20
2023-02-12T23:26:03.560Z,-0.30
2023-02-12T23:28:30.853Z,-0.30
2023-02-12T23:30:59.063Z,-0.40
2023-02-12T23:33:26.128Z,-0.40
2023-02-12T23:35:53.249Z,-0.50
2023-02-12T23:38:20.343Z,-0.50
2023-02-12T23:40:48.357Z,-0.50
2023-02-12T23:43:15.769Z,-0.60
2023-02-12T23:45:46.928Z,-0.50
2023-02-12T23:48:15.820Z,-0.50
2023-02-12T23:50:42.664Z,-0.50
2023-02-12T23:53:10.983Z,-0.50
2023-02-12T23:55:39.322Z,-0.50
2023-02-12T23:58:06.755Z,-0.60
