createdAt,value
2019-01-23T00:01:55.787Z,9.37
2019-01-23T00:04:25.137Z,7.53
2019-01-23T00:06:54.418Z,7.93
2019-01-23T00:09:23.645Z,11.23
2019-01-23T00:11:52.754Z,11.07
2019-01-23T00:14:21.912Z,10.53
2019-01-23T00:16:51.017Z,10.00
2019-01-23T00:19:20.208Z,10.83
2019-01-23T00:21:49.331Z,12.40
2019-01-23T00:24:18.657Z,6.17
2019-01-23T00:26:47.873Z,8.00
2019-01-23T00:29:17.405Z,8.60
2019-01-23T00:31:46.680Z,7.40
2019-01-23T00:34:15.837Z,9.07
2019-01-23T00:36:45.013Z,8.60
2019-01-23T00:39:14.197Z,12.33
2019-01-23T00:41:43.389Z,8.53
2019-01-23T00:44:12.470Z,8.27
2019-01-23T00:46:41.685Z,10.63
2019-01-23T00:49:10.911Z,7.90
2019-01-23T00:51:39.991Z,10.13
2019-01-23T00:54:09.676Z,10.73
2019-01-23T00:56:41.180Z,10.00
2019-01-23T00:59:10.440Z,10.10
2019-01-23T01:01:39.661Z,10.57
2019-01-23T01:04:08.820Z,6.87
2019-01-23T01:06:37.929Z,5.97
2019-01-23T01:09:09.435Z,7.77
2019-01-23T01:11:38.836Z,10.97
2019-01-23T01:14:07.946Z,12.30
2019-01-23T01:16:37.139Z,6.77
2019-01-23T01:19:06.539Z,7.20
2019-01-23T01:21:35.849Z,7.43
2019-01-23T01:24:05.084Z,7.80
2019-01-23T01:26:34.234Z,9.00
2019-01-23T01:29:03.362Z,10.17
2019-01-23T01:31:32.539Z,10.30
2019-01-23T01:34:01.628Z,7.13
2019-01-23T01:36:30.902Z,8.47
2019-01-23T01:39:00.570Z,8.80
2019-01-23T01:41:29.770Z,5.73
2019-01-23T01:43:58.941Z,10.17
2019-01-23T01:46:28.316Z,8.77
2019-01-23T01:48:57.545Z,11.50
2019-01-23T01:51:26.611Z,9.87
2019-01-23T01:53:55.816Z,7.63
2019-01-23T01:56:24.934Z,9.60
2019-01-23T01:58:54.128Z,10.47
2019-01-23T02:01:30.852Z,7.70
2019-01-23T02:04:00.040Z,7.37
2019-01-23T02:06:29.202Z,10.93
2019-01-23T02:08:58.492Z,7.23
2019-01-23T02:11:27.701Z,8.00
2019-01-23T02:13:56.867Z,6.07
2019-01-23T02:16:26.052Z,7.73
2019-01-23T02:18:56.283Z,7.67
2019-01-23T02:21:25.555Z,10.00
2019-01-23T02:23:56.751Z,8.83
2019-01-23T02:26:26.017Z,12.77
2019-01-23T02:28:55.148Z,12.57
2019-01-23T02:31:24.410Z,11.00
2019-01-23T02:33:53.603Z,10.83
2019-01-23T02:36:22.723Z,10.20
2019-01-23T02:38:51.974Z,7.97
2019-01-23T02:41:21.137Z,9.33
2019-01-23T02:43:50.262Z,10.27
2019-01-23T02:46:26.207Z,9.80
2019-01-23T02:48:55.321Z,8.53
2019-01-23T02:51:24.505Z,5.03
2019-01-23T02:53:53.649Z,6.43
2019-01-23T02:56:22.865Z,8.23
2019-01-23T02:58:52.050Z,5.87
2019-01-23T03:01:21.225Z,7.60
2019-01-23T03:03:50.304Z,13.63
2019-01-23T03:06:19.595Z,7.00
2019-01-23T03:08:53.909Z,9.27
2019-01-23T03:11:23.061Z,8.03
2019-01-23T03:13:52.210Z,9.77
2019-01-23T03:16:21.291Z,10.37
2019-01-23T03:18:50.452Z,6.93
2019-01-23T03:21:19.541Z,6.07
2019-01-23T03:23:48.889Z,8.57
2019-01-23T03:26:18.233Z,12.00
2019-01-23T03:28:47.430Z,7.37
2019-01-23T03:31:18.167Z,7.87
2019-01-23T03:33:47.361Z,6.77
2019-01-23T03:36:16.523Z,9.00
2019-01-23T03:38:45.628Z,8.77
2019-01-23T03:41:14.852Z,8.23
2019-01-23T03:43:45.101Z,5.20
2019-01-23T03:46:14.263Z,9.83
2019-01-23T03:48:43.357Z,9.30
2019-01-23T03:51:12.589Z,11.60
2019-01-23T03:53:41.781Z,10.80
2019-01-23T03:56:10.947Z,7.20
2019-01-23T03:58:40.489Z,8.17
2019-01-23T04:01:09.647Z,7.83
2019-01-23T04:03:38.806Z,6.17
2019-01-23T04:06:07.921Z,9.33
2019-01-23T04:08:37.093Z,6.87
2019-01-23T04:11:06.210Z,10.33
2019-01-23T04:13:35.282Z,8.07
2019-01-23T04:16:04.605Z,9.87
2019-01-23T04:18:33.708Z,8.17
2019-01-23T04:21:03.289Z,8.23
2019-01-23T04:23:32.565Z,12.90
2019-01-23T04:26:01.754Z,9.70
2019-01-23T04:28:30.840Z,9.07
2019-01-23T04:31:00.075Z,9.30
2019-01-23T04:33:29.232Z,9.57
2019-01-23T04:35:58.438Z,6.97
2019-01-23T04:38:35.464Z,10.57
2019-01-23T04:41:04.747Z,8.57
2019-01-23T04:43:33.989Z,8.97
2019-01-23T04:46:03.192Z,9.03
2019-01-23T04:48:32.302Z,6.77
2019-01-23T04:51:03.074Z,7.17
2019-01-23T04:53:34.424Z,7.37
2019-01-23T04:56:03.599Z,5.93
2019-01-23T04:58:32.776Z,9.70
2019-01-23T05:01:04.749Z,9.40
2019-01-23T05:03:33.996Z,10.23
2019-01-23T05:06:03.221Z,7.47
2019-01-23T05:08:32.452Z,8.70
2019-01-23T05:11:01.689Z,6.53
2019-01-23T05:13:30.916Z,5.57
2019-01-23T05:16:00.075Z,8.27
2019-01-23T05:18:29.162Z,10.83
2019-01-23T05:20:58.294Z,7.23
2019-01-23T05:23:27.511Z,7.57
2019-01-23T05:25:56.595Z,6.83
2019-01-23T05:28:25.850Z,8.37
2019-01-23T05:30:54.942Z,9.60
2019-01-23T05:33:24.098Z,6.83
2019-01-23T05:35:53.274Z,12.77
2019-01-23T05:38:22.486Z,12.33
2019-01-23T05:40:53.039Z,9.83
2019-01-23T05:43:22.237Z,7.10
2019-01-23T05:45:51.494Z,8.77
2019-01-23T05:48:20.860Z,7.20
2019-01-23T05:50:50.065Z,7.87
2019-01-23T05:53:19.246Z,9.20
2019-01-23T05:55:48.536Z,6.67
2019-01-23T05:58:19.232Z,10.23
2019-01-23T06:00:48.524Z,8.33
2019-01-23T06:03:18.019Z,8.73
2019-01-23T06:05:47.196Z,9.27
2019-01-23T06:08:16.430Z,11.97
2019-01-23T06:10:45.528Z,9.37
2019-01-23T06:13:14.751Z,9.70
2019-01-23T06:15:43.928Z,10.33
2019-01-23T06:18:22.573Z,11.53
2019-01-23T06:20:51.797Z,11.43
2019-01-23T06:23:21.051Z,11.60
2019-01-23T06:25:50.315Z,12.47
2019-01-23T06:28:19.643Z,8.97
2019-01-23T06:30:48.783Z,8.90
2019-01-23T06:33:17.883Z,7.17
2019-01-23T06:35:47.095Z,10.30
2019-01-23T06:38:16.256Z,9.00
2019-01-23T06:40:53.543Z,9.33
2019-01-23T06:43:23.052Z,12.60
2019-01-23T06:45:52.313Z,9.83
2019-01-23T06:48:21.453Z,8.63
2019-01-23T06:50:51.969Z,9.60
2019-01-23T06:53:21.357Z,11.63
2019-01-23T06:55:50.627Z,10.40
2019-01-23T06:58:19.803Z,26.45
2019-01-23T07:00:53.805Z,18.70
2019-01-23T07:03:23.126Z,14.13
2019-01-23T07:05:52.202Z,14.27
2019-01-23T07:08:21.301Z,13.37
2019-01-23T07:10:50.496Z,11.03
2019-01-23T07:13:19.656Z,13.50
2019-01-23T07:15:49.022Z,13.30
2019-01-23T07:18:18.203Z,9.57
2019-01-23T07:20:47.301Z,17.57
2019-01-23T07:23:16.473Z,13.00
2019-01-23T07:25:47.973Z,10.97
2019-01-23T07:28:17.471Z,19.10
2019-01-23T07:30:46.769Z,7.37
2019-01-23T07:33:17.438Z,9.83
2019-01-23T07:35:47.069Z,12.70
2019-01-23T07:38:16.193Z,9.47
2019-01-23T07:40:45.545Z,14.53
2019-01-23T07:43:14.765Z,9.83
2019-01-23T07:45:44.137Z,11.33
2019-01-23T07:48:14.085Z,9.87
2019-01-23T07:50:43.416Z,12.13
2019-01-23T07:53:13.157Z,11.17
2019-01-23T07:55:42.696Z,14.37
2019-01-23T07:58:11.919Z,11.27
2019-01-23T08:00:41.563Z,10.97
2019-01-23T08:03:17.916Z,16.17
2019-01-23T08:05:48.572Z,17.43
2019-01-23T08:08:17.787Z,12.03
2019-01-23T08:10:55.435Z,12.23
2019-01-23T08:13:24.715Z,12.77
2019-01-23T08:15:53.914Z,17.83
2019-01-23T08:18:23.163Z,14.40
2019-01-23T08:20:52.305Z,18.13
2019-01-23T08:23:24.024Z,18.20
2019-01-23T08:25:55.677Z,18.13
2019-01-23T08:28:25.929Z,15.23
2019-01-23T08:30:55.046Z,18.60
2019-01-23T08:33:31.687Z,19.93
2019-01-23T08:36:00.793Z,16.47
2019-01-23T08:38:29.976Z,19.50
2019-01-23T08:40:59.365Z,19.00
2019-01-23T08:43:30.197Z,17.10
2019-01-23T08:45:59.331Z,20.10
2019-01-23T08:48:28.748Z,15.60
2019-01-23T08:50:58.063Z,18.13
2019-01-23T08:53:27.300Z,13.73
2019-01-23T08:55:56.408Z,15.60
2019-01-23T08:58:25.518Z,17.27
2019-01-23T09:00:57.027Z,12.37
2019-01-23T09:03:26.480Z,17.07
2019-01-23T09:06:00.426Z,17.90
2019-01-23T09:08:29.908Z,19.07
2019-01-23T09:10:59.257Z,16.00
2019-01-23T09:13:28.678Z,20.40
2019-01-23T09:15:57.783Z,16.27
2019-01-23T09:18:40.397Z,16.30
2019-01-23T09:21:09.545Z,14.90
2019-01-23T09:23:38.855Z,21.33
2019-01-23T09:26:08.949Z,19.73
2019-01-23T09:28:38.189Z,20.53
2019-01-23T09:31:10.334Z,26.97
2019-01-23T09:33:50.901Z,20.83
2019-01-23T09:36:42.636Z,25.10
2019-01-23T09:39:29.810Z,19.77
2019-01-23T09:42:24.313Z,15.10
2019-01-23T09:45:29.743Z,20.43
2019-01-23T09:48:10.192Z,17.37
2019-01-23T09:50:59.915Z,20.40
2019-01-23T09:53:32.106Z,19.73
2019-01-23T09:56:02.296Z,23.00
2019-01-23T09:58:34.419Z,23.40
2019-01-23T10:01:06.624Z,25.67
2019-01-23T10:03:35.113Z,22.23
2019-01-23T10:06:05.177Z,19.33
2019-01-23T10:08:37.653Z,26.50
2019-01-23T10:11:07.820Z,28.93
2019-01-23T10:13:37.227Z,21.10
2019-01-23T10:16:06.519Z,21.03
2019-01-23T10:18:35.653Z,23.93
2019-01-23T10:21:05.286Z,21.30
2019-01-23T10:23:34.433Z,20.43
2019-01-23T10:26:04.030Z,20.50
2019-01-23T10:28:33.742Z,27.17
2019-01-23T10:31:06.733Z,24.33
2019-01-23T10:33:35.033Z,22.13
2019-01-23T10:36:04.704Z,21.50
2019-01-23T10:38:33.973Z,23.93
2019-01-23T10:41:05.691Z,21.23
2019-01-23T10:43:34.945Z,21.43
2019-01-23T10:46:05.797Z,23.93
2019-01-23T10:48:38.088Z,22.33
2019-01-23T10:51:05.925Z,21.07
2019-01-23T10:53:36.309Z,18.33
2019-01-23T10:56:05.730Z,22.93
2019-01-23T10:58:35.043Z,22.43
2019-01-23T11:01:06.453Z,23.87
2019-01-23T11:03:37.170Z,20.90
2019-01-23T11:06:07.420Z,22.10
2019-01-23T11:08:36.583Z,19.70
2019-01-23T11:11:17.878Z,19.67
2019-01-23T11:13:44.072Z,19.60
2019-01-23T11:16:13.589Z,24.63
2019-01-23T11:18:42.898Z,26.03
2019-01-23T11:21:14.785Z,22.53
2019-01-23T11:23:49.801Z,23.27
2019-01-23T11:26:19.242Z,23.17
2019-01-23T11:28:48.677Z,20.47
2019-01-23T11:31:20.508Z,27.97
2019-01-23T11:33:49.762Z,23.77
2019-01-23T11:36:18.969Z,21.43
2019-01-23T11:38:48.202Z,20.50
2019-01-23T11:41:17.732Z,17.50
2019-01-23T11:43:47.186Z,22.83
2019-01-23T11:46:16.705Z,31.35
2019-01-23T11:48:47.042Z,26.63
2019-01-23T11:51:16.213Z,29.83
2019-01-23T11:53:45.690Z,26.07
2019-01-23T11:56:15.064Z,26.97
2019-01-23T11:58:44.703Z,30.50
2019-01-23T12:01:14.054Z,24.80
2019-01-23T12:03:43.333Z,26.43
2019-01-23T12:06:15.139Z,24.63
2019-01-23T12:08:46.568Z,28.63
2019-01-23T12:11:18.998Z,26.93
2019-01-23T12:13:51.416Z,29.80
2019-01-23T12:16:20.679Z,25.57
2019-01-23T12:18:50.981Z,25.93
2019-01-23T12:21:20.290Z,23.93
2019-01-23T12:23:49.594Z,25.53
2019-01-23T12:26:18.921Z,24.30
2019-01-23T12:28:48.109Z,21.30
2019-01-23T12:31:17.325Z,28.07
2019-01-23T12:33:47.627Z,23.43
2019-01-23T12:36:17.171Z,25.50
2019-01-23T12:38:47.227Z,28.73
2019-01-23T12:41:16.459Z,26.83
2019-01-23T12:43:45.935Z,26.23
2019-01-23T12:46:16.417Z,27.73
2019-01-23T12:48:45.728Z,27.40
2019-01-23T12:51:14.996Z,21.97
2019-01-23T12:53:44.306Z,26.90
2019-01-23T12:56:13.485Z,24.87
2019-01-23T12:58:42.872Z,27.77
2019-01-23T13:01:13.512Z,26.93
2019-01-23T13:03:43.156Z,18.07
2019-01-23T13:06:13.261Z,23.17
2019-01-23T13:08:44.820Z,24.57
2019-01-23T13:11:14.047Z,22.37
2019-01-23T13:13:44.125Z,25.43
2019-01-23T13:16:13.652Z,24.43
2019-01-23T13:18:43.131Z,27.43
2019-01-23T13:21:12.459Z,21.50
2019-01-23T13:23:42.130Z,28.70
2019-01-23T13:26:11.381Z,21.13
2019-01-23T13:28:43.568Z,25.47
2019-01-23T13:31:15.269Z,24.60
2019-01-23T13:33:46.106Z,26.73
2019-01-23T13:36:15.917Z,24.00
2019-01-23T13:38:45.823Z,23.40
2019-01-23T13:41:15.354Z,21.67
2019-01-23T13:43:44.581Z,24.93
2019-01-23T13:46:13.955Z,28.27
2019-01-23T13:48:43.317Z,24.03
2019-01-23T13:51:12.638Z,24.80
2019-01-23T13:53:42.745Z,24.57
2019-01-23T13:56:13.059Z,24.57
2019-01-23T13:58:42.199Z,24.50
2019-01-23T14:01:11.723Z,22.17
2019-01-23T14:03:41.071Z,24.27
2019-01-23T14:06:11.631Z,25.73
2019-01-23T14:08:41.043Z,26.37
2019-01-23T14:11:10.768Z,23.23
2019-01-23T14:13:40.022Z,28.17
2019-01-23T14:16:09.986Z,30.10
2019-01-23T14:18:39.291Z,23.00
2019-01-23T14:21:11.109Z,25.00
2019-01-23T14:23:41.008Z,26.87
2019-01-23T14:26:10.572Z,28.10
2019-01-23T14:28:39.913Z,24.13
2019-01-23T14:31:09.137Z,25.03
2019-01-23T14:33:38.429Z,21.13
2019-01-23T14:36:07.655Z,21.33
2019-01-23T14:38:38.054Z,23.10
2019-01-23T14:41:07.327Z,22.50
2019-01-23T14:43:36.465Z,18.27
2019-01-23T14:46:05.976Z,22.60
2019-01-23T14:48:35.236Z,25.57
2019-01-23T14:51:10.316Z,24.13
2019-01-23T14:53:44.055Z,26.13
2019-01-23T14:56:13.154Z,23.00
2019-01-23T14:58:42.550Z,23.37
2019-01-23T15:01:11.902Z,24.97
2019-01-23T15:03:42.399Z,21.63
2019-01-23T15:06:11.794Z,27.07
2019-01-23T15:08:42.303Z,21.27
2019-01-23T15:11:12.268Z,24.60
2019-01-23T15:13:42.150Z,24.57
2019-01-23T15:16:12.550Z,20.30
2019-01-23T15:18:42.483Z,24.57
2019-01-23T15:21:18.579Z,25.13
2019-01-23T15:23:47.452Z,24.77
2019-01-23T15:26:19.652Z,25.17
2019-01-23T15:28:51.263Z,24.33
2019-01-23T15:31:20.547Z,25.03
2019-01-23T15:33:50.826Z,24.93
2019-01-23T15:36:20.685Z,21.57
2019-01-23T15:38:49.919Z,23.03
2019-01-23T15:41:19.172Z,19.37
2019-01-23T15:43:48.430Z,26.30
2019-01-23T15:46:17.573Z,21.67
2019-01-23T15:48:49.232Z,26.00
2019-01-23T15:51:18.354Z,22.43
2019-01-23T15:53:54.728Z,21.20
2019-01-23T15:56:23.942Z,22.30
2019-01-23T15:58:53.163Z,20.57
2019-01-23T16:01:22.321Z,27.73
2019-01-23T16:03:51.574Z,20.80
2019-01-23T16:06:21.079Z,23.57
2019-01-23T16:08:50.342Z,26.90
2019-01-23T16:11:19.447Z,21.63
2019-01-23T16:13:48.602Z,23.47
2019-01-23T16:16:19.865Z,22.30
2019-01-23T16:18:49.814Z,25.93
2019-01-23T16:21:19.273Z,23.07
2019-01-23T16:23:49.528Z,24.03
2019-01-23T16:26:18.788Z,23.47
2019-01-23T16:28:50.166Z,35.67
2019-01-23T16:31:23.007Z,25.30
2019-01-23T16:33:51.005Z,27.67
2019-01-23T16:36:20.357Z,28.67
2019-01-23T16:38:50.283Z,22.27
2019-01-23T16:41:19.542Z,24.33
2019-01-23T16:43:49.200Z,27.23
2019-01-23T16:46:19.211Z,29.47
2019-01-23T16:48:48.584Z,21.67
2019-01-23T16:51:18.801Z,24.13
2019-01-23T16:53:48.457Z,26.57
2019-01-23T16:56:19.054Z,39.03
2019-01-23T16:58:48.279Z,33.30
2019-01-23T17:01:17.642Z,37.50
2019-01-23T17:03:47.144Z,38.17
2019-01-23T17:06:16.393Z,30.57
2019-01-23T17:08:45.521Z,40.20
2019-01-23T17:11:14.724Z,44.63
2019-01-23T17:13:45.002Z,40.07
2019-01-23T17:16:14.385Z,35.17
2019-01-23T17:18:43.560Z,35.73
2019-01-23T17:21:13.804Z,31.23
2019-01-23T17:23:43.034Z,44.30
2019-01-23T17:26:12.142Z,40.60
2019-01-23T17:28:41.373Z,46.27
2019-01-23T17:31:13.065Z,44.10
2019-01-23T17:33:43.532Z,41.23
2019-01-23T17:36:15.463Z,45.43
2019-01-23T17:38:49.053Z,49.50
2019-01-23T17:41:20.138Z,55.40
2019-01-23T17:43:51.891Z,59.83
2019-01-23T17:46:22.067Z,57.67
2019-01-23T17:48:51.553Z,49.77
2019-01-23T17:51:23.391Z,52.63
2019-01-23T17:53:53.134Z,58.63
2019-01-23T17:56:22.467Z,50.77
2019-01-23T17:58:51.694Z,46.40
2019-01-23T18:01:21.974Z,49.90
2019-01-23T18:03:51.087Z,52.97
2019-01-23T18:06:20.315Z,47.40
2019-01-23T18:08:50.953Z,51.63
2019-01-23T18:11:20.854Z,47.93
2019-01-23T18:13:50.572Z,54.93
2019-01-23T18:16:20.854Z,56.87
2019-01-23T18:19:01.227Z,49.67
2019-01-23T18:21:30.399Z,60.17
2019-01-23T18:24:01.309Z,56.73
2019-01-23T18:26:37.534Z,54.67
2019-01-23T18:29:04.244Z,51.43
2019-01-23T18:31:37.935Z,51.17
2019-01-23T18:34:15.419Z,55.90
2019-01-23T18:39:58.400Z,51.50
2019-01-23T18:42:49.630Z,46.27
2019-01-23T18:45:21.717Z,55.63
2019-01-23T18:47:56.525Z,41.47
2019-01-23T18:50:40.568Z,57.83
2019-01-23T18:53:10.553Z,51.43
2019-01-23T18:55:51.458Z,59.30
2019-01-23T18:58:20.752Z,47.63
2019-01-23T19:00:49.876Z,45.53
2019-01-23T19:03:21.793Z,53.73
2019-01-23T19:08:28.251Z,47.87
2019-01-23T19:10:57.631Z,57.53
2019-01-23T19:13:27.330Z,50.60
2019-01-23T19:15:56.647Z,32.00
2019-01-23T19:18:25.894Z,41.03
2019-01-23T19:20:55.088Z,39.57
2019-01-23T19:23:24.500Z,44.93
2019-01-23T19:25:54.141Z,48.30
2019-01-23T19:28:23.345Z,47.80
2019-01-23T19:30:53.356Z,36.40
2019-01-23T19:33:22.758Z,53.23
2019-01-23T19:35:53.663Z,34.73
2019-01-23T19:38:23.036Z,37.27
2019-01-23T19:40:52.745Z,41.00
2019-01-23T19:43:22.027Z,49.67
2019-01-23T19:45:51.716Z,35.83
2019-01-23T19:48:21.960Z,50.33
2019-01-23T19:50:52.035Z,48.17
2019-01-23T19:53:32.523Z,37.83
2019-01-23T19:56:01.878Z,35.57
2019-01-23T19:58:31.307Z,34.47
2019-01-23T20:01:00.563Z,33.00
2019-01-23T20:03:30.354Z,26.87
2019-01-23T20:05:59.879Z,35.60
2019-01-23T20:08:30.165Z,34.83
2019-01-23T20:10:59.683Z,32.30
2019-01-23T20:13:28.800Z,61.17
2019-01-23T20:16:10.528Z,47.90
2019-01-23T20:18:39.763Z,43.43
2019-01-23T20:21:10.498Z,37.17
2019-01-23T20:23:39.811Z,46.30
2019-01-23T20:26:13.276Z,38.90
2019-01-23T20:28:51.235Z,37.50
2019-01-23T20:31:20.839Z,37.63
2019-01-23T20:33:51.695Z,42.80
2019-01-23T20:36:20.875Z,44.63
2019-01-23T20:38:50.088Z,38.97
2019-01-23T20:41:19.319Z,28.03
2019-01-23T20:43:49.279Z,41.20
2019-01-23T20:46:18.375Z,47.27
2019-01-23T20:48:48.028Z,48.30
2019-01-23T20:51:17.240Z,40.90
2019-01-23T20:53:56.721Z,38.77
2019-01-23T20:56:27.081Z,36.27
2019-01-23T20:58:56.536Z,33.63
2019-01-23T21:01:26.038Z,33.30
2019-01-23T21:03:55.217Z,39.90
2019-01-23T21:06:25.802Z,31.87
2019-01-23T21:08:56.770Z,42.47
2019-01-23T21:11:25.946Z,40.37
2019-01-23T21:13:55.050Z,37.87
2019-01-23T21:16:32.190Z,51.40
2019-01-23T21:19:01.667Z,36.60
2019-01-23T21:21:32.531Z,40.00
2019-01-23T21:24:03.176Z,39.63
2019-01-23T21:26:32.424Z,34.70
2019-01-23T21:29:05.298Z,39.47
2019-01-23T21:31:34.611Z,28.07
2019-01-23T21:34:03.961Z,29.00
2019-01-23T21:36:33.139Z,36.93
2019-01-23T21:39:02.419Z,31.00
2019-01-23T21:41:33.857Z,31.33
2019-01-23T21:44:04.060Z,25.50
2019-01-23T21:46:33.313Z,39.70
2019-01-23T21:49:02.826Z,41.63
2019-01-23T21:51:32.973Z,35.27
2019-01-23T21:54:02.368Z,25.27
2019-01-23T21:56:31.591Z,29.37
2019-01-23T21:59:01.044Z,27.60
2019-01-23T22:01:39.996Z,33.87
2019-01-23T22:04:10.293Z,33.63
2019-01-23T22:06:39.417Z,34.37
2019-01-23T22:09:11.190Z,28.67
2019-01-23T22:11:43.742Z,37.07
2019-01-23T22:14:11.878Z,30.47
2019-01-23T22:16:41.269Z,29.77
2019-01-23T22:19:10.460Z,38.30
2019-01-23T22:21:43.304Z,38.10
2019-01-23T22:24:12.580Z,34.13
2019-01-23T22:26:41.871Z,35.13
2019-01-23T22:29:11.057Z,32.73
2019-01-23T22:31:40.170Z,31.10
2019-01-23T22:34:09.378Z,42.93
2019-01-23T22:36:40.741Z,35.40
2019-01-23T22:39:10.063Z,34.10
2019-01-23T22:41:39.246Z,35.10
2019-01-23T22:44:08.394Z,27.93
2019-01-23T22:46:42.694Z,29.77
2019-01-23T22:49:12.094Z,32.57
2019-01-23T22:51:41.371Z,29.67
2019-01-23T22:54:10.509Z,37.00
2019-01-23T22:56:39.726Z,22.33
2019-01-23T22:59:11.771Z,35.50
2019-01-23T23:01:43.298Z,32.87
2019-01-23T23:04:12.503Z,32.43
2019-01-23T23:06:41.759Z,32.73
2019-01-23T23:09:22.861Z,35.43
2019-01-23T23:11:53.286Z,35.70
2019-01-23T23:14:22.402Z,38.57
2019-01-23T23:16:51.716Z,32.90
2019-01-23T23:19:20.962Z,32.20
2019-01-23T23:21:50.441Z,37.97
2019-01-23T23:24:19.841Z,31.37
2019-01-23T23:26:48.992Z,32.30
2019-01-23T23:29:18.262Z,30.33
2019-01-23T23:31:52.301Z,28.33
2019-01-23T23:34:21.476Z,26.10
2019-01-23T23:36:50.816Z,30.17
2019-01-23T23:39:23.109Z,32.87
2019-01-23T23:41:52.529Z,25.93
2019-01-23T23:44:23.581Z,23.07
2019-01-23T23:46:55.637Z,34.03
2019-01-23T23:49:24.891Z,28.20
2019-01-23T23:51:55.923Z,24.33
2019-01-23T23:54:26.890Z,31.43
2019-01-23T23:56:56.115Z,31.37
2019-01-23T23:59:25.269Z,32.63
