createdAt,value
2018-03-21T00:00:30.765Z,0
2018-03-21T00:01:30.732Z,0
2018-03-21T00:02:30.502Z,0
2018-03-21T00:03:30.351Z,0
2018-03-21T00:04:30.146Z,0
2018-03-21T00:05:30.522Z,0
2018-03-21T00:06:30.200Z,0
2018-03-21T00:07:30.089Z,0
2018-03-21T00:08:30.672Z,0
2018-03-21T00:09:30.328Z,0
2018-03-21T00:10:30.621Z,0
2018-03-21T00:11:30.317Z,0
2018-03-21T00:12:30.265Z,0
2018-03-21T00:13:30.482Z,0
2018-03-21T00:14:29.635Z,0
2018-03-21T00:15:29.672Z,0
2018-03-21T00:16:30.242Z,0
2018-03-21T00:17:29.826Z,0
2018-03-21T00:18:30.340Z,0
2018-03-21T00:19:29.794Z,0
2018-03-21T00:20:30.407Z,0
2018-03-21T00:21:30.108Z,0
2018-03-21T00:22:30.266Z,0
2018-03-21T00:23:29.683Z,0
2018-03-21T00:24:30.284Z,0
2018-03-21T00:25:30.389Z,0
2018-03-21T00:26:29.613Z,0
2018-03-21T00:27:29.661Z,0
2018-03-21T00:28:29.985Z,0
2018-03-21T00:29:29.910Z,0
2018-03-21T00:30:29.624Z,0
2018-03-21T00:31:29.236Z,0
2018-03-21T00:32:29.975Z,0
2018-03-21T00:33:29.468Z,0
2018-03-21T00:34:29.523Z,0
2018-03-21T00:35:29.473Z,0
2018-03-21T00:36:29.494Z,0
2018-03-21T00:37:29.381Z,0
2018-03-21T00:38:29.870Z,0
2018-03-21T00:39:29.436Z,0
2018-03-21T00:40:29.293Z,0
2018-03-21T00:41:29.524Z,0
2018-03-21T00:42:29.772Z,0
2018-03-21T00:43:29.483Z,0
2018-03-21T00:44:30.012Z,0
2018-03-21T00:45:29.492Z,0
2018-03-21T00:46:29.152Z,0
2018-03-21T00:47:29.230Z,0
2018-03-21T00:48:29.094Z,0
2018-03-21T00:49:29.339Z,0
2018-03-21T00:50:29.057Z,0
2018-03-21T00:51:29.616Z,0
2018-03-21T00:52:29.015Z,0
2018-03-21T00:53:28.709Z,0
2018-03-21T00:54:29.254Z,0
2018-03-21T00:55:29.133Z,0
2018-03-21T00:56:28.898Z,0
2018-03-21T00:57:29.222Z,0
2018-03-21T00:58:29.380Z,0
2018-03-21T00:59:29.089Z,0
2018-03-21T01:00:28.833Z,0
2018-03-21T01:01:29.193Z,0
2018-03-21T01:02:28.552Z,0
2018-03-21T01:03:29.275Z,0
2018-03-21T01:04:29.022Z,0
2018-03-21T01:05:28.768Z,0
2018-03-21T01:06:29.301Z,0
2018-03-21T01:07:28.752Z,0
2018-03-21T01:08:28.947Z,0
2018-03-21T01:09:28.584Z,0
2018-03-21T01:10:28.584Z,0
2018-03-21T01:11:29.115Z,0
2018-03-21T01:12:29.194Z,0
2018-03-21T01:13:28.809Z,0
2018-03-21T01:14:28.487Z,0
2018-03-21T01:15:28.753Z,0
2018-03-21T01:16:28.702Z,0
2018-03-21T01:17:28.720Z,0
2018-03-21T01:18:28.933Z,0
2018-03-21T01:19:28.337Z,0
2018-03-21T01:20:28.888Z,0
2018-03-21T01:21:28.819Z,0
2018-03-21T01:22:28.536Z,0
2018-03-21T01:23:28.795Z,0
2018-03-21T01:24:28.851Z,0
2018-03-21T01:25:28.464Z,0
2018-03-21T01:26:28.173Z,0
2018-03-21T01:27:28.217Z,0
2018-03-21T01:28:28.441Z,0
2018-03-21T01:29:28.372Z,0
2018-03-21T01:30:28.749Z,0
2018-03-21T01:31:28.317Z,0
2018-03-21T01:32:28.325Z,0
2018-03-21T01:33:28.279Z,0
2018-03-21T01:34:28.291Z,0
2018-03-21T01:35:28.218Z,0
2018-03-21T01:36:28.466Z,0
2018-03-21T01:37:28.459Z,0
2018-03-21T01:38:27.971Z,0
2018-03-21T01:39:28.492Z,0
2018-03-21T01:40:28.506Z,0
2018-03-21T01:41:27.899Z,0
2018-03-21T01:42:27.556Z,0
2018-03-21T01:43:28.141Z,0
2018-03-21T01:44:28.013Z,0
2018-03-21T01:45:28.051Z,0
2018-03-21T01:46:27.992Z,0
2018-03-21T01:47:27.930Z,0
2018-03-21T01:48:27.979Z,0
2018-03-21T01:49:27.626Z,0
2018-03-21T01:50:27.698Z,0
2018-03-21T01:51:27.934Z,0
2018-03-21T01:52:27.276Z,0
2018-03-21T01:53:27.518Z,0
2018-03-21T01:54:27.687Z,0
2018-03-21T01:55:27.735Z,0
2018-03-21T01:56:27.703Z,0
2018-03-21T01:57:27.414Z,0
2018-03-21T01:58:27.424Z,0
2018-03-21T01:59:27.708Z,0
2018-03-21T02:00:27.610Z,0
2018-03-21T02:01:27.063Z,0
2018-03-21T02:02:27.830Z,0
2018-03-21T02:03:27.589Z,0
2018-03-21T02:04:27.545Z,0
2018-03-21T02:05:27.783Z,0
2018-03-21T02:06:27.729Z,0
2018-03-21T02:07:27.474Z,0
2018-03-21T02:08:27.148Z,0
2018-03-21T02:09:27.120Z,0
2018-03-21T02:10:26.862Z,0
2018-03-21T02:11:27.435Z,0
2018-03-21T02:12:27.308Z,0
2018-03-21T02:13:27.446Z,0
2018-03-21T02:14:27.007Z,0
2018-03-21T02:15:27.235Z,0
2018-03-21T02:16:26.947Z,0
2018-03-21T02:17:27.191Z,0
2018-03-21T02:18:27.432Z,0
2018-03-21T02:19:27.004Z,0
2018-03-21T02:20:26.878Z,0
2018-03-21T02:21:26.946Z,0
2018-03-21T02:22:27.070Z,0
2018-03-21T02:23:27.322Z,0
2018-03-21T02:24:27.070Z,0
2018-03-21T02:25:27.287Z,0
2018-03-21T02:26:26.442Z,0
2018-03-21T02:27:26.683Z,0
2018-03-21T02:28:26.913Z,0
2018-03-21T02:29:26.889Z,0
2018-03-21T02:30:26.638Z,0
2018-03-21T02:31:27.118Z,0
2018-03-21T02:32:26.552Z,0
2018-03-21T02:33:26.792Z,0
2018-03-21T02:34:27.049Z,0
2018-03-21T02:35:26.554Z,0
2018-03-21T02:36:26.498Z,0
2018-03-21T02:37:26.963Z,0
2018-03-21T02:38:26.407Z,0
2018-03-21T02:39:26.655Z,0
2018-03-21T02:40:26.089Z,0
2018-03-21T02:41:26.606Z,0
2018-03-21T02:42:26.584Z,0
2018-03-21T02:43:26.278Z,0
2018-03-21T02:44:26.529Z,0
2018-03-21T02:45:26.775Z,0
2018-03-21T02:46:26.466Z,0
2018-03-21T02:47:26.490Z,0
2018-03-21T02:48:26.432Z,0
2018-03-21T02:49:26.259Z,0
2018-03-21T02:50:26.136Z,0
2018-03-21T02:51:25.817Z,0
2018-03-21T02:52:26.588Z,0
2018-03-21T02:53:26.695Z,0
2018-03-21T02:54:26.019Z,0
2018-03-21T02:55:26.596Z,0
2018-03-21T02:56:26.227Z,0
2018-03-21T02:57:26.204Z,0
2018-03-21T02:58:25.638Z,0
2018-03-21T02:59:26.146Z,0
2018-03-21T03:00:25.598Z,0
2018-03-21T03:01:26.228Z,0
2018-03-21T03:02:25.804Z,0
2018-03-21T03:03:26.393Z,0
2018-03-21T03:04:25.783Z,0
2018-03-21T03:05:26.277Z,0
2018-03-21T03:06:26.004Z,0
2018-03-21T03:07:26.033Z,0
2018-03-21T03:08:25.915Z,0
2018-03-21T03:09:25.904Z,0
2018-03-21T03:10:25.601Z,0
2018-03-21T03:11:25.986Z,0
2018-03-21T03:12:26.082Z,0
2018-03-21T03:13:25.886Z,0
2018-03-21T03:14:25.541Z,0
2018-03-21T03:15:25.474Z,0
2018-03-21T03:16:26.028Z,0
2018-03-21T03:17:25.439Z,0
2018-03-21T03:18:25.936Z,0
2018-03-21T03:19:25.679Z,0
2018-03-21T03:20:25.619Z,0
2018-03-21T03:21:25.719Z,0
2018-03-21T03:22:25.571Z,0
2018-03-21T03:23:25.369Z,0
2018-03-21T03:24:25.012Z,0
2018-03-21T03:25:25.846Z,0
2018-03-21T03:26:25.195Z,0
2018-03-21T03:27:25.436Z,0
2018-03-21T03:28:25.678Z,0
2018-03-21T03:29:24.874Z,0
2018-03-21T03:30:25.101Z,0
2018-03-21T03:31:25.341Z,0
2018-03-21T03:32:25.051Z,0
2018-03-21T03:33:24.762Z,0
2018-03-21T03:34:25.300Z,0
2018-03-21T03:35:25.250Z,0
2018-03-21T03:36:25.214Z,0
2018-03-21T03:37:24.972Z,0
2018-03-21T03:38:25.427Z,0
2018-03-21T03:39:25.452Z,0
2018-03-21T03:40:25.121Z,0
2018-03-21T03:41:25.146Z,0
2018-03-21T03:42:25.371Z,0
2018-03-21T03:43:24.776Z,0
2018-03-21T03:44:24.756Z,0
2018-03-21T03:45:24.739Z,0
2018-03-21T03:46:25.017Z,0
2018-03-21T03:47:24.675Z,0
2018-03-21T03:48:24.770Z,0
2018-03-21T03:49:24.687Z,0
2018-03-21T03:50:24.630Z,0
2018-03-21T03:51:24.868Z,0
2018-03-21T03:52:25.072Z,0
2018-03-21T03:53:24.524Z,0
2018-03-21T03:54:25.458Z,0
2018-03-21T03:55:24.532Z,0
2018-03-21T03:56:24.641Z,0
2018-03-21T03:57:24.713Z,0
2018-03-21T03:58:24.929Z,0
2018-03-21T03:59:24.675Z,0
2018-03-21T04:00:24.620Z,0
2018-03-21T04:01:24.662Z,0
2018-03-21T04:02:24.625Z,0
2018-03-21T04:03:24.268Z,0
2018-03-21T04:04:24.552Z,0
2018-03-21T04:05:24.777Z,0
2018-03-21T04:06:24.195Z,0
2018-03-21T04:07:24.481Z,0
2018-03-21T04:08:24.161Z,0
2018-03-21T04:09:23.854Z,0
2018-03-21T04:10:24.359Z,0
2018-03-21T04:11:24.807Z,0
2018-03-21T04:12:24.305Z,0
2018-03-21T04:13:24.567Z,0
2018-03-21T04:14:23.989Z,0
2018-03-21T04:15:24.091Z,0
2018-03-21T04:16:24.305Z,0
2018-03-21T04:17:24.050Z,0
2018-03-21T04:18:23.903Z,0
2018-03-21T04:19:23.874Z,0
2018-03-21T04:20:24.177Z,0
2018-03-21T04:21:24.111Z,0
2018-03-21T04:22:24.329Z,0
2018-03-21T04:23:24.426Z,0
2018-03-21T04:24:23.473Z,0
2018-03-21T04:25:23.971Z,0
2018-03-21T04:26:24.223Z,0
2018-03-21T04:27:23.662Z,0
2018-03-21T04:28:23.912Z,0
2018-03-21T04:29:23.613Z,0
2018-03-21T04:30:24.168Z,0
2018-03-21T04:31:23.833Z,0
2018-03-21T04:32:23.549Z,0
2018-03-21T04:33:23.251Z,0
2018-03-21T04:34:24.019Z,0
2018-03-21T04:35:23.467Z,0
2018-03-21T04:36:23.698Z,0
2018-03-21T04:37:23.682Z,0
2018-03-21T04:38:23.673Z,0
2018-03-21T04:39:23.655Z,0
2018-03-21T04:40:23.342Z,0
2018-03-21T04:41:23.603Z,0
2018-03-21T04:42:23.550Z,0
2018-03-21T04:43:23.485Z,0
2018-03-21T04:44:23.534Z,0
2018-03-21T04:45:23.472Z,0
2018-03-21T04:46:23.459Z,0
2018-03-21T04:47:23.173Z,0
2018-03-21T04:48:23.145Z,0
2018-03-21T04:49:23.652Z,0
2018-03-21T04:50:22.861Z,0
2018-03-21T04:51:23.063Z,0
2018-03-21T04:52:23.109Z,0
2018-03-21T04:53:23.020Z,0
2018-03-21T04:54:22.771Z,0
2018-03-21T04:55:22.960Z,0
2018-03-21T04:56:23.195Z,0
2018-03-21T04:57:23.176Z,0
2018-03-21T04:58:23.150Z,0
2018-03-21T04:59:22.872Z,0
2018-03-21T05:00:22.830Z,0
2018-03-21T05:01:23.070Z,4
2018-03-21T05:02:23.051Z,0
2018-03-21T05:03:23.023Z,0
2018-03-21T05:04:22.742Z,4
2018-03-21T05:05:23.232Z,0
2018-03-21T05:06:22.682Z,4
2018-03-21T05:07:22.386Z,4
2018-03-21T05:08:23.077Z,4
2018-03-21T05:09:22.869Z,8
2018-03-21T05:10:22.309Z,4
2018-03-21T05:11:22.281Z,8
2018-03-21T05:12:22.256Z,8
2018-03-21T05:13:23.033Z,12
2018-03-21T05:14:22.469Z,16
2018-03-21T05:15:22.443Z,16
2018-03-21T05:16:23.108Z,24
2018-03-21T05:17:22.894Z,24
2018-03-21T05:18:22.812Z,28
2018-03-21T05:19:22.611Z,32
2018-03-21T05:20:22.857Z,40
2018-03-21T05:21:22.375Z,44
2018-03-21T05:22:22.532Z,52
2018-03-21T05:23:22.859Z,60
2018-03-21T05:24:23.059Z,72
2018-03-21T05:25:22.720Z,76
2018-03-21T05:26:22.475Z,88
2018-03-21T05:27:22.143Z,100
2018-03-21T05:28:22.386Z,112
2018-03-21T05:29:21.828Z,124
2018-03-21T05:30:22.617Z,140
2018-03-21T05:31:22.318Z,152
2018-03-21T05:32:22.366Z,172
2018-03-21T05:33:22.248Z,188
2018-03-21T05:34:21.981Z,208
2018-03-21T05:35:21.979Z,224
2018-03-21T05:36:22.191Z,244
2018-03-21T05:37:21.658Z,264
2018-03-21T05:38:21.861Z,284
2018-03-21T05:39:22.170Z,308
2018-03-21T05:40:22.378Z,336
2018-03-21T05:41:21.533Z,364
2018-03-21T05:42:21.490Z,396
2018-03-21T05:43:21.998Z,420
2018-03-21T05:44:21.712Z,444
2018-03-21T05:45:21.950Z,468
2018-03-21T05:46:21.922Z,496
2018-03-21T05:47:21.642Z,512
2018-03-21T05:48:21.877Z,540
2018-03-21T05:49:21.844Z,560
2018-03-21T05:50:21.555Z,584
2018-03-21T05:51:21.797Z,620
2018-03-21T05:52:21.761Z,644
2018-03-21T05:53:22.009Z,676
2018-03-21T05:54:21.723Z,700
2018-03-21T05:55:21.635Z,728
2018-03-21T05:56:21.440Z,796
2018-03-21T05:57:21.929Z,804
2018-03-21T05:58:21.643Z,824
2018-03-21T05:59:21.603Z,840
2018-03-21T06:00:21.832Z,872
2018-03-21T06:01:21.548Z,896
2018-03-21T06:02:20.990Z,916
2018-03-21T06:03:21.235Z,940
2018-03-21T06:04:21.238Z,972
2018-03-21T06:05:21.446Z,996
2018-03-21T06:06:21.421Z,1008
2018-03-21T06:07:21.393Z,1028
2018-03-21T06:08:21.098Z,1036
2018-03-21T06:09:21.334Z,1052
2018-03-21T06:10:21.603Z,1092
2018-03-21T06:11:21.568Z,1136
2018-03-21T06:12:20.998Z,1164
2018-03-21T06:13:20.703Z,1184
2018-03-21T06:14:20.951Z,1212
2018-03-21T06:15:21.187Z,1232
2018-03-21T06:16:21.423Z,1272
2018-03-21T06:17:21.139Z,1300
2018-03-21T06:18:21.108Z,1324
2018-03-21T06:19:20.825Z,1356
2018-03-21T06:20:21.064Z,1404
2018-03-21T06:21:20.507Z,1448
2018-03-21T06:22:20.749Z,1504
2018-03-21T06:23:20.985Z,1568
2018-03-21T06:24:20.970Z,1624
2018-03-21T06:25:21.208Z,1656
2018-03-21T06:26:20.916Z,1668
2018-03-21T06:27:20.897Z,1688
2018-03-21T06:28:20.864Z,1728
2018-03-21T06:29:20.846Z,1756
2018-03-21T06:30:20.550Z,1788
2018-03-21T06:31:20.794Z,1828
2018-03-21T06:32:20.497Z,1880
2018-03-21T06:33:20.475Z,1904
2018-03-21T06:34:20.985Z,1936
2018-03-21T06:35:20.158Z,1952
2018-03-21T06:36:20.658Z,1976
2018-03-21T06:37:20.640Z,1992
2018-03-21T06:38:20.342Z,2024
2018-03-21T06:39:20.588Z,2064
2018-03-21T06:40:20.566Z,2116
2018-03-21T06:41:20.810Z,2136
2018-03-21T06:42:20.509Z,2132
2018-03-21T06:43:19.958Z,2176
2018-03-21T06:44:20.458Z,2280
2018-03-21T06:45:20.704Z,2324
2018-03-21T06:46:20.419Z,2240
2018-03-21T06:47:20.696Z,2248
2018-03-21T06:48:20.631Z,2284
2018-03-21T06:49:20.354Z,2356
2018-03-21T06:50:20.309Z,2480
2018-03-21T06:51:20.022Z,2612
2018-03-21T06:52:20.266Z,2808
2018-03-21T06:53:19.704Z,2764
2018-03-21T06:54:19.950Z,2976
2018-03-21T06:55:19.655Z,3004
2018-03-21T06:56:20.165Z,3788
2018-03-21T06:57:19.870Z,3804
2018-03-21T06:58:19.843Z,3888
2018-03-21T06:59:20.086Z,4244
2018-03-21T07:00:20.336Z,3892
2018-03-21T07:01:19.777Z,3796
2018-03-21T07:02:19.744Z,3756
2018-03-21T07:03:20.008Z,3836
2018-03-21T07:04:19.704Z,3760
2018-03-21T07:05:20.201Z,4060
2018-03-21T07:06:20.188Z,3716
2018-03-21T07:07:20.168Z,3536
2018-03-21T07:08:19.875Z,3220
2018-03-21T07:09:19.844Z,3468
2018-03-21T07:10:19.813Z,4508
2018-03-21T07:11:19.791Z,4176
2018-03-21T07:12:20.028Z,4032
2018-03-21T07:13:19.743Z,4024
2018-03-21T07:14:19.452Z,3988
2018-03-21T07:15:19.435Z,3804
2018-03-21T07:16:19.684Z,3924
2018-03-21T07:17:19.654Z,3716
2018-03-21T07:18:19.890Z,3684
2018-03-21T07:19:19.605Z,4092
2018-03-21T07:20:19.324Z,4060
2018-03-21T07:21:19.555Z,3820
2018-03-21T07:22:19.531Z,3904
2018-03-21T07:23:19.836Z,4032
2018-03-21T07:24:19.228Z,3928
2018-03-21T07:25:19.195Z,3792
2018-03-21T07:26:19.159Z,3620
2018-03-21T07:27:19.680Z,3832
2018-03-21T07:28:19.127Z,4224
2018-03-21T07:29:19.378Z,4028
2018-03-21T07:30:19.601Z,3968
2018-03-21T07:31:19.583Z,3876
2018-03-21T07:32:19.293Z,3632
2018-03-21T07:33:19.268Z,3832
2018-03-21T07:34:19.515Z,4156
2018-03-21T07:35:19.218Z,4372
2018-03-21T07:36:19.203Z,4576
2018-03-21T07:37:19.485Z,4808
2018-03-21T07:38:19.215Z,4892
2018-03-21T07:39:19.135Z,4844
2018-03-21T07:40:19.388Z,4588
2018-03-21T07:41:19.074Z,4516
2018-03-21T07:42:18.796Z,4596
2018-03-21T07:43:19.041Z,4968
2018-03-21T07:44:19.025Z,4856
2018-03-21T07:45:18.992Z,5676
2018-03-21T07:46:18.965Z,5668
2018-03-21T07:47:18.960Z,5564
2018-03-21T07:48:19.200Z,5064
2018-03-21T07:49:18.896Z,5004
2018-03-21T07:50:18.866Z,4784
2018-03-21T07:51:18.853Z,4520
2018-03-21T07:52:18.567Z,4276
2018-03-21T07:53:18.539Z,4548
2018-03-21T07:54:18.517Z,4448
2018-03-21T07:55:18.431Z,4324
2018-03-21T07:56:18.727Z,4156
2018-03-21T07:57:18.510Z,4132
2018-03-21T07:58:18.961Z,4220
2018-03-21T07:59:18.399Z,4264
2018-03-21T08:00:18.370Z,4124
2018-03-21T08:01:19.078Z,4224
2018-03-21T08:02:18.743Z,4544
2018-03-21T08:03:18.043Z,4940
2018-03-21T08:04:18.551Z,5416
2018-03-21T08:05:18.802Z,5464
2018-03-21T08:06:18.242Z,5332
2018-03-21T08:07:18.475Z,4956
2018-03-21T08:08:18.885Z,4836
2018-03-21T08:09:18.173Z,4952
2018-03-21T08:10:17.877Z,4692
2018-03-21T08:11:18.387Z,4660
2018-03-21T08:12:18.632Z,4584
2018-03-21T08:13:18.347Z,4348
2018-03-21T08:14:18.585Z,4612
2018-03-21T08:15:18.032Z,4444
2018-03-21T08:16:18.004Z,3760
2018-03-21T08:17:17.989Z,3460
2018-03-21T08:18:18.241Z,3852
2018-03-21T08:19:17.945Z,4388
2018-03-21T08:20:18.188Z,4388
2018-03-21T08:21:18.165Z,3864
2018-03-21T08:22:17.873Z,3720
2018-03-21T08:23:17.850Z,3808
2018-03-21T08:24:18.100Z,3932
2018-03-21T08:25:18.115Z,3784
2018-03-21T08:26:18.050Z,3928
2018-03-21T08:27:17.762Z,3956
2018-03-21T08:28:17.996Z,4044
2018-03-21T08:29:18.282Z,4108
2018-03-21T08:30:17.956Z,4276
2018-03-21T08:31:18.206Z,4060
2018-03-21T08:32:17.388Z,4084
2018-03-21T08:33:18.199Z,4160
2018-03-21T08:34:17.872Z,4088
2018-03-21T08:35:18.130Z,3952
2018-03-21T08:36:17.558Z,3732
2018-03-21T08:37:18.069Z,3736
2018-03-21T08:38:17.772Z,3928
2018-03-21T08:39:17.492Z,4172
2018-03-21T08:40:17.735Z,4368
2018-03-21T08:41:17.450Z,4176
2018-03-21T08:42:17.773Z,4076
2018-03-21T08:43:17.165Z,3940
2018-03-21T08:44:17.659Z,4008
2018-03-21T08:45:17.898Z,3888
2018-03-21T08:46:17.899Z,3796
2018-03-21T08:47:17.862Z,3744
2018-03-21T08:48:17.659Z,3788
2018-03-21T08:49:17.535Z,3836
2018-03-21T08:50:17.507Z,3788
2018-03-21T08:51:17.752Z,3996
2018-03-21T08:52:17.196Z,4240
2018-03-21T08:53:17.460Z,4360
2018-03-21T08:54:17.155Z,4232
2018-03-21T08:55:17.788Z,4020
2018-03-21T08:56:17.645Z,4052
2018-03-21T08:57:17.660Z,4072
2018-03-21T08:58:17.344Z,4324
2018-03-21T08:59:17.312Z,3308
2018-03-21T09:00:17.300Z,4584
2018-03-21T09:01:17.005Z,4624
2018-03-21T09:02:17.530Z,4628
2018-03-21T09:03:16.970Z,4576
2018-03-21T09:04:16.936Z,4844
2018-03-21T09:05:17.180Z,4832
2018-03-21T09:06:17.159Z,4944
2018-03-21T09:07:17.138Z,4672
2018-03-21T09:08:17.114Z,4916
2018-03-21T09:09:16.556Z,5112
2018-03-21T09:10:17.326Z,5176
2018-03-21T09:11:17.324Z,5000
2018-03-21T09:12:17.030Z,5040
2018-03-21T09:13:17.014Z,5236
2018-03-21T09:14:16.981Z,4304
2018-03-21T09:15:16.959Z,4360
2018-03-21T09:16:16.687Z,4264
2018-03-21T09:17:16.926Z,4424
2018-03-21T09:18:17.321Z,4848
2018-03-21T09:19:16.874Z,4652
2018-03-21T09:20:16.854Z,4880
2018-03-21T09:21:16.835Z,4528
2018-03-21T09:22:16.543Z,4420
2018-03-21T09:23:16.571Z,4356
2018-03-21T09:24:16.764Z,4528
2018-03-21T09:25:16.737Z,4980
2018-03-21T09:26:17.041Z,5052
2018-03-21T09:27:16.690Z,5564
2018-03-21T09:28:16.666Z,5488
2018-03-21T09:29:16.654Z,6108
2018-03-21T09:30:16.625Z,6016
2018-03-21T09:31:16.603Z,5368
2018-03-21T09:32:17.093Z,5120
2018-03-21T09:33:16.602Z,4572
2018-03-21T09:34:16.317Z,4448
2018-03-21T09:35:16.256Z,4848
2018-03-21T09:36:16.790Z,5100
2018-03-21T09:37:16.215Z,4776
2018-03-21T09:38:15.931Z,4536
2018-03-21T09:39:16.541Z,4800
2018-03-21T09:40:16.435Z,5072
2018-03-21T09:41:16.761Z,5204
2018-03-21T09:42:16.168Z,5812
2018-03-21T09:43:16.670Z,6056
2018-03-21T09:44:16.420Z,6652
2018-03-21T09:45:16.303Z,5832
2018-03-21T09:46:16.623Z,5916
2018-03-21T09:47:15.728Z,6564
2018-03-21T09:48:16.040Z,6760
2018-03-21T09:49:16.224Z,6020
2018-03-21T09:50:16.235Z,6328
2018-03-21T09:51:16.358Z,6432
2018-03-21T09:52:15.935Z,5984
2018-03-21T09:53:16.400Z,5220
2018-03-21T09:54:16.179Z,4908
2018-03-21T09:55:16.330Z,4344
2018-03-21T09:56:16.080Z,3900
2018-03-21T09:57:16.498Z,4156
2018-03-21T09:58:15.782Z,4632
2018-03-21T09:59:16.282Z,5012
2018-03-21T10:00:15.992Z,5108
2018-03-21T10:01:16.344Z,4976
2018-03-21T10:02:15.686Z,4556
2018-03-21T10:03:15.664Z,3988
2018-03-21T10:04:15.900Z,3868
2018-03-21T10:05:15.611Z,4452
2018-03-21T10:06:15.619Z,4932
2018-03-21T10:07:15.837Z,5544
2018-03-21T10:08:15.550Z,5336
2018-03-21T10:09:16.041Z,5020
2018-03-21T10:10:15.606Z,4752
2018-03-21T10:11:15.747Z,4756
2018-03-21T10:12:15.739Z,4768
2018-03-21T10:13:15.727Z,4632
2018-03-21T10:14:15.273Z,4524
2018-03-21T10:15:15.663Z,4596
2018-03-21T10:16:15.927Z,4428
2018-03-21T10:17:15.091Z,4208
2018-03-21T10:18:15.877Z,4320
2018-03-21T10:19:15.572Z,4264
2018-03-21T10:20:15.475Z,4168
2018-03-21T10:21:15.548Z,4064
2018-03-21T10:22:15.262Z,4244
2018-03-21T10:23:15.494Z,4172
2018-03-21T10:24:15.485Z,5200
2018-03-21T10:25:15.252Z,5312
2018-03-21T10:26:14.944Z,5616
2018-03-21T10:27:15.265Z,5304
2018-03-21T10:28:15.293Z,5068
2018-03-21T10:29:14.937Z,5296
2018-03-21T10:30:15.127Z,5772
2018-03-21T10:31:15.329Z,6308
2018-03-21T10:32:15.263Z,6152
2018-03-21T10:33:15.419Z,4348
2018-03-21T10:34:15.637Z,4636
2018-03-21T10:35:15.300Z,4976
2018-03-21T10:36:14.792Z,4360
2018-03-21T10:37:15.475Z,5112
2018-03-21T10:38:15.552Z,4312
2018-03-21T10:39:15.172Z,5832
2018-03-21T10:40:15.488Z,7752
2018-03-21T10:41:15.113Z,8660
2018-03-21T10:42:15.364Z,8684
2018-03-21T10:43:15.081Z,9096
2018-03-21T10:44:15.166Z,9100
2018-03-21T10:45:14.757Z,10388
2018-03-21T10:46:15.003Z,11308
2018-03-21T10:47:14.740Z,11848
2018-03-21T10:48:14.480Z,12360
2018-03-21T10:49:14.937Z,13616
2018-03-21T10:50:14.920Z,12792
2018-03-21T10:51:14.368Z,15176
2018-03-21T10:52:14.627Z,16480
2018-03-21T10:53:14.852Z,15664
2018-03-21T10:54:14.941Z,18144
2018-03-21T10:55:14.822Z,20096
2018-03-21T10:56:14.530Z,20832
2018-03-21T10:57:14.522Z,15092
2018-03-21T10:58:14.768Z,13708
2018-03-21T10:59:14.880Z,13056
2018-03-21T11:00:15.027Z,13380
2018-03-21T11:01:14.483Z,18912
2018-03-21T11:02:14.421Z,23968
2018-03-21T11:03:14.395Z,29216
2018-03-21T11:04:14.637Z,21376
2018-03-21T11:05:14.357Z,21920
2018-03-21T11:06:14.606Z,24672
2018-03-21T11:07:14.596Z,23520
2018-03-21T11:08:14.655Z,24640
2018-03-21T11:09:14.383Z,27936
2018-03-21T11:10:14.271Z,45824
2018-03-21T11:11:14.916Z,25952
2018-03-21T11:12:14.237Z,27552
2018-03-21T11:13:14.208Z,19264
2018-03-21T11:14:14.458Z,15268
2018-03-21T11:15:14.713Z,12040
2018-03-21T11:16:14.170Z,11864
2018-03-21T11:17:14.202Z,12360
2018-03-21T11:18:13.863Z,12652
2018-03-21T11:19:14.213Z,12740
2018-03-21T11:20:14.188Z,15368
2018-03-21T11:21:14.136Z,19232
2018-03-21T11:22:14.080Z,15808
2018-03-21T11:23:14.327Z,13780
2018-03-21T11:24:14.333Z,13024
2018-03-21T11:25:14.402Z,11232
2018-03-21T11:26:13.992Z,9880
2018-03-21T11:27:14.512Z,6328
2018-03-21T11:28:13.959Z,6060
2018-03-21T11:29:13.945Z,7500
2018-03-21T11:30:13.928Z,8284
2018-03-21T11:31:13.906Z,9728
2018-03-21T11:32:14.163Z,10088
2018-03-21T11:33:13.877Z,10592
2018-03-21T11:34:13.594Z,12392
2018-03-21T11:35:13.954Z,11856
2018-03-21T11:36:13.902Z,12012
2018-03-21T11:37:13.877Z,12680
2018-03-21T11:38:13.781Z,11788
2018-03-21T11:39:14.063Z,12116
2018-03-21T11:40:13.491Z,12504
2018-03-21T11:41:13.732Z,12184
2018-03-21T11:42:14.157Z,9688
2018-03-21T11:43:13.691Z,8660
2018-03-21T11:44:13.704Z,11104
2018-03-21T11:45:14.032Z,12516
2018-03-21T11:46:13.594Z,11292
2018-03-21T11:47:14.203Z,11152
2018-03-21T11:48:13.341Z,9440
2018-03-21T11:49:13.859Z,8080
2018-03-21T11:50:13.575Z,6980
2018-03-21T11:51:13.890Z,6568
2018-03-21T11:52:13.802Z,7464
2018-03-21T11:53:14.052Z,10364
2018-03-21T11:54:13.495Z,10624
2018-03-21T11:55:13.957Z,10100
2018-03-21T11:56:13.487Z,10868
2018-03-21T11:57:13.442Z,10992
2018-03-21T11:58:13.692Z,11516
2018-03-21T11:59:13.669Z,12164
2018-03-21T12:00:13.647Z,12648
2018-03-21T12:01:13.376Z,13460
2018-03-21T12:02:13.617Z,11808
2018-03-21T12:03:13.596Z,10348
2018-03-21T12:04:13.640Z,8736
2018-03-21T12:05:13.301Z,7044
2018-03-21T12:06:13.274Z,7100
2018-03-21T12:07:13.472Z,8024
2018-03-21T12:08:13.500Z,9708
2018-03-21T12:09:13.743Z,12480
2018-03-21T12:10:13.502Z,13828
2018-03-21T12:11:13.445Z,70560
2018-03-21T12:12:13.694Z,20064
2018-03-21T12:13:13.143Z,17344
2018-03-21T12:14:13.123Z,14400
2018-03-21T12:15:13.370Z,14376
2018-03-21T12:16:13.357Z,11884
2018-03-21T12:17:13.343Z,10556
2018-03-21T12:18:13.390Z,11076
2018-03-21T12:19:12.777Z,12308
2018-03-21T12:20:13.015Z,10772
2018-03-21T12:21:13.270Z,8860
2018-03-21T12:22:12.983Z,8228
2018-03-21T12:23:13.256Z,8296
2018-03-21T12:24:12.725Z,9304
2018-03-21T12:25:13.340Z,9840
2018-03-21T12:26:12.910Z,8200
2018-03-21T12:27:13.176Z,7668
2018-03-21T12:28:12.616Z,9384
2018-03-21T12:29:13.269Z,10980
2018-03-21T12:30:13.169Z,10372
2018-03-21T12:31:13.094Z,11020
2018-03-21T12:32:13.123Z,10728
2018-03-21T12:33:12.863Z,13876
2018-03-21T12:34:12.810Z,18624
2018-03-21T12:35:13.325Z,19520
2018-03-21T12:36:12.996Z,18496
2018-03-21T12:37:12.974Z,25888
2018-03-21T12:38:12.857Z,24960
2018-03-21T12:39:12.422Z,60512
2018-03-21T12:40:12.677Z,18112
2018-03-21T12:41:12.934Z,14192
2018-03-21T12:42:12.707Z,15792
2018-03-21T12:43:12.879Z,15916
2018-03-21T12:44:12.598Z,13352
2018-03-21T12:45:12.718Z,11220
2018-03-21T12:46:13.132Z,8900
2018-03-21T12:47:12.819Z,9576
2018-03-21T12:48:12.531Z,11160
2018-03-21T12:49:12.512Z,11896
2018-03-21T12:50:12.258Z,11652
2018-03-21T12:51:13.023Z,9700
2018-03-21T12:52:12.756Z,9268
2018-03-21T12:53:12.501Z,8920
2018-03-21T12:54:12.705Z,8792
2018-03-21T12:55:12.692Z,9460
2018-03-21T12:56:13.324Z,10248
2018-03-21T12:57:12.664Z,11648
2018-03-21T12:58:12.648Z,14644
2018-03-21T12:59:12.628Z,13916
2018-03-21T13:00:12.616Z,12432
2018-03-21T13:01:12.901Z,11056
2018-03-21T13:02:12.039Z,10356
2018-03-21T13:03:12.572Z,9068
2018-03-21T13:04:12.556Z,7656
2018-03-21T13:05:12.812Z,7280
2018-03-21T13:06:12.503Z,7948
2018-03-21T13:07:12.501Z,9916
2018-03-21T13:08:12.209Z,15796
2018-03-21T13:09:11.936Z,17024
2018-03-21T13:10:12.442Z,12888
2018-03-21T13:11:12.696Z,11504
2018-03-21T13:12:12.148Z,10208
2018-03-21T13:13:12.658Z,9484
2018-03-21T13:14:12.378Z,9456
2018-03-21T13:15:12.394Z,9600
2018-03-21T13:16:12.422Z,8944
2018-03-21T13:17:12.333Z,7504
2018-03-21T13:18:12.624Z,6692
2018-03-21T13:19:12.576Z,6340
2018-03-21T13:20:12.016Z,6484
2018-03-21T13:21:11.801Z,6996
2018-03-21T13:22:11.992Z,7516
2018-03-21T13:23:11.980Z,7828
2018-03-21T13:24:12.230Z,7768
2018-03-21T13:25:12.228Z,8060
2018-03-21T13:26:12.038Z,8956
2018-03-21T13:27:12.476Z,9696
2018-03-21T13:28:12.428Z,10472
2018-03-21T13:29:12.177Z,11996
2018-03-21T13:30:12.240Z,14260
2018-03-21T13:31:11.581Z,16036
2018-03-21T13:32:12.363Z,18112
2018-03-21T13:33:11.821Z,16012
2018-03-21T13:34:12.055Z,13640
2018-03-21T13:35:11.987Z,13904
2018-03-21T13:36:12.029Z,15296
2018-03-21T13:37:11.739Z,16260
2018-03-21T13:38:11.726Z,13808
2018-03-21T13:39:11.994Z,13064
2018-03-21T13:40:12.252Z,13548
2018-03-21T13:41:11.946Z,14468
2018-03-21T13:42:11.692Z,14000
2018-03-21T13:43:11.917Z,13988
2018-03-21T13:44:12.169Z,39456
2018-03-21T13:45:11.905Z,18752
2018-03-21T13:46:11.358Z,23104
2018-03-21T13:47:11.846Z,45312