createdAt,value
2022-08-26T00:01:42.182Z,69.04
2022-08-26T00:04:12.336Z,69.56
2022-08-26T00:06:42.707Z,69.75
2022-08-26T00:09:16.084Z,69.77
2022-08-26T00:11:44.108Z,69.65
2022-08-26T00:14:12.285Z,69.57
2022-08-26T00:16:40.978Z,69.24
2022-08-26T00:19:14.222Z,69.67
2022-08-26T00:21:41.331Z,69.63
2022-08-26T00:24:07.866Z,69.71
2022-08-26T00:26:34.913Z,70.00
2022-08-26T00:29:01.616Z,69.68
2022-08-26T00:31:28.730Z,70.24
2022-08-26T00:33:58.308Z,68.81
2022-08-26T00:36:24.934Z,68.65
2022-08-26T00:38:56.279Z,69.11
2022-08-26T00:41:22.768Z,69.30
2022-08-26T00:43:50.682Z,68.90
2022-08-26T00:46:22.063Z,68.67
2022-08-26T00:48:52.436Z,68.91
2022-08-26T00:51:24.657Z,68.62
2022-08-26T00:54:04.215Z,68.56
2022-08-26T00:56:37.997Z,68.15
2022-08-26T00:59:11.351Z,68.58
2022-08-26T01:01:41.314Z,68.76
2022-08-26T01:04:09.541Z,68.69
2022-08-26T01:06:36.415Z,69.10
2022-08-26T01:09:03.915Z,68.81
2022-08-26T01:11:32.039Z,69.26
2022-08-26T01:14:02.346Z,69.72
2022-08-26T01:16:30.231Z,69.71
2022-08-26T01:19:09.685Z,69.17
2022-08-26T01:21:45.433Z,69.61
2022-08-26T01:24:12.489Z,69.81
2022-08-26T01:26:42.959Z,68.97
2022-08-26T01:29:14.858Z,69.01
2022-08-26T01:31:47.179Z,69.10
2022-08-26T01:34:24.004Z,68.66
2022-08-26T01:36:57.071Z,69.30
2022-08-26T01:39:23.669Z,68.74
2022-08-26T01:41:53.876Z,69.16
2022-08-26T01:44:24.273Z,69.13
2022-08-26T01:46:52.986Z,69.03
2022-08-26T01:49:21.095Z,69.57
2022-08-26T01:51:51.180Z,69.74
2022-08-26T01:54:17.934Z,69.80
2022-08-26T01:56:47.976Z,70.07
2022-08-26T01:59:17.535Z,69.55
2022-08-26T02:01:44.130Z,70.25
2022-08-26T02:04:14.320Z,69.76
2022-08-26T02:06:41.963Z,69.70
2022-08-26T02:09:08.696Z,69.98
2022-08-26T02:11:36.866Z,70.49
2022-08-26T02:14:24.585Z,70.25
2022-08-26T02:16:55.212Z,69.99
2022-08-26T02:19:34.334Z,70.13
2022-08-26T02:22:05.086Z,69.63
2022-08-26T02:24:53.015Z,70.24
2022-08-26T02:27:23.773Z,70.43
2022-08-26T02:29:57.773Z,70.18
2022-08-26T02:32:24.710Z,69.79
2022-08-26T02:34:51.522Z,70.42
2022-08-26T02:37:18.338Z,70.11
2022-08-26T02:39:46.878Z,70.57
2022-08-26T02:42:14.625Z,70.66
2022-08-26T02:44:41.332Z,70.24
2022-08-26T02:47:08.504Z,69.35
2022-08-26T02:49:36.854Z,69.53
2022-08-26T02:52:03.698Z,69.85
2022-08-26T02:54:30.232Z,70.03
2022-08-26T02:56:56.810Z,70.92
2022-08-26T02:59:24.417Z,71.78
2022-08-26T03:01:51.956Z,73.79
2022-08-26T03:04:19.343Z,74.89
2022-08-26T03:06:52.697Z,75.65
2022-08-26T03:09:20.007Z,76.36
2022-08-26T03:11:47.294Z,77.26
2022-08-26T03:14:14.125Z,76.99
2022-08-26T03:16:40.798Z,77.66
2022-08-26T03:19:09.475Z,78.66
2022-08-26T03:21:37.708Z,79.07
2022-08-26T03:24:04.589Z,79.28
2022-08-26T03:26:31.549Z,79.46
2022-08-26T03:29:16.712Z,77.96
2022-08-26T03:31:43.617Z,78.32
2022-08-26T03:34:11.333Z,77.36
2022-08-26T03:36:38.734Z,75.73
2022-08-26T03:39:06.423Z,76.28
2022-08-26T03:41:36.807Z,76.30
2022-08-26T03:44:06.035Z,77.10
2022-08-26T03:46:33.355Z,77.25
2022-08-26T03:49:01.409Z,77.79
2022-08-26T03:51:28.294Z,78.66
2022-08-26T03:53:55.988Z,78.00
2022-08-26T03:56:23.856Z,78.38
2022-08-26T03:58:51.036Z,78.22
2022-08-26T04:01:17.775Z,78.07
2022-08-26T04:04:00.193Z,78.36
2022-08-26T04:06:31.523Z,78.71
2022-08-26T04:09:00.311Z,78.32
2022-08-26T04:11:32.107Z,77.89
2022-08-26T04:14:04.412Z,79.05
2022-08-26T04:16:32.992Z,78.51
2022-08-26T04:18:59.724Z,78.01
2022-08-26T04:21:27.560Z,76.66
2022-08-26T04:23:54.352Z,78.22
2022-08-26T04:26:22.553Z,78.92
2022-08-26T04:28:51.149Z,77.05
2022-08-26T04:31:19.201Z,75.37
2022-08-26T04:33:49.653Z,74.72
2022-08-26T04:36:17.497Z,74.61
2022-08-26T04:38:46.598Z,76.37
2022-08-26T04:41:15.577Z,74.62
2022-08-26T04:43:44.770Z,76.83
2022-08-26T04:46:12.985Z,77.19
2022-08-26T04:48:41.343Z,77.37
2022-08-26T04:51:09.685Z,76.93
2022-08-26T04:53:36.865Z,76.94
2022-08-26T04:56:04.112Z,76.66
2022-08-26T04:58:31.550Z,76.80
2022-08-26T05:00:58.483Z,76.22
2022-08-26T05:03:30.341Z,74.81
2022-08-26T05:05:58.413Z,74.94
2022-08-26T05:08:25.102Z,75.91
2022-08-26T05:10:57.416Z,75.95
2022-08-26T05:13:27.598Z,75.44
2022-08-26T05:15:54.599Z,75.55
2022-08-26T05:18:27.463Z,75.54
2022-08-26T05:20:54.649Z,74.83
2022-08-26T05:23:23.185Z,74.54
2022-08-26T05:25:55.837Z,75.00
2022-08-26T05:28:26.136Z,75.17
2022-08-26T05:30:53.345Z,75.16
2022-08-26T05:33:20.322Z,74.09
2022-08-26T05:35:47.811Z,74.67
2022-08-26T05:38:17.657Z,73.72
2022-08-26T05:40:52.894Z,73.79
2022-08-26T05:43:20.365Z,73.78
2022-08-26T05:45:49.645Z,73.70
2022-08-26T05:48:18.710Z,73.54
2022-08-26T05:50:52.126Z,73.25
2022-08-26T05:53:21.772Z,72.40
2022-08-26T05:55:50.584Z,72.25
2022-08-26T05:58:20.844Z,71.85
2022-08-26T06:01:16.659Z,72.24
2022-08-26T06:03:46.261Z,71.95
2022-08-26T06:06:20.664Z,71.49
2022-08-26T06:08:54.691Z,70.13
2022-08-26T06:11:27.060Z,69.79
2022-08-26T06:13:58.936Z,69.79
2022-08-26T06:16:29.072Z,68.68
2022-08-26T06:18:56.287Z,68.51
2022-08-26T06:21:30.215Z,66.24
2022-08-26T06:24:18.853Z,66.89
2022-08-26T06:26:51.371Z,63.51
2022-08-26T06:29:24.495Z,62.09
2022-08-26T06:31:56.136Z,61.38
2022-08-26T06:34:23.125Z,61.67
2022-08-26T06:36:53.608Z,62.07
2022-08-26T06:39:20.502Z,61.96
2022-08-26T06:41:47.277Z,62.17
2022-08-26T06:44:14.925Z,63.83
2022-08-26T06:46:43.303Z,62.03
2022-08-26T06:49:12.399Z,60.90
2022-08-26T06:51:41.709Z,60.86
2022-08-26T06:54:09.640Z,62.10
2022-08-26T06:56:42.965Z,60.29
2022-08-26T06:59:11.223Z,60.13
2022-08-26T07:01:44.611Z,59.09
2022-08-26T07:04:14.621Z,59.58
2022-08-26T07:06:50.241Z,58.75
2022-08-26T07:09:21.883Z,59.06
2022-08-26T07:11:49.362Z,58.52
2022-08-26T07:14:16.824Z,57.04
2022-08-26T07:16:47.396Z,56.36
2022-08-26T07:19:14.278Z,57.34
2022-08-26T07:21:42.176Z,55.79
2022-08-26T07:24:12.286Z,54.64
2022-08-26T07:26:42.972Z,55.79
2022-08-26T07:29:11.517Z,54.99
2022-08-26T07:31:39.421Z,54.65
2022-08-26T07:34:09.796Z,55.16
2022-08-26T07:36:36.571Z,54.79
2022-08-26T07:39:03.229Z,54.79
2022-08-26T07:44:01.196Z,54.10
2022-08-26T07:46:30.345Z,53.67
2022-08-26T07:48:57.908Z,52.95
2022-08-26T07:51:25.410Z,53.54
2022-08-26T07:53:53.061Z,53.56
2022-08-26T07:56:23.239Z,52.83
2022-08-26T07:58:52.728Z,54.01
2022-08-26T08:01:24.748Z,52.35
2022-08-26T08:03:53.892Z,53.11
2022-08-26T08:06:22.646Z,53.70
2022-08-26T08:08:54.025Z,52.85
2022-08-26T08:11:21.204Z,54.00
2022-08-26T08:13:49.773Z,52.81
2022-08-26T08:16:24.287Z,53.21
2022-08-26T08:18:51.106Z,53.33
2022-08-26T08:21:21.619Z,53.04
2022-08-26T08:23:51.856Z,52.76
2022-08-26T08:26:18.661Z,52.62
2022-08-26T08:28:46.267Z,52.65
2022-08-26T08:31:57.941Z,51.67
2022-08-26T08:34:27.229Z,52.75
2022-08-26T08:36:54.287Z,52.27
2022-08-26T08:39:21.943Z,51.72
2022-08-26T08:42:27.129Z,52.10
2022-08-26T08:44:58.575Z,51.73
2022-08-26T08:47:36.222Z,52.27
2022-08-26T08:50:13.029Z,52.52
2022-08-26T08:52:44.251Z,53.26
2022-08-26T08:55:18.056Z,53.76
2022-08-26T08:57:45.127Z,55.08
2022-08-26T09:00:22.328Z,54.00
2022-08-26T09:03:09.908Z,53.84
2022-08-26T09:05:48.049Z,55.06
2022-08-26T09:08:21.676Z,54.90
2022-08-26T09:10:54.583Z,54.35
2022-08-26T09:13:25.351Z,54.78
2022-08-26T09:16:10.042Z,53.86
2022-08-26T09:18:47.487Z,54.14
2022-08-26T09:21:17.860Z,54.20
2022-08-26T09:23:49.651Z,54.10
2022-08-26T09:26:19.360Z,54.29
2022-08-26T09:28:53.769Z,53.51
2022-08-26T09:31:23.803Z,51.95
2022-08-26T09:34:06.639Z,52.88
2022-08-26T09:36:43.923Z,52.55
2022-08-26T09:39:28.361Z,52.17
2022-08-26T09:42:23.598Z,50.56
2022-08-26T09:44:57.784Z,50.21
2022-08-26T09:47:48.014Z,50.99
2022-08-26T09:50:30.989Z,50.44
2022-08-26T09:53:09.697Z,50.79
2022-08-26T09:55:41.982Z,50.37
2022-08-26T09:58:14.639Z,50.43
2022-08-26T10:01:03.056Z,49.04
2022-08-26T10:03:33.306Z,48.84
2022-08-26T10:06:04.428Z,49.97
2022-08-26T10:08:36.939Z,49.09
2022-08-26T10:11:12.131Z,46.52
2022-08-26T10:13:43.240Z,46.90
2022-08-26T10:16:15.958Z,47.62
2022-08-26T10:18:59.472Z,46.73
2022-08-26T10:21:33.873Z,47.74
2022-08-26T10:24:02.643Z,47.70
2022-08-26T10:26:44.605Z,47.62
2022-08-26T10:29:25.713Z,47.21
2022-08-26T10:32:02.473Z,47.79
2022-08-26T10:34:32.331Z,45.72
2022-08-26T10:37:14.681Z,46.49
2022-08-26T10:40:00.935Z,45.74
2022-08-26T10:42:37.756Z,45.96
2022-08-26T10:45:15.094Z,44.62
2022-08-26T10:48:01.337Z,44.79
2022-08-26T10:50:35.643Z,45.11
2022-08-26T10:53:25.151Z,46.12
2022-08-26T10:56:18.733Z,45.42
2022-08-26T10:59:04.630Z,44.92
2022-08-26T11:01:44.135Z,45.64
2022-08-26T11:04:22.442Z,44.63
2022-08-26T11:06:49.387Z,45.09
2022-08-26T11:09:47.487Z,44.83
2022-08-26T11:12:37.344Z,46.17
2022-08-26T11:15:19.458Z,46.15
2022-08-26T11:17:51.253Z,45.26
2022-08-26T11:20:34.898Z,46.39
2022-08-26T11:23:13.661Z,47.18
2022-08-26T11:26:04.320Z,46.33
2022-08-26T11:28:34.224Z,47.17
2022-08-26T11:31:01.742Z,46.39
2022-08-26T11:33:43.868Z,47.05
2022-08-26T11:36:12.524Z,46.51
2022-08-26T11:38:42.991Z,45.71
2022-08-26T11:41:17.384Z,45.22
2022-08-26T11:43:45.335Z,46.23
2022-08-26T11:46:12.824Z,45.85
2022-08-26T11:48:42.860Z,45.88
2022-08-26T11:51:24.047Z,46.08
2022-08-26T11:53:51.247Z,46.13
2022-08-26T11:56:33.978Z,46.27
2022-08-26T11:59:07.143Z,46.84
2022-08-26T12:01:39.921Z,46.16
2022-08-26T12:04:09.513Z,46.88
2022-08-26T12:06:51.636Z,46.74
2022-08-26T12:09:27.004Z,47.88
2022-08-26T12:12:09.053Z,47.77
2022-08-26T12:14:39.669Z,46.55
2022-08-26T12:17:16.307Z,46.41
2022-08-26T12:19:43.588Z,46.79
2022-08-26T12:22:26.230Z,46.15
2022-08-26T12:24:59.634Z,46.56
2022-08-26T12:27:32.288Z,46.91
2022-08-26T12:30:14.092Z,46.17
2022-08-26T12:32:50.989Z,46.04
2022-08-26T12:35:25.357Z,46.09
2022-08-26T12:37:54.002Z,46.05
2022-08-26T12:40:34.182Z,45.77
2022-08-26T12:43:03.557Z,46.73
2022-08-26T12:45:34.829Z,46.79
2022-08-26T12:48:07.369Z,46.28
2022-08-26T12:50:37.642Z,46.62
2022-08-26T12:53:10.438Z,46.76
2022-08-26T12:55:43.842Z,47.11
2022-08-26T12:58:16.325Z,46.89
2022-08-26T13:01:08.670Z,47.13
2022-08-26T13:03:37.033Z,47.67
2022-08-26T13:06:29.642Z,46.67
2022-08-26T13:09:00.751Z,47.40
2022-08-26T13:11:39.216Z,47.35
2022-08-26T13:14:21.042Z,47.97
2022-08-26T13:16:51.805Z,47.30
2022-08-26T13:19:21.914Z,47.43
2022-08-26T13:21:55.584Z,48.05
2022-08-26T13:24:28.013Z,48.01
2022-08-26T13:26:54.590Z,48.00
2022-08-26T13:29:21.214Z,47.91
2022-08-26T13:31:48.066Z,47.66
2022-08-26T13:34:19.168Z,48.10
2022-08-26T13:36:47.452Z,47.04
2022-08-26T13:39:14.102Z,47.47
2022-08-26T13:41:40.813Z,48.11
2022-08-26T13:44:08.102Z,48.43
2022-08-26T13:46:35.487Z,49.54
2022-08-26T13:49:03.016Z,48.18
2022-08-26T13:51:30.739Z,48.26
2022-08-26T13:53:57.710Z,48.64
2022-08-26T13:56:29.355Z,48.00
2022-08-26T13:58:57.054Z,48.88
2022-08-26T14:01:24.193Z,48.46
2022-08-26T14:03:50.847Z,49.52
2022-08-26T14:06:18.101Z,48.94
2022-08-26T14:08:45.256Z,49.26
2022-08-26T14:11:11.902Z,49.22
2022-08-26T14:13:39.348Z,50.21
2022-08-26T14:16:11.008Z,49.94
2022-08-26T14:18:43.665Z,49.41
2022-08-26T14:21:13.463Z,48.24
2022-08-26T14:23:40.287Z,48.75
2022-08-26T14:26:11.965Z,48.85
2022-08-26T14:28:55.269Z,48.45
2022-08-26T14:31:23.881Z,49.65
2022-08-26T14:33:50.735Z,49.29
2022-08-26T14:36:29.119Z,49.27
2022-08-26T14:38:58.138Z,48.62
2022-08-26T14:41:25.508Z,48.53
2022-08-26T14:43:58.013Z,49.16
2022-08-26T14:46:28.836Z,48.72
2022-08-26T14:49:01.456Z,48.89
2022-08-26T14:51:29.196Z,48.51
2022-08-26T14:54:14.331Z,48.87
2022-08-26T14:56:54.094Z,48.62
2022-08-26T14:59:26.688Z,49.27
2022-08-26T15:01:54.754Z,49.26
2022-08-26T15:04:22.741Z,48.90
2022-08-26T15:06:50.230Z,48.36
2022-08-26T15:09:16.885Z,48.16
2022-08-26T15:11:43.572Z,48.76
2022-08-26T15:14:18.932Z,48.63
2022-08-26T15:16:51.805Z,48.71
2022-08-26T15:19:19.426Z,48.65
2022-08-26T15:21:47.320Z,49.28
2022-08-26T15:24:16.798Z,48.18
2022-08-26T15:26:43.769Z,48.17
2022-08-26T15:29:10.588Z,48.36
2022-08-26T15:31:37.284Z,47.55
2022-08-26T15:34:07.194Z,47.48
2022-08-26T15:36:35.542Z,48.93
2022-08-26T15:39:02.226Z,48.70
2022-08-26T15:41:29.462Z,48.22
2022-08-26T15:43:56.590Z,47.85
2022-08-26T15:46:23.234Z,48.31
2022-08-26T15:48:49.915Z,49.04
2022-08-26T15:51:23.614Z,48.70
2022-08-26T15:53:51.403Z,49.15
2022-08-26T15:56:18.547Z,48.76
2022-08-26T15:58:45.418Z,48.98
2022-08-26T16:01:12.553Z,49.01
2022-08-26T16:03:39.090Z,48.38
2022-08-26T16:06:06.914Z,48.64
2022-08-26T16:08:36.597Z,48.22
2022-08-26T16:11:03.833Z,48.91
2022-08-26T16:13:30.424Z,48.27
2022-08-26T16:16:07.085Z,49.04
2022-08-26T16:18:34.071Z,49.21
2022-08-26T16:21:13.548Z,49.19
2022-08-26T16:23:45.092Z,49.04
2022-08-26T16:26:19.441Z,49.67
2022-08-26T16:28:47.450Z,49.17
2022-08-26T16:31:14.833Z,49.79
2022-08-26T16:33:41.462Z,49.55
2022-08-26T16:36:09.600Z,49.57
2022-08-26T16:38:37.689Z,50.99
2022-08-26T16:41:05.168Z,50.59
2022-08-26T16:43:31.935Z,50.65
2022-08-26T16:45:58.611Z,50.46
2022-08-26T16:48:25.335Z,50.56
2022-08-26T16:50:52.633Z,50.84
2022-08-26T16:53:19.324Z,50.69
2022-08-26T16:55:50.211Z,50.25
2022-08-26T16:58:18.171Z,50.78
2022-08-26T17:00:45.305Z,51.07
2022-08-26T17:03:12.702Z,50.69
2022-08-26T17:05:40.210Z,50.47
2022-08-26T17:08:06.913Z,49.82
2022-08-26T17:10:33.605Z,49.93
2022-08-26T17:13:01.519Z,50.03
2022-08-26T17:15:28.458Z,49.80
2022-08-26T17:17:56.171Z,49.74
2022-08-26T17:20:24.870Z,50.37
2022-08-26T17:22:53.669Z,50.32
2022-08-26T17:25:22.449Z,50.39
2022-08-26T17:27:49.085Z,49.79
2022-08-26T17:30:16.614Z,50.02
2022-08-26T17:32:43.853Z,50.00
2022-08-26T17:35:11.928Z,50.09
2022-08-26T17:37:40.275Z,49.95
2022-08-26T17:40:09.743Z,50.30
2022-08-26T17:42:40.303Z,50.63
2022-08-26T17:45:08.411Z,50.50
2022-08-26T17:47:35.088Z,50.45
2022-08-26T17:50:02.606Z,50.31
2022-08-26T17:52:30.450Z,50.72
2022-08-26T17:54:57.396Z,51.18
2022-08-26T17:57:25.199Z,50.65
2022-08-26T17:59:52.719Z,50.81
2022-08-26T18:02:21.108Z,52.76
2022-08-26T18:04:47.782Z,53.63
2022-08-26T18:07:14.521Z,54.38
2022-08-26T18:09:41.098Z,55.74
2022-08-26T18:12:08.178Z,55.97
2022-08-26T18:14:35.790Z,56.03
2022-08-26T18:17:02.736Z,56.75
2022-08-26T18:19:29.870Z,56.89
2022-08-26T18:21:56.818Z,57.09
2022-08-26T18:24:24.503Z,57.80
2022-08-26T18:26:51.075Z,58.09
2022-08-26T18:29:19.351Z,57.92
2022-08-26T18:31:46.489Z,58.29
2022-08-26T18:34:15.367Z,58.28
2022-08-26T18:36:42.508Z,59.01
2022-08-26T18:39:10.169Z,59.45
2022-08-26T18:41:43.645Z,59.80
2022-08-26T18:44:13.614Z,59.28
2022-08-26T18:46:40.819Z,59.70
2022-08-26T18:49:08.330Z,59.75
2022-08-26T18:51:35.547Z,59.62
2022-08-26T18:54:05.226Z,59.72
2022-08-26T18:56:33.513Z,59.54
2022-08-26T18:59:00.653Z,59.90
2022-08-26T19:01:28.674Z,58.52
2022-08-26T19:03:57.122Z,59.80
2022-08-26T19:06:26.305Z,59.61
2022-08-26T19:08:53.728Z,60.29
2022-08-26T19:11:32.510Z,59.90
2022-08-26T19:14:09.572Z,60.28
2022-08-26T19:16:37.446Z,60.40
2022-08-26T19:19:04.749Z,60.34
2022-08-26T19:21:33.295Z,60.50
2022-08-26T19:24:02.331Z,61.15
2022-08-26T19:26:30.551Z,61.11
2022-08-26T19:28:57.895Z,60.87
2022-08-26T19:31:24.511Z,62.29
2022-08-26T19:33:51.254Z,61.65
2022-08-26T19:36:21.790Z,61.32
2022-08-26T19:38:48.813Z,61.43
2022-08-26T19:41:20.697Z,62.30
2022-08-26T19:43:47.444Z,62.59
2022-08-26T19:46:18.719Z,61.92
2022-08-26T19:48:46.341Z,62.16
2022-08-26T19:51:21.517Z,63.38
2022-08-26T19:53:49.576Z,63.81
2022-08-26T19:56:17.171Z,64.69
2022-08-26T19:58:44.232Z,65.63
2022-08-26T20:01:12.063Z,66.08
2022-08-26T20:03:39.416Z,65.47
2022-08-26T20:06:08.295Z,65.55
2022-08-26T20:08:36.192Z,66.13
2022-08-26T20:11:09.075Z,66.00
2022-08-26T20:13:36.281Z,65.73
2022-08-26T20:16:03.083Z,65.91
2022-08-26T20:18:48.288Z,66.55
2022-08-26T20:21:26.653Z,66.05
2022-08-26T20:23:59.290Z,66.66
2022-08-26T20:26:32.063Z,67.00
2022-08-26T20:28:59.260Z,66.58
2022-08-26T20:31:27.171Z,66.14
2022-08-26T20:33:54.669Z,66.94
2022-08-26T20:36:23.481Z,66.65
2022-08-26T20:38:50.502Z,66.67
2022-08-26T20:41:17.937Z,66.73
2022-08-26T20:43:46.232Z,67.35
2022-08-26T20:46:18.790Z,66.99
2022-08-26T20:48:47.341Z,66.92
2022-08-26T20:51:14.019Z,67.48
2022-08-26T20:53:41.405Z,67.77
2022-08-26T20:56:09.959Z,67.34
2022-08-26T20:58:38.420Z,67.83
2022-08-26T21:01:08.099Z,68.65
2022-08-26T21:03:36.001Z,69.16
2022-08-26T21:06:03.751Z,68.98
2022-08-26T21:08:33.349Z,68.59
2022-08-26T21:11:01.058Z,69.33
2022-08-26T21:13:35.828Z,69.16
2022-08-26T21:16:11.120Z,69.41
2022-08-26T21:18:38.491Z,69.08
2022-08-26T21:21:06.908Z,69.60
2022-08-26T21:23:33.680Z,69.76
2022-08-26T21:26:09.544Z,69.89
2022-08-26T21:28:37.917Z,70.37
2022-08-26T21:31:06.904Z,69.76
2022-08-26T21:33:34.027Z,70.38
2022-08-26T21:36:00.935Z,70.41
2022-08-26T21:38:30.814Z,70.24
2022-08-26T21:41:25.811Z,70.01
2022-08-26T21:43:55.382Z,69.61
2022-08-26T21:46:23.678Z,68.82
2022-08-26T21:48:55.942Z,68.66
2022-08-26T21:51:24.595Z,68.54
2022-08-26T21:53:52.971Z,68.07
2022-08-26T21:56:20.790Z,68.24
2022-08-26T21:58:47.730Z,67.70
2022-08-26T22:01:17.496Z,67.43
2022-08-26T22:03:47.367Z,68.58
2022-08-26T22:06:16.750Z,68.71
2022-08-26T22:08:43.320Z,68.52
2022-08-26T22:11:10.439Z,68.56
2022-08-26T22:13:38.930Z,68.96
2022-08-26T22:16:06.657Z,68.55
2022-08-26T22:18:34.451Z,68.69
2022-08-26T22:21:05.244Z,68.99
2022-08-26T22:23:32.214Z,68.41
2022-08-26T22:25:59.345Z,68.14
2022-08-26T22:28:26.893Z,68.09
2022-08-26T22:30:53.857Z,67.87
2022-08-26T22:33:20.408Z,67.84
2022-08-26T22:35:50.625Z,68.57
2022-08-26T22:38:17.834Z,67.95
2022-08-26T22:40:50.560Z,68.20
2022-08-26T22:43:18.625Z,67.96
2022-08-26T22:45:47.864Z,68.34
2022-08-26T22:48:18.130Z,68.95
2022-08-26T22:50:47.167Z,69.02
2022-08-26T22:53:15.646Z,68.74
2022-08-26T22:55:43.475Z,69.49
2022-08-26T22:58:11.687Z,69.01
2022-08-26T23:00:40.223Z,69.42
2022-08-26T23:03:07.785Z,69.57
2022-08-26T23:05:34.736Z,69.15
2022-08-26T23:08:02.086Z,69.02
2022-08-26T23:10:29.257Z,69.77
2022-08-26T23:12:55.834Z,69.47
2022-08-26T23:15:22.607Z,69.34
2022-08-26T23:17:58.432Z,68.86
2022-08-26T23:20:26.330Z,69.17
2022-08-26T23:22:53.541Z,68.95
2022-08-26T23:25:20.695Z,69.16
2022-08-26T23:27:47.758Z,68.26
2022-08-26T23:30:18.708Z,66.83
2022-08-26T23:32:45.613Z,67.50
2022-08-26T23:35:14.290Z,68.12
2022-08-26T23:37:44.142Z,67.67
2022-08-26T23:40:18.110Z,68.87
2022-08-26T23:42:44.780Z,69.26
2022-08-26T23:45:13.715Z,68.54
2022-08-26T23:47:41.410Z,68.53
2022-08-26T23:50:09.006Z,68.62
2022-08-26T23:52:54.547Z,69.22
2022-08-26T23:55:21.412Z,69.28
2022-08-26T23:57:47.954Z,69.79
