createdAt,value
2019-02-14T00:00:48.711Z,93.08
2019-02-14T00:01:48.685Z,93.08
2019-02-14T00:02:48.770Z,92.57
2019-02-14T00:03:48.767Z,92.57
2019-02-14T00:04:48.669Z,92.57
2019-02-14T00:05:48.631Z,92.14
2019-02-14T00:06:48.654Z,92.57
2019-02-14T00:07:48.604Z,92.77
2019-02-14T00:08:48.666Z,91.94
2019-02-14T00:09:48.612Z,92.04
2019-02-14T00:10:48.597Z,91.89
2019-02-14T00:11:48.697Z,91.62
2019-02-14T00:12:48.626Z,91.52
2019-02-14T00:13:48.629Z,91.27
2019-02-14T00:14:49.623Z,91.16
2019-02-14T00:15:48.536Z,90.84
2019-02-14T00:16:48.533Z,91.37
2019-02-14T00:17:48.527Z,90.95
2019-02-14T00:18:48.515Z,90.64
2019-02-14T00:19:48.516Z,90.22
2019-02-14T00:20:48.512Z,89.45
2019-02-14T00:21:48.493Z,89.80
2019-02-14T00:22:48.460Z,89.70
2019-02-14T00:23:48.448Z,89.76
2019-02-14T00:24:48.446Z,88.82
2019-02-14T00:25:48.416Z,88.61
2019-02-14T00:26:48.464Z,88.09
2019-02-14T00:27:48.406Z,88.34
2019-02-14T00:28:48.396Z,88.02
2019-02-14T00:29:48.379Z,88.19
2019-02-14T00:30:48.384Z,87.92
2019-02-14T00:31:48.351Z,88.23
2019-02-14T00:32:48.441Z,88.71
2019-02-14T00:33:48.340Z,88.23
2019-02-14T00:34:48.348Z,88.12
2019-02-14T00:35:48.343Z,88.61
2019-02-14T00:36:48.399Z,87.98
2019-02-14T00:37:48.371Z,88.34
2019-02-14T00:38:48.355Z,87.88
2019-02-14T00:39:48.287Z,87.35
2019-02-14T00:40:48.279Z,87.25
2019-02-14T00:41:48.254Z,87.35
2019-02-14T00:42:48.248Z,87.66
2019-02-14T00:43:48.322Z,87.66
2019-02-14T00:44:48.310Z,87.35
2019-02-14T00:45:48.217Z,87.35
2019-02-14T00:46:48.201Z,87.35
2019-02-14T00:47:48.195Z,87.35
2019-02-14T00:48:48.212Z,87.46
2019-02-14T00:49:48.194Z,87.66
2019-02-14T00:50:48.248Z,87.56
2019-02-14T00:51:48.150Z,87.31
2019-02-14T00:52:48.148Z,87.35
2019-02-14T00:53:48.139Z,87.63
2019-02-14T00:54:48.143Z,87.56
2019-02-14T00:55:48.118Z,87.66
2019-02-14T00:56:48.242Z,87.31
2019-02-14T00:57:48.138Z,87.66
2019-02-14T00:58:48.114Z,87.98
2019-02-14T00:59:48.116Z,88.09
2019-02-14T01:00:48.069Z,87.88
2019-02-14T01:01:48.039Z,87.66
2019-02-14T01:02:48.078Z,87.66
2019-02-14T01:03:48.020Z,88.09
2019-02-14T01:04:48.005Z,87.94
2019-02-14T01:05:48.058Z,88.29
2019-02-14T01:06:47.995Z,87.98
2019-02-14T01:07:47.973Z,88.29
2019-02-14T01:08:48.002Z,88.50
2019-02-14T01:09:48.019Z,87.88
2019-02-14T01:10:47.931Z,87.98
2019-02-14T01:11:47.918Z,88.09
2019-02-14T01:12:47.924Z,88.19
2019-02-14T01:13:47.912Z,88.29
2019-02-14T01:14:47.996Z,87.98
2019-02-14T01:15:47.880Z,88.09
2019-02-14T01:16:47.867Z,88.50
2019-02-14T01:17:47.880Z,88.54
2019-02-14T01:18:47.841Z,88.09
2019-02-14T01:19:47.873Z,88.65
2019-02-14T01:20:48.010Z,87.88
2019-02-14T01:21:47.819Z,88.09
2019-02-14T01:22:47.837Z,88.40
2019-02-14T01:23:47.821Z,88.19
2019-02-14T01:24:47.871Z,88.34
2019-02-14T01:25:47.777Z,88.12
2019-02-14T01:26:47.855Z,88.34
2019-02-14T01:27:47.759Z,88.86
2019-02-14T01:28:47.786Z,88.12
2019-02-14T01:29:47.733Z,88.12
2019-02-14T01:30:47.736Z,88.65
2019-02-14T01:31:47.710Z,88.65
2019-02-14T01:32:48.759Z,88.86
2019-02-14T01:33:47.692Z,88.69
2019-02-14T01:34:47.709Z,88.96
2019-02-14T01:35:47.661Z,88.75
2019-02-14T01:36:47.672Z,88.54
2019-02-14T01:37:48.290Z,88.90
2019-02-14T01:38:48.243Z,89.73
2019-02-14T01:39:47.632Z,89.84
2019-02-14T01:40:47.625Z,89.73
2019-02-14T01:41:47.655Z,89.53
2019-02-14T01:42:48.088Z,89.63
2019-02-14T01:43:47.584Z,89.53
2019-02-14T01:44:47.671Z,89.11
2019-02-14T01:45:47.568Z,89.63
2019-02-14T01:46:47.580Z,89.22
2019-02-14T01:47:47.561Z,89.42
2019-02-14T01:48:47.548Z,89.53
2019-02-14T01:49:47.607Z,89.32
2019-02-14T01:50:47.576Z,89.63
2019-02-14T01:51:47.534Z,89.53
2019-02-14T01:52:47.661Z,89.78
2019-02-14T01:53:47.552Z,89.73
2019-02-14T01:54:47.611Z,89.95
2019-02-14T01:55:47.469Z,89.78
2019-02-14T01:56:47.514Z,88.69
2019-02-14T01:57:47.450Z,88.94
2019-02-14T01:58:47.429Z,88.62
2019-02-14T01:59:47.406Z,89.53
2019-02-14T02:00:47.408Z,89.73
2019-02-14T02:01:47.403Z,88.79
2019-02-14T02:02:47.701Z,89.04
2019-02-14T02:03:47.397Z,88.90
2019-02-14T02:04:47.363Z,88.90
2019-02-14T02:05:50.854Z,88.79
2019-02-14T02:06:47.335Z,88.94
2019-02-14T02:07:47.399Z,89.11
2019-02-14T02:08:47.365Z,89.25
2019-02-14T02:09:47.317Z,89.84
2019-02-14T02:10:47.315Z,89.53
2019-02-14T02:11:47.282Z,89.32
2019-02-14T02:12:47.287Z,89.32
2019-02-14T02:13:47.271Z,89.53
2019-02-14T02:14:47.325Z,89.73
2019-02-14T02:15:47.234Z,89.36
2019-02-14T02:16:47.237Z,89.73
2019-02-14T02:17:47.244Z,89.88
2019-02-14T02:18:47.763Z,89.63
2019-02-14T02:19:47.277Z,89.32
2019-02-14T02:20:47.267Z,89.78
2019-02-14T02:21:47.224Z,89.84
2019-02-14T02:22:47.202Z,88.84
2019-02-14T02:23:47.192Z,88.69
2019-02-14T02:24:47.281Z,87.96
2019-02-14T02:25:47.121Z,88.69
2019-02-14T02:26:47.200Z,88.90
2019-02-14T02:27:47.116Z,88.69
2019-02-14T02:28:47.188Z,89.32
2019-02-14T02:29:47.074Z,89.42
2019-02-14T02:30:47.095Z,89.73
2019-02-14T02:31:47.189Z,89.63
2019-02-14T02:32:47.147Z,89.73
2019-02-14T02:33:47.073Z,89.22
2019-02-14T02:34:47.034Z,88.79
2019-02-14T02:35:47.015Z,88.69
2019-02-14T02:36:47.069Z,88.69
2019-02-14T02:37:47.030Z,88.17
2019-02-14T02:38:47.091Z,88.59
2019-02-14T02:39:46.987Z,88.06
2019-02-14T02:40:46.957Z,88.27
2019-02-14T02:41:46.978Z,88.27
2019-02-14T02:42:46.949Z,87.85
2019-02-14T02:43:46.988Z,87.85
2019-02-14T02:44:46.984Z,87.64
2019-02-14T02:45:46.907Z,87.43
2019-02-14T02:46:46.963Z,87.12
2019-02-14T02:47:46.987Z,86.70
2019-02-14T02:48:46.896Z,86.38
2019-02-14T02:49:46.869Z,86.28
2019-02-14T02:50:46.933Z,85.97
2019-02-14T02:51:46.853Z,86.07
2019-02-14T02:52:46.830Z,85.97
2019-02-14T02:53:46.822Z,86.18
2019-02-14T02:54:46.817Z,86.49
2019-02-14T02:55:46.811Z,86.00
2019-02-14T02:56:46.881Z,86.32
2019-02-14T02:57:46.817Z,87.05
2019-02-14T02:58:46.816Z,86.85
2019-02-14T02:59:47.726Z,87.26
2019-02-14T03:00:46.757Z,87.79
2019-02-14T03:01:46.747Z,87.79
2019-02-14T03:02:46.788Z,88.31
2019-02-14T03:03:46.733Z,88.10
2019-02-14T03:04:46.717Z,88.42
2019-02-14T03:05:46.795Z,88.77
2019-02-14T03:06:46.716Z,88.84
2019-02-14T03:07:46.734Z,88.67
2019-02-14T03:08:46.728Z,88.77
2019-02-14T03:09:46.693Z,88.56
2019-02-14T03:10:46.685Z,88.14
2019-02-14T03:11:46.667Z,88.35
2019-02-14T03:12:46.665Z,88.87
2019-02-14T03:13:46.620Z,88.92
2019-02-14T03:14:47.685Z,89.29
2019-02-14T03:15:46.588Z,89.50
2019-02-14T03:16:46.587Z,89.12
2019-02-14T03:17:46.584Z,89.65
2019-02-14T03:18:46.563Z,89.54
2019-02-14T03:19:47.244Z,89.86
2019-02-14T03:20:46.599Z,90.17
2019-02-14T03:21:46.528Z,90.17
2019-02-14T03:22:46.520Z,89.97
2019-02-14T03:23:46.502Z,89.54
2019-02-14T03:24:46.480Z,89.97
2019-02-14T03:25:46.493Z,88.92
2019-02-14T03:26:46.545Z,88.49
2019-02-14T03:27:46.533Z,88.39
2019-02-14T03:28:46.453Z,88.14
2019-02-14T03:29:46.431Z,88.56
2019-02-14T03:30:46.428Z,88.35
2019-02-14T03:31:46.437Z,87.72
2019-02-14T03:32:46.482Z,87.51
2019-02-14T03:33:46.393Z,87.72
2019-02-14T03:34:46.397Z,87.93
2019-02-14T03:35:46.399Z,87.41
2019-02-14T03:36:46.362Z,87.41
2019-02-14T03:37:46.355Z,87.47
2019-02-14T03:38:46.421Z,87.58
2019-02-14T03:39:46.345Z,87.68
2019-02-14T03:40:46.319Z,87.93
2019-02-14T03:41:46.374Z,87.05
2019-02-14T03:42:46.308Z,87.41
2019-02-14T03:43:46.311Z,87.20
2019-02-14T03:44:46.335Z,87.37
2019-02-14T03:45:46.286Z,87.41
2019-02-14T03:46:46.341Z,87.20
2019-02-14T03:47:46.349Z,87.30
2019-02-14T03:48:46.268Z,86.99
2019-02-14T03:49:47.217Z,86.99
2019-02-14T03:50:46.317Z,86.46
2019-02-14T03:51:46.203Z,86.88
2019-02-14T03:52:46.287Z,86.46
2019-02-14T03:53:46.203Z,86.11
2019-02-14T03:54:46.730Z,86.22
2019-02-14T03:55:46.190Z,85.59
2019-02-14T03:56:46.216Z,85.24
2019-02-14T03:57:46.144Z,84.92
2019-02-14T03:58:46.126Z,84.50
2019-02-14T03:59:46.200Z,84.61
2019-02-14T04:00:46.133Z,84.39
2019-02-14T04:01:46.133Z,84.50
2019-02-14T04:02:46.208Z,84.61
2019-02-14T04:03:46.180Z,83.77
2019-02-14T04:04:46.128Z,84.71
2019-02-14T04:05:46.074Z,84.81
2019-02-14T04:06:46.057Z,84.81
2019-02-14T04:07:46.202Z,85.24
2019-02-14T04:08:46.090Z,85.24
2019-02-14T04:09:46.035Z,85.24
2019-02-14T04:10:46.051Z,85.34
2019-02-14T04:11:45.998Z,85.27
2019-02-14T04:12:46.005Z,85.48
2019-02-14T04:13:45.974Z,85.80
2019-02-14T04:14:46.043Z,85.48
2019-02-14T04:15:45.942Z,85.80
2019-02-14T04:16:45.949Z,85.59
2019-02-14T04:17:45.937Z,85.94
2019-02-14T04:18:45.917Z,86.05
2019-02-14T04:19:45.902Z,86.57
2019-02-14T04:20:46.080Z,86.46
2019-02-14T04:21:45.871Z,86.57
2019-02-14T04:22:45.868Z,86.78
2019-02-14T04:23:45.880Z,87.30
2019-02-14T04:24:45.840Z,87.13
2019-02-14T04:25:46.703Z,87.03
2019-02-14T04:26:45.884Z,87.13
2019-02-14T04:27:45.808Z,88.01
2019-02-14T04:28:45.821Z,87.66
2019-02-14T04:29:45.792Z,87.80
2019-02-14T04:30:45.811Z,88.01
2019-02-14T04:31:45.767Z,88.85
2019-02-14T04:32:46.728Z,88.68
2019-02-14T04:33:48.706Z,88.32
2019-02-14T04:34:45.743Z,88.43
2019-02-14T04:35:45.737Z,88.37
2019-02-14T04:36:45.717Z,88.37
2019-02-14T04:37:45.730Z,88.57
2019-02-14T04:38:45.789Z,88.57
2019-02-14T04:39:45.753Z,88.37
2019-02-14T04:40:45.681Z,89.00
2019-02-14T04:41:45.672Z,88.68
2019-02-14T04:42:45.647Z,88.26
2019-02-14T04:43:45.639Z,88.26
2019-02-14T04:44:45.700Z,88.57
2019-02-14T04:45:45.648Z,88.37
2019-02-14T04:46:45.619Z,88.57
2019-02-14T04:47:45.643Z,88.47
2019-02-14T04:48:45.714Z,88.47
2019-02-14T04:49:45.585Z,89.14
2019-02-14T04:50:45.632Z,88.41
2019-02-14T04:51:45.536Z,88.45
2019-02-14T04:52:45.564Z,89.04
2019-02-14T04:53:45.542Z,88.87
2019-02-14T04:54:45.520Z,88.66
2019-02-14T04:55:45.525Z,88.87
2019-02-14T04:56:45.658Z,88.45
2019-02-14T04:57:45.587Z,88.51
2019-02-14T04:58:45.507Z,88.55
2019-02-14T04:59:45.535Z,88.30
2019-02-14T05:00:45.468Z,88.72
2019-02-14T05:01:45.525Z,88.45
2019-02-14T05:02:45.539Z,88.66
2019-02-14T05:03:45.413Z,88.66
2019-02-14T05:04:45.416Z,89.22
2019-02-14T05:05:45.502Z,88.49
2019-02-14T05:06:45.401Z,88.55
2019-02-14T05:07:45.369Z,88.80
2019-02-14T05:08:45.769Z,89.29
2019-02-14T05:09:45.354Z,89.92
2019-02-14T05:10:45.373Z,90.17
2019-02-14T05:11:45.346Z,90.02
2019-02-14T05:12:45.394Z,89.81
2019-02-14T05:13:45.320Z,89.60
2019-02-14T05:14:45.402Z,89.64
2019-02-14T05:15:45.295Z,89.81
2019-02-14T05:16:46.191Z,89.54
2019-02-14T05:17:45.278Z,89.54
2019-02-14T05:18:45.258Z,89.64
2019-02-14T05:19:45.314Z,89.54
2019-02-14T05:20:45.454Z,89.96
2019-02-14T05:21:45.247Z,89.64
2019-02-14T05:22:45.247Z,89.96
2019-02-14T05:23:45.261Z,90.27
2019-02-14T05:24:45.212Z,90.69
2019-02-14T05:25:45.310Z,90.69
2019-02-14T05:26:45.273Z,90.69
2019-02-14T05:27:45.186Z,90.69
2019-02-14T05:28:45.131Z,91.85
2019-02-14T05:29:45.116Z,91.74
2019-02-14T05:30:45.108Z,91.28
2019-02-14T05:31:45.096Z,91.18
2019-02-14T05:32:45.142Z,90.69
2019-02-14T05:33:45.096Z,90.76
2019-02-14T05:34:45.066Z,90.69
2019-02-14T05:35:45.051Z,91.01
2019-02-14T05:36:52.502Z,90.86
2019-02-14T05:37:46.068Z,90.02
2019-02-14T05:38:45.018Z,90.12
2019-02-14T05:39:45.107Z,89.92
2019-02-14T05:40:45.012Z,90.12
2019-02-14T05:41:45.011Z,89.56
2019-02-14T05:42:44.978Z,89.14
2019-02-14T05:43:45.020Z,88.30
2019-02-14T05:44:44.957Z,88.72
2019-02-14T05:45:44.944Z,88.26
2019-02-14T05:46:44.945Z,88.26
2019-02-14T05:47:44.938Z,88.79
2019-02-14T05:48:44.927Z,88.68
2019-02-14T05:49:44.935Z,88.57
2019-02-14T05:50:44.917Z,88.16
2019-02-14T05:51:44.895Z,88.57
2019-02-14T05:52:44.869Z,88.47
2019-02-14T05:53:44.865Z,88.26
2019-02-14T05:54:44.848Z,87.84
2019-02-14T05:55:45.002Z,87.59
2019-02-14T05:56:44.827Z,87.49
2019-02-14T05:57:44.816Z,87.17
2019-02-14T05:58:44.807Z,87.17
2019-02-14T05:59:44.797Z,87.07
2019-02-14T06:00:44.792Z,86.54
2019-02-14T06:01:44.828Z,86.23
2019-02-14T06:02:44.772Z,86.40
2019-02-14T06:03:44.761Z,86.33
2019-02-14T06:04:44.753Z,85.49
2019-02-14T06:05:44.761Z,85.46
2019-02-14T06:06:44.722Z,86.08
2019-02-14T06:07:44.862Z,86.08
2019-02-14T06:08:44.739Z,86.08
2019-02-14T06:09:44.690Z,85.77
2019-02-14T06:10:44.700Z,85.81
2019-02-14T06:11:44.674Z,85.81
2019-02-14T06:12:44.656Z,86.12
2019-02-14T06:13:44.708Z,86.76
2019-02-14T06:14:44.647Z,86.96
2019-02-14T06:15:44.652Z,87.38
2019-02-14T06:16:44.616Z,87.17
2019-02-14T06:17:44.601Z,87.28
2019-02-14T06:18:44.596Z,87.28
2019-02-14T06:19:44.611Z,87.74
2019-02-14T06:20:44.575Z,87.74
2019-02-14T06:21:44.577Z,87.84
2019-02-14T06:22:44.556Z,88.16
2019-02-14T06:23:44.538Z,89.10
2019-02-14T06:24:44.527Z,88.89
2019-02-14T06:25:44.567Z,88.41
2019-02-14T06:26:44.516Z,88.37
2019-02-14T06:27:44.512Z,89.04
2019-02-14T06:28:44.502Z,88.72
2019-02-14T06:29:44.484Z,88.41
2019-02-14T06:30:44.466Z,88.20
2019-02-14T06:31:44.522Z,88.20
2019-02-14T06:32:44.444Z,88.30
2019-02-14T06:33:44.456Z,88.62
2019-02-14T06:34:44.435Z,88.30
2019-02-14T06:35:44.409Z,88.93
2019-02-14T06:36:44.397Z,89.04
2019-02-14T06:37:44.661Z,89.18
2019-02-14T06:38:44.376Z,89.29
2019-02-14T06:39:44.368Z,88.55
2019-02-14T06:40:44.357Z,88.45
2019-02-14T06:41:44.344Z,88.76
2019-02-14T06:42:44.334Z,88.66
2019-02-14T06:43:44.599Z,88.80
2019-02-14T06:44:44.314Z,88.49
2019-02-14T06:45:44.315Z,88.97
2019-02-14T06:46:44.292Z,89.12
2019-02-14T06:47:44.287Z,89.12
2019-02-14T06:48:44.271Z,88.91
2019-02-14T06:49:44.293Z,88.49
2019-02-14T06:50:44.249Z,88.70
2019-02-14T06:51:44.248Z,89.22
2019-02-14T06:52:44.227Z,89.01
2019-02-14T06:53:44.310Z,89.01
2019-02-14T06:54:44.210Z,89.43
2019-02-14T06:55:44.232Z,89.01
2019-02-14T06:56:44.183Z,88.70
2019-02-14T06:57:44.195Z,88.87
2019-02-14T06:58:44.170Z,88.76
2019-02-14T06:59:44.155Z,88.45
2019-02-14T07:00:44.148Z,88.34
2019-02-14T07:01:44.241Z,88.09
2019-02-14T07:02:44.373Z,87.77
2019-02-14T07:03:44.126Z,88.13
2019-02-14T07:04:44.099Z,87.88
2019-02-14T07:05:44.088Z,87.71
2019-02-14T07:06:44.160Z,87.36
2019-02-14T07:07:44.106Z,87.71
2019-02-14T07:08:44.063Z,87.40
2019-02-14T07:09:44.097Z,87.29
2019-02-14T07:10:44.037Z,87.40
2019-02-14T07:11:44.030Z,87.33
2019-02-14T07:12:44.014Z,88.07
2019-02-14T07:13:44.060Z,88.45
2019-02-14T07:14:44.000Z,88.66
2019-02-14T07:15:43.981Z,88.34
2019-02-14T07:16:43.971Z,88.66
2019-02-14T07:17:43.960Z,88.76
2019-02-14T07:18:43.954Z,88.30
2019-02-14T07:19:43.999Z,88.51
2019-02-14T07:20:43.927Z,88.41
2019-02-14T07:21:43.920Z,88.51
2019-02-14T07:22:43.906Z,88.82
2019-02-14T07:23:44.640Z,88.20
2019-02-14T07:25:11.391Z,88.76
2019-02-14T07:25:45.745Z,88.62
2019-02-14T07:27:23.148Z,88.87
2019-02-14T07:27:43.858Z,88.41
2019-02-14T07:28:43.849Z,88.51
2019-02-14T07:29:43.839Z,88.62
2019-02-14T07:30:43.860Z,89.14
2019-02-14T07:31:43.812Z,90.05
2019-02-14T07:32:43.800Z,90.09
2019-02-14T07:33:43.791Z,90.15
2019-02-14T07:34:43.780Z,89.73
2019-02-14T07:35:43.771Z,89.84
2019-02-14T07:36:43.810Z,89.52
2019-02-14T07:37:43.750Z,89.62
2019-02-14T07:38:43.737Z,89.84
2019-02-14T07:39:43.737Z,90.36
2019-02-14T07:40:43.716Z,89.90
2019-02-14T07:41:43.703Z,89.69
2019-02-14T07:42:43.754Z,89.69
2019-02-14T07:43:43.693Z,90.11
2019-02-14T07:44:43.687Z,89.90
2019-02-14T07:45:43.665Z,90.32
2019-02-14T07:46:43.657Z,90.00
2019-02-14T07:47:43.640Z,89.86
2019-02-14T07:48:43.700Z,90.17
2019-02-14T07:49:43.620Z,89.54
2019-02-14T07:50:43.647Z,89.65
2019-02-14T07:51:43.603Z,89.82
2019-02-14T07:52:43.594Z,89.82
2019-02-14T07:53:43.573Z,88.87
2019-02-14T07:54:43.592Z,88.87
2019-02-14T07:55:43.551Z,89.09
2019-02-14T07:56:43.549Z,89.19
2019-02-14T07:57:43.551Z,88.98
2019-02-14T07:58:43.522Z,89.04
2019-02-14T07:59:43.511Z,88.10
2019-02-14T08:00:43.548Z,88.52
2019-02-14T08:01:43.513Z,88.31
2019-02-14T08:02:43.476Z,88.10
2019-02-14T08:03:43.469Z,87.37
2019-02-14T08:04:43.457Z,86.70
2019-02-14T08:05:43.450Z,86.55
2019-02-14T08:06:43.483Z,85.82
2019-02-14T08:07:43.476Z,85.68
2019-02-14T08:08:43.418Z,85.05
2019-02-14T08:09:43.455Z,84.95
2019-02-14T08:10:43.400Z,84.74
2019-02-14T08:11:43.397Z,84.39
2019-02-14T08:12:43.409Z,83.76
2019-02-14T08:13:43.379Z,83.23
2019-02-14T08:14:43.353Z,82.57
2019-02-14T08:15:43.343Z,82.67
2019-02-14T08:16:43.333Z,82.15
2019-02-14T08:17:43.323Z,81.59
2019-02-14T08:18:43.505Z,81.28
2019-02-14T08:19:43.299Z,80.93
2019-02-14T08:20:43.310Z,81.24
2019-02-14T08:21:43.326Z,80.58
2019-02-14T08:22:43.267Z,80.58
2019-02-14T08:23:43.285Z,80.79
2019-02-14T08:24:43.321Z,81.10
2019-02-14T08:25:43.238Z,82.04
2019-02-14T08:26:43.259Z,82.31
2019-02-14T08:27:43.212Z,82.84
2019-02-14T08:28:43.210Z,84.40
2019-02-14T08:29:43.196Z,82.63
2019-02-14T08:30:43.212Z,82.59
2019-02-14T08:31:43.183Z,83.63
2019-02-14T08:32:43.155Z,84.88
2019-02-14T08:33:43.147Z,85.61
2019-02-14T08:34:43.138Z,85.26
2019-02-14T08:35:43.157Z,85.58
2019-02-14T08:36:43.157Z,84.95
2019-02-14T08:37:45.898Z,85.58
2019-02-14T08:38:43.117Z,85.16
2019-02-14T08:39:43.111Z,84.84
2019-02-14T08:40:43.084Z,85.36
2019-02-14T08:41:43.068Z,85.26
2019-02-14T08:42:43.124Z,84.64
2019-02-14T08:43:43.070Z,84.53
2019-02-14T08:44:43.027Z,84.28
2019-02-14T08:45:43.036Z,84.60
2019-02-14T08:46:43.069Z,84.91
2019-02-14T08:47:43.007Z,84.91
2019-02-14T08:48:43.047Z,85.74
2019-02-14T08:49:42.978Z,84.77
2019-02-14T08:50:42.980Z,84.66
2019-02-14T08:51:42.979Z,84.04
2019-02-14T08:52:42.996Z,83.94
2019-02-14T08:53:42.935Z,84.94
2019-02-14T08:54:42.957Z,85.46
2019-02-14T08:55:42.917Z,85.63
2019-02-14T08:56:42.903Z,85.06
2019-02-14T08:57:42.884Z,85.21
2019-02-14T08:58:42.888Z,84.86
2019-02-14T08:59:42.867Z,85.49
2019-02-14T09:00:42.927Z,84.75
2019-02-14T09:01:42.851Z,84.96
2019-02-14T09:02:42.842Z,84.61
2019-02-14T09:03:42.819Z,84.44
2019-02-14T09:04:42.813Z,84.13
2019-02-14T09:05:42.809Z,85.03
2019-02-14T09:06:42.826Z,84.09
2019-02-14T09:07:42.777Z,78.69
2019-02-14T09:08:42.770Z,75.85
2019-02-14T09:09:42.768Z,75.01
2019-02-14T09:10:42.748Z,75.50
2019-02-14T09:11:42.737Z,75.19
2019-02-14T09:12:42.777Z,76.40
2019-02-14T09:13:42.707Z,76.75
2019-02-14T09:14:42.704Z,76.50
2019-02-14T09:15:42.766Z,73.80
2019-02-14T09:16:42.699Z,72.77
2019-02-14T09:17:42.678Z,73.28
2019-02-14T09:18:42.691Z,73.25
2019-02-14T09:19:42.654Z,73.67
2019-02-14T09:20:42.648Z,73.63
2019-02-14T09:21:42.627Z,73.63
2019-02-14T09:22:42.646Z,74.26
2019-02-14T09:23:42.618Z,73.43
2019-02-14T09:24:42.624Z,73.32
2019-02-14T09:25:42.586Z,72.36
2019-02-14T09:26:42.598Z,72.28
2019-02-14T09:27:42.569Z,71.97
2019-02-14T09:28:42.555Z,71.11
2019-02-14T09:29:42.547Z,69.76
2019-02-14T09:30:42.576Z,69.87
2019-02-14T09:31:42.547Z,70.18
2019-02-14T09:32:42.514Z,68.41
2019-02-14T09:33:42.499Z,67.90
2019-02-14T09:34:42.489Z,68.18
2019-02-14T09:35:42.515Z,67.03
2019-02-14T09:36:42.526Z,66.72
2019-02-14T09:37:42.479Z,66.72
2019-02-14T09:38:42.447Z,67.73
2019-02-14T09:39:42.442Z,68.04
2019-02-14T09:40:42.424Z,68.98
2019-02-14T09:41:42.401Z,68.56
2019-02-14T09:42:42.459Z,68.94
2019-02-14T09:43:42.393Z,70.70
2019-02-14T09:44:42.398Z,69.46
2019-02-14T09:45:42.360Z,70.81
2019-02-14T09:46:42.347Z,69.87
2019-02-14T09:47:42.410Z,70.15
2019-02-14T09:48:42.384Z,70.15
2019-02-14T09:49:42.318Z,70.87
2019-02-14T09:50:42.305Z,70.87
2019-02-14T09:51:42.301Z,71.26
2019-02-14T09:52:42.286Z,71.57
2019-02-14T09:53:42.279Z,73.08
2019-02-14T09:54:42.312Z,71.22
2019-02-14T09:55:42.249Z,71.64
2019-02-14T09:56:42.237Z,71.81
2019-02-14T09:57:42.226Z,72.85
2019-02-14T09:58:42.243Z,73.47
2019-02-14T09:59:42.299Z,73.88
2019-02-14T10:00:42.253Z,74.40
2019-02-14T10:01:42.185Z,74.57
2019-02-14T10:02:42.184Z,73.74
2019-02-14T10:03:42.164Z,73.85
2019-02-14T10:04:42.183Z,73.02
2019-02-14T10:05:42.150Z,73.95
2019-02-14T10:06:42.182Z,73.54
2019-02-14T10:07:42.128Z,73.91
2019-02-14T10:08:42.141Z,73.50
2019-02-14T10:09:42.107Z,72.16
2019-02-14T10:10:42.094Z,71.75
2019-02-14T10:11:42.101Z,71.54
2019-02-14T10:12:42.099Z,71.33
2019-02-14T10:13:42.055Z,72.06
2019-02-14T10:14:42.093Z,71.85
2019-02-14T10:15:42.036Z,72.06
2019-02-14T10:16:42.020Z,71.92
2019-02-14T10:17:42.014Z,73.77
2019-02-14T10:18:42.029Z,71.51
2019-02-14T10:19:42.000Z,71.09
2019-02-14T10:20:41.986Z,71.09
2019-02-14T10:21:41.977Z,71.58
2019-02-14T10:22:41.971Z,71.26
2019-02-14T10:23:41.941Z,70.96
2019-02-14T10:24:41.967Z,70.92
2019-02-14T10:25:41.912Z,70.51
2019-02-14T10:26:41.927Z,69.48
2019-02-14T10:27:41.893Z,69.52
2019-02-14T10:28:41.889Z,69.55
2019-02-14T10:29:41.879Z,68.73
2019-02-14T10:30:41.908Z,69.11
2019-02-14T10:31:41.900Z,69.52
2019-02-14T10:32:41.842Z,68.87
2019-02-14T10:33:41.837Z,69.28
2019-02-14T10:34:41.814Z,69.28
2019-02-14T10:35:41.816Z,69.18
2019-02-14T10:36:41.849Z,69.56
2019-02-14T10:37:41.787Z,69.28
2019-02-14T10:38:41.780Z,69.25
2019-02-14T10:39:41.765Z,68.74
2019-02-14T10:40:41.795Z,68.40
2019-02-14T10:41:41.738Z,68.08
2019-02-14T10:42:41.781Z,67.78
2019-02-14T10:43:48.685Z,67.09
2019-02-14T10:44:42.708Z,68.08
2019-02-14T10:45:41.712Z,67.26
2019-02-14T10:46:41.697Z,67.68
2019-02-14T10:47:41.677Z,67.78
2019-02-14T10:48:41.710Z,66.64
2019-02-14T10:49:41.702Z,67.26
2019-02-14T10:50:41.649Z,67.36
2019-02-14T10:51:41.629Z,66.72
2019-02-14T10:52:41.618Z,66.20
2019-02-14T10:53:41.606Z,65.48
2019-02-14T10:54:41.694Z,65.35
2019-02-14T10:55:41.590Z,65.63
2019-02-14T10:56:41.575Z,64.91
2019-02-14T10:57:41.583Z,64.70
2019-02-14T10:58:41.549Z,63.75
2019-02-14T10:59:41.552Z,64.67
2019-02-14T11:00:41.583Z,63.75
2019-02-14T11:01:41.537Z,63.62
2019-02-14T11:02:41.526Z,63.03
2019-02-14T11:03:41.500Z,61.98
2019-02-14T11:04:41.576Z,62.05
2019-02-14T11:05:41.479Z,63.18
2019-02-14T11:06:41.490Z,63.18
2019-02-14T11:07:41.455Z,61.44
2019-02-14T11:08:41.465Z,60.10
2019-02-14T11:09:41.453Z,61.77
2019-02-14T11:10:41.418Z,62.18
2019-02-14T11:11:41.415Z,62.46
2019-02-14T11:12:41.493Z,63.39
2019-02-14T11:13:41.392Z,63.18
2019-02-14T11:14:41.376Z,62.98
2019-02-14T11:15:41.362Z,66.56
2019-02-14T11:16:41.399Z,63.21
2019-02-14T11:17:41.371Z,63.59
2019-02-14T11:18:44.252Z,62.77
2019-02-14T11:19:41.359Z,62.98
2019-02-14T11:20:41.318Z,63.05
2019-02-14T11:21:41.302Z,62.84
2019-02-14T11:22:41.284Z,64.38
2019-02-14T11:23:41.287Z,63.05
2019-02-14T11:24:41.284Z,63.15
2019-02-14T11:25:41.249Z,63.35
2019-02-14T11:26:41.247Z,63.12
2019-02-14T11:27:41.239Z,63.94
2019-02-14T11:28:41.229Z,62.19
2019-02-14T11:29:41.209Z,62.81
2019-02-14T11:30:41.249Z,61.48
2019-02-14T11:31:41.183Z,62.51
2019-02-14T11:32:41.169Z,62.37
2019-02-14T11:33:41.170Z,61.35
2019-02-14T11:34:41.158Z,61.55
2019-02-14T11:35:41.148Z,61.32
2019-02-14T11:36:41.214Z,61.43
2019-02-14T11:37:41.162Z,61.11
2019-02-14T11:38:41.111Z,61.11
2019-02-14T11:39:41.092Z,60.81
2019-02-14T11:40:41.123Z,62.04
2019-02-14T11:41:41.112Z,61.32
2019-02-14T11:42:41.129Z,61.32
2019-02-14T11:43:41.062Z,61.29
2019-02-14T11:44:41.092Z,60.88
2019-02-14T11:45:41.035Z,60.06
2019-02-14T11:46:41.028Z,62.32
2019-02-14T11:47:41.010Z,61.29
2019-02-14T11:48:41.052Z,61.29
2019-02-14T11:49:41.000Z,60.68
2019-02-14T11:50:40.979Z,59.99
2019-02-14T11:51:40.972Z,59.99
2019-02-14T11:52:40.975Z,59.89
2019-02-14T11:53:40.950Z,61.32
2019-02-14T11:54:41.008Z,61.43
2019-02-14T11:55:40.933Z,61.96
2019-02-14T11:56:40.914Z,61.43
2019-02-14T11:57:40.897Z,61.22
2019-02-14T11:58:40.913Z,62.24
2019-02-14T11:59:40.885Z,61.63
2019-02-14T12:00:40.906Z,61.52
2019-02-14T12:01:40.895Z,61.40
2019-02-14T12:02:40.876Z,61.88
2019-02-14T12:03:40.842Z,60.03
2019-02-14T12:04:40.826Z,60.06
2019-02-14T12:05:40.815Z,60.78
2019-02-14T12:06:40.924Z,59.83
2019-02-14T12:07:40.814Z,59.94
2019-02-14T12:08:52.972Z,60.14
2019-02-14T12:09:41.777Z,61.16
2019-02-14T12:10:40.761Z,61.36
2019-02-14T12:11:40.747Z,61.98
2019-02-14T12:12:40.774Z,61.98
2019-02-14T12:13:40.721Z,61.36
2019-02-14T12:14:40.749Z,59.91
2019-02-14T12:15:40.707Z,59.78
2019-02-14T12:16:40.702Z,60.01
2019-02-14T12:17:40.685Z,58.48
2019-02-14T12:18:40.764Z,59.80
2019-02-14T12:19:40.677Z,59.78
2019-02-14T12:20:40.645Z,58.04
2019-02-14T12:21:40.630Z,57.73
2019-02-14T12:22:46.580Z,57.81
2019-02-14T12:23:41.654Z,57.60
2019-02-14T12:24:40.608Z,58.52
2019-02-14T12:25:40.591Z,57.81
2019-02-14T12:26:40.575Z,57.29
2019-02-14T12:27:40.600Z,57.37
2019-02-14T12:28:40.553Z,57.37
2019-02-14T12:29:40.598Z,57.78
2019-02-14T12:30:40.546Z,57.55
2019-02-14T12:31:40.522Z,57.24
2019-02-14T12:32:40.502Z,57.14
2019-02-14T12:33:40.509Z,57.21
2019-02-14T12:34:40.500Z,57.52
2019-02-14T12:35:40.507Z,57.21
2019-02-14T12:36:40.465Z,56.50
2019-02-14T12:37:40.452Z,55.66
2019-02-14T12:38:40.450Z,54.31
2019-02-14T12:39:40.437Z,55.10
2019-02-14T12:40:40.610Z,54.28
2019-02-14T12:41:40.451Z,54.16
2019-02-14T12:42:40.392Z,53.19
2019-02-14T12:43:40.378Z,52.76
2019-02-14T12:44:40.368Z,52.35
2019-02-14T12:45:40.419Z,51.62
2019-02-14T12:46:40.346Z,50.45
2019-02-14T12:47:40.589Z,49.92
2019-02-14T12:48:40.328Z,49.19
2019-02-14T12:49:40.318Z,48.43
2019-02-14T12:50:40.298Z,48.43
2019-02-14T12:51:40.295Z,47.60
2019-02-14T12:52:40.282Z,47.62