createdAt,value
2019-03-09T00:00:49.219Z,6.59
2019-03-09T00:01:49.191Z,6.63
2019-03-09T00:02:49.171Z,6.60
2019-03-09T00:03:49.162Z,6.57
2019-03-09T00:04:49.144Z,6.60
2019-03-09T00:05:49.187Z,6.59
2019-03-09T00:06:49.139Z,6.63
2019-03-09T00:07:49.142Z,6.57
2019-03-09T00:08:49.218Z,6.59
2019-03-09T00:09:49.092Z,6.60
2019-03-09T00:10:49.081Z,6.60
2019-03-09T00:11:49.071Z,6.63
2019-03-09T00:12:49.076Z,6.64
2019-03-09T00:13:49.083Z,6.69
2019-03-09T00:14:49.040Z,6.62
2019-03-09T00:15:49.031Z,6.62
2019-03-09T00:16:49.016Z,6.62
2019-03-09T00:17:49.069Z,6.63
2019-03-09T00:18:49.015Z,6.59
2019-03-09T00:19:49.027Z,6.49
2019-03-09T00:20:48.972Z,6.56
2019-03-09T00:21:48.969Z,6.49
2019-03-09T00:22:49.005Z,6.52
2019-03-09T00:23:49.258Z,6.57
2019-03-09T00:24:49.054Z,6.52
2019-03-09T00:25:48.919Z,6.48
2019-03-09T00:26:48.903Z,6.56
2019-03-09T00:27:48.897Z,6.49
2019-03-09T00:28:48.892Z,6.48
2019-03-09T00:29:48.880Z,6.36
2019-03-09T00:30:48.903Z,6.35
2019-03-09T00:31:48.852Z,6.33
2019-03-09T00:32:48.842Z,6.36
2019-03-09T00:33:48.867Z,6.39
2019-03-09T00:34:48.824Z,6.35
2019-03-09T00:35:48.834Z,6.42
2019-03-09T00:36:48.793Z,6.48
2019-03-09T00:37:48.796Z,6.49
2019-03-09T00:38:48.780Z,6.54
2019-03-09T00:39:48.768Z,6.51
2019-03-09T00:40:48.757Z,6.41
2019-03-09T00:41:48.768Z,6.48
2019-03-09T00:42:48.737Z,6.46
2019-03-09T00:43:48.726Z,6.42
2019-03-09T00:44:48.710Z,6.51
2019-03-09T00:45:48.690Z,6.52
2019-03-09T00:46:48.690Z,6.42
2019-03-09T00:47:48.669Z,6.42
2019-03-09T00:48:48.660Z,6.41
2019-03-09T00:49:48.646Z,6.28
2019-03-09T00:50:48.638Z,6.41
2019-03-09T00:51:48.625Z,6.38
2019-03-09T00:52:48.627Z,6.44
2019-03-09T00:53:48.606Z,6.35
2019-03-09T00:54:48.606Z,6.39
2019-03-09T00:55:48.595Z,6.36
2019-03-09T00:56:48.572Z,6.41
2019-03-09T00:57:48.571Z,6.30
2019-03-09T00:58:48.568Z,6.42
2019-03-09T00:59:48.566Z,6.36
2019-03-09T01:00:48.555Z,6.38
2019-03-09T01:01:48.530Z,6.36
2019-03-09T01:02:48.510Z,6.45
2019-03-09T01:03:48.498Z,6.36
2019-03-09T01:04:48.507Z,6.46
2019-03-09T01:05:48.487Z,6.36
2019-03-09T01:06:48.468Z,6.36
2019-03-09T01:07:48.469Z,6.44
2019-03-09T01:08:48.451Z,6.41
2019-03-09T01:09:48.443Z,6.35
2019-03-09T01:10:48.431Z,6.38
2019-03-09T01:11:48.419Z,6.42
2019-03-09T01:12:48.409Z,6.33
2019-03-09T01:13:48.401Z,6.38
2019-03-09T01:14:48.403Z,6.41
2019-03-09T01:15:48.383Z,6.42
2019-03-09T01:16:48.362Z,6.36
2019-03-09T01:17:48.353Z,6.39
2019-03-09T01:18:48.405Z,6.36
2019-03-09T01:19:48.338Z,6.38
2019-03-09T01:20:48.313Z,6.51
2019-03-09T01:21:48.320Z,6.49
2019-03-09T01:22:48.316Z,6.44
2019-03-09T01:23:48.286Z,6.54
2019-03-09T01:24:48.290Z,6.49
2019-03-09T01:25:48.279Z,6.51
2019-03-09T01:26:48.290Z,6.56
2019-03-09T01:27:48.328Z,6.46
2019-03-09T01:28:48.240Z,6.46
2019-03-09T01:29:48.225Z,6.49
2019-03-09T01:30:48.219Z,6.45
2019-03-09T01:31:48.208Z,6.49
2019-03-09T01:32:48.201Z,6.48
2019-03-09T01:33:48.192Z,6.49
2019-03-09T01:34:48.166Z,6.48
2019-03-09T01:35:48.152Z,6.46
2019-03-09T01:36:48.161Z,6.45
2019-03-09T01:37:48.146Z,6.39
2019-03-09T01:38:48.169Z,6.39
2019-03-09T01:39:48.131Z,6.36
2019-03-09T01:40:48.108Z,6.42
2019-03-09T01:41:48.122Z,6.44
2019-03-09T01:42:48.124Z,6.38
2019-03-09T01:43:48.136Z,6.41
2019-03-09T01:44:48.086Z,6.31
2019-03-09T01:45:48.051Z,6.38
2019-03-09T01:46:48.039Z,6.44
2019-03-09T01:47:48.063Z,6.44
2019-03-09T01:48:48.030Z,6.42
2019-03-09T01:49:48.016Z,6.51
2019-03-09T01:50:48.003Z,6.46
2019-03-09T01:51:47.984Z,6.51
2019-03-09T01:52:47.978Z,6.38
2019-03-09T01:53:47.962Z,6.42
2019-03-09T01:54:47.953Z,6.39
2019-03-09T01:55:48.056Z,6.46
2019-03-09T01:56:47.950Z,6.51
2019-03-09T01:57:47.925Z,6.46
2019-03-09T01:58:47.947Z,6.44
2019-03-09T01:59:47.897Z,6.45
2019-03-09T02:00:47.900Z,6.42
2019-03-09T02:01:47.889Z,6.38
2019-03-09T02:02:47.873Z,6.39
2019-03-09T02:03:47.869Z,6.39
2019-03-09T02:04:47.852Z,6.36
2019-03-09T02:05:47.838Z,6.46
2019-03-09T02:06:47.829Z,6.49
2019-03-09T02:07:47.818Z,6.44
2019-03-09T02:08:47.804Z,6.52
2019-03-09T02:09:47.789Z,6.44
2019-03-09T02:10:47.780Z,6.51
2019-03-09T02:11:47.770Z,6.52
2019-03-09T02:12:47.765Z,6.42
2019-03-09T02:13:47.767Z,6.48
2019-03-09T02:14:47.741Z,6.46
2019-03-09T02:15:47.726Z,6.48
2019-03-09T02:16:47.744Z,6.48
2019-03-09T02:17:47.701Z,6.54
2019-03-09T02:18:47.708Z,6.52
2019-03-09T02:19:47.669Z,6.46
2019-03-09T02:20:47.674Z,6.45
2019-03-09T02:21:47.663Z,6.51
2019-03-09T02:22:47.646Z,6.52
2019-03-09T02:23:47.640Z,6.51
2019-03-09T02:24:47.640Z,6.54
2019-03-09T02:25:47.624Z,6.54
2019-03-09T02:26:47.608Z,6.52
2019-03-09T02:27:47.617Z,6.56
2019-03-09T02:28:47.592Z,6.60
2019-03-09T02:29:47.574Z,6.57
2019-03-09T02:30:47.570Z,6.51
2019-03-09T02:31:47.597Z,6.56
2019-03-09T02:32:47.540Z,6.66
2019-03-09T02:33:47.562Z,6.66
2019-03-09T02:34:47.525Z,6.60
2019-03-09T02:35:47.538Z,6.64
2019-03-09T02:36:47.529Z,6.70
2019-03-09T02:37:47.483Z,6.66
2019-03-09T02:38:47.469Z,6.63
2019-03-09T02:39:47.551Z,6.62
2019-03-09T02:40:47.469Z,6.67
2019-03-09T02:41:47.458Z,6.62
2019-03-09T02:42:47.429Z,6.66
2019-03-09T02:43:47.440Z,6.63
2019-03-09T02:44:47.410Z,6.66
2019-03-09T02:45:47.453Z,6.69
2019-03-09T02:46:47.496Z,6.62
2019-03-09T02:47:47.383Z,6.69
2019-03-09T02:48:47.363Z,6.72
2019-03-09T02:49:47.428Z,6.67
2019-03-09T02:50:47.354Z,6.72
2019-03-09T02:51:47.340Z,6.74
2019-03-09T02:52:47.324Z,6.77
2019-03-09T02:53:47.320Z,6.77
2019-03-09T02:54:47.296Z,6.77
2019-03-09T02:55:47.286Z,6.82
2019-03-09T02:56:47.281Z,6.82
2019-03-09T02:57:47.292Z,6.82
2019-03-09T02:58:47.272Z,6.82
2019-03-09T02:59:47.243Z,6.78
2019-03-09T03:00:47.230Z,6.78
2019-03-09T03:01:47.219Z,6.89
2019-03-09T03:02:47.219Z,6.88
2019-03-09T03:03:47.206Z,6.87
2019-03-09T03:04:47.198Z,6.89
2019-03-09T03:05:47.177Z,6.82
2019-03-09T03:06:47.176Z,6.89
2019-03-09T03:07:47.158Z,6.92
2019-03-09T03:08:47.160Z,6.92
2019-03-09T03:09:47.140Z,6.96
2019-03-09T03:10:47.137Z,6.93
2019-03-09T03:11:47.121Z,6.87
2019-03-09T03:12:47.116Z,6.93
2019-03-09T03:13:47.097Z,6.95
2019-03-09T03:14:47.155Z,6.92
2019-03-09T03:15:47.077Z,6.88
2019-03-09T03:16:47.058Z,6.84
2019-03-09T03:17:47.083Z,6.84
2019-03-09T03:18:47.065Z,6.82
2019-03-09T03:19:47.031Z,6.81
2019-03-09T03:20:47.015Z,6.77
2019-03-09T03:21:47.012Z,6.77
2019-03-09T03:22:46.999Z,6.77
2019-03-09T03:23:46.988Z,6.75
2019-03-09T03:24:46.986Z,6.66
2019-03-09T03:25:46.967Z,6.70
2019-03-09T03:26:46.963Z,6.81
2019-03-09T03:27:46.972Z,6.77
2019-03-09T03:28:46.942Z,6.79
2019-03-09T03:29:46.920Z,6.78
2019-03-09T03:30:46.912Z,6.74
2019-03-09T03:31:46.922Z,6.75
2019-03-09T03:32:46.925Z,6.66
2019-03-09T03:33:46.872Z,6.66
2019-03-09T03:34:46.864Z,6.69
2019-03-09T03:35:46.848Z,6.64
2019-03-09T03:36:46.850Z,6.64
2019-03-09T03:37:46.832Z,6.67
2019-03-09T03:38:46.839Z,6.69
2019-03-09T03:39:46.807Z,6.63
2019-03-09T03:40:46.794Z,6.59
2019-03-09T03:41:46.794Z,6.69
2019-03-09T03:42:46.790Z,6.72
2019-03-09T03:43:46.780Z,6.74
2019-03-09T03:44:46.783Z,6.74
2019-03-09T03:45:46.811Z,6.77
2019-03-09T03:46:46.734Z,6.77
2019-03-09T03:47:46.728Z,6.70
2019-03-09T03:48:46.714Z,6.72
2019-03-09T03:49:46.710Z,6.74
2019-03-09T03:50:46.716Z,6.69
2019-03-09T03:51:46.695Z,6.69
2019-03-09T03:52:46.675Z,6.77
2019-03-09T03:53:46.678Z,6.69
2019-03-09T03:54:46.647Z,6.66
2019-03-09T03:55:46.650Z,6.67
2019-03-09T03:56:47.582Z,6.77
2019-03-09T03:57:46.617Z,6.81
2019-03-09T03:58:46.611Z,6.74
2019-03-09T03:59:46.602Z,6.74
2019-03-09T04:00:46.587Z,6.77
2019-03-09T04:01:46.578Z,6.70
2019-03-09T04:02:46.557Z,6.66
2019-03-09T04:03:46.563Z,6.72
2019-03-09T04:04:46.538Z,6.69
2019-03-09T04:05:46.534Z,6.70
2019-03-09T04:06:46.530Z,6.84
2019-03-09T04:07:46.539Z,6.75
2019-03-09T04:08:46.493Z,6.70
2019-03-09T04:09:46.483Z,6.75
2019-03-09T04:10:46.477Z,6.84
2019-03-09T04:11:46.470Z,6.77
2019-03-09T04:12:46.542Z,6.81
2019-03-09T04:13:46.453Z,6.75
2019-03-09T04:14:46.429Z,6.74
2019-03-09T04:15:46.415Z,6.63
2019-03-09T04:16:46.419Z,6.63
2019-03-09T04:17:46.401Z,6.63
2019-03-09T04:18:46.409Z,6.69
2019-03-09T04:19:46.416Z,6.63
2019-03-09T04:20:46.361Z,6.59
2019-03-09T04:21:46.415Z,6.66
2019-03-09T04:22:46.355Z,6.69
2019-03-09T04:23:46.337Z,6.62
2019-03-09T04:24:46.332Z,6.62
2019-03-09T04:25:46.306Z,6.64
2019-03-09T04:26:46.300Z,6.63
2019-03-09T04:27:46.290Z,6.74
2019-03-09T04:28:46.301Z,6.67
2019-03-09T04:29:46.271Z,6.62
2019-03-09T04:30:46.268Z,6.63
2019-03-09T04:31:46.243Z,6.77
2019-03-09T04:32:46.233Z,6.66
2019-03-09T04:33:46.224Z,6.74
2019-03-09T04:34:46.226Z,6.77
2019-03-09T04:35:46.248Z,6.78
2019-03-09T04:36:46.191Z,6.70
2019-03-09T04:37:46.185Z,6.78
2019-03-09T04:38:46.176Z,6.78
2019-03-09T04:39:46.166Z,6.77
2019-03-09T04:40:46.148Z,6.78
2019-03-09T04:41:46.152Z,6.81
2019-03-09T04:42:46.147Z,6.79
2019-03-09T04:43:46.119Z,6.81
2019-03-09T04:44:46.109Z,6.75
2019-03-09T04:45:46.096Z,6.78
2019-03-09T04:46:46.090Z,6.74
2019-03-09T04:47:46.078Z,6.79
2019-03-09T04:48:46.060Z,6.77
2019-03-09T04:49:46.060Z,6.84
2019-03-09T04:50:46.044Z,6.81
2019-03-09T04:51:46.036Z,6.87
2019-03-09T04:52:46.053Z,6.78
2019-03-09T04:53:46.022Z,6.93
2019-03-09T04:54:46.000Z,6.88
2019-03-09T04:55:45.999Z,6.79
2019-03-09T04:56:45.969Z,6.78
2019-03-09T04:57:45.973Z,6.77
2019-03-09T04:58:45.982Z,6.79
2019-03-09T04:59:45.941Z,6.79
2019-03-09T05:00:45.935Z,6.78
2019-03-09T05:01:45.955Z,6.93
2019-03-09T05:02:45.914Z,6.84
2019-03-09T05:03:45.909Z,6.97
2019-03-09T05:04:45.896Z,6.96
2019-03-09T05:05:45.884Z,6.92
2019-03-09T05:06:45.867Z,6.93
2019-03-09T05:07:45.852Z,6.93
2019-03-09T05:08:45.866Z,6.93
2019-03-09T05:09:45.941Z,6.88
2019-03-09T05:10:45.835Z,6.93
2019-03-09T05:11:45.852Z,6.95
2019-03-09T05:12:45.797Z,6.92
2019-03-09T05:13:45.789Z,6.93
2019-03-09T05:14:45.783Z,6.88
2019-03-09T05:15:45.779Z,6.79
2019-03-09T05:16:45.757Z,6.85
2019-03-09T05:17:45.756Z,6.85
2019-03-09T05:18:45.729Z,6.92
2019-03-09T05:19:45.726Z,6.88
2019-03-09T05:20:45.768Z,6.89
2019-03-09T05:21:45.723Z,6.79
2019-03-09T05:22:45.693Z,6.79
2019-03-09T05:23:45.698Z,6.81
2019-03-09T05:24:45.686Z,6.88
2019-03-09T05:25:45.652Z,6.79
2019-03-09T05:26:45.658Z,6.79
2019-03-09T05:27:45.634Z,6.81
2019-03-09T05:28:45.634Z,6.81
2019-03-09T05:29:45.613Z,6.77
2019-03-09T05:30:45.630Z,6.78
2019-03-09T05:31:45.602Z,6.78
2019-03-09T05:32:45.636Z,6.87
2019-03-09T05:33:45.604Z,6.78
2019-03-09T05:34:45.568Z,6.79
2019-03-09T05:35:45.578Z,6.82
2019-03-09T05:36:45.540Z,6.82
2019-03-09T05:37:45.533Z,6.78
2019-03-09T05:38:45.578Z,6.78
2019-03-09T05:39:45.507Z,6.82
2019-03-09T05:40:45.493Z,6.77
2019-03-09T05:41:45.491Z,6.81
2019-03-09T05:42:45.468Z,6.81
2019-03-09T05:43:45.466Z,6.79
2019-03-09T05:44:45.474Z,6.81
2019-03-09T05:45:45.474Z,6.79
2019-03-09T05:46:45.452Z,6.79
2019-03-09T05:47:45.415Z,6.79
2019-03-09T05:48:45.405Z,6.79
2019-03-09T05:49:45.427Z,6.78
2019-03-09T05:50:45.386Z,6.77
2019-03-09T05:51:45.379Z,6.78
2019-03-09T05:52:45.368Z,6.78
2019-03-09T05:53:45.361Z,6.78
2019-03-09T05:54:45.349Z,6.78
2019-03-09T05:55:45.343Z,6.79
2019-03-09T05:56:45.375Z,6.84
2019-03-09T05:57:45.319Z,6.85
2019-03-09T05:58:45.293Z,6.81
2019-03-09T05:59:45.289Z,6.77
2019-03-09T06:00:45.283Z,6.81
2019-03-09T06:01:45.505Z,6.75
2019-03-09T06:02:45.340Z,6.81
2019-03-09T06:03:45.241Z,6.78
2019-03-09T06:04:45.239Z,6.78
2019-03-09T06:05:45.244Z,6.82
2019-03-09T06:06:45.218Z,6.78
2019-03-09T06:07:45.200Z,6.70
2019-03-09T06:08:45.204Z,6.79
2019-03-09T06:09:45.178Z,6.77
2019-03-09T06:10:45.172Z,6.69
2019-03-09T06:11:45.152Z,6.67
2019-03-09T06:12:45.172Z,6.60
2019-03-09T06:13:45.133Z,6.62
2019-03-09T06:14:45.122Z,6.66
2019-03-09T06:15:45.112Z,6.63
2019-03-09T06:16:45.112Z,6.67
2019-03-09T06:17:45.090Z,6.64
2019-03-09T06:18:45.100Z,6.64
2019-03-09T06:19:45.098Z,6.70
2019-03-09T06:20:45.091Z,6.72
2019-03-09T06:21:45.044Z,6.64
2019-03-09T06:22:45.047Z,6.63
2019-03-09T06:23:45.056Z,6.57
2019-03-09T06:24:45.023Z,6.64
2019-03-09T06:25:45.046Z,6.60
2019-03-09T06:26:44.994Z,6.63
2019-03-09T06:27:44.977Z,6.67
2019-03-09T06:28:44.974Z,6.59
2019-03-09T06:29:44.967Z,6.59
2019-03-09T06:30:44.961Z,6.63
2019-03-09T06:31:46.147Z,6.64
2019-03-09T06:32:44.927Z,6.66
2019-03-09T06:33:44.918Z,6.57
2019-03-09T06:34:44.915Z,6.63
2019-03-09T06:35:44.916Z,6.63
2019-03-09T06:36:44.886Z,6.62
2019-03-09T06:37:44.877Z,6.60
2019-03-09T06:38:44.861Z,6.56
2019-03-09T06:39:44.855Z,6.59
2019-03-09T06:40:44.853Z,6.56
2019-03-09T06:41:44.839Z,6.49
2019-03-09T06:42:44.816Z,6.56
2019-03-09T06:43:44.821Z,6.54
2019-03-09T06:44:44.797Z,6.59
2019-03-09T06:45:44.805Z,6.60
2019-03-09T06:46:44.789Z,6.54
2019-03-09T06:47:44.764Z,6.63
2019-03-09T06:48:44.753Z,6.63
2019-03-09T06:49:44.740Z,6.63
2019-03-09T06:50:44.755Z,6.60
2019-03-09T06:51:44.739Z,6.54
2019-03-09T06:52:44.737Z,6.52
2019-03-09T06:53:44.700Z,6.54
2019-03-09T06:54:44.688Z,6.57
2019-03-09T06:55:44.678Z,6.49
2019-03-09T06:56:44.682Z,6.39
2019-03-09T06:57:44.660Z,6.44
2019-03-09T06:58:44.670Z,6.35
2019-03-09T06:59:44.636Z,6.33
2019-03-09T07:00:44.628Z,6.44
2019-03-09T07:01:44.615Z,6.36
2019-03-09T07:02:44.626Z,6.36
2019-03-09T07:03:44.727Z,6.48
2019-03-09T07:04:44.605Z,6.44
2019-03-09T07:05:44.567Z,6.52
2019-03-09T07:06:44.557Z,6.44
2019-03-09T07:07:44.554Z,6.54
2019-03-09T07:08:44.635Z,6.51
2019-03-09T07:09:44.541Z,6.48
2019-03-09T07:10:44.532Z,6.54
2019-03-09T07:11:44.500Z,6.48
2019-03-09T07:12:44.502Z,6.49
2019-03-09T07:13:52.385Z,6.56
2019-03-09T07:14:45.562Z,6.46
2019-03-09T07:15:44.472Z,6.52
2019-03-09T07:16:44.450Z,6.52
2019-03-09T07:17:44.439Z,6.51
2019-03-09T07:18:44.432Z,6.60
2019-03-09T07:19:44.439Z,6.59
2019-03-09T07:20:44.419Z,6.62
2019-03-09T07:21:44.409Z,6.66
2019-03-09T07:22:44.387Z,6.62
2019-03-09T07:23:44.399Z,6.60
2019-03-09T07:24:44.375Z,6.59
2019-03-09T07:25:44.345Z,6.64
2019-03-09T07:26:44.367Z,6.63
2019-03-09T07:27:44.343Z,6.63
2019-03-09T07:28:44.321Z,6.63
2019-03-09T07:29:44.312Z,6.64
2019-03-09T07:30:44.325Z,6.63
2019-03-09T07:31:44.311Z,6.64
2019-03-09T07:32:44.283Z,6.66
2019-03-09T07:33:44.294Z,6.69
2019-03-09T07:34:44.267Z,6.66
2019-03-09T07:35:44.243Z,6.67
2019-03-09T07:36:44.253Z,6.77
2019-03-09T07:37:44.222Z,6.79
2019-03-09T07:38:44.223Z,6.81
2019-03-09T07:39:44.294Z,6.77
2019-03-09T07:40:44.190Z,6.75
2019-03-09T07:41:44.204Z,6.81
2019-03-09T07:42:44.173Z,6.75
2019-03-09T07:43:44.168Z,6.81
2019-03-09T07:44:44.184Z,6.79
2019-03-09T07:45:44.166Z,6.88
2019-03-09T07:46:44.170Z,6.85
2019-03-09T07:47:44.115Z,6.93
2019-03-09T07:48:44.105Z,6.93
2019-03-09T07:49:44.096Z,6.95
2019-03-09T07:50:44.098Z,6.92
2019-03-09T07:51:44.106Z,7.00
2019-03-09T07:52:44.072Z,7.02
2019-03-09T07:53:44.110Z,7.07
2019-03-09T07:54:44.039Z,7.00
2019-03-09T07:55:44.040Z,7.00
2019-03-09T07:56:44.042Z,7.03
2019-03-09T07:57:44.040Z,6.88
2019-03-09T07:58:44.073Z,6.92
2019-03-09T07:59:43.979Z,6.89
2019-03-09T08:00:43.973Z,7.00
2019-03-09T08:01:43.979Z,7.06
2019-03-09T08:02:43.960Z,7.11
2019-03-09T08:03:43.937Z,7.05
2019-03-09T08:04:43.924Z,7.17
2019-03-09T08:05:43.925Z,7.10
2019-03-09T08:06:43.910Z,7.15
2019-03-09T08:07:43.921Z,7.17
2019-03-09T08:08:43.937Z,7.18
2019-03-09T08:09:43.877Z,7.17
2019-03-09T08:10:43.872Z,7.23
2019-03-09T08:11:43.853Z,7.23
2019-03-09T08:12:43.860Z,7.33
2019-03-09T08:13:43.865Z,7.24
2019-03-09T08:14:43.821Z,7.29
2019-03-09T08:15:43.812Z,7.25
2019-03-09T08:16:43.799Z,7.29
2019-03-09T08:17:43.793Z,7.32
2019-03-09T08:18:45.247Z,7.43
2019-03-09T08:19:43.781Z,7.36
2019-03-09T08:20:43.776Z,7.39
2019-03-09T08:21:43.820Z,7.39
2019-03-09T08:22:43.734Z,7.43
2019-03-09T08:23:43.741Z,7.43
2019-03-09T08:24:43.749Z,7.50
2019-03-09T08:25:43.708Z,7.47
2019-03-09T08:26:43.701Z,7.53
2019-03-09T08:27:43.680Z,7.60
2019-03-09T08:28:43.681Z,7.70
2019-03-09T08:29:43.670Z,7.72
2019-03-09T08:30:43.668Z,7.69
2019-03-09T08:31:43.641Z,7.69
2019-03-09T08:32:43.628Z,7.70
2019-03-09T08:33:43.613Z,7.75
2019-03-09T08:34:43.625Z,7.83
2019-03-09T08:35:43.608Z,7.90
2019-03-09T08:36:43.612Z,7.95
2019-03-09T08:37:43.615Z,7.95
2019-03-09T08:38:43.674Z,7.95
2019-03-09T08:39:43.566Z,7.98
2019-03-09T08:40:43.549Z,7.91
2019-03-09T08:41:43.542Z,7.94
2019-03-09T08:42:43.507Z,7.91
2019-03-09T08:43:43.544Z,7.93
2019-03-09T08:44:43.513Z,8.01
2019-03-09T08:45:43.477Z,7.95
2019-03-09T08:46:43.483Z,8.00
2019-03-09T08:47:51.573Z,8.03
2019-03-09T08:48:44.543Z,7.97
2019-03-09T08:49:43.470Z,8.08
2019-03-09T08:50:43.460Z,8.03
2019-03-09T08:51:43.412Z,8.19
2019-03-09T08:52:43.437Z,8.15
2019-03-09T08:53:43.391Z,8.15
2019-03-09T08:54:43.383Z,8.05
2019-03-09T08:55:43.387Z,8.12
2019-03-09T08:56:43.381Z,8.16
2019-03-09T08:57:43.357Z,8.20
2019-03-09T08:58:43.366Z,8.30
2019-03-09T08:59:43.371Z,8.18
2019-03-09T09:00:43.327Z,8.09
2019-03-09T09:01:43.323Z,8.15
2019-03-09T09:02:43.361Z,8.08
2019-03-09T09:03:43.305Z,8.10
2019-03-09T09:04:43.353Z,8.08
2019-03-09T09:05:43.311Z,8.05
2019-03-09T09:06:43.268Z,8.18
2019-03-09T09:07:43.411Z,8.19
2019-03-09T09:08:43.231Z,8.18
2019-03-09T09:09:43.231Z,8.18
2019-03-09T09:10:43.234Z,8.16
2019-03-09T09:11:43.194Z,8.20
2019-03-09T09:12:45.398Z,8.27
2019-03-09T09:13:43.218Z,8.31
2019-03-09T09:14:43.171Z,8.36
2019-03-09T09:15:43.178Z,8.37
2019-03-09T09:16:43.140Z,8.37
2019-03-09T09:17:43.131Z,8.42
2019-03-09T09:18:43.132Z,8.45
2019-03-09T09:19:43.188Z,8.46
2019-03-09T09:20:43.110Z,8.51
2019-03-09T09:21:43.132Z,8.63
2019-03-09T09:22:43.472Z,8.67
2019-03-09T09:23:43.145Z,8.71
2019-03-09T09:24:43.162Z,8.67
2019-03-09T09:25:43.038Z,8.76
2019-03-09T09:26:43.046Z,8.89
2019-03-09T09:27:43.028Z,9.08
2019-03-09T09:28:43.012Z,9.13
2019-03-09T09:29:43.002Z,9.18
2019-03-09T09:30:42.986Z,9.34
2019-03-09T09:31:42.982Z,9.29
2019-03-09T09:32:43.000Z,9.39
2019-03-09T09:33:42.955Z,9.39
2019-03-09T09:34:42.940Z,9.39
2019-03-09T09:35:42.929Z,9.40
2019-03-09T09:36:43.271Z,9.56
2019-03-09T09:37:42.930Z,9.59
2019-03-09T09:38:42.954Z,9.54
2019-03-09T09:39:42.941Z,9.50
2019-03-09T09:40:42.905Z,9.56
2019-03-09T09:41:42.998Z,9.47
2019-03-09T09:42:42.889Z,9.44
2019-03-09T09:43:42.927Z,9.48
2019-03-09T09:44:42.837Z,9.54
2019-03-09T09:45:42.828Z,9.59
2019-03-09T09:46:42.810Z,9.68
2019-03-09T09:47:42.857Z,9.77
2019-03-09T09:48:42.841Z,9.87
2019-03-09T09:49:42.840Z,9.91
2019-03-09T09:50:42.764Z,9.91
2019-03-09T09:51:42.778Z,9.95
2019-03-09T09:52:42.747Z,10.01
2019-03-09T09:53:42.940Z,10.09
2019-03-09T09:54:42.741Z,9.98
2019-03-09T09:55:42.751Z,10.05
2019-03-09T09:56:42.771Z,10.05
2019-03-09T09:57:42.691Z,10.15
2019-03-09T09:58:42.689Z,10.15
2019-03-09T09:59:42.665Z,10.25
2019-03-09T10:00:42.671Z,10.15
2019-03-09T10:01:42.653Z,10.20
2019-03-09T10:02:42.693Z,10.20
2019-03-09T10:03:42.618Z,10.28
2019-03-09T10:04:42.608Z,10.31
2019-03-09T10:05:42.610Z,10.31
2019-03-09T10:06:42.649Z,10.40
2019-03-09T10:07:42.636Z,10.34
2019-03-09T10:08:42.568Z,10.51
2019-03-09T10:09:42.575Z,10.61
2019-03-09T10:10:42.578Z,10.76
2019-03-09T10:11:42.545Z,10.84
2019-03-09T10:12:42.563Z,10.90
2019-03-09T10:13:42.518Z,11.04
2019-03-09T10:14:42.523Z,11.00
2019-03-09T10:15:42.493Z,11.07
2019-03-09T10:16:42.481Z,11.07
2019-03-09T10:17:42.530Z,10.96
2019-03-09T10:18:42.494Z,11.02
2019-03-09T10:19:42.447Z,10.75
2019-03-09T10:20:42.443Z,10.57
2019-03-09T10:21:42.429Z,10.49
2019-03-09T10:22:42.456Z,10.56
2019-03-09T10:23:42.474Z,10.51
2019-03-09T10:24:42.466Z,10.53
2019-03-09T10:25:42.389Z,10.46
2019-03-09T10:26:42.389Z,10.42
2019-03-09T10:27:42.361Z,10.37
2019-03-09T10:28:42.370Z,10.46
2019-03-09T10:29:42.339Z,10.41
2019-03-09T10:30:42.364Z,10.49
2019-03-09T10:31:42.339Z,10.33
2019-03-09T10:32:42.315Z,10.37
2019-03-09T10:33:42.290Z,10.20
2019-03-09T10:34:42.285Z,10.30
2019-03-09T10:35:42.289Z,10.17
2019-03-09T10:36:45.041Z,10.25
2019-03-09T10:37:42.250Z,10.10
2019-03-09T10:38:42.252Z,10.04
2019-03-09T10:39:42.239Z,10.09
2019-03-09T10:40:42.242Z,10.16
2019-03-09T10:41:42.237Z,10.04
2019-03-09T10:42:42.385Z,10.07
2019-03-09T10:43:42.184Z,10.09
2019-03-09T10:44:42.174Z,10.02
2019-03-09T10:45:42.171Z,10.15
2019-03-09T10:46:42.185Z,10.09
2019-03-09T10:47:42.153Z,10.12
2019-03-09T10:48:42.192Z,10.09
2019-03-09T10:49:42.127Z,10.17
2019-03-09T10:50:42.131Z,9.99
2019-03-09T10:51:42.156Z,10.16
2019-03-09T10:52:42.124Z,10.07
2019-03-09T10:53:42.139Z,10.19
2019-03-09T10:54:42.060Z,10.17
2019-03-09T10:55:42.721Z,10.19
2019-03-09T10:56:42.051Z,10.16
2019-03-09T10:57:42.152Z,10.19
2019-03-09T10:58:42.071Z,10.22
2019-03-09T10:59:42.057Z,10.22
2019-03-09T11:00:42.069Z,10.05
2019-03-09T11:01:42.007Z,10.15
2019-03-09T11:02:42.020Z,10.15
2019-03-09T11:03:41.974Z,10.26
2019-03-09T11:04:41.956Z,10.25
2019-03-09T11:05:41.939Z,10.20
2019-03-09T11:06:41.928Z,10.19
2019-03-09T11:07:41.916Z,10.25
2019-03-09T11:08:41.948Z,10.30
2019-03-09T11:09:44.116Z,10.19
2019-03-09T11:10:41.936Z,10.31
2019-03-09T11:11:41.884Z,10.35
2019-03-09T11:12:41.859Z,10.38
2019-03-09T11:13:51.495Z,10.35
2019-03-09T11:14:42.866Z,10.41
2019-03-09T11:15:41.833Z,10.56
2019-03-09T11:16:41.811Z,10.59
2019-03-09T11:17:41.822Z,10.64
2019-03-09T11:18:41.825Z,10.67
2019-03-09T11:19:43.201Z,10.68
2019-03-09T11:20:41.787Z,10.59
2019-03-09T11:21:41.755Z,10.74
2019-03-09T11:22:41.744Z,10.68
2019-03-09T11:23:41.804Z,10.61
2019-03-09T11:24:41.747Z,10.57
2019-03-09T11:25:41.735Z,10.54
2019-03-09T11:26:41.792Z,10.59
2019-03-09T11:27:41.695Z,10.41
2019-03-09T11:28:41.685Z,10.37
2019-03-09T11:29:41.665Z,10.34
2019-03-09T11:30:41.676Z,10.31
2019-03-09T11:31:41.888Z,10.30
2019-03-09T11:32:41.640Z,10.16
2019-03-09T11:33:41.623Z,10.25
2019-03-09T11:34:41.617Z,10.37
2019-03-09T11:35:41.629Z,10.25
2019-03-09T11:36:41.639Z,10.31
2019-03-09T11:37:41.686Z,10.30
2019-03-09T11:38:41.642Z,10.35
2019-03-09T11:39:41.555Z,10.56
2019-03-09T11:40:41.630Z,10.64
2019-03-09T11:41:41.543Z,10.74
2019-03-09T11:42:41.558Z,10.87
2019-03-09T11:43:41.532Z,10.96
2019-03-09T11:44:41.514Z,11.00
2019-03-09T11:45:41.492Z,11.04
2019-03-09T11:46:41.479Z,11.04
2019-03-09T11:47:41.585Z,11.02
2019-03-09T11:48:41.473Z,10.99
2019-03-09T11:49:41.466Z,11.04
2019-03-09T11:50:41.435Z,11.15
2019-03-09T11:51:41.420Z,11.19
2019-03-09T11:52:41.413Z,11.22
2019-03-09T11:53:41.450Z,11.27
2019-03-09T11:54:41.431Z,11.19
2019-03-09T11:55:41.386Z,11.22
2019-03-09T11:56:41.366Z,11.22
2019-03-09T11:57:41.358Z,11.23
2019-03-09T11:58:41.477Z,11.22
2019-03-09T11:59:41.357Z,11.33
2019-03-09T12:00:41.328Z,11.33
2019-03-09T12:01:41.344Z,11.22
2019-03-09T12:02:41.339Z,11.22
2019-03-09T12:03:41.363Z,11.14
2019-03-09T12:04:46.626Z,11.07
2019-03-09T12:05:42.398Z,11.05
2019-03-09T12:06:41.283Z,11.08
2019-03-09T12:09:25.515Z,11.04
2019-03-09T12:10:25.527Z,10.97
2019-03-09T12:11:25.419Z,10.94
2019-03-09T12:12:25.467Z,10.90
2019-03-09T12:13:25.407Z,10.86
2019-03-09T12:14:25.394Z,10.87
2019-03-09T12:15:25.388Z,10.92
2019-03-09T12:16:25.358Z,10.82
2019-03-09T12:17:25.409Z,10.84
2019-03-09T12:18:25.362Z,10.79
2019-03-09T12:19:25.341Z,10.82
2019-03-09T12:20:25.341Z,10.86
2019-03-09T12:21:25.326Z,10.79
2019-03-09T12:22:25.335Z,10.68
2019-03-09T12:23:25.320Z,10.75
2019-03-09T12:24:25.292Z,10.64
2019-03-09T12:25:25.316Z,10.67
2019-03-09T12:26:25.368Z,10.68
2019-03-09T12:27:25.289Z,10.74
2019-03-09T12:28:25.272Z,10.92
2019-03-09T12:29:25.233Z,10.97
2019-03-09T12:30:25.272Z,11.00
2019-03-09T12:31:25.235Z,10.99
2019-03-09T12:32:25.196Z,11.07
2019-03-09T12:33:25.189Z,11.15
2019-03-09T12:34:25.177Z,11.08
2019-03-09T12:35:25.182Z,11.12
2019-03-09T12:36:25.162Z,11.12
2019-03-09T12:37:25.138Z,11.15
2019-03-09T12:38:25.145Z,11.14
2019-03-09T12:39:25.164Z,11.18
2019-03-09T12:40:25.207Z,11.11
2019-03-09T12:41:25.147Z,11.12
2019-03-09T12:42:25.288Z,11.23
2019-03-09T12:43:25.153Z,11.18
2019-03-09T12:44:25.173Z,11.23
2019-03-09T12:45:25.097Z,11.30
2019-03-09T12:46:25.050Z,11.30
2019-03-09T12:47:25.064Z,11.40
2019-03-09T12:48:25.092Z,11.40
2019-03-09T12:49:25.036Z,11.44
2019-03-09T12:50:25.005Z,11.48
2019-03-09T12:51:25.033Z,11.44
2019-03-09T12:52:24.985Z,11.44
2019-03-09T12:53:24.969Z,11.51
2019-03-09T12:54:24.989Z,11.51
2019-03-09T12:55:24.965Z,11.36
2019-03-09T12:56:24.941Z,11.40
2019-03-09T12:57:24.923Z,11.35
2019-03-09T12:58:24.912Z,11.36
2019-03-09T12:59:24.948Z,11.41
2019-03-09T13:00:24.895Z,11.51
2019-03-09T13:01:24.890Z,11.47
2019-03-09T13:02:24.883Z,11.47
2019-03-09T13:03:24.958Z,11.52
2019-03-09T13:04:24.853Z,11.48
2019-03-09T13:05:25.471Z,11.52
2019-03-09T13:06:24.874Z,11.45
2019-03-09T13:07:24.818Z,11.45
2019-03-09T13:08:24.810Z,11.44
2019-03-09T13:09:24.793Z,11.43
2019-03-09T13:10:24.789Z,11.41
2019-03-09T13:11:24.803Z,11.47
2019-03-09T13:12:24.818Z,11.52
2019-03-09T13:13:24.815Z,11.63