createdAt,value
2023-03-07T00:00:56.241Z,6.50
2023-03-07T00:06:05.540Z,15.67
2023-03-07T00:11:11.466Z,15.67
2023-03-07T00:21:23.961Z,16.33
2023-03-07T00:26:29.788Z,4.67
2023-03-07T00:31:34.570Z,17.50
2023-03-07T00:36:39.426Z,44.50
2023-03-07T00:41:44.043Z,42.75
2023-03-07T00:46:48.633Z,32.33
2023-03-07T00:51:53.519Z,33.00
2023-03-07T00:56:58.360Z,48.50
2023-03-07T01:02:03.390Z,45.67
2023-03-07T01:12:13.356Z,33.00
2023-03-07T01:17:18.058Z,48.75
2023-03-07T01:22:22.854Z,50.00
2023-03-07T01:27:28.108Z,50.00
2023-03-07T01:32:33.779Z,50.00
2023-03-07T01:37:38.673Z,49.00
2023-03-07T01:42:45.110Z,50.00
2023-03-07T01:47:50.653Z,50.00
2023-03-07T01:53:02.332Z,50.00
2023-03-07T01:58:12.270Z,49.25
2023-03-07T02:03:24.391Z,51.25
2023-03-07T02:08:32.276Z,83.50
2023-03-07T02:13:37.042Z,103.33
2023-03-07T02:18:49.777Z,50.00
2023-03-07T02:24:23.950Z,64.00
2023-03-07T02:29:29.655Z,50.00
2023-03-07T02:34:35.482Z,80.00
2023-03-07T02:39:49.811Z,59.50
2023-03-07T02:45:02.184Z,100.00
2023-03-07T02:50:13.826Z,81.00
2023-03-07T02:55:23.096Z,87.67
2023-03-07T03:00:40.488Z,86.75
2023-03-07T03:05:45.732Z,97.50
2023-03-07T03:10:55.830Z,102.00
2023-03-07T03:16:03.264Z,97.75
2023-03-07T03:21:13.726Z,115.50
2023-03-07T03:26:18.952Z,100.50
2023-03-07T03:36:29.908Z,93.25
2023-03-07T03:41:40.364Z,115.67
2023-03-07T03:46:46.007Z,103.75
2023-03-07T03:51:51.608Z,87.00
2023-03-07T03:56:56.990Z,119.00
2023-03-07T04:02:02.457Z,87.33
2023-03-07T04:07:07.654Z,99.50
2023-03-07T04:12:12.762Z,97.50
2023-03-07T04:17:18.060Z,121.00
2023-03-07T04:22:23.319Z,97.75
2023-03-07T04:27:28.741Z,95.25
2023-03-07T04:32:35.571Z,96.33
2023-03-07T04:37:40.791Z,75.00
2023-03-07T04:42:46.025Z,93.33
2023-03-07T04:47:51.266Z,119.67
2023-03-07T04:52:56.773Z,105.00
2023-03-07T04:58:02.418Z,111.75
2023-03-07T05:03:08.321Z,101.75
2023-03-07T05:08:13.641Z,104.25
2023-03-07T05:13:18.934Z,99.00
2023-03-07T05:18:24.356Z,99.25
2023-03-07T05:23:31.184Z,106.00
2023-03-07T05:28:36.331Z,125.00
2023-03-07T05:33:43.873Z,86.67
2023-03-07T05:38:49.490Z,94.25
2023-03-07T05:43:56.118Z,95.75
2023-03-07T05:49:01.278Z,132.67
2023-03-07T05:54:07.368Z,112.00
2023-03-07T05:59:16.649Z,115.50
2023-03-07T06:04:25.010Z,132.00
2023-03-07T06:14:36.491Z,106.50
2023-03-07T06:19:41.626Z,140.75
2023-03-07T06:24:46.725Z,127.00
2023-03-07T06:29:52.277Z,130.50
2023-03-07T06:34:57.473Z,107.00
2023-03-07T06:40:08.864Z,134.33
2023-03-07T06:45:15.702Z,112.00
2023-03-07T06:50:26.630Z,104.25
2023-03-07T06:55:40.404Z,101.50
2023-03-07T07:00:48.434Z,109.50
2023-03-07T07:05:54.548Z,115.67
2023-03-07T07:11:01.029Z,112.75
2023-03-07T07:16:10.049Z,126.75
2023-03-07T07:21:16.906Z,120.75
2023-03-07T07:26:22.104Z,129.50
2023-03-07T07:31:28.737Z,113.00
2023-03-07T07:36:35.514Z,107.75
2023-03-07T07:41:40.819Z,115.67
2023-03-07T07:46:45.986Z,106.00
2023-03-07T07:56:56.040Z,116.00
2023-03-07T08:02:02.035Z,126.00
2023-03-07T08:07:08.389Z,131.33
2023-03-07T08:12:14.087Z,140.00
2023-03-07T08:17:19.375Z,131.50
2023-03-07T08:22:24.363Z,129.00
2023-03-07T08:27:30.075Z,121.33
2023-03-07T08:32:35.213Z,113.00
2023-03-07T08:37:40.982Z,112.00
2023-03-07T08:42:46.106Z,115.50
2023-03-07T08:47:53.812Z,108.50
2023-03-07T08:52:58.865Z,115.00
2023-03-07T08:58:03.919Z,124.50
2023-03-07T09:03:10.125Z,118.75
2023-03-07T09:08:15.222Z,131.75
2023-03-07T09:13:20.324Z,146.00
2023-03-07T09:18:25.452Z,129.00
2023-03-07T09:23:30.676Z,113.67
2023-03-07T09:28:35.941Z,121.67
2023-03-07T09:33:41.689Z,118.67
2023-03-07T09:38:47.012Z,105.00
2023-03-07T09:44:10.156Z,125.50
2023-03-07T09:49:53.978Z,124.00
2023-03-07T09:55:03.097Z,135.25
2023-03-07T10:00:19.013Z,163.00
2023-03-07T10:05:30.181Z,175.25
2023-03-07T10:10:51.257Z,157.33
2023-03-07T10:16:10.674Z,176.25
2023-03-07T10:22:03.485Z,194.33
2023-03-07T10:27:17.006Z,153.67
2023-03-07T10:37:55.234Z,109.00
2023-03-07T10:43:01.665Z,121.00
2023-03-07T10:48:18.312Z,131.00
2023-03-07T10:53:33.677Z,137.25
2023-03-07T10:58:38.730Z,120.00
2023-03-07T11:03:58.526Z,113.00
2023-03-07T11:09:20.681Z,105.67
2023-03-07T11:14:30.116Z,107.00
2023-03-07T11:19:39.331Z,137.67
2023-03-07T11:24:53.090Z,121.75
2023-03-07T11:30:39.424Z,109.67
2023-03-07T11:36:04.245Z,121.25
2023-03-07T11:41:29.924Z,114.00
2023-03-07T11:46:37.235Z,106.50
2023-03-07T11:52:02.872Z,124.00
2023-03-07T11:57:37.958Z,121.67
2023-03-07T12:03:06.845Z,128.33
2023-03-07T12:08:40.171Z,115.75
2023-03-07T12:13:44.733Z,97.25
2023-03-07T12:19:38.178Z,95.33
2023-03-07T12:25:11.958Z,108.25
2023-03-07T12:30:55.301Z,103.00
2023-03-07T12:36:11.318Z,117.25
2023-03-07T12:41:28.653Z,111.75
2023-03-07T12:47:22.502Z,129.33
2023-03-07T12:52:56.572Z,91.75
2023-03-07T12:58:23.252Z,112.25
2023-03-07T13:03:50.083Z,115.00
2023-03-07T13:08:59.788Z,106.00
2023-03-07T13:14:07.973Z,106.50
2023-03-07T13:19:36.906Z,101.75
2023-03-07T13:24:43.081Z,115.75
2023-03-07T13:30:12.248Z,104.67
2023-03-07T13:35:35.401Z,90.25
2023-03-07T13:40:43.541Z,97.50
2023-03-07T13:46:05.919Z,111.67
2023-03-07T13:51:12.121Z,115.75
2023-03-07T13:56:16.881Z,101.50
2023-03-07T14:01:29.182Z,114.00
2023-03-07T14:06:37.897Z,115.33
2023-03-07T14:11:58.060Z,104.25
2023-03-07T14:17:24.337Z,112.67
2023-03-07T14:22:40.445Z,122.50
2023-03-07T14:28:03.762Z,113.33
2023-03-07T14:33:08.412Z,122.67
2023-03-07T14:38:30.933Z,115.50
2023-03-07T14:43:38.592Z,91.00
2023-03-07T14:49:11.586Z,95.00
2023-03-07T14:54:23.331Z,103.33
2023-03-07T14:59:29.677Z,103.00
2023-03-07T15:04:36.973Z,124.00
2023-03-07T15:09:41.766Z,96.00
2023-03-07T15:14:55.609Z,118.25
2023-03-07T15:20:09.371Z,112.00
2023-03-07T15:25:26.207Z,104.00
2023-03-07T15:30:34.927Z,104.67
2023-03-07T15:35:40.015Z,72.75
2023-03-07T15:40:45.428Z,91.25
2023-03-07T15:46:08.335Z,82.25
2023-03-07T15:51:24.796Z,110.75
2023-03-07T15:56:38.957Z,67.75
2023-03-07T16:01:43.798Z,101.00
2023-03-07T16:06:48.572Z,90.33
2023-03-07T16:11:53.405Z,94.00
2023-03-07T16:17:04.068Z,86.33
2023-03-07T16:22:16.328Z,95.50
2023-03-07T16:27:24.525Z,105.25
2023-03-07T16:32:29.240Z,87.00
2023-03-07T16:37:34.110Z,82.00
2023-03-07T16:42:39.520Z,106.50
2023-03-07T16:47:44.916Z,102.50
2023-03-07T16:52:49.464Z,87.33
2023-03-07T16:57:57.948Z,110.00
2023-03-07T17:03:04.532Z,111.50
2023-03-07T17:08:09.943Z,78.00
2023-03-07T17:13:18.718Z,110.33
2023-03-07T17:18:23.664Z,123.00
2023-03-07T17:23:28.279Z,93.25
2023-03-07T17:28:32.880Z,84.75
2023-03-07T17:33:37.569Z,75.67
2023-03-07T17:38:42.118Z,83.00
2023-03-07T17:43:46.657Z,101.67
2023-03-07T17:48:51.263Z,93.50
2023-03-07T17:59:03.356Z,86.50
2023-03-07T18:14:17.612Z,115.50
2023-03-07T18:19:27.233Z,99.00
2023-03-07T18:24:32.108Z,90.33
2023-03-07T18:29:40.442Z,99.25
2023-03-07T18:34:45.407Z,87.75
2023-03-07T18:39:50.154Z,91.00
2023-03-07T18:44:54.920Z,50.00
2023-03-07T18:49:59.581Z,91.25
2023-03-07T18:55:04.140Z,83.33
2023-03-07T19:00:12.507Z,81.25
2023-03-07T19:05:17.292Z,61.00
2023-03-07T19:10:21.997Z,71.33
2023-03-07T19:15:26.610Z,69.00
2023-03-07T19:20:31.263Z,78.00
2023-03-07T19:25:38.956Z,86.75
2023-03-07T19:30:43.650Z,82.25
2023-03-07T19:40:52.383Z,86.50
2023-03-07T19:45:57.671Z,63.75
2023-03-07T19:51:02.438Z,46.00
2023-03-07T19:56:21.855Z,50.00
2023-03-07T20:01:27.179Z,50.00
2023-03-07T20:06:33.568Z,47.75
2023-03-07T20:11:41.358Z,44.25
2023-03-07T20:16:46.020Z,39.75
2023-03-07T20:21:51.564Z,24.50
2023-03-07T20:26:56.335Z,26.33
2023-03-07T20:37:05.326Z,50.00
2023-03-07T20:42:09.978Z,54.50
2023-03-07T20:47:14.652Z,44.67
2023-03-07T20:52:19.439Z,48.25
2023-03-07T20:57:24.308Z,37.67
2023-03-07T21:02:28.958Z,45.75
2023-03-07T21:07:33.617Z,42.33
2023-03-07T21:12:38.277Z,35.75
2023-03-07T21:17:43.209Z,38.33
2023-03-07T21:27:52.726Z,43.75
2023-03-07T21:32:58.876Z,37.33
2023-03-07T21:38:03.526Z,48.67
2023-03-07T21:43:08.213Z,39.25
2023-03-07T21:48:13.141Z,39.67
2023-03-07T21:53:18.043Z,38.67
2023-03-07T21:58:23.727Z,39.00
2023-03-07T22:03:30.509Z,39.67
2023-03-07T22:08:35.241Z,18.50
2023-03-07T22:13:41.490Z,21.75
2023-03-07T22:18:46.005Z,45.50
2023-03-07T22:23:50.728Z,29.67
2023-03-07T22:28:55.811Z,14.50
2023-03-07T22:34:01.361Z,30.50
2023-03-07T22:39:08.436Z,48.50
2023-03-07T22:44:13.292Z,17.00
2023-03-07T22:49:17.952Z,43.75
2023-03-07T22:54:22.631Z,22.00
2023-03-07T22:59:27.397Z,48.00
2023-03-07T23:04:32.341Z,30.33
2023-03-07T23:09:36.955Z,44.25
2023-03-07T23:14:41.587Z,50.00
2023-03-07T23:19:46.270Z,30.50
2023-03-07T23:24:51.006Z,48.75
2023-03-07T23:29:55.664Z,46.33
2023-03-07T23:35:00.413Z,28.50
2023-03-07T23:40:06.249Z,40.33
2023-03-07T23:45:11.480Z,26.50
2023-03-07T23:50:17.151Z,48.50
2023-03-07T23:55:22.019Z,40.00
