createdAt,value
2022-08-22T00:00:38.919Z,17.7
2022-08-22T00:01:48.363Z,17.7
2022-08-22T00:02:51.366Z,18.1
2022-08-22T00:03:05.293Z,18.1
2022-08-22T00:03:05.310Z,17.8
2022-08-22T00:03:17.261Z,17.7
2022-08-22T00:04:24.759Z,17.7
2022-08-22T00:06:56.091Z,17.8
2022-08-22T00:08:15.618Z,17.7
2022-08-22T00:09:35.151Z,17.8
2022-08-22T00:10:54.447Z,17.8
2022-08-22T00:12:08.990Z,17.5
2022-08-22T00:13:18.262Z,17.7
2022-08-22T00:14:32.932Z,17.8
2022-08-22T00:15:42.737Z,17.9
2022-08-22T00:18:14.839Z,17.8
2022-08-22T00:19:37.112Z,18
2022-08-22T00:22:11.155Z,17.9
2022-08-22T00:23:23.498Z,17.9
2022-08-22T00:24:30.906Z,18.1
2022-08-22T00:25:43.270Z,18.2
2022-08-22T00:28:21.804Z,17.9
2022-08-22T00:29:26.226Z,18
2022-08-22T00:30:38.674Z,18
2022-08-22T00:31:48.139Z,18.1
2022-08-22T00:33:16.067Z,17.9
2022-08-22T00:34:26.522Z,17.9
2022-08-22T00:37:16.898Z,18
2022-08-22T00:38:31.458Z,17.8
2022-08-22T00:39:35.808Z,17.8
2022-08-22T00:40:47.147Z,17.8
2022-08-22T00:43:45.331Z,18
2022-08-22T00:44:57.586Z,17.8
2022-08-22T00:47:26.731Z,18
2022-08-22T00:48:49.194Z,17.8
2022-08-22T00:50:03.738Z,17.8
2022-08-22T00:51:15.878Z,17.9
2022-08-22T00:52:28.246Z,17.9
2022-08-22T00:53:42.959Z,18.1
2022-08-22T00:56:11.986Z,18
2022-08-22T00:57:21.731Z,18.1
2022-08-22T00:58:34.782Z,18.1
2022-08-22T00:59:49.495Z,18
2022-08-22T01:00:53.828Z,18
2022-08-22T01:02:01.712Z,18
2022-08-22T01:03:16.510Z,17.8
2022-08-22T01:04:36.190Z,17.7
2022-08-22T01:07:23.547Z,17.4
2022-08-22T01:08:36.227Z,17.5
2022-08-22T01:11:14.750Z,17.8
2022-08-22T01:12:24.385Z,17.9
2022-08-22T01:13:43.978Z,18
2022-08-22T01:15:02.385Z,17.5
2022-08-22T01:16:07.731Z,17.6
2022-08-22T01:17:22.245Z,17.4
2022-08-22T01:18:31.614Z,17.7
2022-08-22T01:19:43.878Z,17.6
2022-08-22T01:21:03.332Z,17.5
2022-08-22T01:22:12.721Z,17.5
2022-08-22T01:25:10.157Z,17.6
2022-08-22T01:26:29.770Z,17.6
2022-08-22T01:27:44.609Z,17.8
2022-08-22T01:28:59.283Z,17.7
2022-08-22T01:30:13.801Z,17.7
2022-08-22T01:31:28.462Z,17.5
2022-08-22T01:32:42.965Z,17.5
2022-08-22T01:33:55.209Z,17.6
2022-08-22T01:36:47.355Z,17.5
2022-08-22T01:38:02.087Z,17.4
2022-08-22T01:39:12.745Z,17.5
2022-08-22T01:40:24.893Z,17.6
2022-08-22T01:41:39.294Z,17.4
2022-08-22T01:42:54.085Z,17.5
2022-08-22T01:44:08.989Z,17.3
2022-08-22T01:45:23.717Z,17.4
2022-08-22T01:46:41.481Z,17.5
2022-08-22T01:47:50.940Z,17.7
2022-08-22T01:49:05.513Z,17.7
2022-08-22T01:50:12.717Z,17.4
2022-08-22T01:52:50.154Z,17.3
2022-08-22T01:54:10.541Z,17.2
2022-08-22T01:55:25.005Z,17.5
2022-08-22T01:56:40.157Z,17.5
2022-08-22T01:57:44.677Z,17.7
2022-08-22T01:58:55.132Z,17.5
2022-08-22T02:00:04.657Z,17.7
2022-08-22T02:01:10.210Z,17.8
2022-08-22T02:02:20.208Z,17.7
2022-08-22T02:03:29.709Z,17.7
2022-08-22T02:04:37.890Z,17.6
2022-08-22T02:05:52.349Z,17.7
2022-08-22T02:08:52.517Z,17.7
2022-08-22T02:11:44.898Z,17.8
2022-08-22T02:12:54.381Z,17.7
2022-08-22T02:14:01.305Z,17.2
2022-08-22T02:15:16.930Z,17.6
2022-08-22T02:16:28.974Z,17.4
2022-08-22T02:17:43.673Z,17.6
2022-08-22T02:18:58.253Z,17.6
2022-08-22T02:20:07.677Z,17.8
2022-08-22T02:21:17.160Z,17.6
2022-08-22T02:22:28.299Z,17.7
2022-08-22T02:23:42.929Z,17.7
2022-08-22T02:24:58.869Z,17.4
2022-08-22T02:26:08.577Z,17.7
2022-08-22T02:27:31.463Z,17.8
2022-08-22T02:31:28.316Z,17.3
2022-08-22T02:32:42.835Z,17.6
2022-08-22T02:33:52.261Z,17.7
2022-08-22T02:34:56.509Z,17.7
2022-08-22T02:36:08.741Z,17.7
2022-08-22T02:37:23.848Z,17.5
2022-08-22T02:40:03.575Z,17.9
2022-08-22T02:41:12.889Z,17.6
2022-08-22T02:42:17.469Z,17.5
2022-08-22T02:43:27.737Z,17.3
2022-08-22T02:44:47.601Z,17.2
2022-08-22T02:45:53.113Z,17.3
2022-08-22T02:47:03.324Z,17.2
2022-08-22T02:48:17.805Z,17.7
2022-08-22T02:49:32.737Z,17.8
2022-08-22T02:50:42.340Z,17.4
2022-08-22T02:51:59.300Z,17.6
2022-08-22T02:53:09.294Z,17.6
2022-08-22T02:54:22.129Z,17.5
2022-08-22T02:55:26.429Z,17.7
2022-08-22T02:56:33.721Z,17.6
2022-08-22T02:57:43.844Z,17.5
2022-08-22T02:58:53.394Z,17.5
2022-08-22T03:00:24.974Z,17.5
2022-08-22T03:01:24.922Z,17.5
2022-08-22T03:02:29.614Z,17.4
2022-08-22T03:03:39.089Z,17.5
2022-08-22T03:04:48.654Z,17.5
2022-08-22T03:06:01.247Z,17.4
2022-08-22T03:07:02.710Z,17.3
2022-08-22T03:08:12.913Z,17.3
2022-08-22T03:09:24.406Z,17.6
2022-08-22T03:10:32.430Z,17.6
2022-08-22T03:11:46.958Z,17.5
2022-08-22T03:14:39.577Z,17.5
2022-08-22T03:15:49.562Z,17.8
2022-08-22T03:16:53.074Z,17.3
2022-08-22T03:19:32.118Z,17.5
2022-08-22T03:20:47.915Z,17.3
2022-08-22T03:22:04.910Z,17.6
2022-08-22T03:24:36.823Z,17.6
2022-08-22T03:25:51.586Z,17.5
2022-08-22T03:27:06.150Z,17.8
2022-08-22T03:28:15.718Z,17.7
2022-08-22T03:29:22.740Z,17.6
2022-08-22T03:30:27.034Z,17.3
2022-08-22T03:31:41.529Z,17.4
2022-08-22T03:32:56.039Z,17.5
2022-08-22T03:34:10.631Z,17.7
2022-08-22T03:35:23.850Z,17.4
2022-08-22T03:36:43.259Z,17.2
2022-08-22T03:37:47.938Z,17.5
2022-08-22T03:38:57.375Z,17.5
2022-08-22T03:40:11.966Z,17.3
2022-08-22T03:41:26.306Z,17.2
2022-08-22T03:44:16.910Z,17.3
2022-08-22T03:45:36.575Z,17.3
2022-08-22T03:46:56.162Z,17.4
2022-08-22T03:48:03.746Z,17
2022-08-22T03:49:13.679Z,17.3
2022-08-22T03:50:23.435Z,17.3
2022-08-22T03:51:43.307Z,17.2
2022-08-22T03:52:52.870Z,16.8
2022-08-22T03:54:10.307Z,16.9
2022-08-22T03:55:22.397Z,17
2022-08-22T03:56:26.878Z,17
2022-08-22T03:57:41.415Z,17
2022-08-22T03:58:56.170Z,16.8
2022-08-22T04:00:10.938Z,16.9
2022-08-22T04:01:23.370Z,16.9
2022-08-22T04:02:42.671Z,16.8
2022-08-22T04:03:55.494Z,16.9
2022-08-22T04:05:07.905Z,17
2022-08-22T04:06:18.002Z,17.2
2022-08-22T04:07:33.387Z,17.3
2022-08-22T04:08:43.797Z,17.3
2022-08-22T04:09:56.395Z,17.2
2022-08-22T04:11:10.890Z,17.1
2022-08-22T04:12:23.142Z,17.2
2022-08-22T04:13:35.226Z,17.3
2022-08-22T04:14:47.774Z,17.1
2022-08-22T04:19:16.602Z,17.4
2022-08-22T04:20:36.014Z,17.4
2022-08-22T04:21:48.426Z,17.5
2022-08-22T04:22:55.133Z,17.6
2022-08-22T04:24:02.258Z,17.1
2022-08-22T04:26:54.285Z,17.4
2022-08-22T04:28:08.766Z,17.4
2022-08-22T04:29:24.018Z,17.4
2022-08-22T04:30:33.546Z,17.4
2022-08-22T04:31:45.641Z,17.1
2022-08-22T04:33:02.762Z,17.1
2022-08-22T04:34:12.151Z,17.3
2022-08-22T04:35:24.102Z,17.4
2022-08-22T04:36:43.798Z,17.2
2022-08-22T04:37:55.129Z,17.4
2022-08-22T04:38:59.330Z,17.5
2022-08-22T04:40:03.715Z,17.4
2022-08-22T04:41:08.110Z,17.1
2022-08-22T04:42:31.531Z,17.4
2022-08-22T04:44:46.971Z,17.4
2022-08-22T04:45:56.210Z,17.5
2022-08-22T04:47:11.090Z,17.4
2022-08-22T04:48:25.638Z,17.4
2022-08-22T04:49:34.949Z,17.5
2022-08-22T04:51:59.982Z,17.3
2022-08-22T04:53:29.654Z,17.1
2022-08-22T04:54:44.278Z,17.4
2022-08-22T04:55:57.926Z,17.3
2022-08-22T04:57:19.821Z,17.4
2022-08-22T04:58:32.291Z,17.2
2022-08-22T04:59:39.337Z,17.3
2022-08-22T05:00:43.618Z,17.5
2022-08-22T05:01:58.279Z,17.4
2022-08-22T05:03:07.435Z,17.4
2022-08-22T05:04:11.785Z,17.3
2022-08-22T05:06:45.690Z,17.4
2022-08-22T05:09:16.394Z,17.6
2022-08-22T05:10:30.311Z,17.5
2022-08-22T05:11:37.926Z,17.3
2022-08-22T05:12:42.137Z,17.3
2022-08-22T05:13:46.834Z,17.5
2022-08-22T05:14:51.244Z,17.6
2022-08-22T05:15:57.473Z,17.6
2022-08-22T05:17:01.677Z,17.7
2022-08-22T05:18:11.178Z,17.6
2022-08-22T05:19:27.215Z,17.6
2022-08-22T05:20:27.414Z,17.7
2022-08-22T05:22:35.651Z,17.4
2022-08-22T05:23:54.195Z,17.7
2022-08-22T05:25:04.666Z,17.6
2022-08-22T05:26:16.034Z,17.6
2022-08-22T05:27:20.310Z,17.8
2022-08-22T05:28:29.951Z,17.9
2022-08-22T05:29:46.779Z,17.4
2022-08-22T05:30:51.263Z,17.6
2022-08-22T05:31:55.725Z,17.7
2022-08-22T05:33:04.162Z,17.8
2022-08-22T05:34:13.618Z,17.6
2022-08-22T05:35:17.722Z,17.7
2022-08-22T05:36:21.923Z,17.7
2022-08-22T05:37:26.226Z,17.9
2022-08-22T05:38:38.460Z,17.6
2022-08-22T05:39:47.837Z,17.7
2022-08-22T05:42:31.190Z,17.9
2022-08-22T05:43:35.603Z,17.8
2022-08-22T05:44:46.518Z,17.9
2022-08-22T05:45:50.890Z,17.9
2022-08-22T05:47:06.234Z,17.9
2022-08-22T05:48:18.815Z,18
2022-08-22T05:49:35.330Z,18.1
2022-08-22T05:50:51.015Z,18.1
2022-08-22T05:52:07.550Z,17.9
2022-08-22T05:53:21.939Z,17.8
2022-08-22T05:54:33.868Z,17.9
2022-08-22T05:55:36.570Z,17.7
2022-08-22T05:56:55.938Z,17.8
2022-08-22T05:58:03.270Z,17.6
2022-08-22T06:00:58.082Z,17.7
2022-08-22T06:02:13.035Z,17.9
2022-08-22T06:03:19.935Z,17.7
2022-08-22T06:04:32.370Z,17.7
2022-08-22T06:05:53.250Z,17.9
2022-08-22T06:06:57.702Z,18.1
2022-08-22T06:08:05.176Z,18.1
2022-08-22T06:09:25.238Z,17.9
2022-08-22T06:10:34.802Z,17.8
2022-08-22T06:11:51.873Z,18
2022-08-22T06:13:01.247Z,18.2
2022-08-22T06:14:10.863Z,18.1
2022-08-22T06:15:23.074Z,18
2022-08-22T06:16:47.446Z,18
2022-08-22T06:18:01.418Z,17.9
2022-08-22T06:19:19.045Z,17.7
2022-08-22T06:20:12.058Z,17.7
2022-08-22T06:21:21.491Z,17.7
2022-08-22T06:22:31.235Z,17.6
2022-08-22T06:23:36.958Z,17.4
2022-08-22T06:24:44.471Z,17.5
2022-08-22T06:25:48.755Z,17.7
2022-08-22T06:26:54.407Z,17.6
2022-08-22T06:28:10.306Z,17.5
2022-08-22T06:29:15.118Z,17.6
2022-08-22T06:31:41.370Z,17
2022-08-22T06:32:59.719Z,17
2022-08-22T06:35:25.450Z,17
2022-08-22T06:36:29.755Z,17.3
2022-08-22T06:37:34.218Z,17.4
2022-08-22T06:38:38.446Z,17.3
2022-08-22T06:39:53.136Z,17.3
2022-08-22T06:42:02.142Z,17.5
2022-08-22T06:43:11.722Z,17.7
2022-08-22T06:44:21.382Z,17.8
2022-08-22T06:45:32.914Z,17.6
2022-08-22T06:46:37.295Z,17.7
2022-08-22T06:47:43.443Z,17.7
2022-08-22T06:48:50.907Z,17.6
2022-08-22T06:49:56.198Z,17.6
2022-08-22T06:52:35.435Z,17.4
2022-08-22T06:53:45.975Z,17.4
2022-08-22T06:56:16.515Z,17.6
2022-08-22T06:57:21.021Z,17.5
2022-08-22T06:58:34.321Z,17.5
2022-08-22T06:59:37.699Z,17.7
2022-08-22T07:00:41.917Z,17.8
2022-08-22T07:01:46.661Z,17.5
2022-08-22T07:02:56.590Z,17.7
2022-08-22T07:04:01.310Z,17.4
2022-08-22T07:05:06.088Z,17.5
2022-08-22T07:06:21.034Z,17.3
2022-08-22T07:09:05.721Z,17.1
2022-08-22T07:10:22.057Z,17
2022-08-22T07:11:27.522Z,17.2
2022-08-22T07:12:43.358Z,17.5
2022-08-22T07:13:58.038Z,17.4
2022-08-22T07:15:18.437Z,17.4
2022-08-22T07:16:33.097Z,17.1
2022-08-22T07:19:18.746Z,17.3
2022-08-22T07:20:32.229Z,17.3
2022-08-22T07:23:11.939Z,17.6
2022-08-22T07:24:21.374Z,17.5
2022-08-22T07:27:16.637Z,17.7
2022-08-22T07:28:50.956Z,17.9
2022-08-22T07:29:43.431Z,17.6
2022-08-22T07:30:53.374Z,17.5
2022-08-22T07:31:57.746Z,17.9
2022-08-22T07:33:17.805Z,17.4
2022-08-22T07:34:25.113Z,17.4
2022-08-22T07:35:37.934Z,17.6
2022-08-22T07:36:42.602Z,17.8
2022-08-22T07:37:56.422Z,17.7
2022-08-22T07:39:06.706Z,17.9
2022-08-22T07:40:21.378Z,18.1
2022-08-22T07:41:26.366Z,18.2
2022-08-22T07:42:30.902Z,18.1
2022-08-22T07:43:40.407Z,17.9
2022-08-22T07:44:49.790Z,17.6
2022-08-22T07:45:59.178Z,17.8
2022-08-22T07:47:14.510Z,17.7
2022-08-22T07:48:25.366Z,17.8
2022-08-22T07:49:25.781Z,17.9
2022-08-22T07:50:30.313Z,18
2022-08-22T07:51:37.698Z,18
2022-08-22T07:52:45.085Z,18
2022-08-22T07:53:49.444Z,17.4
2022-08-22T07:54:56.385Z,17.5
2022-08-22T07:56:12.310Z,17.5
2022-08-22T07:57:21.850Z,17.5
2022-08-22T07:58:29.134Z,17.5
2022-08-22T07:59:33.362Z,17.5
2022-08-22T08:00:37.774Z,17.4
2022-08-22T08:01:42.725Z,17.7
2022-08-22T08:02:47.830Z,17.7
2022-08-22T08:03:55.785Z,17.9
2022-08-22T08:05:00.869Z,17.7
2022-08-22T08:06:05.810Z,18
2022-08-22T08:07:10.349Z,18.1
2022-08-22T08:08:15.626Z,17.9
2022-08-22T08:09:23.610Z,17.9
2022-08-22T08:10:31.428Z,17.9
2022-08-22T08:11:36.474Z,18
2022-08-22T08:12:41.826Z,17.9
2022-08-22T08:13:46.257Z,18
2022-08-22T08:14:50.689Z,17.7
2022-08-22T08:15:55.229Z,17.6
2022-08-22T08:16:59.982Z,17.8
2022-08-22T08:18:04.841Z,17.9
2022-08-22T08:19:09.702Z,17.8
2022-08-22T08:20:14.506Z,17.8
2022-08-22T08:21:19.153Z,17.8
2022-08-22T08:22:26.180Z,17.9
2022-08-22T08:23:30.608Z,17.9
2022-08-22T08:24:42.752Z,18.1
2022-08-22T08:25:46.115Z,17.9
2022-08-22T08:27:01.338Z,17.9
2022-08-22T08:28:14.466Z,17.4
2022-08-22T08:29:24.052Z,17.6
2022-08-22T08:30:28.485Z,17.8
2022-08-22T08:31:32.874Z,17.7
2022-08-22T08:32:37.486Z,17.8
2022-08-22T08:33:42.454Z,17.6
2022-08-22T08:34:48.438Z,17.6
2022-08-22T08:36:03.135Z,17.9
2022-08-22T08:37:01.634Z,17.9
2022-08-22T08:38:06.205Z,17.7
2022-08-22T08:39:14.030Z,17.5
2022-08-22T08:40:24.405Z,17.9
2022-08-22T08:41:28.870Z,17.9
2022-08-22T08:42:43.349Z,17.3
2022-08-22T08:44:00.795Z,17.6
2022-08-22T08:45:10.906Z,17.7
2022-08-22T08:46:23.272Z,17.8
2022-08-22T08:47:32.840Z,17.8
2022-08-22T08:48:48.132Z,17.9
2022-08-22T08:50:00.888Z,18
2022-08-22T08:51:07.962Z,18
2022-08-22T08:52:20.514Z,17.9
2022-08-22T08:53:35.472Z,18.1
2022-08-22T08:54:47.947Z,18.2
2022-08-22T08:56:00.767Z,18
2022-08-22T08:57:13.206Z,18.1
2022-08-22T08:58:25.450Z,18.3
2022-08-22T08:59:32.471Z,18.3
2022-08-22T09:01:59.435Z,18
2022-08-22T09:03:07.391Z,17.9
2022-08-22T09:04:19.574Z,17.8
2022-08-22T09:05:34.054Z,17.8
2022-08-22T09:06:50.747Z,17.7
2022-08-22T09:07:58.396Z,17.7
2022-08-22T09:09:07.574Z,17.5
2022-08-22T09:10:22.399Z,17.7
2022-08-22T09:11:32.214Z,17.5
2022-08-22T09:12:54.333Z,17.6
2022-08-22T09:13:51.582Z,17.3
2022-08-22T09:14:56.066Z,17.6
2022-08-22T09:16:09.207Z,17.2
2022-08-22T09:17:19.162Z,17.4
2022-08-22T09:18:33.926Z,17.5
2022-08-22T09:19:46.774Z,17.7
2022-08-22T09:20:54.434Z,17.5
2022-08-22T09:22:14.401Z,17.6
2022-08-22T09:23:21.606Z,17.7
2022-08-22T09:24:34.062Z,17.6
2022-08-22T09:25:43.342Z,17.8
2022-08-22T09:26:53.162Z,17.9
2022-08-22T09:28:01.110Z,18
2022-08-22T09:29:13.566Z,17.9
2022-08-22T09:31:44.993Z,17.5
2022-08-22T09:32:52.042Z,17.6
2022-08-22T09:33:59.682Z,17.7
2022-08-22T09:35:09.277Z,17.5
2022-08-22T09:36:19.012Z,17.8
2022-08-22T09:37:28.476Z,18
2022-08-22T09:38:40.804Z,18.1
2022-08-22T09:39:49.406Z,18
2022-08-22T09:41:04.569Z,18
2022-08-22T09:42:09.512Z,18.1
2022-08-22T09:43:19.804Z,18.2
2022-08-22T09:44:33.752Z,18.1
2022-08-22T09:45:47.096Z,18.1
2022-08-22T09:46:58.112Z,18.1
2022-08-22T09:48:12.757Z,17.9
2022-08-22T09:49:25.359Z,18
2022-08-22T09:50:41.358Z,18
2022-08-22T09:51:49.482Z,18.1
2022-08-22T09:52:59.059Z,18.1
2022-08-22T09:54:08.616Z,18.2
2022-08-22T09:55:22.683Z,18.1
2022-08-22T09:56:36.565Z,18.2
2022-08-22T09:57:51.063Z,18.2
2022-08-22T09:58:55.608Z,18.2
2022-08-22T10:00:05.471Z,18.1
2022-08-22T10:01:15.553Z,18.3
2022-08-22T10:03:39.082Z,18
2022-08-22T10:04:46.785Z,17.9
2022-08-22T10:05:59.133Z,17.7
2022-08-22T10:07:05.623Z,17.7
2022-08-22T10:08:08.112Z,17.8
2022-08-22T10:09:17.609Z,17.9
2022-08-22T10:10:24.861Z,18.1
2022-08-22T10:11:38.204Z,18.2
2022-08-22T10:12:44.954Z,18.3
2022-08-22T10:13:56.631Z,18.3
2022-08-22T10:15:02.026Z,18.4
2022-08-22T10:16:16.957Z,18.3
2022-08-22T10:18:35.337Z,18.4
2022-08-22T10:19:50.074Z,18.3
2022-08-22T10:20:59.621Z,18.5
2022-08-22T10:22:04.445Z,18.5
2022-08-22T10:23:21.022Z,18.4
2022-08-22T10:25:32.630Z,18.2
2022-08-22T10:26:41.994Z,18.1
2022-08-22T10:27:52.643Z,18.3
2022-08-22T10:29:02.315Z,18.2
2022-08-22T10:30:09.786Z,18.2
2022-08-22T10:31:22.218Z,18.4
2022-08-22T10:32:29.963Z,18.2
2022-08-22T10:33:37.227Z,18.1
2022-08-22T10:34:41.787Z,18.2
2022-08-22T10:35:46.398Z,18.1
2022-08-22T10:36:51.544Z,17.9
2022-08-22T10:38:01.087Z,18.2
2022-08-22T10:39:11.720Z,18.2
2022-08-22T10:40:15.279Z,18.1
2022-08-22T10:41:19.756Z,18.1
2022-08-22T10:42:35.192Z,18.3
2022-08-22T10:43:46.665Z,18.4
2022-08-22T10:44:54.157Z,18.4
2022-08-22T10:46:12.447Z,18.5
2022-08-22T10:47:13.226Z,18.6
2022-08-22T10:48:20.325Z,18.4
2022-08-22T10:49:35.705Z,18.5
2022-08-22T10:50:50.413Z,18.5
2022-08-22T10:52:06.460Z,18.5
2022-08-22T10:53:09.681Z,18.4
2022-08-22T10:54:25.220Z,18.4
2022-08-22T10:55:37.973Z,18.3
2022-08-22T10:56:43.791Z,18.5
2022-08-22T10:57:54.091Z,18.6
2022-08-22T10:59:03.895Z,18.6
2022-08-22T11:00:22.382Z,18.6
2022-08-22T11:01:38.713Z,18.6
2022-08-22T11:02:31.742Z,18.5
2022-08-22T11:03:42.017Z,18.3
2022-08-22T11:04:51.912Z,18.3
2022-08-22T11:06:04.468Z,18.4
2022-08-22T11:07:14.283Z,18.3
2022-08-22T11:08:28.822Z,18.4
2022-08-22T11:09:36.247Z,18.4
2022-08-22T11:10:44.256Z,18.5
2022-08-22T11:11:56.783Z,18.4
2022-08-22T11:13:02.145Z,18.5
2022-08-22T11:14:06.367Z,18.5
2022-08-22T11:15:24.232Z,18.6
2022-08-22T11:16:36.516Z,18.4
2022-08-22T11:17:46.037Z,18.6
2022-08-22T11:18:58.107Z,18.7
2022-08-22T11:20:12.261Z,18.8
2022-08-22T11:21:21.838Z,18.8
2022-08-22T11:22:35.160Z,18.7
2022-08-22T11:24:56.011Z,18.8
2022-08-22T11:26:01.017Z,18.8
2022-08-22T11:27:07.305Z,18.7
2022-08-22T11:28:15.237Z,18.9
2022-08-22T11:29:27.269Z,18.9
2022-08-22T11:30:44.134Z,18.8
2022-08-22T11:31:52.149Z,18.7
2022-08-22T11:33:06.248Z,18.9
2022-08-22T11:34:10.799Z,18.7
2022-08-22T11:35:23.443Z,18.7
2022-08-22T11:36:38.034Z,18.8
2022-08-22T11:37:43.602Z,18.6
2022-08-22T11:38:51.011Z,18.7
2022-08-22T11:40:00.449Z,18.7
2022-08-22T11:41:04.944Z,18.5
2022-08-22T11:42:09.392Z,18.5
2022-08-22T11:43:17.981Z,18.5
2022-08-22T11:44:29.124Z,18.6
2022-08-22T11:45:35.273Z,18.5
2022-08-22T11:46:44.943Z,18.7
2022-08-22T11:47:49.941Z,18.7
2022-08-22T11:49:00.140Z,18.8
2022-08-22T11:50:15.139Z,18.8
2022-08-22T11:51:25.879Z,19
2022-08-22T11:52:40.849Z,19
2022-08-22T11:53:45.533Z,19
2022-08-22T11:54:57.722Z,19.1
2022-08-22T11:56:10.387Z,19.1
2022-08-22T11:57:20.030Z,18.9
2022-08-22T11:58:30.418Z,18.9
2022-08-22T11:59:46.234Z,18.9
2022-08-22T12:00:55.966Z,18.8
2022-08-22T12:02:03.902Z,18.9
2022-08-22T12:04:42.603Z,19
2022-08-22T12:05:48.892Z,19
2022-08-22T12:07:06.548Z,18.9
2022-08-22T12:08:14.067Z,19.1
2022-08-22T12:09:24.244Z,19
2022-08-22T12:10:40.068Z,18.8
2022-08-22T12:11:52.492Z,18.8
2022-08-22T12:13:09.081Z,18.8
2022-08-22T12:14:16.100Z,18.8
2022-08-22T12:15:27.202Z,18.9
2022-08-22T12:17:56.122Z,18.9
2022-08-22T12:19:05.781Z,18.8
2022-08-22T12:20:16.643Z,18.8
2022-08-22T12:21:21.700Z,18.4
2022-08-22T12:22:35.948Z,18.7
2022-08-22T12:23:49.051Z,18.9
2022-08-22T12:24:57.773Z,18.7
2022-08-22T12:26:04.998Z,18.7
2022-08-22T12:27:18.167Z,18.5
2022-08-22T12:28:28.969Z,18.7
2022-08-22T12:29:39.763Z,18.8
2022-08-22T12:30:42.743Z,18.9
2022-08-22T12:33:05.161Z,19
2022-08-22T12:34:19.876Z,19
2022-08-22T12:35:32.020Z,18.9
2022-08-22T12:36:44.277Z,19
2022-08-22T12:37:52.463Z,19.1
2022-08-22T12:39:07.747Z,19.2
2022-08-22T12:40:16.949Z,19.2
2022-08-22T12:41:34.631Z,19.2
2022-08-22T12:42:44.189Z,18.6
2022-08-22T12:43:58.865Z,18.8
2022-08-22T12:45:08.401Z,19
2022-08-22T12:46:22.985Z,19
2022-08-22T12:47:34.285Z,18.8
2022-08-22T12:48:47.596Z,18.7
2022-08-22T12:49:54.622Z,18.6
2022-08-22T12:51:17.375Z,18.6
2022-08-22T12:52:24.103Z,18.8
2022-08-22T12:53:34.035Z,18.9
2022-08-22T12:54:43.375Z,19.1
2022-08-22T12:55:55.910Z,19
2022-08-22T12:57:10.544Z,18.9
2022-08-22T12:58:15.821Z,19
2022-08-22T12:59:30.501Z,19.1
2022-08-22T13:00:35.150Z,19.2
2022-08-22T13:01:43.420Z,19.1
2022-08-22T13:02:46.991Z,19.1
2022-08-22T13:03:54.153Z,19
2022-08-22T13:04:58.690Z,18.8
2022-08-22T13:06:03.018Z,18.8
2022-08-22T13:07:07.570Z,19
2022-08-22T13:08:17.446Z,18.9
2022-08-22T13:09:22.842Z,18.9
2022-08-22T13:10:29.441Z,18.9
2022-08-22T13:11:39.177Z,19
2022-08-22T13:12:44.031Z,19
2022-08-22T13:13:51.530Z,18.5
2022-08-22T13:14:53.281Z,18.7
2022-08-22T13:15:57.603Z,18.8
2022-08-22T13:17:10.350Z,18.7
2022-08-22T13:18:25.435Z,18.5
2022-08-22T13:19:17.825Z,18.6
2022-08-22T13:20:22.471Z,18.6
2022-08-22T13:21:28.777Z,18.9
2022-08-22T13:22:31.751Z,18.8
2022-08-22T13:23:39.723Z,18.8
2022-08-22T13:24:41.697Z,18.6
2022-08-22T13:25:49.010Z,18.8
2022-08-22T13:26:58.737Z,18.6
2022-08-22T13:28:03.497Z,18.4
2022-08-22T13:29:24.962Z,18.8
2022-08-22T13:30:15.589Z,18.8
2022-08-22T13:31:20.649Z,19.1
2022-08-22T13:32:26.251Z,18.9
2022-08-22T13:33:32.575Z,18.9
2022-08-22T13:34:39.740Z,18.9
2022-08-22T13:35:51.803Z,19.1
2022-08-22T13:36:54.390Z,19
2022-08-22T13:37:59.957Z,18.9
2022-08-22T13:39:07.465Z,19
2022-08-22T13:40:14.793Z,19.1
2022-08-22T13:41:23.035Z,19.3
2022-08-22T13:42:31.076Z,19.1
2022-08-22T13:43:34.421Z,19
2022-08-22T13:44:39.376Z,18.7
2022-08-22T13:45:44.077Z,18.8
2022-08-22T13:47:13.471Z,18.9
2022-08-22T13:48:04.462Z,19
2022-08-22T13:49:10.110Z,18.9
2022-08-22T13:50:14.921Z,18.8
2022-08-22T13:51:19.710Z,18.9
2022-08-22T13:52:30.490Z,18.5
2022-08-22T13:53:42.351Z,18.5
2022-08-22T13:54:44.513Z,18.6
2022-08-22T13:56:57.866Z,18.8
2022-08-22T13:58:11.291Z,18.7
2022-08-22T13:59:40.336Z,18.8
2022-08-22T14:00:36.961Z,18.6
2022-08-22T14:01:51.526Z,18.5
2022-08-22T14:02:59.214Z,18.5
2022-08-22T14:04:17.612Z,18.8
2022-08-22T14:05:13.413Z,18.9
2022-08-22T14:06:32.923Z,18.9
2022-08-22T14:07:30.198Z,18.5
2022-08-22T14:08:37.795Z,18.4
2022-08-22T14:09:42.610Z,18.6
2022-08-22T14:10:57.408Z,18.7
2022-08-22T14:12:06.502Z,18.7
2022-08-22T14:13:13.837Z,18.4
2022-08-22T14:14:26.511Z,18.4
2022-08-22T14:15:32.396Z,18.5
2022-08-22T14:16:35.969Z,18.5
2022-08-22T14:17:48.339Z,18.6
2022-08-22T14:18:50.477Z,18.6
2022-08-22T14:20:01.464Z,18.8
2022-08-22T14:21:04.249Z,18.9
2022-08-22T14:22:18.641Z,18.9
2022-08-22T14:23:23.324Z,19
2022-08-22T14:24:27.553Z,19
2022-08-22T14:25:32.646Z,19.1
2022-08-22T14:26:37.557Z,18.7
2022-08-22T14:27:42.833Z,18.8
2022-08-22T14:28:52.781Z,18.8
2022-08-22T14:29:57.445Z,19.1
2022-08-22T14:31:02.426Z,19.2
2022-08-22T14:32:08.746Z,18.6
2022-08-22T14:33:14.098Z,18.7
2022-08-22T14:34:21.924Z,18.8
2022-08-22T14:35:29.357Z,18.8
2022-08-22T14:36:31.159Z,19.1
2022-08-22T14:37:43.444Z,19.2
2022-08-22T14:38:47.833Z,19.1
2022-08-22T14:39:52.542Z,19
2022-08-22T14:40:56.713Z,19.1
2022-08-22T14:42:03.893Z,19.1
2022-08-22T14:43:13.341Z,19
2022-08-22T14:44:27.924Z,18.9
2022-08-22T14:45:37.404Z,18.8
2022-08-22T14:46:46.482Z,18.9
2022-08-22T14:47:55.708Z,19.2
2022-08-22T14:48:55.076Z,18.8
2022-08-22T14:50:09.569Z,18.9
2022-08-22T14:51:24.197Z,19
2022-08-22T14:52:29.562Z,19.1
2022-08-22T14:53:35.884Z,19
2022-08-22T14:54:40.241Z,19.1
2022-08-22T14:55:44.817Z,18.9
2022-08-22T14:56:54.589Z,18.8
2022-08-22T14:57:59.311Z,18.7
2022-08-22T14:59:03.561Z,18.9
2022-08-22T15:00:07.971Z,18.7
2022-08-22T15:01:12.654Z,18.5
2022-08-22T15:02:17.156Z,18.8
2022-08-22T15:03:31.150Z,19
2022-08-22T15:04:35.629Z,18.8
2022-08-22T15:05:44.925Z,18.9
2022-08-22T15:06:47.932Z,18.9
2022-08-22T15:07:51.941Z,18.8
2022-08-22T15:08:56.480Z,18.8
2022-08-22T15:10:03.263Z,18.8
2022-08-22T15:11:08.723Z,19.1
2022-08-22T15:12:21.380Z,19.1
2022-08-22T15:13:29.589Z,19
2022-08-22T15:14:33.105Z,19
2022-08-22T15:15:41.345Z,18.8
2022-08-22T15:16:44.649Z,18.7
2022-08-22T15:17:56.844Z,18.7
2022-08-22T15:19:01.391Z,19
2022-08-22T15:20:16.134Z,18.9
2022-08-22T15:21:26.382Z,19.1
2022-08-22T15:22:30.784Z,19.1
2022-08-22T15:23:44.929Z,18.8
2022-08-22T15:24:40.136Z,18.9
2022-08-22T15:25:47.380Z,18.7
2022-08-22T15:26:59.744Z,18.7
2022-08-22T15:28:05.097Z,18.7
2022-08-22T15:29:13.664Z,18.6
2022-08-22T15:30:18.881Z,18.7
2022-08-22T15:31:32.942Z,18.9
2022-08-22T15:32:39.825Z,19.1
2022-08-22T15:33:43.215Z,19
2022-08-22T15:34:46.788Z,18.8
2022-08-22T15:35:51.701Z,18.8
2022-08-22T15:36:56.442Z,18.7
2022-08-22T15:38:01.486Z,18.8
2022-08-22T15:39:05.520Z,18.6
2022-08-22T15:40:20.016Z,18.7
2022-08-22T15:41:31.303Z,18.8
2022-08-22T15:42:33.519Z,18.5
2022-08-22T15:43:38.164Z,18.8
2022-08-22T15:44:44.288Z,18.9
2022-08-22T15:45:47.376Z,19.1
2022-08-22T15:46:51.892Z,18.9
2022-08-22T15:48:01.636Z,19.1
2022-08-22T15:49:10.699Z,18.9
2022-08-22T15:50:18.269Z,18.7
2022-08-22T15:51:25.348Z,19
2022-08-22T15:52:39.792Z,19.2
2022-08-22T15:53:52.604Z,19.1
2022-08-22T15:54:59.745Z,19.3
2022-08-22T15:56:12.331Z,19.2
2022-08-22T15:57:16.779Z,19
2022-08-22T15:58:26.199Z,19.1
2022-08-22T15:59:47.801Z,19.1
2022-08-22T16:00:51.738Z,19.1
2022-08-22T16:02:04.271Z,18.9
2022-08-22T16:03:08.695Z,19.1
2022-08-22T16:04:23.212Z,19.2
2022-08-22T16:05:35.572Z,19.1
2022-08-22T16:06:44.967Z,19.2
2022-08-22T16:07:52.336Z,19.1
2022-08-22T16:09:04.856Z,18.9
2022-08-22T16:10:09.091Z,18.7
2022-08-22T16:11:13.380Z,18.7
2022-08-22T16:12:25.504Z,18.5
2022-08-22T16:13:38.030Z,18.6
2022-08-22T16:14:40.472Z,18.7
2022-08-22T16:15:50.293Z,18.8
2022-08-22T16:16:57.223Z,19
2022-08-22T16:18:01.597Z,19.1
2022-08-22T16:19:06.086Z,19.1
2022-08-22T16:20:19.831Z,19.1
2022-08-22T16:21:20.167Z,19.1
2022-08-22T16:22:24.650Z,19
2022-08-22T16:23:29.334Z,19.1
2022-08-22T16:24:38.782Z,19.2
2022-08-22T16:25:51.174Z,18.9
2022-08-22T16:27:59.275Z,19
2022-08-22T16:29:03.630Z,18.8
2022-08-22T16:30:10.802Z,18.8
2022-08-22T16:31:15.278Z,18.8
2022-08-22T16:32:24.768Z,18.6
2022-08-22T16:33:31.559Z,18.6
2022-08-22T16:34:36.899Z,18.5
2022-08-22T16:35:41.377Z,18.5
2022-08-22T16:36:55.822Z,18.5
2022-08-22T16:38:10.270Z,18.6
2022-08-22T16:39:15.322Z,18.7
2022-08-22T16:40:22.875Z,18.8
2022-08-22T16:41:27.751Z,18.8
2022-08-22T16:42:35.505Z,18.8
2022-08-22T16:43:39.974Z,19
2022-08-22T16:44:44.242Z,18.9
2022-08-22T16:45:54.614Z,18.9