createdAt,value
2022-08-05T00:00:46.462Z,25.33
2022-08-05T00:03:15.614Z,25.20
2022-08-05T00:06:04.698Z,25.24
2022-08-05T00:08:35.284Z,25.26
2022-08-05T00:11:00.569Z,25.12
2022-08-05T00:13:38.008Z,25.12
2022-08-05T00:16:01.720Z,25.20
2022-08-05T00:18:24.769Z,25.13
2022-08-05T00:20:49.369Z,25.16
2022-08-05T00:23:12.968Z,25.16
2022-08-05T00:25:46.148Z,25.23
2022-08-05T00:28:09.517Z,25.30
2022-08-05T00:30:35.802Z,25.23
2022-08-05T00:32:59.183Z,25.18
2022-08-05T00:35:22.360Z,25.03
2022-08-05T00:37:57.723Z,24.92
2022-08-05T00:40:28.230Z,24.93
2022-08-05T00:42:51.736Z,24.89
2022-08-05T00:45:14.767Z,24.97
2022-08-05T00:47:56.886Z,24.93
2022-08-05T00:50:20.886Z,24.81
2022-08-05T00:52:45.444Z,24.65
2022-08-05T00:55:12.256Z,24.71
2022-08-05T00:57:38.249Z,24.86
2022-08-05T01:00:20.029Z,24.83
2022-08-05T01:02:45.121Z,24.76
2022-08-05T01:05:10.169Z,24.80
2022-08-05T01:07:33.366Z,24.80
2022-08-05T01:09:56.476Z,24.90
2022-08-05T01:12:21.537Z,24.77
2022-08-05T01:14:46.364Z,24.89
2022-08-05T01:17:10.248Z,24.83
2022-08-05T01:19:56.853Z,24.86
2022-08-05T01:22:31.841Z,24.66
2022-08-05T01:25:02.909Z,24.77
2022-08-05T01:27:32.918Z,25.22
2022-08-05T01:29:57.824Z,25.22
2022-08-05T01:32:22.025Z,25.30
2022-08-05T01:34:47.406Z,25.22
2022-08-05T01:37:24.816Z,25.06
2022-08-05T01:39:48.489Z,25.16
2022-08-05T01:42:12.326Z,25.28
2022-08-05T01:44:36.806Z,25.24
2022-08-05T01:47:01.442Z,25.10
2022-08-05T01:49:42.716Z,25.25
2022-08-05T01:52:17.558Z,25.01
2022-08-05T01:54:46.030Z,24.97
2022-08-05T01:58:12.870Z,25.05
2022-08-05T01:59:52.856Z,25.02
2022-08-05T02:02:17.893Z,25.19
2022-08-05T02:04:41.605Z,25.32
2022-08-05T02:07:09.298Z,25.24
2022-08-05T02:09:32.938Z,25.38
2022-08-05T02:12:03.015Z,25.38
2022-08-05T02:14:27.818Z,25.21
2022-08-05T02:16:53.258Z,25.07
2022-08-05T02:19:20.411Z,25.26
2022-08-05T02:21:49.271Z,25.29
2022-08-05T02:24:12.598Z,25.17
2022-08-05T02:26:41.266Z,25.35
2022-08-05T02:29:21.703Z,25.17
2022-08-05T02:31:47.543Z,25.17
2022-08-05T02:34:11.842Z,25.33
2022-08-05T02:36:36.783Z,25.10
2022-08-05T02:39:01.315Z,24.82
2022-08-05T02:41:28.294Z,25.05
2022-08-05T02:44:02.837Z,24.97
2022-08-05T02:46:29.911Z,24.91
2022-08-05T02:48:53.427Z,25.20
2022-08-05T02:51:16.998Z,25.38
2022-08-05T02:53:41.387Z,25.50
2022-08-05T02:56:04.438Z,25.46
2022-08-05T02:58:30.462Z,25.54
2022-08-05T03:00:54.275Z,25.32
2022-08-05T03:03:17.715Z,25.32
2022-08-05T03:06:56.097Z,25.41
2022-08-05T03:08:29.585Z,25.27
2022-08-05T03:11:41.125Z,25.27
2022-08-05T03:13:51.749Z,24.99
2022-08-05T03:16:20.476Z,25.03
2022-08-05T03:18:43.518Z,25.06
2022-08-05T03:21:09.397Z,24.85
2022-08-05T03:23:32.380Z,24.87
2022-08-05T03:26:04.497Z,24.89
2022-08-05T03:28:42.143Z,24.88
2022-08-05T03:31:05.239Z,24.72
2022-08-05T03:33:42.231Z,24.81
2022-08-05T03:36:12.375Z,24.73
2022-08-05T03:38:37.395Z,24.91
2022-08-05T03:41:04.068Z,24.81
2022-08-05T03:44:08.533Z,24.90
2022-08-05T03:46:14.774Z,25.31
2022-08-05T03:48:37.834Z,25.45
2022-08-05T03:52:37.258Z,25.57
2022-08-05T03:55:50.403Z,25.80
2022-08-05T03:56:35.858Z,25.65
2022-08-05T03:59:00.903Z,25.84
2022-08-05T04:01:23.999Z,25.72
2022-08-05T04:04:09.159Z,25.70
2022-08-05T04:06:31.717Z,25.76
2022-08-05T04:08:54.793Z,25.82
2022-08-05T04:11:17.780Z,25.71
2022-08-05T04:13:49.899Z,25.94
2022-08-05T04:16:14.661Z,25.95
2022-08-05T04:18:37.739Z,25.73
2022-08-05T04:21:03.869Z,25.56
2022-08-05T04:24:05.275Z,25.57
2022-08-05T04:26:11.750Z,25.48
2022-08-05T04:28:36.711Z,25.58
2022-08-05T04:31:15.975Z,25.50
2022-08-05T04:34:18.639Z,25.53
2022-08-05T04:36:45.729Z,25.56
2022-08-05T04:39:05.713Z,25.42
2022-08-05T04:41:36.620Z,25.50
2022-08-05T04:44:00.670Z,25.30
2022-08-05T04:46:33.627Z,25.26
2022-08-05T04:48:58.833Z,25.36
2022-08-05T04:51:23.146Z,25.52
2022-08-05T04:53:46.159Z,25.62
2022-08-05T04:56:33.246Z,25.76
2022-08-05T04:58:52.605Z,25.83
2022-08-05T05:01:15.817Z,25.68
2022-08-05T05:04:00.177Z,25.78
2022-08-05T05:06:38.738Z,25.88
2022-08-05T05:09:06.514Z,25.76
2022-08-05T05:11:54.025Z,25.82
2022-08-05T05:14:16.214Z,25.78
2022-08-05T05:16:39.409Z,25.78
2022-08-05T05:19:18.098Z,25.86
2022-08-05T05:21:42.209Z,25.82
2022-08-05T05:24:09.541Z,25.88
2022-08-05T05:26:32.932Z,25.82
2022-08-05T05:28:56.130Z,25.89
2022-08-05T05:31:20.142Z,25.90
2022-08-05T05:33:59.285Z,25.94
2022-08-05T05:36:28.621Z,25.94
2022-08-05T05:38:53.033Z,25.90
2022-08-05T05:41:16.779Z,25.93
2022-08-05T05:43:58.619Z,25.90
2022-08-05T05:46:23.725Z,26.00
2022-08-05T05:48:48.385Z,26.07
2022-08-05T05:51:14.828Z,26.04
2022-08-05T05:53:54.140Z,26.05
2022-08-05T05:56:25.958Z,26.10
2022-08-05T05:58:56.515Z,26.12
2022-08-05T06:01:28.328Z,26.22
2022-08-05T06:04:01.861Z,26.27
2022-08-05T06:06:28.008Z,26.28
2022-08-05T06:08:55.271Z,26.26
2022-08-05T06:11:18.561Z,26.27
2022-08-05T06:13:53.750Z,26.24
2022-08-05T06:16:30.598Z,26.29
2022-08-05T06:18:56.018Z,26.23
2022-08-05T06:21:23.367Z,26.24
2022-08-05T06:24:01.686Z,26.28
2022-08-05T06:26:25.032Z,26.31
2022-08-05T06:28:48.199Z,26.29
2022-08-05T06:31:17.931Z,26.34
2022-08-05T06:34:06.913Z,26.42
2022-08-05T06:36:27.873Z,26.41
2022-08-05T06:39:12.387Z,26.46
2022-08-05T06:41:35.866Z,26.49
2022-08-05T06:44:04.525Z,26.53
2022-08-05T06:46:29.828Z,26.56
2022-08-05T06:48:56.908Z,26.60
2022-08-05T06:51:29.304Z,26.63
2022-08-05T06:53:53.491Z,26.66
2022-08-05T06:56:26.535Z,26.65
2022-08-05T06:58:50.233Z,26.66
2022-08-05T07:01:13.430Z,26.66
2022-08-05T07:03:36.455Z,26.66
2022-08-05T07:05:59.526Z,26.67
2022-08-05T07:08:23.024Z,26.70
2022-08-05T07:10:53.251Z,26.74
2022-08-05T07:13:57.161Z,26.74
2022-08-05T07:17:57.346Z,26.78
2022-08-05T07:19:44.385Z,26.85
2022-08-05T07:22:02.762Z,26.84
2022-08-05T07:24:28.730Z,26.86
2022-08-05T07:26:53.261Z,26.90
2022-08-05T07:29:17.757Z,26.84
2022-08-05T07:31:54.671Z,26.83
2022-08-05T07:34:21.537Z,26.85
2022-08-05T07:36:51.423Z,26.85
2022-08-05T07:39:24.651Z,26.89
2022-08-05T07:42:13.332Z,26.92
2022-08-05T07:44:39.350Z,26.89
2022-08-05T07:47:06.200Z,26.94
2022-08-05T07:49:31.027Z,26.94
2022-08-05T07:51:55.261Z,26.92
2022-08-05T07:54:19.022Z,26.93
2022-08-05T07:57:02.335Z,26.95
2022-08-05T07:59:39.017Z,26.97
2022-08-05T08:02:07.249Z,27.00
2022-08-05T08:04:39.466Z,27.00
2022-08-05T08:07:05.345Z,27.01
2022-08-05T08:09:30.106Z,27.02
2022-08-05T08:12:00.278Z,27.02
2022-08-05T08:14:27.034Z,27.04
2022-08-05T08:16:53.506Z,27.03
2022-08-05T08:19:37.913Z,27.06
2022-08-05T08:22:01.223Z,27.07
2022-08-05T08:24:34.762Z,27.06
2022-08-05T08:27:07.637Z,27.12
2022-08-05T08:30:04.209Z,27.13
2022-08-05T08:32:14.165Z,27.13
2022-08-05T08:34:43.059Z,27.19
2022-08-05T08:37:06.430Z,27.17
2022-08-05T08:39:29.457Z,27.21
2022-08-05T08:42:00.010Z,27.25
2022-08-05T08:45:19.799Z,27.26
2022-08-05T08:47:47.285Z,27.26
2022-08-05T08:50:05.964Z,27.26
2022-08-05T08:52:37.573Z,27.25
2022-08-05T08:55:00.955Z,27.28
2022-08-05T08:57:24.005Z,27.31
2022-08-05T09:00:05.933Z,27.33
2022-08-05T09:02:28.937Z,27.38
2022-08-05T09:05:16.936Z,27.34
2022-08-05T09:07:39.788Z,27.28
2022-08-05T09:10:19.641Z,27.35
2022-08-05T09:12:43.494Z,27.38
2022-08-05T09:15:14.004Z,27.37
2022-08-05T09:17:40.478Z,27.38
2022-08-05T09:20:06.701Z,27.42
2022-08-05T09:22:33.165Z,27.43
2022-08-05T09:24:59.727Z,27.50
2022-08-05T09:28:04.890Z,27.47
2022-08-05T09:30:16.472Z,27.52
2022-08-05T09:32:46.681Z,27.53
2022-08-05T09:35:26.418Z,27.46
2022-08-05T09:38:16.748Z,27.47
2022-08-05T09:40:34.580Z,27.49
2022-08-05T09:42:57.877Z,27.53
2022-08-05T09:46:07.887Z,27.51
2022-08-05T09:48:18.864Z,27.45
2022-08-05T09:50:49.473Z,27.48
2022-08-05T09:53:23.069Z,27.58
2022-08-05T09:55:57.088Z,27.63
2022-08-05T09:58:22.056Z,27.62
2022-08-05T10:00:56.880Z,27.64
2022-08-05T10:03:20.362Z,27.63
2022-08-05T10:05:43.424Z,27.62
2022-08-05T10:08:34.840Z,27.66
2022-08-05T10:10:54.615Z,27.62
2022-08-05T10:13:27.369Z,27.64
2022-08-05T10:16:07.230Z,27.62
2022-08-05T10:18:32.169Z,27.61
2022-08-05T10:20:57.015Z,27.59
2022-08-05T10:23:56.174Z,27.57
2022-08-05T10:26:07.152Z,27.52
2022-08-05T10:28:30.792Z,27.48
2022-08-05T10:32:49.269Z,27.49
2022-08-05T10:33:37.150Z,27.52
2022-08-05T10:36:04.670Z,27.54
2022-08-05T10:38:29.530Z,27.51
2022-08-05T10:40:59.052Z,27.44
2022-08-05T10:43:30.878Z,27.47
2022-08-05T10:46:06.686Z,27.48
2022-08-05T10:48:36.092Z,27.47
2022-08-05T10:51:22.009Z,27.48
2022-08-05T10:53:53.439Z,27.49
2022-08-05T10:56:25.477Z,27.50
2022-08-05T10:58:50.782Z,27.52
2022-08-05T11:01:15.018Z,27.49
2022-08-05T11:03:38.318Z,27.49
2022-08-05T11:06:06.084Z,27.46
2022-08-05T11:08:37.349Z,27.44
2022-08-05T11:11:41.999Z,27.43
2022-08-05T11:14:10.470Z,27.42
2022-08-05T11:16:56.218Z,27.40
2022-08-05T11:20:10.556Z,27.31
2022-08-05T11:22:25.375Z,27.37
2022-08-05T11:25:16.468Z,27.39
2022-08-05T11:27:51.154Z,27.41
2022-08-05T11:30:16.381Z,27.44
2022-08-05T11:32:39.350Z,27.41
2022-08-05T11:35:02.497Z,27.41
2022-08-05T11:38:29.935Z,27.39
2022-08-05T11:40:46.187Z,27.40
2022-08-05T11:43:09.265Z,27.43
2022-08-05T11:46:15.246Z,27.45
2022-08-05T11:48:17.413Z,27.44
2022-08-05T11:50:41.950Z,27.43
2022-08-05T11:53:06.427Z,27.44
2022-08-05T11:55:36.493Z,27.40
2022-08-05T11:58:10.616Z,27.40
2022-08-05T12:00:38.593Z,27.40
2022-08-05T12:03:16.136Z,27.39
2022-08-05T12:05:51.395Z,27.40
2022-08-05T12:08:14.829Z,27.40
2022-08-05T12:10:45.505Z,27.38
2022-08-05T12:13:15.684Z,27.35
2022-08-05T12:15:49.612Z,27.36
2022-08-05T12:18:14.213Z,27.39
2022-08-05T12:20:38.880Z,27.41
2022-08-05T12:23:11.267Z,27.44
2022-08-05T12:25:49.527Z,27.45
2022-08-05T12:28:15.724Z,27.48
2022-08-05T12:30:38.997Z,27.44
2022-08-05T12:33:27.399Z,27.44
2022-08-05T12:35:53.544Z,27.40
2022-08-05T12:38:16.626Z,27.41
2022-08-05T12:40:45.354Z,27.38
2022-08-05T12:43:08.442Z,27.39
2022-08-05T12:45:42.640Z,27.39
2022-08-05T12:48:32.311Z,27.38
2022-08-05T12:52:11.074Z,27.38
2022-08-05T12:53:59.222Z,27.35
2022-08-05T12:56:34.285Z,27.35
2022-08-05T12:59:13.976Z,27.39
2022-08-05T13:01:59.948Z,27.36
2022-08-05T13:04:29.029Z,27.36
2022-08-05T13:06:52.222Z,27.39
2022-08-05T13:09:28.654Z,27.39
2022-08-05T13:12:02.600Z,27.38
2022-08-05T13:14:36.819Z,27.40
2022-08-05T13:16:59.935Z,27.44
2022-08-05T13:19:26.274Z,27.42
2022-08-05T13:21:52.540Z,27.44
2022-08-05T13:24:36.460Z,27.40
2022-08-05T13:27:02.924Z,27.39
2022-08-05T13:29:37.801Z,27.37
2022-08-05T13:32:04.084Z,27.38
2022-08-05T13:34:28.246Z,27.36
2022-08-05T13:36:52.709Z,27.34
2022-08-05T13:40:13.682Z,27.36
2022-08-05T13:41:58.801Z,27.36
2022-08-05T13:44:22.240Z,27.39
2022-08-05T13:47:08.551Z,27.39
2022-08-05T13:49:30.337Z,27.41
2022-08-05T13:52:01.105Z,27.40
2022-08-05T13:54:26.418Z,27.41
2022-08-05T13:56:51.214Z,27.40
2022-08-05T13:59:19.970Z,27.43
2022-08-05T14:01:56.261Z,27.44
2022-08-05T14:04:37.321Z,27.42
2022-08-05T14:07:12.226Z,27.41
2022-08-05T14:09:46.515Z,27.42
2022-08-05T14:12:17.750Z,27.44
2022-08-05T14:14:53.143Z,27.45
2022-08-05T14:17:16.847Z,27.45
2022-08-05T14:19:54.192Z,27.45
2022-08-05T14:22:21.549Z,27.44
2022-08-05T14:24:44.966Z,27.45
2022-08-05T14:27:18.601Z,27.47
2022-08-05T14:29:41.873Z,27.47
2022-08-05T14:32:14.963Z,27.45
2022-08-05T14:34:40.361Z,27.45
2022-08-05T14:37:03.405Z,27.46
2022-08-05T14:39:28.587Z,27.48
2022-08-05T14:42:15.896Z,27.48
2022-08-05T14:44:35.395Z,27.46
2022-08-05T14:46:59.194Z,27.46
2022-08-05T14:49:22.474Z,27.49
2022-08-05T14:51:45.563Z,27.44
2022-08-05T14:54:28.254Z,27.40
2022-08-05T14:56:54.730Z,27.39
2022-08-05T14:59:18.387Z,27.39
2022-08-05T15:01:47.963Z,27.37
2022-08-05T15:04:12.507Z,27.38
2022-08-05T15:06:35.615Z,27.37
2022-08-05T15:09:03.629Z,27.35
2022-08-05T15:11:51.920Z,27.37
2022-08-05T15:14:11.585Z,27.39
2022-08-05T15:16:54.562Z,27.39
2022-08-05T15:19:23.758Z,27.38
2022-08-05T15:21:47.012Z,27.42
2022-08-05T15:24:10.426Z,27.39
2022-08-05T15:26:34.119Z,27.40
2022-08-05T15:28:57.145Z,27.39
2022-08-05T15:31:22.753Z,27.38
2022-08-05T15:34:18.386Z,27.39
2022-08-05T15:36:40.691Z,27.39
2022-08-05T15:40:58.661Z,27.42
2022-08-05T15:41:57.549Z,27.39
2022-08-05T15:44:22.387Z,27.40
2022-08-05T15:46:46.944Z,27.38
2022-08-05T15:49:26.351Z,27.39
2022-08-05T15:52:04.492Z,27.39
2022-08-05T15:54:39.611Z,27.40
2022-08-05T15:57:02.689Z,27.39
2022-08-05T15:59:25.814Z,27.40
2022-08-05T16:01:53.848Z,27.38
2022-08-05T16:04:18.155Z,27.35
2022-08-05T16:06:41.435Z,27.34
2022-08-05T16:09:04.505Z,27.35
2022-08-05T16:11:42.414Z,27.34
2022-08-05T16:14:06.632Z,27.33
2022-08-05T16:16:29.661Z,27.36
2022-08-05T16:18:54.159Z,27.35
2022-08-05T16:21:17.587Z,27.33
2022-08-05T16:23:53.776Z,27.33
2022-08-05T16:26:18.071Z,27.34
2022-08-05T16:28:41.261Z,27.32
2022-08-05T16:31:04.515Z,27.29
2022-08-05T16:33:28.646Z,27.30
2022-08-05T16:36:06.584Z,27.30
2022-08-05T16:38:30.907Z,27.28
2022-08-05T16:40:59.621Z,27.30
2022-08-05T16:43:24.052Z,27.30
2022-08-05T16:46:07.275Z,27.30
2022-08-05T16:48:33.907Z,27.31
2022-08-05T16:50:59.269Z,27.34
2022-08-05T16:53:32.158Z,27.32
2022-08-05T16:56:07.806Z,27.31
2022-08-05T16:58:30.829Z,27.30
2022-08-05T17:00:54.048Z,27.29
2022-08-05T17:03:20.117Z,27.29
2022-08-05T17:05:44.094Z,27.27
2022-08-05T17:08:14.772Z,27.27
2022-08-05T17:10:59.229Z,27.29
2022-08-05T17:13:37.463Z,27.30
2022-08-05T17:16:28.040Z,27.27
2022-08-05T17:18:47.766Z,27.27
2022-08-05T17:21:11.594Z,27.28
2022-08-05T17:24:03.281Z,27.26
2022-08-05T17:26:23.255Z,27.27
2022-08-05T17:28:47.287Z,27.30
2022-08-05T17:31:24.735Z,27.27
2022-08-05T17:33:53.771Z,27.31
2022-08-05T17:36:32.391Z,27.29
2022-08-05T17:38:58.115Z,27.29
2022-08-05T17:42:17.616Z,27.27
2022-08-05T17:44:06.759Z,27.22
2022-08-05T17:46:34.213Z,27.26
2022-08-05T17:48:58.030Z,27.27
2022-08-05T17:51:21.457Z,27.27
2022-08-05T17:53:45.949Z,27.26
2022-08-05T17:56:18.026Z,27.25
2022-08-05T17:58:42.399Z,27.26
2022-08-05T18:01:08.053Z,27.26
2022-08-05T18:03:56.033Z,27.24
2022-08-05T18:06:16.918Z,27.26
2022-08-05T18:08:44.196Z,27.26
2022-08-05T18:11:08.150Z,27.29
2022-08-05T18:13:36.829Z,27.27
2022-08-05T18:16:09.639Z,27.28
2022-08-05T18:18:39.672Z,27.30
2022-08-05T18:21:03.141Z,27.21
2022-08-05T18:23:26.165Z,27.29
2022-08-05T18:25:57.553Z,27.26
2022-08-05T18:28:23.039Z,26.95
2022-08-05T18:30:52.458Z,27.00
2022-08-05T18:33:16.857Z,26.87
2022-08-05T18:36:00.067Z,26.88
2022-08-05T18:38:27.249Z,26.74
2022-08-05T18:41:56.291Z,26.79
2022-08-05T18:43:37.970Z,26.82
2022-08-05T18:46:07.040Z,26.66
2022-08-05T18:48:34.360Z,26.63
2022-08-05T18:52:03.016Z,26.65
2022-08-05T18:53:58.132Z,26.74
2022-08-05T18:56:21.811Z,26.70
2022-08-05T18:58:48.292Z,26.84
2022-08-05T19:01:18.315Z,26.72
2022-08-05T19:03:55.359Z,26.63
2022-08-05T19:06:21.922Z,26.62
2022-08-05T19:08:57.080Z,26.62
2022-08-05T19:11:27.836Z,26.60
2022-08-05T19:14:01.813Z,26.62
2022-08-05T19:16:36.924Z,26.59
2022-08-05T19:19:11.382Z,26.48
2022-08-05T19:21:36.223Z,26.60
2022-08-05T19:24:05.951Z,26.51
2022-08-05T19:26:31.944Z,26.60
2022-08-05T19:28:56.566Z,26.73
2022-08-05T19:31:21.544Z,26.67
2022-08-05T19:33:48.313Z,26.68
2022-08-05T19:36:20.718Z,26.68
2022-08-05T19:38:44.009Z,26.64
2022-08-05T19:41:08.950Z,26.56
2022-08-05T19:44:05.995Z,26.54
2022-08-05T19:46:16.702Z,26.52
2022-08-05T19:48:52.983Z,26.54
2022-08-05T19:51:21.995Z,26.49
2022-08-05T19:54:04.549Z,26.44
2022-08-05T19:56:32.644Z,26.44
2022-08-05T19:58:57.810Z,26.39
2022-08-05T20:01:40.894Z,26.46
2022-08-05T20:04:06.668Z,26.38
2022-08-05T20:06:37.544Z,26.36
2022-08-05T20:09:13.876Z,26.37
2022-08-05T20:11:37.718Z,26.37
2022-08-05T20:14:12.794Z,26.23
2022-08-05T20:16:37.891Z,26.32
2022-08-05T20:19:00.883Z,26.34
2022-08-05T20:21:25.550Z,26.40
2022-08-05T20:23:51.014Z,26.43
2022-08-05T20:26:17.990Z,26.27
2022-08-05T20:28:41.048Z,26.24
2022-08-05T20:31:04.554Z,26.09
2022-08-05T20:33:27.884Z,26.04
2022-08-05T20:35:55.546Z,26.08
2022-08-05T20:38:22.869Z,26.09
2022-08-05T20:40:50.333Z,26.03
2022-08-05T20:43:15.091Z,26.00
2022-08-05T20:45:56.322Z,25.91
2022-08-05T20:48:19.822Z,25.90
2022-08-05T20:50:45.224Z,25.91
2022-08-05T20:53:16.263Z,26.06
2022-08-05T20:55:56.747Z,26.06
2022-08-05T20:58:33.426Z,26.16
2022-08-05T21:00:57.122Z,26.05
2022-08-05T21:03:20.514Z,25.96
2022-08-05T21:05:53.465Z,26.00
2022-08-05T21:08:17.956Z,26.06
2022-08-05T21:10:48.984Z,26.03
2022-08-05T21:13:16.050Z,26.00
2022-08-05T21:15:50.969Z,25.85
2022-08-05T21:18:14.443Z,25.99
2022-08-05T21:20:37.493Z,26.14
2022-08-05T21:23:03.162Z,26.22
2022-08-05T21:25:26.258Z,26.08
2022-08-05T21:27:57.209Z,25.99
2022-08-05T21:30:20.455Z,25.86
2022-08-05T21:32:48.295Z,25.80
2022-08-05T21:35:18.350Z,25.80
2022-08-05T21:37:53.651Z,25.82
2022-08-05T21:40:16.778Z,25.85
2022-08-05T21:42:44.922Z,25.75
2022-08-05T21:45:10.900Z,25.74
2022-08-05T21:47:56.649Z,25.72
2022-08-05T21:50:18.507Z,25.66
2022-08-05T21:52:47.100Z,25.69
2022-08-05T21:55:10.805Z,25.73
2022-08-05T21:57:42.746Z,25.78
2022-08-05T22:00:11.328Z,25.72
2022-08-05T22:02:37.593Z,25.70
2022-08-05T22:05:00.693Z,25.77
2022-08-05T22:07:39.408Z,25.79
2022-08-05T22:10:09.208Z,25.68
2022-08-05T22:12:34.576Z,25.62
2022-08-05T22:15:03.291Z,25.68
2022-08-05T22:17:26.513Z,25.67
2022-08-05T22:20:01.495Z,25.69
2022-08-05T22:22:29.663Z,25.59
2022-08-05T22:25:21.873Z,25.79
2022-08-05T22:28:09.335Z,25.77
2022-08-05T22:30:35.705Z,25.70
2022-08-05T22:32:59.195Z,26.01
2022-08-05T22:35:22.368Z,26.07
2022-08-05T22:37:59.025Z,26.07
2022-08-05T22:40:22.697Z,25.87
2022-08-05T22:42:53.199Z,25.77
2022-08-05T22:45:21.246Z,25.88
2022-08-05T22:47:49.690Z,25.76
2022-08-05T22:50:23.531Z,25.69
2022-08-05T22:52:52.385Z,25.54
2022-08-05T22:55:19.092Z,25.60
2022-08-05T22:57:44.445Z,25.48
2022-08-05T23:00:09.393Z,25.50
2022-08-05T23:02:33.181Z,25.45
2022-08-05T23:04:56.646Z,25.51
2022-08-05T23:07:19.754Z,25.46
2022-08-05T23:09:53.482Z,25.48
2022-08-05T23:12:24.834Z,25.52
2022-08-05T23:14:48.057Z,25.58
2022-08-05T23:17:34.368Z,25.51
2022-08-05T23:20:00.530Z,25.47
2022-08-05T23:22:27.565Z,25.47
2022-08-05T23:24:52.179Z,25.39
2022-08-05T23:27:15.534Z,25.38
2022-08-05T23:29:42.709Z,25.39
2022-08-05T23:32:09.257Z,25.42
2022-08-05T23:34:33.774Z,25.43
2022-08-05T23:36:56.834Z,25.54
2022-08-05T23:39:23.676Z,25.42
2022-08-05T23:42:08.685Z,25.56
2022-08-05T23:44:37.824Z,25.59
2022-08-05T23:47:15.257Z,25.54
2022-08-05T23:49:38.836Z,25.64
2022-08-05T23:52:19.847Z,25.60
2022-08-05T23:54:46.003Z,25.58
2022-08-05T23:57:11.893Z,25.44
2022-08-05T23:59:37.754Z,25.44
