createdAt,value
2018-12-02T00:01:12.461Z,18.30
2018-12-02T00:03:42.877Z,18.30
2018-12-02T00:06:12.349Z,18.30
2018-12-02T00:08:42.889Z,18.30
2018-12-02T00:11:13.344Z,18.30
2018-12-02T00:13:43.872Z,18.30
2018-12-02T00:16:14.095Z,18.30
2018-12-02T00:18:44.625Z,18.40
2018-12-02T00:21:15.290Z,18.40
2018-12-02T00:23:45.682Z,18.40
2018-12-02T00:26:16.213Z,18.30
2018-12-02T00:28:46.741Z,18.30
2018-12-02T00:31:17.581Z,18.30
2018-12-02T00:33:48.412Z,18.30
2018-12-02T00:36:18.847Z,18.30
2018-12-02T00:38:49.477Z,18.30
2018-12-02T00:41:20.001Z,18.30
2018-12-02T00:43:50.532Z,18.20
2018-12-02T00:46:21.062Z,18.20
2018-12-02T00:48:51.288Z,18.20
2018-12-02T00:51:22.424Z,18.20
2018-12-02T00:53:52.961Z,18.20
2018-12-02T00:56:22.729Z,18.20
2018-12-02T00:58:52.761Z,18.20
2018-12-02T01:01:23.013Z,18.10
2018-12-02T01:03:53.542Z,18.10
2018-12-02T01:06:24.069Z,18.10
2018-12-02T01:08:55.207Z,18.10
2018-12-02T01:11:25.393Z,18.10
2018-12-02T01:13:55.417Z,18.10
2018-12-02T01:16:26.181Z,18.10
2018-12-02T01:18:56.708Z,18.10
2018-12-02T01:21:27.549Z,18.10
2018-12-02T01:23:58.077Z,18.10
2018-12-02T01:26:28.912Z,18.10
2018-12-02T01:28:59.444Z,18.00
2018-12-02T01:31:29.973Z,18.10
2018-12-02T01:34:00.811Z,18.00
2018-12-02T01:36:31.132Z,18.00
2018-12-02T01:39:01.160Z,18.00
2018-12-02T01:41:31.645Z,18.00
2018-12-02T01:44:01.802Z,18.00
2018-12-02T01:46:32.231Z,18.00
2018-12-02T01:51:31.713Z,18.00
2018-12-02T01:54:01.762Z,18.00
2018-12-02T01:56:31.886Z,18.00
2018-12-02T01:59:03.042Z,18.00
2018-12-02T02:01:33.556Z,18.00
2018-12-02T02:04:03.998Z,18.00
2018-12-02T02:06:34.457Z,18.00
2018-12-02T02:09:04.842Z,17.90
2018-12-02T02:11:35.370Z,17.90
2018-12-02T02:14:05.794Z,17.90
2018-12-02T02:16:35.813Z,17.90
2018-12-02T02:19:06.461Z,17.90
2018-12-02T02:21:35.944Z,17.90
2018-12-02T02:24:06.658Z,17.90
2018-12-02T02:26:36.901Z,17.90
2018-12-02T02:29:07.533Z,17.90
2018-12-02T02:31:38.066Z,17.90
2018-12-02T02:34:08.603Z,17.90
2018-12-02T02:36:39.126Z,17.90
2018-12-02T02:39:09.718Z,17.90
2018-12-02T02:41:40.185Z,17.90
2018-12-02T02:44:10.725Z,17.90
2018-12-02T02:49:10.540Z,17.90
2018-12-02T02:51:41.069Z,17.90
2018-12-02T02:56:41.205Z,17.80
2018-12-02T02:59:11.706Z,17.90
2018-12-02T03:01:41.344Z,17.90
2018-12-02T03:04:11.368Z,17.80
2018-12-02T03:06:41.213Z,17.80
2018-12-02T03:09:11.701Z,17.80
2018-12-02T03:11:42.245Z,17.80
2018-12-02T03:14:12.872Z,17.80
2018-12-02T03:16:42.985Z,17.80
2018-12-02T03:19:13.427Z,17.80
2018-12-02T03:21:44.471Z,17.80
2018-12-02T03:24:14.575Z,17.80
2018-12-02T03:26:45.712Z,17.80
2018-12-02T03:29:16.466Z,17.80
2018-12-02T03:31:46.878Z,17.80
2018-12-02T03:34:16.993Z,17.80
2018-12-02T03:36:48.155Z,17.80
2018-12-02T03:39:18.361Z,17.80
2018-12-02T03:41:48.955Z,17.80
2018-12-02T03:44:19.420Z,17.80
2018-12-02T03:46:49.646Z,17.80
2018-12-02T03:49:20.482Z,17.80
2018-12-02T03:51:50.643Z,17.80
2018-12-02T03:54:21.845Z,17.80
2018-12-02T03:56:52.373Z,17.80
2018-12-02T03:59:23.210Z,17.80
2018-12-02T04:01:54.158Z,17.80
2018-12-02T04:04:24.269Z,17.80
2018-12-02T04:09:24.090Z,17.80
2018-12-02T04:11:54.319Z,17.80
2018-12-02T04:14:25.086Z,17.80
2018-12-02T04:16:55.378Z,17.80
2018-12-02T04:19:25.906Z,17.80
2018-12-02T04:21:56.437Z,17.80
2018-12-02T04:24:26.713Z,17.80
2018-12-02T04:26:57.185Z,17.80
2018-12-02T04:29:27.618Z,17.70
2018-12-02T04:31:57.733Z,17.70
2018-12-02T04:34:29.497Z,17.70
2018-12-02T04:36:59.813Z,17.70
2018-12-02T04:39:29.938Z,17.70
2018-12-02T04:42:00.773Z,17.80
2018-12-02T04:44:31.489Z,17.70
2018-12-02T04:47:02.303Z,17.70
2018-12-02T04:49:32.666Z,17.70
2018-12-02T04:52:02.002Z,17.70
2018-12-02T04:54:32.806Z,17.70
2018-12-02T04:57:03.642Z,17.70
2018-12-02T04:59:34.477Z,17.70
2018-12-02T05:02:04.801Z,17.70
2018-12-02T05:04:35.233Z,17.70
2018-12-02T05:07:05.468Z,17.70
2018-12-02T05:09:35.673Z,17.70
2018-12-02T05:12:07.021Z,17.70
2018-12-02T05:14:37.448Z,17.70
2018-12-02T05:17:08.013Z,17.60
2018-12-02T05:19:38.402Z,17.70
2018-12-02T05:22:09.241Z,17.70
2018-12-02T05:24:39.803Z,17.70
2018-12-02T05:27:10.604Z,17.60
2018-12-02T05:29:41.137Z,17.60
2018-12-02T05:32:11.673Z,17.60
2018-12-02T05:34:40.967Z,17.60
2018-12-02T05:37:11.513Z,17.60
2018-12-02T05:39:42.024Z,17.60
2018-12-02T05:42:17.773Z,17.60
2018-12-02T05:44:48.109Z,17.60
2018-12-02T05:47:17.913Z,17.60
2018-12-02T05:52:18.660Z,17.60
2018-12-02T05:54:48.677Z,17.60
2018-12-02T05:57:18.597Z,17.60
2018-12-02T05:59:49.023Z,17.60
2018-12-02T06:02:19.246Z,17.60
2018-12-02T06:04:49.777Z,17.60
2018-12-02T06:07:19.993Z,17.60
2018-12-02T06:09:50.217Z,17.60
2018-12-02T06:12:20.573Z,17.60
2018-12-02T06:14:50.567Z,17.60
2018-12-02T06:17:21.381Z,17.60
2018-12-02T06:19:51.414Z,17.60
2018-12-02T06:22:27.233Z,17.60
2018-12-02T06:24:58.513Z,17.60
2018-12-02T06:27:29.025Z,17.60
2018-12-02T06:29:59.374Z,17.70
2018-12-02T06:34:59.509Z,17.70
2018-12-02T06:37:30.036Z,17.70
2018-12-02T06:40:00.349Z,17.70
2018-12-02T06:42:30.788Z,17.70
2018-12-02T06:45:01.630Z,17.70
2018-12-02T06:47:32.461Z,17.70
2018-12-02T06:50:03.303Z,17.70
2018-12-02T06:52:34.441Z,17.70
2018-12-02T06:55:10.297Z,17.80
2018-12-02T06:57:47.758Z,17.80
2018-12-02T07:02:42.426Z,17.80
2018-12-02T07:05:16.149Z,17.80
2018-12-02T07:07:46.525Z,17.80
2018-12-02T07:10:17.661Z,17.80
2018-12-02T07:12:47.881Z,17.80
2018-12-02T07:15:18.105Z,17.90
2018-12-02T07:17:51.613Z,17.90
2018-12-02T07:20:25.108Z,17.90
2018-12-02T07:22:58.573Z,17.90
2018-12-02T07:25:31.081Z,17.90
2018-12-02T07:28:01.610Z,17.90
2018-12-02T07:30:32.037Z,17.90
2018-12-02T07:33:02.829Z,18.00
2018-12-02T07:35:39.342Z,18.00
2018-12-02T07:38:23.085Z,17.90
2018-12-02T07:41:10.934Z,18.00
2018-12-02T07:43:41.341Z,18.00
2018-12-02T07:46:11.875Z,18.00
2018-12-02T07:48:42.216Z,18.00
2018-12-02T07:51:12.813Z,18.00
2018-12-02T07:53:43.298Z,18.10
2018-12-02T07:56:13.681Z,18.00
2018-12-02T07:58:44.209Z,18.10
2018-12-02T08:01:15.353Z,18.10
2018-12-02T08:03:45.890Z,18.10
2018-12-02T08:06:16.107Z,18.10
2018-12-02T08:08:46.941Z,18.10
2018-12-02T08:11:17.291Z,18.10
2018-12-02T08:13:47.081Z,18.10
2018-12-02T08:16:17.853Z,18.20
2018-12-02T08:18:48.452Z,18.20
2018-12-02T08:21:20.513Z,18.20
2018-12-02T08:23:51.657Z,18.20
2018-12-02T08:26:21.257Z,18.20
2018-12-02T08:28:52.102Z,18.20
2018-12-02T08:31:23.545Z,18.20
2018-12-02T08:33:53.155Z,18.30
2018-12-02T08:36:23.990Z,18.30
2018-12-02T08:38:54.522Z,18.30
2018-12-02T08:41:24.557Z,18.30
2018-12-02T08:43:54.994Z,18.30
2018-12-02T08:46:25.169Z,18.30
2018-12-02T08:48:55.270Z,18.30
2018-12-02T08:51:26.084Z,18.30
2018-12-02T08:53:56.102Z,18.30
2018-12-02T08:56:26.685Z,18.40
2018-12-02T08:58:56.913Z,18.40
2018-12-02T09:01:27.754Z,18.40
2018-12-02T09:03:58.585Z,18.40
2018-12-02T09:06:29.726Z,18.40
2018-12-02T09:09:00.258Z,18.40
2018-12-02T09:11:30.787Z,18.40
2018-12-02T09:14:01.934Z,18.40
2018-12-02T09:16:31.537Z,18.40
2018-12-02T09:19:02.025Z,18.40
2018-12-02T09:21:32.606Z,18.50
2018-12-02T09:24:03.127Z,18.50
2018-12-02T09:26:34.576Z,18.50
2018-12-02T09:29:05.109Z,18.50
2018-12-02T09:31:35.636Z,18.50
2018-12-02T09:34:06.469Z,18.50
2018-12-02T09:36:37.102Z,18.50
2018-12-02T09:39:09.545Z,18.50
2018-12-02T09:41:40.521Z,18.50
2018-12-02T09:44:11.425Z,18.50
2018-12-02T09:46:41.690Z,18.60
2018-12-02T09:49:12.101Z,18.60
2018-12-02T09:51:42.637Z,18.60
2018-12-02T09:54:13.514Z,18.60
2018-12-02T09:56:44.306Z,18.60
2018-12-02T10:01:44.137Z,18.60
2018-12-02T10:04:14.978Z,18.60
2018-12-02T10:06:45.193Z,18.60
2018-12-02T10:09:15.726Z,18.60
2018-12-02T10:11:46.269Z,18.60
2018-12-02T10:16:46.214Z,18.60
2018-12-02T10:19:16.920Z,18.60
2018-12-02T10:21:47.237Z,18.70
2018-12-02T10:24:17.680Z,18.70
2018-12-02T10:26:48.205Z,18.70
2018-12-02T10:29:18.750Z,18.70
2018-12-02T10:31:49.366Z,18.70
2018-12-02T10:34:19.306Z,18.70
2018-12-02T10:36:49.229Z,18.70
2018-12-02T10:39:20.032Z,18.80
2018-12-02T10:41:50.573Z,18.80
2018-12-02T10:44:21.511Z,18.80
2018-12-02T10:46:51.642Z,18.80
2018-12-02T10:49:21.223Z,18.80
2018-12-02T10:51:51.844Z,18.80
2018-12-02T10:54:22.281Z,18.90
2018-12-02T10:56:53.421Z,18.90
2018-12-02T10:59:24.582Z,18.80
2018-12-02T11:02:00.011Z,18.80
2018-12-02T11:04:30.540Z,18.90
2018-12-02T11:07:01.382Z,18.90
2018-12-02T11:09:32.241Z,18.90
2018-12-02T11:12:02.751Z,18.90
2018-12-02T11:14:33.894Z,18.90
2018-12-02T11:17:04.417Z,18.90
2018-12-02T11:19:35.259Z,18.90
2018-12-02T11:22:05.750Z,18.90
2018-12-02T11:24:36.003Z,18.90
2018-12-02T11:27:07.011Z,18.90
2018-12-02T11:29:37.148Z,18.90
2018-12-02T11:32:07.597Z,19.00
2018-12-02T11:34:38.741Z,19.00
2018-12-02T11:37:08.978Z,19.00
2018-12-02T11:39:39.317Z,19.00
2018-12-02T11:42:10.013Z,19.00
2018-12-02T11:44:40.409Z,19.00
2018-12-02T11:47:10.773Z,19.00
2018-12-02T11:49:41.282Z,19.00
2018-12-02T11:52:12.136Z,19.00
2018-12-02T11:54:42.969Z,19.00
2018-12-02T11:57:13.510Z,19.10
2018-12-02T11:59:44.034Z,19.10
2018-12-02T12:02:14.885Z,19.30
2018-12-02T12:04:45.698Z,19.50
2018-12-02T12:07:15.938Z,19.80
2018-12-02T12:09:46.613Z,20.10
2018-12-02T12:12:17.598Z,20.30
2018-12-02T12:14:48.437Z,20.50
2018-12-02T12:17:18.961Z,20.70
2018-12-02T12:19:50.109Z,20.90
2018-12-02T12:22:20.479Z,21.10
2018-12-02T12:24:49.947Z,21.20
2018-12-02T12:27:20.665Z,21.40
2018-12-02T12:29:51.297Z,21.60
2018-12-02T12:32:22.138Z,21.80
2018-12-02T12:34:52.371Z,22.00
2018-12-02T12:37:22.895Z,22.10
2018-12-02T12:39:54.110Z,22.20
2018-12-02T12:42:24.885Z,22.20
2018-12-02T12:44:55.089Z,22.20
2018-12-02T12:47:24.700Z,22.20
2018-12-02T12:49:55.238Z,22.20
2018-12-02T12:52:25.586Z,22.30
2018-12-02T12:54:56.801Z,22.40
2018-12-02T12:57:28.257Z,22.50
2018-12-02T13:00:00.721Z,22.60
2018-12-02T13:02:32.374Z,22.80
2018-12-02T13:05:03.386Z,22.90
2018-12-02T13:07:35.481Z,23.00
2018-12-02T13:10:10.661Z,23.10
2018-12-02T13:12:41.923Z,23.30
2018-12-02T13:15:15.034Z,23.30
2018-12-02T13:17:54.516Z,23.30
2018-12-02T13:20:26.853Z,23.20
2018-12-02T13:22:58.118Z,23.10
2018-12-02T13:25:29.233Z,23.10
2018-12-02T13:28:00.405Z,23.10
2018-12-02T13:30:31.485Z,23.20
2018-12-02T13:33:02.777Z,23.20
2018-12-02T13:35:33.618Z,23.30
2018-12-02T13:38:04.820Z,23.30
2018-12-02T13:40:36.081Z,23.30
2018-12-02T13:43:11.174Z,23.40
2018-12-02T13:45:42.591Z,23.40
2018-12-02T13:48:13.670Z,23.40
2018-12-02T13:50:44.185Z,23.40
2018-12-02T13:53:14.707Z,23.50
2018-12-02T13:55:45.276Z,23.60
2018-12-02T13:58:15.470Z,23.70
2018-12-02T14:00:46.006Z,23.80
2018-12-02T14:03:16.554Z,23.80
2018-12-02T14:05:48.533Z,23.80
2018-12-02T14:08:19.435Z,23.90
2018-12-02T14:10:49.947Z,23.90
2018-12-02T14:13:22.161Z,24.00
2018-12-02T14:15:58.436Z,24.10
2018-12-02T14:18:34.025Z,24.10
2018-12-02T14:21:04.389Z,24.20
2018-12-02T14:23:34.618Z,24.10
2018-12-02T14:26:07.243Z,24.00
2018-12-02T14:28:43.764Z,23.90
2018-12-02T14:31:14.765Z,23.70
2018-12-02T14:33:45.333Z,23.60
2018-12-02T14:38:45.157Z,23.40
2018-12-02T14:41:15.957Z,23.40
2018-12-02T14:43:47.109Z,23.30
2018-12-02T14:46:17.964Z,23.20
2018-12-02T14:48:47.548Z,23.20
2018-12-02T14:51:18.698Z,23.10
2018-12-02T14:53:49.850Z,23.10
2018-12-02T14:56:20.370Z,23.00
2018-12-02T14:58:50.553Z,23.00
2018-12-02T15:01:20.907Z,23.00
2018-12-02T15:03:51.025Z,23.00
2018-12-02T15:06:21.879Z,23.00
2018-12-02T15:08:52.578Z,23.00
2018-12-02T15:11:23.253Z,23.00
2018-12-02T15:13:53.461Z,23.00
2018-12-02T15:16:23.693Z,23.00
2018-12-02T15:18:54.210Z,23.00
2018-12-02T15:21:24.741Z,23.00
2018-12-02T15:23:55.575Z,23.00
2018-12-02T15:26:25.982Z,23.00
2018-12-02T15:28:56.016Z,23.00
2018-12-02T15:31:26.553Z,23.00
2018-12-02T15:33:57.077Z,23.00
2018-12-02T15:36:27.429Z,23.00
2018-12-02T15:38:57.685Z,23.00
2018-12-02T15:41:28.662Z,23.00
2018-12-02T15:43:59.505Z,23.00
2018-12-02T15:46:29.729Z,23.00
2018-12-02T15:48:59.869Z,23.00
2018-12-02T15:51:30.782Z,23.00
2018-12-02T15:54:01.001Z,23.10
2018-12-02T15:56:32.149Z,22.90
2018-12-02T15:59:07.039Z,22.70
2018-12-02T16:01:38.151Z,22.50
2018-12-02T16:04:08.942Z,22.30
2018-12-02T16:06:39.609Z,22.20
2018-12-02T16:09:09.924Z,22.00
2018-12-02T16:11:40.577Z,21.80
2018-12-02T16:14:10.802Z,21.60
2018-12-02T16:16:41.605Z,21.50
2018-12-02T16:19:11.666Z,21.30
2018-12-02T16:21:42.049Z,21.20
2018-12-02T16:24:12.893Z,21.10
2018-12-02T16:26:43.093Z,21.00
2018-12-02T16:29:13.121Z,20.90
2018-12-02T16:31:43.565Z,20.80
2018-12-02T16:34:14.084Z,20.70
2018-12-02T16:36:45.532Z,20.70
2018-12-02T16:39:15.852Z,20.60
2018-12-02T16:41:46.211Z,20.50
2018-12-02T16:44:16.818Z,20.40
2018-12-02T16:46:47.765Z,20.40
2018-12-02T16:49:18.325Z,20.30
2018-12-02T16:51:48.909Z,20.20
2018-12-02T16:54:19.917Z,20.20
2018-12-02T16:56:50.699Z,20.10
2018-12-02T16:59:33.762Z,20.10
2018-12-02T17:02:06.132Z,20.10
2018-12-02T17:04:36.419Z,20.00
2018-12-02T17:07:07.369Z,20.00
2018-12-02T17:09:37.465Z,19.90
2018-12-02T17:12:08.002Z,19.90
2018-12-02T17:14:39.134Z,19.90
2018-12-02T17:17:09.497Z,19.80
2018-12-02T17:19:39.706Z,19.80
2018-12-02T17:22:10.109Z,19.80
2018-12-02T17:24:40.798Z,19.70
2018-12-02T17:27:10.637Z,19.70
2018-12-02T17:29:41.554Z,19.70
2018-12-02T17:32:12.997Z,19.60
2018-12-02T17:34:43.674Z,19.60
2018-12-02T17:37:14.209Z,19.60
2018-12-02T17:39:48.941Z,19.60
2018-12-02T17:42:19.257Z,19.60
2018-12-02T17:44:50.102Z,19.50
2018-12-02T17:47:20.938Z,19.50
2018-12-02T17:49:51.773Z,19.50
2018-12-02T17:52:22.296Z,19.50
2018-12-02T17:54:53.128Z,19.40
2018-12-02T17:57:23.969Z,19.40
2018-12-02T17:59:54.810Z,19.40
2018-12-02T18:02:25.148Z,19.40
2018-12-02T18:04:55.256Z,19.40
2018-12-02T18:07:26.096Z,19.30
2018-12-02T18:09:57.040Z,19.30
2018-12-02T18:12:27.151Z,19.30
2018-12-02T18:14:57.982Z,19.30
2018-12-02T18:17:29.140Z,19.20
2018-12-02T18:19:59.037Z,19.20
2018-12-02T18:22:29.244Z,19.20
2018-12-02T18:24:59.215Z,19.20
2018-12-02T18:27:29.501Z,19.20
2018-12-02T18:29:59.938Z,19.20
2018-12-02T18:32:30.765Z,19.20
2018-12-02T18:35:01.013Z,19.10
2018-12-02T18:37:30.054Z,19.10
2018-12-02T18:40:00.817Z,19.10
2018-12-02T18:42:31.393Z,19.10
2018-12-02T18:45:02.198Z,19.10
2018-12-02T18:47:33.070Z,19.10
2018-12-02T18:50:04.178Z,19.10
2018-12-02T18:52:34.387Z,19.10
2018-12-02T18:55:04.676Z,19.10
2018-12-02T18:57:35.138Z,19.10
2018-12-02T19:00:09.240Z,19.10
2018-12-02T19:05:09.486Z,19.00
2018-12-02T19:07:40.325Z,19.10
2018-12-02T19:10:26.375Z,19.00
2018-12-02T19:12:56.968Z,19.00
2018-12-02T19:15:28.161Z,19.00
2018-12-02T19:17:59.954Z,19.00
2018-12-02T19:20:31.832Z,19.00
2018-12-02T19:23:03.779Z,19.00
2018-12-02T19:25:33.755Z,19.00
2018-12-02T19:28:04.631Z,19.00
2018-12-02T19:30:35.333Z,19.00
2018-12-02T19:33:06.986Z,19.00
2018-12-02T19:35:37.851Z,19.00
2018-12-02T19:38:16.411Z,18.90
2018-12-02T19:40:47.008Z,18.90
2018-12-02T19:43:17.841Z,18.90
2018-12-02T19:45:49.612Z,18.90
2018-12-02T19:48:19.618Z,18.90
2018-12-02T19:50:49.943Z,18.90
2018-12-02T19:53:19.757Z,18.90
2018-12-02T19:55:51.546Z,18.90
2018-12-02T19:58:21.941Z,18.90
2018-12-02T20:00:52.488Z,18.90
2018-12-02T20:03:22.994Z,18.90
2018-12-02T20:05:53.540Z,18.80
2018-12-02T20:08:24.054Z,18.90
2018-12-02T20:10:55.924Z,18.80
2018-12-02T20:13:26.644Z,18.80
2018-12-02T20:16:32.194Z,18.80
2018-12-02T20:19:06.724Z,18.80
2018-12-02T20:21:37.414Z,18.80
2018-12-02T20:24:13.617Z,18.80
2018-12-02T20:26:43.833Z,18.80
2018-12-02T20:29:14.073Z,18.80
2018-12-02T20:31:44.778Z,18.80
2018-12-02T20:34:15.750Z,18.80
2018-12-02T20:36:45.959Z,18.80
2018-12-02T20:39:16.789Z,18.70
2018-12-02T20:41:47.629Z,18.80
2018-12-02T20:44:19.694Z,18.70
2018-12-02T20:46:50.226Z,18.70
2018-12-02T20:49:21.085Z,18.70
2018-12-02T20:51:51.441Z,18.70
2018-12-02T20:56:51.259Z,18.70
2018-12-02T20:59:21.641Z,18.70
2018-12-02T21:01:52.020Z,18.70
2018-12-02T21:04:23.209Z,18.70
2018-12-02T21:06:53.245Z,18.70
2018-12-02T21:09:23.472Z,18.70
2018-12-02T21:11:53.061Z,18.60
2018-12-02T21:14:23.897Z,18.70
2018-12-02T21:16:54.423Z,18.70
2018-12-02T21:19:25.594Z,18.60
2018-12-02T21:21:55.613Z,18.60
2018-12-02T21:24:25.700Z,18.60
2018-12-02T21:26:56.238Z,18.60
2018-12-02T21:29:26.250Z,18.60
2018-12-02T21:31:56.374Z,18.60
2018-12-02T21:34:26.978Z,18.60
2018-12-02T21:39:27.654Z,18.60
2018-12-02T21:41:58.173Z,18.60
2018-12-02T21:44:28.706Z,18.50
2018-12-02T21:46:59.306Z,18.60
2018-12-02T21:49:29.463Z,18.60
2018-12-02T21:51:59.921Z,18.50
2018-12-02T21:54:29.903Z,18.60
2018-12-02T21:57:00.125Z,18.60
2018-12-02T21:59:30.173Z,18.60
2018-12-02T22:02:01.343Z,18.50
2018-12-02T22:04:31.414Z,18.50
2018-12-02T22:07:01.303Z,18.50
2018-12-02T22:09:31.396Z,18.50
2018-12-02T22:12:02.086Z,18.50
2018-12-02T22:14:32.789Z,18.50
2018-12-02T22:17:03.139Z,18.50
2018-12-02T22:19:33.838Z,18.50
2018-12-02T22:22:04.196Z,18.50
2018-12-02T22:24:34.713Z,18.40
2018-12-02T22:27:05.547Z,18.40
2018-12-02T22:29:35.898Z,18.40
2018-12-02T22:32:06.077Z,18.40
2018-12-02T22:34:36.519Z,18.40
2018-12-02T22:37:07.226Z,18.40
2018-12-02T22:39:37.281Z,18.40
2018-12-02T22:42:07.668Z,18.40
2018-12-02T22:44:38.647Z,18.40
2018-12-02T22:47:09.170Z,18.40
2018-12-02T22:49:39.664Z,18.40
2018-12-02T22:52:09.785Z,18.40
2018-12-02T22:54:40.764Z,18.40
2018-12-02T22:57:11.054Z,18.40
2018-12-02T22:59:41.031Z,18.30
2018-12-02T23:02:16.347Z,18.30
2018-12-02T23:04:47.806Z,18.40
2018-12-02T23:07:18.012Z,18.30
2018-12-02T23:09:48.542Z,18.30
2018-12-02T23:12:19.686Z,18.30
2018-12-02T23:14:50.216Z,18.30
2018-12-02T23:17:21.783Z,18.30
2018-12-02T23:19:52.502Z,18.30
2018-12-02T23:22:22.876Z,18.30
2018-12-02T23:24:53.098Z,18.30
2018-12-02T23:27:23.578Z,18.30
2018-12-02T23:29:53.878Z,18.30
2018-12-02T23:32:24.074Z,18.30
2018-12-02T23:34:55.056Z,18.30
2018-12-02T23:37:25.897Z,18.30
2018-12-02T23:39:57.046Z,18.30
2018-12-02T23:42:27.570Z,18.30
2018-12-02T23:44:57.938Z,18.30
2018-12-02T23:47:28.027Z,18.30
2018-12-02T23:49:58.849Z,18.30
2018-12-02T23:52:28.457Z,18.20
2018-12-02T23:54:58.833Z,18.20
2018-12-02T23:57:29.333Z,18.20
