createdAt,value
2018-11-02T00:02:09.914Z,190.00
2018-11-02T00:04:42.276Z,218.25
2018-11-02T00:07:14.849Z,203.50
2018-11-02T00:10:01.583Z,208.25
2018-11-02T00:12:33.648Z,202.25
2018-11-02T00:15:05.961Z,200.75
2018-11-02T00:17:38.243Z,211.25
2018-11-02T00:20:10.580Z,189.00
2018-11-02T00:22:42.596Z,206.50
2018-11-02T00:25:15.055Z,185.75
2018-11-02T00:27:47.377Z,203.25
2018-11-02T00:30:19.299Z,188.00
2018-11-02T00:35:20.608Z,173.50
2018-11-02T00:37:52.779Z,189.50
2018-11-02T00:40:25.423Z,187.25
2018-11-02T00:42:57.466Z,197.25
2018-11-02T00:45:29.571Z,200.75
2018-11-02T00:48:01.572Z,209.25
2018-11-02T00:50:33.835Z,211.75
2018-11-02T00:53:06.149Z,231.00
2018-11-02T00:55:39.011Z,220.25
2018-11-02T00:58:11.402Z,230.00
2018-11-02T01:00:43.599Z,226.00
2018-11-02T01:03:16.866Z,236.25
2018-11-02T01:05:48.987Z,238.00
2018-11-02T01:08:21.026Z,237.00
2018-11-02T01:10:52.948Z,253.00
2018-11-02T01:15:38.125Z,232.75
2018-11-02T01:18:10.400Z,250.50
2018-11-02T01:20:42.435Z,229.00
2018-11-02T01:23:14.534Z,240.50
2018-11-02T01:25:47.459Z,240.75
2018-11-02T01:28:19.629Z,231.25
2018-11-02T01:30:51.829Z,237.25
2018-11-02T01:33:28.856Z,234.25
2018-11-02T01:36:01.044Z,240.50
2018-11-02T01:38:32.906Z,229.75
2018-11-02T01:41:05.118Z,184.25
2018-11-02T01:43:37.382Z,209.50
2018-11-02T01:46:09.471Z,212.75
2018-11-02T01:48:41.734Z,210.75
2018-11-02T01:51:13.936Z,225.25
2018-11-02T01:53:46.076Z,237.75
2018-11-02T01:56:18.608Z,231.75
2018-11-02T01:58:51.071Z,242.00
2018-11-02T02:01:23.265Z,248.50
2018-11-02T02:03:55.537Z,235.75
2018-11-02T02:06:28.556Z,241.25
2018-11-02T02:09:00.711Z,233.25
2018-11-02T02:11:32.653Z,232.00
2018-11-02T02:14:04.866Z,235.25
2018-11-02T02:16:37.127Z,240.50
2018-11-02T02:19:09.262Z,239.75
2018-11-02T02:21:41.490Z,234.75
2018-11-02T02:24:13.559Z,234.75
2018-11-02T02:26:46.131Z,226.25
2018-11-02T02:29:17.658Z,215.75
2018-11-02T02:31:49.032Z,233.75
2018-11-02T02:34:20.882Z,233.75
2018-11-02T02:36:52.785Z,242.75
2018-11-02T02:39:25.162Z,237.25
2018-11-02T02:41:57.437Z,238.75
2018-11-02T02:44:29.752Z,230.75
2018-11-02T02:47:02.199Z,235.75
2018-11-02T02:49:34.730Z,226.00
2018-11-02T02:52:07.230Z,225.25
2018-11-02T02:54:39.594Z,229.25
2018-11-02T02:57:12.461Z,221.00
2018-11-02T02:59:45.267Z,225.25
2018-11-02T03:02:17.828Z,213.25
2018-11-02T03:04:51.045Z,218.25
2018-11-02T03:07:23.171Z,202.75
2018-11-02T03:09:55.694Z,204.75
2018-11-02T03:12:27.781Z,200.75
2018-11-02T03:14:59.880Z,196.50
2018-11-02T03:17:32.166Z,184.25
2018-11-02T03:20:04.939Z,177.25
2018-11-02T03:22:37.852Z,153.40
2018-11-02T03:25:12.295Z,162.80
2018-11-02T03:27:46.424Z,153.60
2018-11-02T03:30:19.222Z,151.60
2018-11-02T03:32:51.397Z,133.40
2018-11-02T03:35:23.561Z,136.60
2018-11-02T03:37:55.585Z,143.80
2018-11-02T03:40:28.804Z,129.60
2018-11-02T03:43:00.954Z,146.00
2018-11-02T03:45:32.924Z,141.80
2018-11-02T03:48:05.004Z,139.40
2018-11-02T03:50:36.938Z,140.80
2018-11-02T03:53:09.043Z,130.40
2018-11-02T03:55:41.078Z,123.20
2018-11-02T03:58:13.676Z,125.40
2018-11-02T04:07:47.892Z,108.20
2018-11-02T04:10:20.210Z,123.25
2018-11-02T04:12:52.429Z,123.20
2018-11-02T04:15:24.074Z,139.60
2018-11-02T04:17:55.975Z,140.60
2018-11-02T04:20:28.237Z,137.40
2018-11-02T04:23:00.757Z,145.00
2018-11-02T04:25:32.973Z,149.00
2018-11-02T04:28:05.512Z,148.80
2018-11-02T04:30:37.850Z,151.00
2018-11-02T04:33:09.718Z,148.20
2018-11-02T04:35:41.664Z,150.80
2018-11-02T04:38:13.943Z,148.60
2018-11-02T04:41:57.300Z,155.60
2018-11-02T04:44:29.751Z,145.20
2018-11-02T04:47:01.616Z,143.40
2018-11-02T04:49:34.057Z,149.60
2018-11-02T04:52:06.237Z,154.60
2018-11-02T04:54:38.523Z,150.00
2018-11-02T04:57:10.426Z,142.80
2018-11-02T04:59:42.808Z,141.40
2018-11-02T05:02:15.225Z,154.40
2018-11-02T05:05:18.334Z,119.00
2018-11-02T05:07:51.617Z,126.60
2018-11-02T05:10:23.959Z,121.40
2018-11-02T05:12:56.293Z,129.20
2018-11-02T05:15:28.527Z,114.60
2018-11-02T05:18:00.594Z,125.60
2018-11-02T05:20:32.741Z,136.00
2018-11-02T05:23:04.630Z,131.40
2018-11-02T05:25:36.786Z,132.20
2018-11-02T05:28:09.152Z,129.40
2018-11-02T05:30:40.998Z,129.20
2018-11-02T05:33:13.581Z,129.00
2018-11-02T05:35:45.826Z,132.40
2018-11-02T05:38:17.929Z,135.40
2018-11-02T05:40:50.590Z,141.80
2018-11-02T05:43:22.385Z,131.00
2018-11-02T05:45:54.615Z,135.40
2018-11-02T05:48:26.699Z,124.80
2018-11-02T05:50:58.613Z,124.40
2018-11-02T05:53:30.633Z,122.80
2018-11-02T05:56:02.486Z,125.40
2018-11-02T05:58:34.535Z,129.80
2018-11-02T06:01:06.912Z,120.20
2018-11-02T06:06:08.156Z,102.40
2018-11-02T06:08:41.436Z,119.20
2018-11-02T06:11:13.680Z,115.20
2018-11-02T06:13:45.377Z,113.20
2018-11-02T06:16:17.455Z,118.40
2018-11-02T06:18:50.189Z,116.20
2018-11-02T06:21:22.689Z,112.20
2018-11-02T06:23:54.796Z,117.00
2018-11-02T06:26:27.236Z,110.80
2018-11-02T06:28:59.239Z,118.00
2018-11-02T06:31:31.383Z,113.60
2018-11-02T06:34:04.070Z,111.40
2018-11-02T06:36:35.904Z,109.80
2018-11-02T06:39:10.249Z,105.40
2018-11-02T06:41:42.268Z,105.80
2018-11-02T06:44:14.338Z,103.60
2018-11-02T06:46:46.466Z,101.60
2018-11-02T06:49:18.707Z,104.00
2018-11-02T06:57:43.193Z,93.20
2018-11-02T07:00:17.536Z,107.60
2018-11-02T07:02:49.872Z,103.00
2018-11-02T07:05:22.530Z,92.80
2018-11-02T07:07:55.731Z,101.80
2018-11-02T07:10:28.199Z,101.60
2018-11-02T07:13:00.401Z,104.60
2018-11-02T07:15:32.378Z,99.20
2018-11-02T07:18:04.604Z,101.80
2018-11-02T07:20:36.482Z,121.40
2018-11-02T07:23:09.270Z,71.80
2018-11-02T07:25:41.142Z,92.60
2018-11-02T07:28:13.567Z,91.20
2018-11-02T07:30:45.277Z,86.00
2018-11-02T07:33:17.252Z,89.40
2018-11-02T07:35:50.156Z,92.40
2018-11-02T07:38:23.178Z,91.00
2018-11-02T07:40:55.522Z,83.40
2018-11-02T07:43:27.706Z,82.20
2018-11-02T07:45:59.802Z,89.20
2018-11-02T07:48:32.185Z,78.40
2018-11-02T07:51:04.103Z,73.00
2018-11-02T07:53:36.059Z,81.60
2018-11-02T07:56:08.025Z,85.40
2018-11-02T07:58:40.288Z,80.80
2018-11-02T08:01:12.316Z,82.20
2018-11-02T08:03:44.470Z,82.40
2018-11-02T08:06:16.995Z,85.00
2018-11-02T08:08:49.017Z,81.20
2018-11-02T08:11:21.598Z,77.00
2018-11-02T08:13:53.816Z,77.80
2018-11-02T08:16:25.886Z,81.20
2018-11-02T08:18:58.259Z,81.60
2018-11-02T08:21:31.295Z,83.60
2018-11-02T08:27:33.396Z,80.40
2018-11-02T08:30:05.651Z,86.20
2018-11-02T08:49:55.207Z,74.80
2018-11-02T08:52:28.418Z,84.80
2018-11-02T08:55:00.598Z,80.00
2018-11-02T08:57:32.724Z,67.20
2018-11-02T09:00:04.948Z,78.00
2018-11-02T09:02:37.047Z,77.40
2018-11-02T09:05:09.619Z,76.40
2018-11-02T09:07:41.815Z,76.00
2018-11-02T09:11:17.010Z,75.00
2018-11-02T09:13:48.912Z,75.80
2018-11-02T09:16:21.774Z,71.60
2018-11-02T09:18:53.815Z,69.20
2018-11-02T09:21:25.930Z,79.80
2018-11-02T09:23:58.458Z,72.80
2018-11-02T09:26:30.496Z,71.80
2018-11-02T09:29:02.410Z,78.60
2018-11-02T09:31:34.461Z,77.80
2018-11-02T09:34:06.271Z,78.20
2018-11-02T09:36:38.358Z,71.40
2018-11-02T09:39:13.348Z,77.40
2018-11-02T09:41:45.922Z,77.00
2018-11-02T09:44:17.750Z,75.00
2018-11-02T09:46:49.840Z,77.60
2018-11-02T09:49:21.735Z,77.20
2018-11-02T09:51:54.723Z,79.60
2018-11-02T09:54:27.203Z,73.80
2018-11-02T09:56:59.268Z,74.40
2018-11-02T09:59:30.974Z,74.00
2018-11-02T10:02:03.784Z,70.00
2018-11-02T10:04:35.779Z,74.00
2018-11-02T10:07:07.930Z,73.60
2018-11-02T10:09:40.013Z,76.20
2018-11-02T10:12:12.273Z,73.60
2018-11-02T10:14:44.269Z,71.00
2018-11-02T10:17:16.293Z,77.20
2018-11-02T10:19:48.462Z,75.80
2018-11-02T10:22:20.603Z,74.60
2018-11-02T10:24:53.272Z,69.20
2018-11-02T10:27:25.986Z,73.00
2018-11-02T10:29:58.586Z,76.40
2018-11-02T10:32:30.943Z,66.00
2018-11-02T10:35:03.651Z,70.60
2018-11-02T10:37:36.435Z,68.20
2018-11-02T10:40:11.302Z,77.00
2018-11-02T10:42:44.455Z,74.80
2018-11-02T10:45:17.496Z,65.40
2018-11-02T10:47:50.611Z,67.60
2018-11-02T10:50:22.529Z,71.00
2018-11-02T10:52:54.682Z,67.80
2018-11-02T10:55:27.358Z,70.80
2018-11-02T10:58:03.169Z,71.60
2018-11-02T11:55:10.005Z,68.60
2018-11-02T11:57:42.434Z,73.20
2018-11-02T12:00:16.227Z,72.20
2018-11-02T12:02:48.869Z,75.20
2018-11-02T12:05:22.228Z,79.80
2018-11-02T12:07:54.464Z,73.40
2018-11-02T12:10:26.407Z,70.40
2018-11-02T12:12:58.433Z,82.60
2018-11-02T12:15:30.432Z,76.60
2018-11-02T12:18:03.054Z,72.60
2018-11-02T12:20:35.263Z,76.80
2018-11-02T12:23:07.551Z,76.60
2018-11-02T12:25:39.547Z,74.60
2018-11-02T12:28:12.373Z,73.20
2018-11-02T12:30:44.340Z,73.60
2018-11-02T12:33:16.467Z,67.40
2018-11-02T12:35:48.452Z,74.20
2018-11-02T12:38:23.866Z,79.20
2018-11-02T12:40:55.950Z,80.00
2018-11-02T12:43:28.365Z,76.20
2018-11-02T12:46:00.709Z,76.40
2018-11-02T12:48:33.185Z,77.80
2018-11-02T12:51:05.153Z,76.80
2018-11-02T12:53:37.015Z,83.00
2018-11-02T12:56:10.491Z,77.40
2018-11-02T12:58:43.136Z,81.40
2018-11-02T13:01:15.209Z,78.20
2018-11-02T13:03:47.114Z,83.80
2018-11-02T13:06:19.800Z,86.40
2018-11-02T13:08:52.004Z,83.40
2018-11-02T13:11:24.576Z,98.80
2018-11-02T13:13:56.761Z,97.80
2018-11-02T13:16:28.605Z,96.60
2018-11-02T13:19:01.187Z,98.60
2018-11-02T13:21:33.210Z,104.40
2018-11-02T13:24:05.509Z,98.60
2018-11-02T13:26:37.693Z,106.40
2018-11-02T13:29:10.211Z,123.40
2018-11-02T13:31:42.673Z,118.40
2018-11-02T13:34:14.926Z,126.40
2018-11-02T13:36:47.208Z,149.00
2018-11-02T13:39:19.263Z,149.60
2018-11-02T13:41:51.541Z,158.00
2018-11-02T13:44:23.529Z,149.25
2018-11-02T13:46:55.572Z,156.50
2018-11-02T13:49:27.837Z,159.25
2018-11-02T13:51:59.738Z,162.50
2018-11-02T13:54:31.866Z,171.25
2018-11-02T13:57:04.362Z,169.50
2018-11-02T13:59:36.904Z,166.75
2018-11-02T14:02:09.667Z,167.75
2018-11-02T14:04:41.561Z,170.50
2018-11-02T14:07:14.596Z,166.25
2018-11-02T14:09:46.803Z,161.75
2018-11-02T14:12:18.879Z,166.00
2018-11-02T14:14:51.180Z,168.75
2018-11-02T14:17:22.925Z,166.25
2018-11-02T14:19:54.993Z,171.50
2018-11-02T14:22:27.073Z,165.00
2018-11-02T14:24:59.222Z,173.00
2018-11-02T14:27:31.103Z,173.75
2018-11-02T14:30:03.741Z,162.75
2018-11-02T14:32:40.491Z,178.50
2018-11-02T14:35:12.649Z,174.25
2018-11-02T14:40:25.978Z,171.00
2018-11-02T14:42:58.253Z,190.25
2018-11-02T14:45:30.522Z,258.00
2018-11-02T14:48:02.980Z,266.75
2018-11-02T14:50:35.132Z,289.25
2018-11-02T14:53:07.024Z,268.25
2018-11-02T14:55:39.794Z,274.50
2018-11-02T14:58:12.094Z,247.00
2018-11-02T15:00:44.883Z,260.00
2018-11-02T15:03:16.805Z,241.75
2018-11-02T15:05:48.785Z,230.00
2018-11-02T15:08:20.634Z,209.25
2018-11-02T15:10:52.549Z,198.75
2018-11-02T15:13:24.680Z,203.00
2018-11-02T15:15:57.054Z,203.50
2018-11-02T15:18:29.189Z,189.25
2018-11-02T15:21:01.306Z,189.00
2018-11-02T15:23:33.303Z,173.50
2018-11-02T15:26:05.510Z,185.00
2018-11-02T15:28:37.563Z,180.75
2018-11-02T15:31:10.106Z,175.75
2018-11-02T15:33:42.474Z,178.00
2018-11-02T15:36:14.823Z,178.25
2018-11-02T15:38:47.314Z,177.50
2018-11-02T15:41:19.513Z,170.50
2018-11-02T15:43:51.748Z,165.50
2018-11-02T15:46:24.563Z,168.75
2018-11-02T15:48:56.469Z,163.00
2018-11-02T15:51:28.873Z,158.50
2018-11-02T15:54:00.580Z,142.80
2018-11-02T15:56:32.761Z,143.60
2018-11-02T15:59:05.025Z,141.60
2018-11-02T16:01:37.733Z,140.60
2018-11-02T16:04:10.282Z,152.00
2018-11-02T16:06:42.521Z,158.50
2018-11-02T16:09:16.734Z,157.25
2018-11-02T16:11:49.067Z,151.40
2018-11-02T16:14:21.163Z,154.60
2018-11-02T16:16:53.527Z,155.20
2018-11-02T16:19:25.570Z,152.00
2018-11-02T16:21:57.833Z,153.50
2018-11-02T16:24:30.020Z,143.00
2018-11-02T16:27:02.051Z,149.50
2018-11-02T16:29:34.113Z,151.00
2018-11-02T16:32:06.969Z,147.00
2018-11-02T16:34:39.053Z,147.00
2018-11-02T16:37:11.428Z,143.00
2018-11-02T16:39:43.346Z,145.20
2018-11-02T16:42:15.779Z,150.40
2018-11-02T16:44:47.999Z,143.00
2018-11-02T16:47:20.285Z,146.40
2018-11-02T16:49:52.367Z,145.60
2018-11-02T16:52:24.742Z,135.00
2018-11-02T16:54:57.047Z,133.60
2018-11-02T16:57:29.247Z,132.60
2018-11-02T17:00:02.697Z,134.00
2018-11-02T17:02:36.340Z,136.60
2018-11-02T17:05:09.016Z,137.40
2018-11-02T17:07:41.723Z,141.40
2018-11-02T17:10:15.282Z,138.20
2018-11-02T17:12:47.715Z,132.80
2018-11-02T17:15:19.777Z,125.20
2018-11-02T17:17:52.025Z,110.60
2018-11-02T20:23:31.624Z,66.00
2018-11-02T20:26:04.008Z,72.00
2018-11-02T20:28:36.306Z,72.00
2018-11-02T20:31:08.171Z,77.40
2018-11-02T20:33:40.051Z,81.00
2018-11-02T20:39:13.310Z,68.20
2018-11-02T20:41:45.572Z,79.60
2018-11-02T20:44:17.783Z,73.60
2018-11-02T20:46:50.044Z,74.20
2018-11-02T20:49:22.184Z,74.40
2018-11-02T20:51:53.992Z,72.00
2018-11-02T20:54:26.167Z,74.40
2018-11-02T20:59:18.537Z,65.40
2018-11-02T21:01:50.996Z,67.80
2018-11-02T21:04:23.286Z,76.40
2018-11-02T21:06:55.745Z,71.60
2018-11-02T21:09:27.963Z,71.40
2018-11-02T21:11:59.944Z,66.80
2018-11-02T21:14:32.331Z,71.60
2018-11-02T21:17:04.422Z,72.80
2018-11-02T21:19:36.879Z,74.00
2018-11-02T21:22:11.770Z,69.20
2018-11-02T21:24:43.919Z,65.40
2018-11-02T21:27:16.449Z,69.60
2018-11-02T21:29:48.817Z,75.00
2018-11-02T21:32:20.919Z,74.60
2018-11-02T21:34:52.938Z,67.20
2018-11-02T21:37:25.072Z,68.60
2018-11-02T21:39:57.346Z,70.60
2018-11-02T21:42:29.589Z,67.40
2018-11-02T21:45:01.815Z,68.60
2018-11-02T21:47:33.903Z,71.20
2018-11-02T21:50:06.408Z,73.00
2018-11-02T21:52:38.415Z,61.20
2018-11-02T21:55:10.754Z,65.00
2018-11-02T21:57:43.211Z,67.60
2018-11-02T22:00:20.400Z,63.80
2018-11-02T22:02:52.511Z,68.80
2018-11-02T22:05:24.651Z,72.40
2018-11-02T22:07:56.554Z,63.00
2018-11-02T22:10:28.646Z,65.40
2018-11-02T22:13:00.576Z,67.20
2018-11-02T22:15:32.786Z,65.40
2018-11-02T22:18:04.714Z,61.40
2018-11-02T22:20:36.859Z,67.80
2018-11-02T22:23:09.042Z,68.20
2018-11-02T22:25:41.372Z,67.40
2018-11-02T22:28:14.101Z,70.80
2018-11-02T22:30:46.329Z,68.20
2018-11-02T22:33:18.428Z,65.40
2018-11-02T22:35:50.619Z,68.60
2018-11-02T22:38:22.656Z,62.20
2018-11-02T22:40:54.912Z,65.00
2018-11-02T22:43:27.196Z,64.60
2018-11-02T22:45:59.520Z,67.00
2018-11-02T22:48:31.743Z,68.80
2018-11-02T22:51:03.783Z,67.40
2018-11-02T22:53:35.904Z,57.40
2018-11-02T22:56:08.052Z,64.00
2018-11-02T22:58:40.331Z,66.80
2018-11-02T23:01:17.460Z,65.20
2018-11-02T23:03:49.812Z,64.60
2018-11-02T23:06:21.975Z,64.00
2018-11-02T23:08:54.763Z,69.60
2018-11-02T23:11:26.913Z,68.80
2018-11-02T23:13:59.271Z,63.40
2018-11-02T23:16:31.584Z,72.40
2018-11-02T23:19:03.699Z,66.80
2018-11-02T23:21:35.787Z,71.60
2018-11-02T23:24:08.141Z,71.40
2018-11-02T23:26:40.293Z,68.60
2018-11-02T23:29:13.095Z,67.80
2018-11-02T23:34:16.923Z,70.20
2018-11-02T23:36:48.567Z,72.60
2018-11-02T23:39:20.659Z,71.60
2018-11-02T23:41:52.663Z,72.20
2018-11-02T23:44:24.771Z,73.00
2018-11-02T23:46:56.854Z,69.80
2018-11-02T23:49:29.080Z,77.60
2018-11-02T23:52:01.200Z,76.40
2018-11-02T23:54:33.280Z,74.40
2018-11-02T23:57:05.412Z,76.40
2018-11-02T23:59:38.676Z,75.00
