createdAt,value
2018-10-12T00:00:42.846Z,821.52
2018-10-12T00:01:42.856Z,821.51
2018-10-12T00:02:42.869Z,821.55
2018-10-12T00:03:42.888Z,821.53
2018-10-12T00:04:42.900Z,821.54
2018-10-12T00:05:42.919Z,821.50
2018-10-12T00:06:42.930Z,821.51
2018-10-12T00:07:42.946Z,821.54
2018-10-12T00:08:42.960Z,821.58
2018-10-12T00:09:42.972Z,821.58
2018-10-12T00:10:42.987Z,821.58
2018-10-12T00:11:43.012Z,821.63
2018-10-12T00:12:43.018Z,821.67
2018-10-12T00:13:43.035Z,821.68
2018-10-12T00:14:43.046Z,821.69
2018-10-12T00:15:43.061Z,821.77
2018-10-12T00:16:43.078Z,821.77
2018-10-12T00:17:43.090Z,821.75
2018-10-12T00:18:43.106Z,821.75
2018-10-12T00:19:43.126Z,821.79
2018-10-12T00:20:43.139Z,821.85
2018-10-12T00:21:43.149Z,821.80
2018-10-12T00:22:43.164Z,821.85
2018-10-12T00:23:43.179Z,821.86
2018-10-12T00:24:43.194Z,821.86
2018-10-12T00:25:43.208Z,821.80
2018-10-12T00:26:43.221Z,821.76
2018-10-12T00:27:43.237Z,821.72
2018-10-12T00:28:43.252Z,821.70
2018-10-12T00:29:43.266Z,821.66
2018-10-12T00:30:43.281Z,821.63
2018-10-12T00:31:43.296Z,821.61
2018-10-12T00:32:43.310Z,821.58
2018-10-12T00:33:43.326Z,821.63
2018-10-12T00:34:43.340Z,821.59
2018-10-12T00:35:43.354Z,821.57
2018-10-12T00:36:43.369Z,821.51
2018-10-12T00:37:43.384Z,821.51
2018-10-12T00:38:43.398Z,821.47
2018-10-12T00:39:43.414Z,821.47
2018-10-12T00:40:43.427Z,821.49
2018-10-12T00:41:43.445Z,821.48
2018-10-12T00:42:43.454Z,821.47
2018-10-12T00:43:43.472Z,821.49
2018-10-12T00:44:43.485Z,821.49
2018-10-12T00:45:43.502Z,821.52
2018-10-12T00:46:43.515Z,821.52
2018-10-12T00:47:43.530Z,821.57
2018-10-12T00:48:43.546Z,821.58
2018-10-12T00:49:43.580Z,821.65
2018-10-12T00:50:43.574Z,821.66
2018-10-12T00:51:43.588Z,821.68
2018-10-12T00:52:43.601Z,821.67
2018-10-12T00:53:43.617Z,821.64
2018-10-12T00:54:43.630Z,821.65
2018-10-12T00:55:43.644Z,821.60
2018-10-12T00:56:43.658Z,821.58
2018-10-12T00:57:43.674Z,821.60
2018-10-12T00:58:43.687Z,821.64
2018-10-12T00:59:43.701Z,821.59
2018-10-12T01:00:43.720Z,821.68
2018-10-12T01:01:43.733Z,821.69
2018-10-12T01:02:43.749Z,821.71
2018-10-12T01:03:43.759Z,821.70
2018-10-12T01:04:43.774Z,821.73
2018-10-12T01:05:43.790Z,821.72
2018-10-12T01:06:43.892Z,821.79
2018-10-12T01:07:43.818Z,821.75
2018-10-12T01:08:43.830Z,821.79
2018-10-12T01:09:43.846Z,821.77
2018-10-12T01:10:43.861Z,821.74
2018-10-12T01:11:43.875Z,821.77
2018-10-12T01:12:43.889Z,821.80
2018-10-12T01:13:43.903Z,821.74
2018-10-12T01:14:43.919Z,821.73
2018-10-12T01:15:43.932Z,821.73
2018-10-12T01:16:43.945Z,821.71
2018-10-12T01:17:43.960Z,821.67
2018-10-12T01:18:43.972Z,821.69
2018-10-12T01:19:43.988Z,821.68
2018-10-12T01:20:44.001Z,821.61
2018-10-12T01:21:44.017Z,821.59
2018-10-12T01:22:44.029Z,821.56
2018-10-12T01:23:44.043Z,821.58
2018-10-12T01:24:44.060Z,821.59
2018-10-12T01:25:44.072Z,821.56
2018-10-12T01:26:44.085Z,821.59
2018-10-12T01:27:44.102Z,821.61
2018-10-12T01:28:44.114Z,821.64
2018-10-12T01:29:44.128Z,821.64
2018-10-12T01:30:44.143Z,821.65
2018-10-12T01:31:44.158Z,821.68
2018-10-12T01:32:44.171Z,821.67
2018-10-12T01:33:44.188Z,821.66
2018-10-12T01:34:44.204Z,821.68
2018-10-12T01:35:44.214Z,821.69
2018-10-12T01:36:44.228Z,821.69
2018-10-12T01:37:44.248Z,821.66
2018-10-12T01:38:44.261Z,821.71
2018-10-12T01:39:44.270Z,821.70
2018-10-12T01:40:44.287Z,821.73
2018-10-12T01:41:44.301Z,821.79
2018-10-12T01:42:44.313Z,821.79
2018-10-12T01:43:44.335Z,821.77
2018-10-12T01:44:44.342Z,821.80
2018-10-12T01:45:44.358Z,821.82
2018-10-12T01:46:44.372Z,821.80
2018-10-12T01:47:44.384Z,821.75
2018-10-12T01:48:44.399Z,821.74
2018-10-12T01:49:44.414Z,821.75
2018-10-12T01:50:44.431Z,821.70
2018-10-12T01:51:44.442Z,821.69
2018-10-12T01:52:44.456Z,821.69
2018-10-12T01:53:44.474Z,821.69
2018-10-12T01:54:44.486Z,821.64
2018-10-12T01:55:44.502Z,821.69
2018-10-12T01:56:44.518Z,821.70
2018-10-12T01:57:44.529Z,821.66
2018-10-12T01:58:44.543Z,821.66
2018-10-12T01:59:44.557Z,821.69
2018-10-12T02:00:44.572Z,821.65
2018-10-12T02:01:44.591Z,821.69
2018-10-12T02:02:44.600Z,821.67
2018-10-12T02:03:44.614Z,821.62
2018-10-12T02:04:44.632Z,821.60
2018-10-12T02:05:44.646Z,821.63
2018-10-12T02:06:44.657Z,821.64
2018-10-12T02:07:44.672Z,821.60
2018-10-12T02:08:44.687Z,821.63
2018-10-12T02:09:44.706Z,821.65
2018-10-12T02:10:44.715Z,821.67
2018-10-12T02:11:44.735Z,821.65
2018-10-12T02:12:44.746Z,821.68
2018-10-12T02:13:44.761Z,821.67
2018-10-12T02:14:44.772Z,821.64
2018-10-12T02:15:44.793Z,821.64
2018-10-12T02:16:44.805Z,821.63
2018-10-12T02:17:44.823Z,821.66
2018-10-12T02:18:44.832Z,821.63
2018-10-12T02:19:44.845Z,821.67
2018-10-12T02:20:44.864Z,821.73
2018-10-12T02:21:44.876Z,821.73
2018-10-12T02:22:44.888Z,821.76
2018-10-12T02:23:44.903Z,821.79
2018-10-12T02:24:44.918Z,821.78
2018-10-12T02:25:44.932Z,821.75
2018-10-12T02:26:44.947Z,821.71
2018-10-12T02:27:44.962Z,821.75
2018-10-12T02:28:44.981Z,821.73
2018-10-12T02:29:44.990Z,821.72
2018-10-12T02:30:45.007Z,821.76
2018-10-12T02:31:45.021Z,821.79
2018-10-12T02:32:45.034Z,821.77
2018-10-12T02:33:45.048Z,821.76
2018-10-12T02:34:45.064Z,821.77
2018-10-12T02:35:45.076Z,821.75
2018-10-12T02:36:45.093Z,821.74
2018-10-12T02:37:45.107Z,821.73
2018-10-12T02:38:45.119Z,821.71
2018-10-12T02:39:45.139Z,821.73
2018-10-12T02:40:45.152Z,821.75
2018-10-12T02:41:45.165Z,821.76
2018-10-12T02:42:45.178Z,821.79
2018-10-12T02:43:45.192Z,821.78
2018-10-12T02:44:45.209Z,821.79
2018-10-12T02:45:45.225Z,821.77
2018-10-12T02:46:45.235Z,821.78
2018-10-12T02:47:45.249Z,821.79
2018-10-12T02:48:45.264Z,821.80
2018-10-12T02:49:45.281Z,821.78
2018-10-12T02:50:45.295Z,821.77
2018-10-12T02:51:45.308Z,821.77
2018-10-12T02:52:45.322Z,821.74
2018-10-12T02:53:45.336Z,821.75
2018-10-12T02:54:45.351Z,821.73
2018-10-12T02:55:45.367Z,821.76
2018-10-12T02:56:45.381Z,821.72
2018-10-12T02:57:45.408Z,821.74
2018-10-12T02:58:45.416Z,821.73
2018-10-12T02:59:45.421Z,821.73
2018-10-12T03:00:45.436Z,821.71
2018-10-12T03:01:45.451Z,821.72
2018-10-12T03:02:45.467Z,821.72
2018-10-12T03:03:45.478Z,821.73
2018-10-12T03:04:45.494Z,821.71
2018-10-12T03:05:45.508Z,821.72
2018-10-12T03:06:45.520Z,821.75
2018-10-12T03:07:45.536Z,821.73
2018-10-12T03:08:45.551Z,821.80
2018-10-12T03:09:45.566Z,821.77
2018-10-12T03:10:45.577Z,821.77
2018-10-12T03:11:45.593Z,821.79
2018-10-12T03:12:45.608Z,821.81
2018-10-12T03:13:45.623Z,821.83
2018-10-12T03:14:45.635Z,821.81
2018-10-12T03:15:45.649Z,821.88
2018-10-12T03:16:45.664Z,821.81
2018-10-12T03:17:45.678Z,821.81
2018-10-12T03:18:45.692Z,821.87
2018-10-12T03:19:45.707Z,821.81
2018-10-12T03:20:45.724Z,821.82
2018-10-12T03:21:45.738Z,821.84
2018-10-12T03:22:45.753Z,821.82
2018-10-12T03:23:45.766Z,821.85
2018-10-12T03:24:45.778Z,821.84
2018-10-12T03:25:45.793Z,821.90
2018-10-12T03:26:45.809Z,821.92
2018-10-12T03:27:45.820Z,821.91
2018-10-12T03:28:45.835Z,821.88
2018-10-12T03:29:45.850Z,821.90
2018-10-12T03:30:45.940Z,821.93
2018-10-12T03:31:45.878Z,821.93
2018-10-12T03:32:45.891Z,821.95
2018-10-12T03:33:45.907Z,822.00
2018-10-12T03:34:45.923Z,821.99
2018-10-12T03:35:45.933Z,822.04
2018-10-12T03:36:45.948Z,822.03
2018-10-12T03:37:45.962Z,822.03
2018-10-12T03:38:45.985Z,822.05
2018-10-12T03:39:45.992Z,822.03
2018-10-12T03:40:46.004Z,822.02
2018-10-12T03:41:46.020Z,822.02
2018-10-12T03:42:46.033Z,822.01
2018-10-12T03:43:46.047Z,822.04
2018-10-12T03:44:46.064Z,822.02
2018-10-12T03:45:46.076Z,822.06
2018-10-12T03:46:46.090Z,822.07
2018-10-12T03:47:46.103Z,822.10
2018-10-12T03:48:46.117Z,822.12
2018-10-12T03:49:46.133Z,822.17
2018-10-12T03:50:46.145Z,822.18
2018-10-12T03:51:46.208Z,822.18
2018-10-12T03:52:46.173Z,822.20
2018-10-12T03:53:46.186Z,822.24
2018-10-12T03:54:46.201Z,822.28
2018-10-12T03:55:46.215Z,822.28
2018-10-12T03:56:46.231Z,822.30
2018-10-12T03:57:46.242Z,822.34
2018-10-12T03:58:46.255Z,822.35
2018-10-12T03:59:46.269Z,822.35
2018-10-12T04:00:46.289Z,822.40
2018-10-12T04:01:46.296Z,822.40
2018-10-12T04:02:46.324Z,822.40
2018-10-12T04:03:46.329Z,822.41
2018-10-12T04:04:46.340Z,822.45
2018-10-12T04:05:46.355Z,822.47
2018-10-12T04:06:46.367Z,822.45
2018-10-12T04:07:46.385Z,822.45
2018-10-12T04:08:46.397Z,822.45
2018-10-12T04:09:46.410Z,822.45
2018-10-12T04:10:46.423Z,822.50
2018-10-12T04:11:46.441Z,822.51
2018-10-12T04:12:46.459Z,822.49
2018-10-12T04:13:46.464Z,822.53
2018-10-12T04:14:46.477Z,822.56
2018-10-12T04:15:46.491Z,822.57
2018-10-12T04:16:46.506Z,822.58
2018-10-12T04:17:46.521Z,822.61
2018-10-12T04:18:46.530Z,822.61
2018-10-12T04:19:46.545Z,822.60
2018-10-12T04:20:46.559Z,822.58
2018-10-12T04:21:46.574Z,822.65
2018-10-12T04:22:46.587Z,822.63
2018-10-12T04:23:46.601Z,822.70
2018-10-12T04:24:46.613Z,822.68
2018-10-12T04:25:46.628Z,822.70
2018-10-12T04:26:46.640Z,822.72
2018-10-12T04:27:46.654Z,822.71
2018-10-12T04:28:46.669Z,822.72
2018-10-12T04:29:46.682Z,822.76
2018-10-12T04:30:46.696Z,822.74
2018-10-12T04:31:46.713Z,822.72
2018-10-12T04:32:46.727Z,822.76
2018-10-12T04:33:46.739Z,822.77
2018-10-12T04:34:46.751Z,822.81
2018-10-12T04:35:46.767Z,822.83
2018-10-12T04:36:46.779Z,822.85
2018-10-12T04:37:46.791Z,822.82
2018-10-12T04:38:46.804Z,822.82
2018-10-12T04:39:46.818Z,822.84
2018-10-12T04:40:46.837Z,822.83
2018-10-12T04:41:46.845Z,822.84
2018-10-12T04:42:46.857Z,822.84
2018-10-12T04:43:46.896Z,822.85
2018-10-12T04:44:46.887Z,822.88
2018-10-12T04:45:46.899Z,822.92
2018-10-12T04:46:46.912Z,822.93
2018-10-12T04:47:46.927Z,822.99
2018-10-12T04:48:46.940Z,822.96
2018-10-12T04:49:46.959Z,823.00
2018-10-12T04:50:46.970Z,823.02
2018-10-12T04:51:46.982Z,823.05
2018-10-12T04:52:46.997Z,823.05
2018-10-12T04:53:47.109Z,823.04
2018-10-12T04:54:47.023Z,823.05
2018-10-12T04:55:47.036Z,823.06
2018-10-12T04:56:47.049Z,823.05
2018-10-12T04:57:47.064Z,823.07
2018-10-12T04:58:47.078Z,823.09
2018-10-12T04:59:47.091Z,823.08
2018-10-12T05:00:47.175Z,823.09
2018-10-12T05:01:47.122Z,823.11
2018-10-12T05:02:47.132Z,823.08
2018-10-12T05:03:47.147Z,823.14
2018-10-12T05:04:47.160Z,823.13
2018-10-12T05:05:47.173Z,823.11
2018-10-12T05:06:47.187Z,823.16
2018-10-12T05:07:47.236Z,823.09
2018-10-12T05:08:47.213Z,823.11
2018-10-12T05:09:47.227Z,823.10
2018-10-12T05:10:47.242Z,823.13
2018-10-12T05:11:47.254Z,823.14
2018-10-12T05:12:47.273Z,823.17
2018-10-12T05:13:47.282Z,823.12
2018-10-12T05:14:47.296Z,823.16
2018-10-12T05:15:47.309Z,823.14
2018-10-12T05:16:47.321Z,823.13
2018-10-12T05:17:47.336Z,823.14
2018-10-12T05:18:47.348Z,823.18
2018-10-12T05:19:47.362Z,823.16
2018-10-12T05:20:47.382Z,823.21
2018-10-12T05:21:47.390Z,823.19
2018-10-12T05:22:47.403Z,823.22
2018-10-12T05:23:47.417Z,823.23
2018-10-12T05:24:47.432Z,823.17
2018-10-12T05:25:47.445Z,823.20
2018-10-12T05:26:47.460Z,823.22
2018-10-12T05:27:47.476Z,823.23
2018-10-12T05:28:47.504Z,823.27
2018-10-12T05:29:47.501Z,823.29
2018-10-12T05:30:47.512Z,823.25
2018-10-12T05:31:47.527Z,823.27
2018-10-12T05:32:47.543Z,823.26
2018-10-12T05:33:47.554Z,823.29
2018-10-12T05:34:47.567Z,823.29
2018-10-12T05:35:47.584Z,823.35
2018-10-12T05:36:47.595Z,823.32
2018-10-12T05:37:47.608Z,823.33
2018-10-12T05:38:47.624Z,823.33
2018-10-12T05:39:47.636Z,823.35
2018-10-12T05:40:47.648Z,823.35
2018-10-12T05:41:47.662Z,823.37
2018-10-12T05:42:47.747Z,823.38
2018-10-12T05:43:47.795Z,823.39
2018-10-12T05:44:47.706Z,823.37
2018-10-12T05:45:47.728Z,823.40
2018-10-12T05:46:47.732Z,823.45
2018-10-12T05:47:47.744Z,823.41
2018-10-12T05:48:47.827Z,823.46
2018-10-12T05:49:47.776Z,823.44
2018-10-12T05:50:47.786Z,823.48
2018-10-12T05:51:47.804Z,823.45
2018-10-12T05:52:47.813Z,823.42
2018-10-12T05:53:47.826Z,823.47
2018-10-12T05:54:47.841Z,823.47
2018-10-12T05:55:47.908Z,823.50
2018-10-12T05:56:47.867Z,823.49
2018-10-12T05:57:47.881Z,823.53
2018-10-12T05:58:47.894Z,823.51
2018-10-12T05:59:47.908Z,823.52
2018-10-12T06:00:47.922Z,823.54
2018-10-12T06:01:47.937Z,823.55
2018-10-12T06:02:47.949Z,823.53
2018-10-12T06:03:47.964Z,823.53
2018-10-12T06:04:47.978Z,823.55
2018-10-12T06:05:47.991Z,823.62
2018-10-12T06:06:48.004Z,823.65
2018-10-12T06:07:48.016Z,823.65
2018-10-12T06:08:48.036Z,823.68
2018-10-12T06:09:48.249Z,823.68
2018-10-12T06:10:48.059Z,823.71
2018-10-12T06:11:48.073Z,823.72
2018-10-12T06:12:48.158Z,823.73
2018-10-12T06:13:48.100Z,823.74
2018-10-12T06:14:48.113Z,823.79
2018-10-12T06:15:48.193Z,823.73
2018-10-12T06:16:48.141Z,823.72
2018-10-12T06:17:48.155Z,823.72
2018-10-12T06:18:48.169Z,823.72
2018-10-12T06:19:48.181Z,823.71
2018-10-12T06:20:48.195Z,823.72
2018-10-12T06:21:48.211Z,823.70
2018-10-12T06:22:48.223Z,823.79
2018-10-12T06:23:48.239Z,823.76
2018-10-12T06:24:48.252Z,823.80
2018-10-12T06:25:48.269Z,823.78
2018-10-12T06:26:48.376Z,823.78
2018-10-12T06:27:48.293Z,823.79
2018-10-12T06:28:48.306Z,823.76
2018-10-12T06:29:48.322Z,823.81
2018-10-12T06:30:48.343Z,823.82
2018-10-12T06:31:48.348Z,823.84
2018-10-12T06:32:48.413Z,823.84
2018-10-12T06:33:48.377Z,823.86
2018-10-12T06:34:48.389Z,823.88
2018-10-12T06:35:48.401Z,823.87
2018-10-12T06:36:48.417Z,823.87
2018-10-12T06:37:48.434Z,823.87
2018-10-12T06:38:48.442Z,823.86
2018-10-12T06:39:48.455Z,823.91
2018-10-12T06:40:48.527Z,823.90
2018-10-12T06:41:48.649Z,823.91
2018-10-12T06:42:48.497Z,823.97
2018-10-12T06:43:48.511Z,823.98
2018-10-12T06:44:48.526Z,824.01
2018-10-12T06:45:48.539Z,824.02
2018-10-12T06:46:48.690Z,824.03
2018-10-12T06:47:48.567Z,824.05
2018-10-12T06:48:48.580Z,824.09
2018-10-12T06:49:48.594Z,824.06
2018-10-12T06:50:48.607Z,824.10
2018-10-12T06:51:48.621Z,824.12
2018-10-12T06:52:48.635Z,824.11
2018-10-12T06:53:48.702Z,824.11
2018-10-12T06:54:48.664Z,824.14
2018-10-12T06:55:48.677Z,824.19
2018-10-12T06:56:48.691Z,824.17
2018-10-12T06:57:48.705Z,824.18
2018-10-12T06:58:48.719Z,824.23
2018-10-12T06:59:48.760Z,824.21
2018-10-12T07:00:48.747Z,824.21
2018-10-12T07:01:48.761Z,824.23
2018-10-12T07:02:48.773Z,824.26
2018-10-12T07:03:48.788Z,824.24
2018-10-12T07:04:48.807Z,824.24
2018-10-12T07:05:48.934Z,824.24
2018-10-12T07:06:48.833Z,824.25
2018-10-12T07:07:48.843Z,824.25
2018-10-12T07:08:48.859Z,824.25
2018-10-12T07:09:48.872Z,824.24
2018-10-12T07:10:48.885Z,824.29
2018-10-12T07:11:48.900Z,824.24
2018-10-12T07:12:48.914Z,824.27
2018-10-12T07:13:48.958Z,824.24
2018-10-12T07:14:48.944Z,824.21
2018-10-12T07:15:48.957Z,824.27
2018-10-12T07:16:49.305Z,824.27
2018-10-12T07:17:48.985Z,824.27
2018-10-12T07:18:48.999Z,824.30
2018-10-12T07:19:49.011Z,824.32
2018-10-12T07:20:49.026Z,824.33
2018-10-12T07:21:49.041Z,824.35
2018-10-12T07:22:49.053Z,824.34
2018-10-12T07:23:49.068Z,824.36
2018-10-12T07:24:49.085Z,824.36
2018-10-12T07:25:49.109Z,824.35
2018-10-12T07:26:49.112Z,824.36
2018-10-12T07:27:49.126Z,824.33
2018-10-12T07:28:49.140Z,824.33
2018-10-12T07:29:49.155Z,824.31
2018-10-12T07:30:49.168Z,824.31
2018-10-12T07:31:49.183Z,824.27
2018-10-12T07:32:49.198Z,824.27
2018-10-12T07:33:49.214Z,824.25
2018-10-12T07:34:49.227Z,824.23
2018-10-12T07:35:49.240Z,824.21
2018-10-12T07:36:49.255Z,824.23
2018-10-12T07:37:49.273Z,824.23
2018-10-12T07:38:49.287Z,824.21
2018-10-12T07:39:49.301Z,824.21
2018-10-12T07:40:49.316Z,824.17
2018-10-12T07:41:49.328Z,824.19
2018-10-12T07:42:49.342Z,824.17
2018-10-12T07:43:49.357Z,824.18
2018-10-12T07:44:49.370Z,824.18
2018-10-12T07:45:49.386Z,824.16
2018-10-12T07:46:49.398Z,824.16
2018-10-12T07:47:49.414Z,824.19
2018-10-12T07:48:49.429Z,824.20
2018-10-12T07:49:49.445Z,824.22
2018-10-12T07:50:49.461Z,824.22
2018-10-12T07:51:49.479Z,824.22
2018-10-12T07:52:49.488Z,824.25
2018-10-12T07:53:49.502Z,824.22
2018-10-12T07:54:49.518Z,824.23
2018-10-12T07:55:49.531Z,824.22
2018-10-12T07:56:49.546Z,824.23
2018-10-12T07:57:49.563Z,824.21
2018-10-12T07:58:49.578Z,824.21
2018-10-12T07:59:49.592Z,824.20
2018-10-12T08:00:49.812Z,824.22
2018-10-12T08:01:49.624Z,824.23
2018-10-12T08:02:49.636Z,824.26
2018-10-12T08:03:49.652Z,824.25
2018-10-12T08:04:49.673Z,824.24
2018-10-12T08:05:49.682Z,824.21
2018-10-12T08:06:49.786Z,824.23
2018-10-12T08:07:49.711Z,824.22
2018-10-12T08:08:49.729Z,824.19
2018-10-12T08:09:49.744Z,824.18
2018-10-12T08:10:49.756Z,824.24
2018-10-12T08:11:49.774Z,824.19
2018-10-12T08:12:49.789Z,824.19
2018-10-12T08:13:49.901Z,824.18
2018-10-12T08:14:49.817Z,824.19
2018-10-12T08:15:49.832Z,824.17
2018-10-12T08:16:49.848Z,824.22
2018-10-12T08:17:49.862Z,824.18
2018-10-12T08:18:49.879Z,824.15
2018-10-12T08:19:49.894Z,824.14
2018-10-12T08:20:49.917Z,824.14
2018-10-12T08:21:49.925Z,824.16
2018-10-12T08:22:49.940Z,824.20
2018-10-12T08:23:49.953Z,824.20
2018-10-12T08:24:49.974Z,824.19
2018-10-12T08:25:49.986Z,824.15
2018-10-12T08:26:50.052Z,824.13
2018-10-12T08:27:50.016Z,824.17
2018-10-12T08:28:50.034Z,824.18
2018-10-12T08:29:50.047Z,824.20
2018-10-12T08:30:50.062Z,824.15
2018-10-12T08:31:50.078Z,824.19
2018-10-12T08:32:50.097Z,824.17
2018-10-12T08:33:50.112Z,824.20
2018-10-12T08:34:50.126Z,824.20
2018-10-12T08:35:50.141Z,824.22
2018-10-12T08:36:50.157Z,824.22
2018-10-12T08:37:50.174Z,824.22
2018-10-12T08:38:50.189Z,824.23
2018-10-12T08:39:50.204Z,824.24
2018-10-12T08:40:50.220Z,824.26
2018-10-12T08:41:50.276Z,824.24
2018-10-12T08:42:50.251Z,824.23
2018-10-12T08:43:50.269Z,824.26
2018-10-12T08:44:50.283Z,824.28
2018-10-12T08:45:50.301Z,824.27
2018-10-12T08:46:50.317Z,824.30
2018-10-12T08:47:50.333Z,824.28
2018-10-12T08:48:50.350Z,824.29
2018-10-12T08:49:50.364Z,824.30
2018-10-12T08:50:50.380Z,824.27
2018-10-12T08:51:50.396Z,824.28
2018-10-12T08:52:50.413Z,824.31
2018-10-12T08:53:50.433Z,824.30
2018-10-12T08:54:50.445Z,824.32
2018-10-12T08:55:50.462Z,824.30
2018-10-12T08:56:50.479Z,824.34
2018-10-12T08:57:50.495Z,824.36
2018-10-12T08:58:50.510Z,824.36
2018-10-12T08:59:50.526Z,824.36
2018-10-12T09:00:50.544Z,824.35
2018-10-12T09:01:50.560Z,824.35
2018-10-12T09:02:50.638Z,824.35
2018-10-12T09:03:50.594Z,824.31
2018-10-12T09:04:50.610Z,824.32
2018-10-12T09:05:50.630Z,824.35
2018-10-12T09:06:50.642Z,824.31
2018-10-12T09:07:50.660Z,824.33
2018-10-12T09:08:50.676Z,824.34
2018-10-12T09:09:50.753Z,824.34
2018-10-12T09:10:50.708Z,824.36
2018-10-12T09:11:50.726Z,824.35
2018-10-12T09:12:50.744Z,824.33
2018-10-12T09:13:50.760Z,824.38
2018-10-12T09:14:50.779Z,824.40
2018-10-12T09:15:50.793Z,824.41
2018-10-12T09:16:50.811Z,824.46
2018-10-12T09:17:50.828Z,824.37
2018-10-12T09:18:50.843Z,824.40
2018-10-12T09:19:50.860Z,824.43
2018-10-12T09:20:51.033Z,824.40
2018-10-12T09:21:50.963Z,824.37
2018-10-12T09:22:50.910Z,824.38
2018-10-12T09:23:50.928Z,824.40
2018-10-12T09:24:50.944Z,824.44
2018-10-12T09:25:50.961Z,824.42
2018-10-12T09:26:50.977Z,824.40
2018-10-12T09:27:50.995Z,824.41
2018-10-12T09:28:51.015Z,824.37
2018-10-12T09:29:51.030Z,824.40
2018-10-12T09:30:51.046Z,824.41
2018-10-12T09:31:51.065Z,824.41
2018-10-12T09:32:51.083Z,824.39
2018-10-12T09:33:51.100Z,824.40
2018-10-12T09:34:51.117Z,824.41
2018-10-12T09:35:51.134Z,824.43
2018-10-12T09:36:51.217Z,824.40
2018-10-12T09:37:51.171Z,824.41
2018-10-12T09:38:51.186Z,824.43
2018-10-12T09:39:51.206Z,824.42
2018-10-12T09:40:51.220Z,824.44
2018-10-12T09:41:51.243Z,824.44
2018-10-12T09:42:51.263Z,824.47
2018-10-12T09:43:51.274Z,824.47
2018-10-12T09:44:51.292Z,824.44
2018-10-12T09:45:51.311Z,824.41
2018-10-12T09:46:51.329Z,824.35
2018-10-12T09:47:51.347Z,824.43
2018-10-12T09:48:51.365Z,824.40
2018-10-12T09:49:51.384Z,824.39
2018-10-12T09:50:51.400Z,824.43
2018-10-12T09:51:51.418Z,824.42
2018-10-12T09:52:51.438Z,824.41
2018-10-12T09:53:51.464Z,824.48
2018-10-12T09:54:51.472Z,824.46
2018-10-12T09:55:51.561Z,824.50
2018-10-12T09:56:51.509Z,824.44
2018-10-12T09:57:51.527Z,824.46
2018-10-12T09:58:51.544Z,824.49
2018-10-12T09:59:51.562Z,824.48
2018-10-12T10:00:51.583Z,824.47
2018-10-12T10:01:51.656Z,824.43
2018-10-12T10:02:51.618Z,824.50
2018-10-12T10:03:51.638Z,824.47
2018-10-12T10:04:51.660Z,824.47
2018-10-12T10:05:51.676Z,824.46
2018-10-12T10:06:51.694Z,824.43
2018-10-12T10:07:51.856Z,824.49
2018-10-12T10:08:51.736Z,824.43
2018-10-12T10:09:51.750Z,824.52
2018-10-12T10:10:51.767Z,824.48
2018-10-12T10:11:51.787Z,824.44
2018-10-12T10:12:51.806Z,824.41
2018-10-12T10:13:51.846Z,824.48
2018-10-12T10:14:51.842Z,824.50
2018-10-12T10:15:51.864Z,824.45
2018-10-12T10:16:51.880Z,824.46
2018-10-12T10:17:51.902Z,824.55
2018-10-12T10:18:51.919Z,824.53
2018-10-12T10:19:51.940Z,824.48
2018-10-12T10:20:51.961Z,824.49
2018-10-12T10:21:51.975Z,824.50
2018-10-12T10:22:51.995Z,824.55
2018-10-12T10:23:52.015Z,824.55
2018-10-12T10:24:52.095Z,824.50
2018-10-12T10:25:52.054Z,824.54
2018-10-12T10:26:52.071Z,824.53
2018-10-12T10:27:52.094Z,824.50
2018-10-12T10:28:52.110Z,824.56
2018-10-12T10:29:52.131Z,824.53
2018-10-12T10:30:52.148Z,824.53
2018-10-12T10:31:52.169Z,824.50
2018-10-12T10:32:52.188Z,824.46
2018-10-12T10:33:52.208Z,824.49
2018-10-12T10:34:52.226Z,824.50
2018-10-12T10:35:52.246Z,824.52
2018-10-12T10:36:52.269Z,824.52
2018-10-12T10:37:52.288Z,824.49
2018-10-12T10:38:52.342Z,824.43
2018-10-12T10:39:52.325Z,824.45
2018-10-12T10:40:52.344Z,824.39
2018-10-12T10:41:52.364Z,824.43
2018-10-12T10:42:52.381Z,824.42
2018-10-12T10:43:52.401Z,824.42
2018-10-12T10:44:52.424Z,824.41
2018-10-12T10:45:52.441Z,824.39
2018-10-12T10:46:52.459Z,824.37
2018-10-12T10:47:52.481Z,824.41
2018-10-12T10:48:52.499Z,824.37
2018-10-12T10:49:52.519Z,824.36
2018-10-12T10:50:52.539Z,824.34
2018-10-12T10:51:52.559Z,824.35
2018-10-12T10:52:52.579Z,824.36
2018-10-12T10:53:52.600Z,824.31
2018-10-12T10:54:52.619Z,824.34
2018-10-12T10:55:52.638Z,824.28
2018-10-12T10:56:52.661Z,824.32
2018-10-12T10:57:52.678Z,824.29
2018-10-12T10:58:52.698Z,824.31
2018-10-12T10:59:52.719Z,824.28
2018-10-12T11:00:52.814Z,824.27
2018-10-12T11:01:52.758Z,824.29
2018-10-12T11:02:52.779Z,824.26
2018-10-12T11:03:52.797Z,824.30
2018-10-12T11:04:52.817Z,824.25
2018-10-12T11:05:52.837Z,824.30
2018-10-12T11:06:52.858Z,824.25
2018-10-12T11:07:52.880Z,824.23
2018-10-12T11:08:52.897Z,824.27
2018-10-12T11:09:52.918Z,824.23
2018-10-12T11:10:52.938Z,824.24
2018-10-12T11:11:52.958Z,824.24
2018-10-12T11:12:53.148Z,824.25
2018-10-12T11:13:52.998Z,824.25
2018-10-12T11:14:53.018Z,824.26
2018-10-12T11:15:53.039Z,824.29
2018-10-12T11:16:53.059Z,824.24
2018-10-12T11:17:53.080Z,824.32
2018-10-12T11:18:53.100Z,824.24
2018-10-12T11:19:53.123Z,824.28
2018-10-12T11:20:53.141Z,824.23
2018-10-12T11:21:53.161Z,824.25
2018-10-12T11:22:53.180Z,824.24
2018-10-12T11:23:53.204Z,824.22
2018-10-12T11:24:53.221Z,824.20
2018-10-12T11:25:53.241Z,824.22
2018-10-12T11:26:53.365Z,824.18
2018-10-12T11:27:53.283Z,824.24
2018-10-12T11:28:53.301Z,824.17
2018-10-12T11:29:53.322Z,824.20
2018-10-12T11:30:53.348Z,824.19
2018-10-12T11:31:53.364Z,824.21
2018-10-12T11:32:53.410Z,824.20
2018-10-12T11:33:53.405Z,824.20
2018-10-12T11:34:53.424Z,824.20
2018-10-12T11:35:53.450Z,824.18
2018-10-12T11:36:53.466Z,824.16
2018-10-12T11:37:53.489Z,824.19
2018-10-12T11:38:53.506Z,824.20
2018-10-12T11:39:53.533Z,824.20
2018-10-12T11:40:53.547Z,824.17
2018-10-12T11:41:53.567Z,824.18
2018-10-12T11:42:53.588Z,824.14
2018-10-12T11:43:53.610Z,824.13
2018-10-12T11:44:53.634Z,824.12
2018-10-12T11:45:53.653Z,824.13
2018-10-12T11:46:53.672Z,824.07
2018-10-12T11:47:53.694Z,824.09
2018-10-12T11:48:53.712Z,824.07
2018-10-12T11:49:53.736Z,824.11
2018-10-12T11:50:53.753Z,824.07
2018-10-12T11:51:53.773Z,824.10
2018-10-12T11:52:53.795Z,824.07
2018-10-12T11:53:53.816Z,824.09
2018-10-12T11:54:53.837Z,824.04
2018-10-12T11:55:53.858Z,824.08
2018-10-12T11:56:53.880Z,824.08
2018-10-12T11:57:53.901Z,824.09
2018-10-12T11:58:53.922Z,824.08
2018-10-12T11:59:53.944Z,824.07
2018-10-12T12:00:54.057Z,824.03
2018-10-12T12:01:53.984Z,824.08
2018-10-12T12:02:54.005Z,824.06
2018-10-12T12:03:54.024Z,824.14
2018-10-12T12:04:54.045Z,824.16
2018-10-12T12:05:54.068Z,824.12
2018-10-12T12:06:54.089Z,824.04
2018-10-12T12:07:54.110Z,824.05
2018-10-12T12:08:54.132Z,824.13
2018-10-12T12:09:54.154Z,824.09
2018-10-12T12:10:54.174Z,824.10
2018-10-12T12:11:54.195Z,824.16
2018-10-12T12:12:54.218Z,824.13
2018-10-12T12:13:54.368Z,824.11
2018-10-12T12:14:54.258Z,824.12
2018-10-12T12:15:54.280Z,824.11
2018-10-12T12:16:54.302Z,824.13
2018-10-12T12:17:54.324Z,824.15
2018-10-12T12:18:54.344Z,824.14
2018-10-12T12:19:54.367Z,824.12
2018-10-12T12:20:54.388Z,824.13
2018-10-12T12:21:54.411Z,824.11
2018-10-12T12:22:54.433Z,824.11
2018-10-12T12:23:54.454Z,824.08
2018-10-12T12:24:54.481Z,824.14
2018-10-12T12:25:54.497Z,824.11
2018-10-12T12:26:54.519Z,824.12
2018-10-12T12:27:54.541Z,824.10
2018-10-12T12:28:54.562Z,824.15