createdAt,value
2018-06-30T00:00:20.925Z,72.91
2018-06-30T00:01:20.921Z,72.88
2018-06-30T00:02:20.918Z,72.49
2018-06-30T00:03:20.931Z,72.01
2018-06-30T00:04:20.926Z,71.72
2018-06-30T00:05:20.942Z,71.62
2018-06-30T00:06:20.930Z,71.72
2018-06-30T00:07:20.940Z,71.81
2018-06-30T00:08:20.937Z,72.30
2018-06-30T00:09:20.943Z,71.62
2018-06-30T00:10:21.007Z,72.01
2018-06-30T00:11:20.961Z,71.81
2018-06-30T00:12:20.951Z,71.81
2018-06-30T00:13:20.953Z,71.91
2018-06-30T00:14:20.961Z,71.91
2018-06-30T00:15:20.965Z,71.91
2018-06-30T00:16:20.967Z,72.17
2018-06-30T00:17:20.963Z,72.07
2018-06-30T00:18:20.967Z,72.36
2018-06-30T00:19:20.971Z,72.84
2018-06-30T00:20:20.986Z,72.74
2018-06-30T00:21:20.975Z,72.36
2018-06-30T00:22:20.977Z,72.74
2018-06-30T00:23:20.978Z,73.22
2018-06-30T00:24:20.997Z,73.22
2018-06-30T00:25:22.078Z,73.32
2018-06-30T00:26:22.048Z,73.22
2018-06-30T00:27:22.088Z,73.80
2018-06-30T00:28:22.056Z,73.51
2018-06-30T00:29:21.107Z,73.42
2018-06-30T00:30:22.133Z,73.61
2018-06-30T00:31:21.002Z,74.09
2018-06-30T00:32:21.003Z,73.90
2018-06-30T00:33:21.006Z,73.99
2018-06-30T00:34:21.010Z,74.09
2018-06-30T00:35:21.012Z,74.19
2018-06-30T00:36:21.443Z,73.61
2018-06-30T00:37:21.019Z,73.42
2018-06-30T00:38:21.150Z,73.32
2018-06-30T00:39:21.021Z,74.09
2018-06-30T00:40:21.024Z,73.77
2018-06-30T00:41:21.030Z,73.77
2018-06-30T00:42:21.039Z,73.86
2018-06-30T00:43:21.037Z,73.86
2018-06-30T00:44:21.034Z,73.86
2018-06-30T00:45:21.055Z,73.96
2018-06-30T00:46:21.045Z,74.54
2018-06-30T00:47:21.042Z,74.54
2018-06-30T00:48:21.046Z,74.63
2018-06-30T00:49:21.049Z,74.05
2018-06-30T00:50:21.047Z,74.34
2018-06-30T00:51:21.054Z,74.73
2018-06-30T00:52:21.057Z,74.54
2018-06-30T00:53:21.055Z,74.92
2018-06-30T00:54:21.058Z,75.59
2018-06-30T00:55:21.062Z,75.40
2018-06-30T00:56:21.063Z,75.11
2018-06-30T00:57:21.066Z,74.92
2018-06-30T00:58:21.067Z,74.92
2018-06-30T00:59:21.070Z,75.21
2018-06-30T01:00:21.102Z,75.11
2018-06-30T01:01:21.081Z,75.11
2018-06-30T01:02:21.077Z,75.21
2018-06-30T01:03:21.080Z,75.11
2018-06-30T01:04:21.083Z,75.02
2018-06-30T01:05:21.083Z,75.02
2018-06-30T01:06:21.086Z,75.02
2018-06-30T01:07:21.089Z,75.31
2018-06-30T01:08:21.091Z,74.82
2018-06-30T01:09:21.095Z,74.44
2018-06-30T01:10:21.097Z,75.59
2018-06-30T01:11:21.099Z,75.11
2018-06-30T01:12:21.111Z,75.31
2018-06-30T01:13:21.112Z,75.31
2018-06-30T01:14:21.106Z,75.11
2018-06-30T01:15:21.123Z,75.75
2018-06-30T01:16:21.115Z,75.11
2018-06-30T01:17:21.114Z,75.46
2018-06-30T01:18:21.115Z,75.94
2018-06-30T01:19:21.118Z,75.65
2018-06-30T01:20:21.120Z,75.94
2018-06-30T01:21:21.131Z,76.04
2018-06-30T01:22:21.124Z,75.75
2018-06-30T01:23:21.127Z,75.37
2018-06-30T01:24:21.129Z,75.75
2018-06-30T01:25:21.132Z,76.23
2018-06-30T01:26:21.132Z,76.04
2018-06-30T01:27:21.136Z,75.84
2018-06-30T01:28:21.142Z,75.94
2018-06-30T01:29:21.140Z,76.04
2018-06-30T01:30:21.142Z,76.23
2018-06-30T01:31:21.144Z,75.84
2018-06-30T01:32:21.153Z,76.42
2018-06-30T01:33:21.147Z,76.52
2018-06-30T01:34:21.148Z,76.04
2018-06-30T01:35:21.156Z,76.61
2018-06-30T01:36:21.155Z,76.32
2018-06-30T01:37:21.158Z,76.23
2018-06-30T01:38:21.160Z,77.09
2018-06-30T01:39:21.160Z,75.94
2018-06-30T01:40:21.165Z,77.00
2018-06-30T01:41:21.173Z,77.19
2018-06-30T01:42:21.168Z,77.38
2018-06-30T01:43:21.175Z,77.25
2018-06-30T01:44:21.171Z,76.71
2018-06-30T01:45:21.174Z,77.19
2018-06-30T01:46:21.174Z,77.06
2018-06-30T01:47:21.180Z,77.19
2018-06-30T01:48:21.180Z,77.67
2018-06-30T01:49:21.204Z,77.44
2018-06-30T01:50:21.186Z,76.90
2018-06-30T01:51:21.187Z,76.77
2018-06-30T01:52:21.193Z,76.09
2018-06-30T01:53:21.189Z,76.71
2018-06-30T01:54:21.191Z,76.71
2018-06-30T01:55:21.194Z,76.04
2018-06-30T01:56:21.199Z,75.42
2018-06-30T01:57:21.202Z,75.71
2018-06-30T01:58:21.203Z,75.62
2018-06-30T01:59:21.203Z,75.90
2018-06-30T02:00:21.205Z,75.42
2018-06-30T02:01:21.206Z,75.32
2018-06-30T02:02:21.211Z,75.13
2018-06-30T02:03:21.209Z,74.85
2018-06-30T02:04:21.214Z,75.42
2018-06-30T02:05:21.214Z,75.13
2018-06-30T02:06:21.214Z,75.04
2018-06-30T02:07:21.218Z,74.55
2018-06-30T02:08:21.225Z,74.46
2018-06-30T02:09:21.222Z,74.46
2018-06-30T02:10:21.223Z,74.65
2018-06-30T02:11:21.230Z,74.46
2018-06-30T02:12:21.228Z,75.04
2018-06-30T02:13:21.233Z,75.23
2018-06-30T02:14:21.231Z,74.94
2018-06-30T02:15:21.234Z,74.94
2018-06-30T02:16:21.237Z,75.42
2018-06-30T02:17:21.242Z,75.04
2018-06-30T02:18:21.240Z,74.94
2018-06-30T02:19:21.257Z,75.23
2018-06-30T02:20:21.246Z,75.04
2018-06-30T02:21:21.252Z,75.04
2018-06-30T02:22:21.248Z,75.04
2018-06-30T02:23:21.249Z,75.52
2018-06-30T02:24:21.254Z,75.90
2018-06-30T02:25:22.550Z,76.00
2018-06-30T02:26:21.258Z,76.39
2018-06-30T02:27:21.262Z,76.67
2018-06-30T02:28:21.258Z,77.40
2018-06-30T02:29:21.262Z,77.21
2018-06-30T02:30:21.261Z,77.78
2018-06-30T02:31:21.263Z,77.78
2018-06-30T02:32:21.266Z,77.98
2018-06-30T02:33:21.271Z,77.78
2018-06-30T02:34:21.268Z,78.52
2018-06-30T02:35:21.294Z,78.65
2018-06-30T02:36:21.276Z,78.70
2018-06-30T02:37:21.276Z,78.70
2018-06-30T02:38:21.277Z,79.19
2018-06-30T02:39:21.296Z,79.19
2018-06-30T02:40:21.278Z,79.86
2018-06-30T02:41:21.280Z,79.96
2018-06-30T02:42:21.281Z,79.76
2018-06-30T02:43:21.282Z,79.76
2018-06-30T02:44:21.288Z,79.76
2018-06-30T02:45:21.288Z,79.67
2018-06-30T02:46:21.288Z,79.38
2018-06-30T02:47:21.288Z,78.32
2018-06-30T02:48:21.297Z,78.70
2018-06-30T02:49:21.292Z,78.61
2018-06-30T02:50:21.297Z,78.61
2018-06-30T02:51:21.295Z,79.28
2018-06-30T02:52:21.295Z,79.28
2018-06-30T02:53:21.300Z,79.05
2018-06-30T02:54:21.301Z,79.53
2018-06-30T02:55:21.298Z,79.34
2018-06-30T02:56:21.306Z,79.44
2018-06-30T02:57:21.302Z,79.82
2018-06-30T02:58:21.302Z,79.63
2018-06-30T02:59:21.302Z,80.01
2018-06-30T03:00:21.306Z,80.01
2018-06-30T03:01:21.305Z,79.91
2018-06-30T03:02:21.306Z,79.91
2018-06-30T03:03:21.308Z,79.82
2018-06-30T03:04:21.311Z,80.01
2018-06-30T03:05:21.310Z,80.01
2018-06-30T03:06:21.314Z,80.11
2018-06-30T03:07:21.313Z,80.78
2018-06-30T03:08:21.311Z,80.68
2018-06-30T03:09:21.313Z,80.58
2018-06-30T03:10:21.314Z,80.45
2018-06-30T03:11:21.318Z,80.55
2018-06-30T03:12:21.316Z,80.49
2018-06-30T03:13:21.322Z,80.35
2018-06-30T03:14:21.373Z,80.49
2018-06-30T03:15:21.319Z,80.58
2018-06-30T03:16:21.318Z,80.58
2018-06-30T03:17:21.321Z,80.35
2018-06-30T03:18:36.158Z,80.83
2018-06-30T03:19:21.321Z,81.12
2018-06-30T03:20:21.322Z,80.87
2018-06-30T03:21:21.328Z,80.83
2018-06-30T03:22:21.323Z,81.41
2018-06-30T03:23:21.324Z,81.60
2018-06-30T03:24:21.324Z,81.31
2018-06-30T03:25:21.325Z,81.51
2018-06-30T03:26:21.325Z,80.83
2018-06-30T03:27:21.328Z,81.02
2018-06-30T03:28:21.330Z,81.41
2018-06-30T03:29:21.328Z,81.41
2018-06-30T03:30:21.329Z,81.51
2018-06-30T03:31:21.335Z,81.31
2018-06-30T03:32:21.331Z,81.31
2018-06-30T03:33:21.330Z,81.12
2018-06-30T03:34:21.331Z,80.74
2018-06-30T03:35:21.331Z,80.93
2018-06-30T03:36:21.334Z,80.26
2018-06-30T03:37:21.334Z,80.45
2018-06-30T03:38:21.333Z,80.45
2018-06-30T03:39:21.335Z,80.93
2018-06-30T03:40:21.335Z,80.83
2018-06-30T03:41:21.340Z,81.12
2018-06-30T03:42:21.336Z,80.35
2018-06-30T03:43:21.338Z,80.45
2018-06-30T03:44:21.338Z,80.83
2018-06-30T03:45:21.341Z,81.12
2018-06-30T03:46:21.392Z,81.51
2018-06-30T03:47:21.341Z,81.22
2018-06-30T03:48:21.350Z,81.31
2018-06-30T03:49:21.341Z,81.41
2018-06-30T03:50:21.342Z,80.83
2018-06-30T03:51:21.344Z,80.74
2018-06-30T03:52:21.343Z,81.12
2018-06-30T03:53:21.344Z,80.93
2018-06-30T03:54:21.344Z,81.31
2018-06-30T03:55:21.345Z,81.41
2018-06-30T03:56:21.345Z,81.51
2018-06-30T03:57:21.346Z,81.22
2018-06-30T03:58:21.346Z,81.22
2018-06-30T03:59:21.347Z,81.41
2018-06-30T04:00:21.351Z,81.22
2018-06-30T04:01:21.351Z,81.41
2018-06-30T04:02:21.348Z,81.41
2018-06-30T04:03:21.348Z,80.83
2018-06-30T04:04:21.350Z,80.26
2018-06-30T04:05:21.351Z,81.12
2018-06-30T04:06:21.352Z,80.93
2018-06-30T04:07:21.352Z,80.83
2018-06-30T04:08:21.359Z,80.16
2018-06-30T04:09:21.356Z,81.02
2018-06-30T04:10:21.354Z,81.02
2018-06-30T04:11:21.368Z,81.46
2018-06-30T04:12:21.355Z,80.99
2018-06-30T04:13:21.355Z,81.46
2018-06-30T04:14:21.355Z,81.18
2018-06-30T04:15:21.371Z,81.18
2018-06-30T04:16:21.356Z,81.37
2018-06-30T04:17:21.360Z,81.27
2018-06-30T04:18:21.358Z,81.22
2018-06-30T04:19:21.356Z,81.51
2018-06-30T04:20:21.359Z,81.41
2018-06-30T04:21:21.359Z,80.74
2018-06-30T04:22:21.358Z,80.55
2018-06-30T04:23:21.358Z,80.55
2018-06-30T04:24:21.360Z,79.97
2018-06-30T04:25:21.360Z,80.07
2018-06-30T04:26:21.361Z,79.88
2018-06-30T04:27:21.361Z,80.07
2018-06-30T04:28:21.362Z,79.59
2018-06-30T04:29:21.362Z,79.97
2018-06-30T04:30:21.364Z,79.97
2018-06-30T04:31:21.373Z,79.78
2018-06-30T04:32:21.365Z,80.93
2018-06-30T04:33:21.366Z,81.02
2018-06-30T04:34:21.368Z,80.89
2018-06-30T04:35:21.373Z,81.37
2018-06-30T04:36:21.414Z,80.99
2018-06-30T04:37:21.368Z,80.99
2018-06-30T04:38:21.368Z,81.27
2018-06-30T04:39:21.368Z,81.37
2018-06-30T04:40:21.373Z,81.27
2018-06-30T04:41:21.372Z,81.56
2018-06-30T04:42:21.372Z,81.37
2018-06-30T04:43:21.371Z,81.85
2018-06-30T04:44:21.371Z,81.85
2018-06-30T04:45:21.372Z,81.18
2018-06-30T04:46:21.371Z,81.75
2018-06-30T04:47:21.372Z,81.37
2018-06-30T04:48:21.375Z,82.04
2018-06-30T04:49:21.372Z,81.85
2018-06-30T04:50:21.379Z,81.37
2018-06-30T04:51:21.377Z,81.27
2018-06-30T04:52:21.374Z,81.18
2018-06-30T04:53:21.374Z,81.02
2018-06-30T04:54:21.382Z,80.99
2018-06-30T04:55:21.375Z,80.89
2018-06-30T04:56:21.375Z,80.16
2018-06-30T04:57:21.377Z,80.79
2018-06-30T04:58:21.375Z,80.89
2018-06-30T04:59:21.376Z,81.37
2018-06-30T05:00:21.377Z,81.46
2018-06-30T05:01:21.377Z,80.83
2018-06-30T05:02:21.381Z,80.79
2018-06-30T05:03:21.377Z,80.79
2018-06-30T05:04:21.380Z,80.89
2018-06-30T05:05:21.379Z,80.70
2018-06-30T05:06:21.386Z,80.79
2018-06-30T05:07:21.383Z,79.97
2018-06-30T05:08:21.379Z,79.83
2018-06-30T05:09:21.380Z,80.07
2018-06-30T05:10:21.379Z,79.59
2018-06-30T05:11:21.379Z,79.14
2018-06-30T05:12:21.381Z,78.15
2018-06-30T05:13:21.386Z,78.44
2018-06-30T05:14:21.382Z,78.15
2018-06-30T05:15:21.382Z,79.01
2018-06-30T05:16:21.386Z,79.21
2018-06-30T05:17:21.384Z,78.63
2018-06-30T05:18:21.384Z,77.90
2018-06-30T05:19:21.388Z,77.90
2018-06-30T05:20:21.389Z,77.71
2018-06-30T05:21:21.388Z,76.12
2018-06-30T05:22:21.387Z,75.82
2018-06-30T05:23:21.391Z,75.54
2018-06-30T05:24:21.390Z,75.63
2018-06-30T05:25:21.390Z,75.92
2018-06-30T05:26:21.394Z,75.54
2018-06-30T05:27:21.393Z,75.73
2018-06-30T05:28:21.393Z,73.69
2018-06-30T05:29:21.396Z,72.89
2018-06-30T05:30:21.403Z,73.91
2018-06-30T05:31:21.396Z,75.79
2018-06-30T05:32:21.400Z,76.46
2018-06-30T05:33:21.418Z,77.90
2018-06-30T05:34:21.402Z,78.05
2018-06-30T05:35:21.401Z,78.82
2018-06-30T05:36:21.403Z,78.53
2018-06-30T05:37:21.408Z,79.01
2018-06-30T05:38:21.407Z,78.92
2018-06-30T05:39:21.406Z,78.15
2018-06-30T05:40:21.407Z,77.13
2018-06-30T05:41:21.408Z,76.84
2018-06-30T05:42:21.407Z,77.13
2018-06-30T05:43:21.409Z,76.94
2018-06-30T05:44:21.411Z,75.98
2018-06-30T05:45:21.412Z,75.50
2018-06-30T05:46:21.415Z,76.02
2018-06-30T05:47:21.414Z,74.96
2018-06-30T05:48:21.418Z,74.96
2018-06-30T05:49:21.416Z,75.45
2018-06-30T05:50:21.421Z,74.77
2018-06-30T05:51:21.418Z,74.58
2018-06-30T05:52:21.421Z,74.68
2018-06-30T05:53:21.422Z,74.48
2018-06-30T05:54:21.440Z,74.43
2018-06-30T05:55:21.424Z,73.94
2018-06-30T05:56:21.424Z,72.54
2018-06-30T05:57:21.430Z,71.58
2018-06-30T05:58:21.430Z,71.19
2018-06-30T05:59:21.467Z,70.94
2018-06-30T06:00:21.433Z,70.65
2018-06-30T06:01:21.437Z,70.81
2018-06-30T06:02:21.436Z,70.52
2018-06-30T06:03:21.437Z,71.19
2018-06-30T06:04:21.439Z,71.19
2018-06-30T06:05:21.443Z,70.72
2018-06-30T06:06:21.442Z,71.19
2018-06-30T06:07:21.444Z,71.00
2018-06-30T06:08:21.447Z,71.73
2018-06-30T06:09:21.471Z,72.69
2018-06-30T06:10:21.463Z,72.60
2018-06-30T06:11:21.452Z,72.22
2018-06-30T06:12:21.453Z,72.22
2018-06-30T06:13:21.457Z,71.39
2018-06-30T06:14:21.456Z,71.77
2018-06-30T06:15:21.537Z,71.39
2018-06-30T06:16:21.461Z,69.89
2018-06-30T06:17:21.467Z,69.24
2018-06-30T06:18:21.464Z,68.38
2018-06-30T06:19:21.466Z,68.48
2018-06-30T06:20:21.469Z,67.80
2018-06-30T06:21:21.471Z,68.35
2018-06-30T06:22:21.477Z,69.50
2018-06-30T06:23:21.525Z,69.75
2018-06-30T06:24:21.479Z,70.81
2018-06-30T06:25:21.501Z,70.62
2018-06-30T06:26:21.482Z,70.62
2018-06-30T06:27:21.484Z,71.29
2018-06-30T06:28:21.492Z,70.81
2018-06-30T06:29:21.488Z,70.52
2018-06-30T06:30:21.491Z,69.79
2018-06-30T06:31:21.498Z,69.79
2018-06-30T06:32:21.539Z,69.40
2018-06-30T06:33:21.498Z,68.35
2018-06-30T06:34:21.499Z,67.99
2018-06-30T06:35:21.501Z,68.09
2018-06-30T06:36:21.504Z,67.22
2018-06-30T06:37:21.506Z,68.29
2018-06-30T06:38:21.509Z,67.96
2018-06-30T06:39:21.515Z,68.35
2018-06-30T06:40:21.515Z,69.02
2018-06-30T06:41:21.516Z,68.92
2018-06-30T06:42:21.518Z,69.75
2018-06-30T06:43:21.561Z,69.37
2018-06-30T06:44:21.524Z,69.56
2018-06-30T06:45:21.529Z,69.85
2018-06-30T06:46:21.531Z,67.83
2018-06-30T06:47:21.532Z,67.93
2018-06-30T06:48:21.533Z,66.49
2018-06-30T06:49:21.534Z,66.33
2018-06-30T06:50:21.536Z,66.14
2018-06-30T06:51:21.538Z,65.46
2018-06-30T06:52:21.541Z,63.92
2018-06-30T06:53:21.546Z,64.02
2018-06-30T06:54:21.544Z,63.73
2018-06-30T06:55:21.547Z,63.92
2018-06-30T06:56:21.598Z,62.64
2018-06-30T06:57:21.551Z,62.93
2018-06-30T06:58:21.553Z,63.45
2018-06-30T06:59:21.556Z,62.77
2018-06-30T07:00:21.557Z,62.68
2018-06-30T07:01:21.560Z,62.58
2018-06-30T07:02:21.564Z,61.61
2018-06-30T07:03:21.562Z,61.91
2018-06-30T07:04:21.567Z,61.43
2018-06-30T07:05:21.570Z,60.85
2018-06-30T07:06:21.570Z,60.46
2018-06-30T07:07:21.582Z,58.06
2018-06-30T07:08:21.576Z,57.00
2018-06-30T07:09:21.577Z,56.91
2018-06-30T07:10:21.580Z,56.52
2018-06-30T07:11:21.582Z,55.94
2018-06-30T07:12:21.582Z,55.56
2018-06-30T07:13:21.585Z,55.76
2018-06-30T07:14:21.586Z,55.56
2018-06-30T07:15:21.593Z,55.46
2018-06-30T07:16:21.591Z,53.54
2018-06-30T07:17:21.593Z,52.77
2018-06-30T07:18:21.594Z,52.58
2018-06-30T07:19:21.632Z,51.91
2018-06-30T07:20:21.599Z,51.43
2018-06-30T07:21:21.608Z,51.45
2018-06-30T07:22:21.785Z,51.26
2018-06-30T07:23:21.607Z,52.12
2018-06-30T07:24:21.610Z,51.84
2018-06-30T07:25:21.609Z,52.32
2018-06-30T07:26:21.615Z,51.62
2018-06-30T07:27:21.611Z,51.84
2018-06-30T07:28:21.616Z,52.29
2018-06-30T07:29:21.623Z,51.72
2018-06-30T07:30:21.618Z,50.76
2018-06-30T07:31:21.621Z,50.18
2018-06-30T07:32:21.655Z,50.46
2018-06-30T07:33:21.625Z,49.22
2018-06-30T07:34:21.625Z,48.16
2018-06-30T07:35:21.628Z,47.77
2018-06-30T07:36:21.630Z,47.20
2018-06-30T07:37:21.643Z,49.12
2018-06-30T07:38:21.634Z,49.60
2018-06-30T07:39:21.636Z,49.99
2018-06-30T07:40:21.666Z,49.60
2018-06-30T07:41:21.642Z,48.93
2018-06-30T07:42:21.640Z,49.12
2018-06-30T07:43:21.664Z,48.35
2018-06-30T07:44:21.645Z,48.93
2018-06-30T07:45:21.648Z,48.45
2018-06-30T07:46:21.647Z,49.12
2018-06-30T07:47:21.653Z,47.97
2018-06-30T07:48:21.654Z,47.10
2018-06-30T07:49:21.656Z,47.10
2018-06-30T07:50:21.736Z,47.39
2018-06-30T07:51:21.658Z,47.30
2018-06-30T07:52:21.667Z,47.10
2018-06-30T07:53:21.662Z,46.62
2018-06-30T07:54:21.666Z,46.84
2018-06-30T07:55:21.664Z,46.26
2018-06-30T07:56:21.685Z,46.45
2018-06-30T07:57:21.695Z,45.87
2018-06-30T07:58:21.678Z,45.68
2018-06-30T07:59:21.671Z,45.97
2018-06-30T08:00:21.677Z,45.59
2018-06-30T08:01:21.675Z,45.01
2018-06-30T08:02:21.676Z,44.53
2018-06-30T08:03:21.678Z,44.14
2018-06-30T08:04:21.688Z,43.85
2018-06-30T08:05:21.686Z,43.57
2018-06-30T08:06:21.740Z,43.28
2018-06-30T08:07:21.752Z,43.76
2018-06-30T08:08:21.687Z,44.14
2018-06-30T08:09:21.689Z,43.74
2018-06-30T08:10:21.690Z,43.95
2018-06-30T08:11:21.697Z,44.02
2018-06-30T08:12:21.695Z,44.31
2018-06-30T08:13:21.696Z,43.74
2018-06-30T08:14:21.698Z,43.84
2018-06-30T08:15:21.700Z,43.66
2018-06-30T08:16:21.710Z,44.05
2018-06-30T08:17:21.705Z,44.05
2018-06-30T08:18:21.707Z,43.08
2018-06-30T08:19:21.708Z,42.32
2018-06-30T08:20:21.710Z,42.03
2018-06-30T08:21:21.711Z,42.41
2018-06-30T08:22:21.712Z,42.22
2018-06-30T08:23:21.713Z,41.55
2018-06-30T08:24:21.715Z,41.64
2018-06-30T08:25:21.717Z,41.45
2018-06-30T08:26:21.718Z,41.55
2018-06-30T08:27:21.722Z,40.39
2018-06-30T08:28:21.722Z,40.68
2018-06-30T08:29:21.725Z,40.68
2018-06-30T08:30:21.730Z,41.16
2018-06-30T08:31:21.733Z,41.35
2018-06-30T08:32:21.747Z,40.88
2018-06-30T08:33:21.733Z,40.89
2018-06-30T08:34:21.735Z,39.20
2018-06-30T08:35:21.788Z,37.31
2018-06-30T08:36:21.774Z,36.29
2018-06-30T08:37:21.741Z,34.66
2018-06-30T08:38:21.743Z,34.38
2018-06-30T08:39:21.745Z,34.00
2018-06-30T08:40:21.752Z,32.47
2018-06-30T08:41:21.752Z,31.81
2018-06-30T08:42:21.754Z,32.01
2018-06-30T08:43:21.757Z,30.28
2018-06-30T08:44:21.763Z,30.11
2018-06-30T08:45:21.766Z,29.06
2018-06-30T08:46:21.775Z,27.92
2018-06-30T08:47:21.784Z,27.35
2018-06-30T08:48:21.808Z,26.67
2018-06-30T08:49:21.790Z,26.86
2018-06-30T08:50:21.788Z,25.70
2018-06-30T08:51:21.793Z,25.98
2018-06-30T08:52:21.803Z,25.89
2018-06-30T08:53:21.812Z,25.10
2018-06-30T08:54:21.812Z,25.59
2018-06-30T08:55:21.873Z,25.98
2018-06-30T08:56:21.824Z,25.78
2018-06-30T08:57:21.825Z,25.59
2018-06-30T08:58:21.833Z,25.31
2018-06-30T08:59:21.836Z,24.84
2018-06-30T09:00:21.843Z,24.26
2018-06-30T09:01:21.856Z,23.48
2018-06-30T09:02:21.855Z,22.91
2018-06-30T09:03:21.862Z,23.20
2018-06-30T09:04:21.869Z,23.58
2018-06-30T09:05:21.879Z,24.17
2018-06-30T09:06:21.965Z,23.31
2018-06-30T09:07:21.889Z,23.52
2018-06-30T09:08:21.894Z,22.64
2018-06-30T09:09:21.899Z,22.65
2018-06-30T09:10:21.906Z,21.29
2018-06-30T09:11:21.916Z,20.91
2018-06-30T09:12:22.010Z,21.01
2018-06-30T09:13:21.928Z,20.90
2018-06-30T09:14:21.937Z,20.83
2018-06-30T09:15:21.941Z,20.25
2018-06-30T09:16:21.951Z,19.76
2018-06-30T09:17:21.957Z,19.29
2018-06-30T09:18:21.969Z,18.99
2018-06-30T09:19:21.974Z,19.57
2018-06-30T09:20:21.987Z,19.37
2018-06-30T09:21:22.005Z,19.27
2018-06-30T09:22:21.993Z,20.04
2018-06-30T09:23:22.024Z,20.45
2018-06-30T09:24:22.010Z,19.19
2018-06-30T09:25:22.017Z,19.10
2018-06-30T09:26:22.024Z,18.80
2018-06-30T09:27:22.032Z,19.00
2018-06-30T09:28:22.041Z,18.15
2018-06-30T09:29:22.050Z,17.96
2018-06-30T09:30:22.056Z,17.86
2018-06-30T09:31:22.068Z,17.48
2018-06-30T09:32:22.075Z,16.71
2018-06-30T09:33:22.083Z,16.31
2018-06-30T09:34:22.091Z,16.42
2018-06-30T09:35:22.100Z,16.22
2018-06-30T09:36:22.115Z,16.22
2018-06-30T09:37:22.120Z,16.41
2018-06-30T09:38:22.133Z,17.08
2018-06-30T09:39:22.140Z,16.89
2018-06-30T09:40:22.147Z,16.41
2018-06-30T09:41:22.155Z,16.31
2018-06-30T09:42:22.168Z,15.35
2018-06-30T09:43:22.192Z,14.86
2018-06-30T09:44:22.243Z,15.33
2018-06-30T09:45:22.194Z,15.42
2018-06-30T09:46:22.207Z,16.09
2018-06-30T09:47:22.212Z,16.88
2018-06-30T09:48:22.221Z,16.41
2018-06-30T09:49:22.230Z,16.31
2018-06-30T09:50:22.251Z,15.63
2018-06-30T09:51:22.250Z,15.34
2018-06-30T09:52:22.257Z,15.24
2018-06-30T09:53:22.268Z,14.77
2018-06-30T09:54:22.277Z,14.37
2018-06-30T09:55:22.287Z,14.27
2018-06-30T09:56:22.303Z,14.94
2018-06-30T09:57:22.317Z,15.22
2018-06-30T09:58:22.318Z,16.39
2018-06-30T09:59:22.325Z,16.38
2018-06-30T10:00:22.335Z,16.48
2018-06-30T10:01:22.351Z,16.76
2018-06-30T10:02:22.355Z,16.49
2018-06-30T10:03:22.369Z,16.29
2018-06-30T10:04:22.375Z,16.30
2018-06-30T10:05:22.387Z,16.11
2018-06-30T10:06:22.393Z,15.82
2018-06-30T10:07:22.424Z,15.72
2018-06-30T10:08:22.413Z,15.05
2018-06-30T10:09:22.424Z,14.67
2018-06-30T10:10:22.432Z,14.09
2018-06-30T10:11:22.478Z,13.61
2018-06-30T10:12:22.457Z,13.71
2018-06-30T10:13:22.468Z,12.64
2018-06-30T10:14:22.472Z,12.73
2018-06-30T10:15:22.483Z,12.74
2018-06-30T10:16:22.498Z,13.02
2018-06-30T10:17:22.506Z,13.70
2018-06-30T10:18:22.538Z,13.70
2018-06-30T10:19:22.535Z,13.89
2018-06-30T10:20:22.537Z,14.17
2018-06-30T10:21:22.549Z,14.46
2018-06-30T10:22:22.556Z,15.12
2018-06-30T10:23:22.574Z,15.11
2018-06-30T10:24:22.581Z,14.72
2018-06-30T10:25:22.614Z,15.50
2018-06-30T10:26:22.608Z,15.70
2018-06-30T10:27:22.607Z,15.61
2018-06-30T10:28:22.624Z,15.42
2018-06-30T10:29:22.629Z,15.32
2018-06-30T10:30:22.641Z,14.56
2018-06-30T10:31:22.716Z,14.56
2018-06-30T10:32:22.674Z,15.43
2018-06-30T10:33:22.676Z,15.34
2018-06-30T10:34:22.680Z,14.36
2018-06-30T10:35:22.689Z,14.45
2018-06-30T10:36:22.701Z,14.75
2018-06-30T10:37:22.756Z,15.33
2018-06-30T10:38:22.719Z,15.32
2018-06-30T10:39:22.731Z,15.33
2018-06-30T10:40:22.756Z,15.42
2018-06-30T10:41:22.752Z,15.71
2018-06-30T10:42:22.762Z,15.81
2018-06-30T10:43:22.779Z,16.02
2018-06-30T10:44:22.795Z,15.82
2018-06-30T10:45:22.796Z,15.03
2018-06-30T10:46:22.803Z,14.34
2018-06-30T10:47:22.813Z,14.65
2018-06-30T10:48:22.824Z,14.56
2018-06-30T10:49:22.846Z,15.44
2018-06-30T10:50:22.845Z,14.37
2018-06-30T10:51:22.855Z,14.75
2018-06-30T10:52:22.867Z,15.34
2018-06-30T10:53:22.876Z,15.15
2018-06-30T10:54:22.886Z,14.85
2018-06-30T10:55:22.918Z,14.18
2018-06-30T10:56:23.020Z,13.60
2018-06-30T10:57:22.923Z,14.18
2018-06-30T10:58:22.932Z,13.69
2018-06-30T10:59:22.940Z,13.79
2018-06-30T11:00:23.050Z,14.55
2018-06-30T11:01:22.965Z,15.03
2018-06-30T11:02:23.046Z,15.81
2018-06-30T11:03:22.992Z,15.72
2018-06-30T11:04:23.087Z,15.23
2018-06-30T11:05:23.713Z,14.95
2018-06-30T11:06:23.032Z,14.16
2018-06-30T11:07:23.028Z,14.36
2018-06-30T11:08:23.046Z,14.46
2018-06-30T11:09:23.050Z,14.37
2018-06-30T11:10:23.060Z,14.18
2018-06-30T11:11:23.072Z,14.36
2018-06-30T11:12:23.087Z,14.07
2018-06-30T11:13:23.715Z,13.95
2018-06-30T11:14:24.117Z,15.02
2018-06-30T11:15:23.115Z,15.31
2018-06-30T11:16:23.125Z,15.71
2018-06-30T11:17:23.136Z,15.05
2018-06-30T11:18:23.146Z,14.47
2018-06-30T11:19:23.159Z,14.07
2018-06-30T11:20:23.168Z,14.95
2018-06-30T11:21:23.182Z,15.05
2018-06-30T11:22:23.872Z,15.14
2018-06-30T11:23:24.011Z,14.76
2018-06-30T11:24:23.540Z,14.56
2018-06-30T11:25:23.223Z,14.37
2018-06-30T11:26:23.243Z,14.09
2018-06-30T11:27:23.246Z,14.18
2018-06-30T11:28:23.263Z,13.79
2018-06-30T11:29:23.355Z,13.89
2018-06-30T11:30:23.318Z,14.27
2018-06-30T11:31:23.575Z,14.25
2018-06-30T11:32:23.298Z,15.23
2018-06-30T11:33:23.310Z,14.46
2018-06-30T11:34:23.318Z,14.36
2018-06-30T11:35:23.331Z,14.36
2018-06-30T11:36:23.347Z,14.75
2018-06-30T11:37:23.357Z,14.46
2018-06-30T11:38:23.365Z,13.87
2018-06-30T11:39:23.376Z,14.73
2018-06-30T11:40:23.387Z,15.32
2018-06-30T11:41:23.396Z,15.43
2018-06-30T11:42:23.407Z,14.65
2018-06-30T11:43:23.417Z,14.37
2018-06-30T11:44:23.428Z,13.70
2018-06-30T11:45:23.440Z,13.61
2018-06-30T11:46:23.456Z,13.61
2018-06-30T11:47:23.461Z,13.50
2018-06-30T11:48:23.473Z,14.47
2018-06-30T11:49:23.485Z,14.08
2018-06-30T11:50:23.538Z,14.18
2018-06-30T11:51:23.509Z,14.17
2018-06-30T11:52:23.527Z,14.66
2018-06-30T11:53:23.530Z,13.98
2018-06-30T11:54:23.538Z,13.89
2018-06-30T11:55:23.549Z,13.80
2018-06-30T11:56:23.562Z,12.83
2018-06-30T11:57:23.574Z,12.54
2018-06-30T11:58:23.583Z,12.82
2018-06-30T11:59:23.602Z,13.40
2018-06-30T12:00:23.605Z,13.30
2018-06-30T12:01:23.640Z,13.12
2018-06-30T12:02:23.627Z,12.54
2018-06-30T12:03:23.671Z,12.14
2018-06-30T12:04:24.739Z,12.82
2018-06-30T12:05:23.665Z,13.30
2018-06-30T12:06:23.673Z,13.00
2018-06-30T12:07:23.690Z,13.11
2018-06-30T12:08:23.695Z,12.62
2018-06-30T12:09:23.818Z,13.01
2018-06-30T12:10:23.719Z,12.62
2018-06-30T12:11:23.730Z,12.52
2018-06-30T12:12:23.740Z,13.49
2018-06-30T12:13:23.755Z,13.48
2018-06-30T12:14:23.764Z,13.97
2018-06-30T12:15:23.776Z,14.26
2018-06-30T12:16:23.786Z,13.89
2018-06-30T12:17:23.797Z,13.11
2018-06-30T12:18:23.809Z,12.73
2018-06-30T12:19:23.819Z,12.83
2018-06-30T12:20:23.831Z,12.05
2018-06-30T12:21:23.847Z,11.94
2018-06-30T12:22:23.852Z,11.85
2018-06-30T12:23:23.864Z,12.43
2018-06-30T12:24:23.874Z,12.63
2018-06-30T12:25:23.889Z,12.53
2018-06-30T12:26:23.903Z,12.23
2018-06-30T12:27:23.907Z,11.94
2018-06-30T12:28:23.925Z,11.54
2018-06-30T12:29:23.932Z,12.71
2018-06-30T12:30:23.945Z,13.68
2018-06-30T12:31:23.952Z,13.78
2018-06-30T12:32:24.122Z,13.78
2018-06-30T12:33:23.977Z,14.17
2018-06-30T12:34:23.985Z,13.88
2018-06-30T12:35:23.996Z,13.69
2018-06-30T12:36:24.007Z,13.11
2018-06-30T12:37:24.052Z,13.21
2018-06-30T12:38:24.033Z,13.31
2018-06-30T12:39:24.039Z,13.42
2018-06-30T12:40:24.052Z,12.55
2018-06-30T12:41:24.062Z,11.58
2018-06-30T12:42:24.072Z,11.68
2018-06-30T12:43:24.093Z,11.38
2018-06-30T12:44:24.097Z,11.09
2018-06-30T12:45:24.107Z,11.29
2018-06-30T12:46:24.118Z,10.98
2018-06-30T12:47:24.129Z,11.94
2018-06-30T12:48:24.141Z,12.63
2018-06-30T12:49:24.155Z,12.53
2018-06-30T12:50:24.164Z,11.55
2018-06-30T12:51:24.174Z,10.98
2018-06-30T12:52:24.186Z,10.68