createdAt,value
2022-08-08T00:01:08.430Z,0.80
2022-08-08T00:03:49.027Z,1.10
2022-08-08T00:06:35.292Z,0.95
2022-08-08T00:09:09.511Z,0.90
2022-08-08T00:11:46.704Z,0.80
2022-08-08T00:14:59.484Z,1.00
2022-08-08T00:17:58.479Z,1.00
2022-08-08T00:20:34.149Z,0.70
2022-08-08T00:23:08.437Z,0.90
2022-08-08T00:25:46.302Z,0.95
2022-08-08T00:28:35.400Z,1.17
2022-08-08T00:32:20.086Z,1.00
2022-08-08T00:34:34.937Z,0.95
2022-08-08T00:37:47.014Z,0.95
2022-08-08T00:41:11.653Z,0.90
2022-08-08T00:44:09.853Z,0.88
2022-08-08T00:47:23.630Z,0.93
2022-08-08T00:50:15.037Z,0.80
2022-08-08T00:52:53.930Z,0.98
2022-08-08T00:55:59.331Z,0.90
2022-08-08T00:59:10.738Z,0.82
2022-08-08T01:01:49.206Z,0.98
2022-08-08T01:05:06.104Z,0.90
2022-08-08T01:08:15.720Z,0.90
2022-08-08T01:11:24.319Z,0.82
2022-08-08T01:14:54.572Z,1.23
2022-08-08T01:18:02.378Z,1.00
2022-08-08T01:20:44.061Z,1.13
2022-08-08T01:24:05.726Z,1.10
2022-08-08T01:27:32.629Z,1.00
2022-08-08T01:30:53.627Z,0.90
2022-08-08T01:34:01.563Z,0.80
2022-08-08T01:37:06.749Z,1.00
2022-08-08T01:40:03.009Z,1.00
2022-08-08T01:42:39.991Z,0.73
2022-08-08T01:45:33.469Z,1.30
2022-08-08T01:48:16.089Z,1.00
2022-08-08T01:51:32.429Z,0.98
2022-08-08T01:55:45.008Z,1.02
2022-08-08T01:57:18.194Z,0.98
2022-08-08T02:00:13.029Z,0.90
2022-08-08T02:03:54.629Z,1.02
2022-08-08T02:06:31.581Z,0.70
2022-08-08T02:09:18.045Z,0.80
2022-08-08T02:11:52.856Z,1.00
2022-08-08T02:14:55.826Z,0.90
2022-08-08T02:17:42.803Z,1.08
2022-08-08T02:21:01.822Z,0.88
2022-08-08T02:23:31.777Z,0.70
2022-08-08T02:26:10.907Z,0.98
2022-08-08T02:28:54.798Z,1.00
2022-08-08T02:32:00.955Z,1.00
2022-08-08T02:35:08.009Z,0.95
2022-08-08T02:38:33.389Z,1.05
2022-08-08T02:41:59.010Z,0.90
2022-08-08T02:44:58.121Z,1.10
2022-08-08T02:48:11.491Z,0.80
2022-08-08T02:51:30.129Z,0.95
2022-08-08T02:54:32.075Z,0.98
2022-08-08T02:57:45.647Z,0.80
2022-08-08T03:00:56.167Z,1.00
2022-08-08T03:05:03.065Z,0.93
2022-08-08T03:07:57.959Z,1.00
2022-08-08T03:10:58.309Z,1.02
2022-08-08T03:16:00.663Z,1.20
2022-08-08T03:16:48.491Z,0.98
2022-08-08T03:19:51.326Z,1.00
2022-08-08T03:22:38.626Z,1.10
2022-08-08T03:25:14.746Z,0.80
2022-08-08T03:27:56.593Z,0.93
2022-08-08T03:30:27.818Z,1.30
2022-08-08T03:33:55.678Z,0.90
2022-08-08T03:36:04.119Z,1.10
2022-08-08T03:38:57.203Z,1.10
2022-08-08T03:42:11.938Z,1.15
2022-08-08T03:44:25.728Z,1.25
2022-08-08T03:46:55.576Z,0.93
2022-08-08T03:49:58.223Z,1.00
2022-08-08T03:52:17.037Z,1.05
2022-08-08T03:55:02.236Z,1.20
2022-08-08T03:58:34.371Z,1.13
2022-08-08T04:00:30.695Z,1.00
2022-08-08T04:03:11.655Z,1.10
2022-08-08T04:05:48.031Z,1.10
2022-08-08T04:08:33.057Z,1.00
2022-08-08T04:11:11.285Z,0.90
2022-08-08T04:14:03.083Z,0.90
2022-08-08T04:16:40.938Z,1.15
2022-08-08T04:19:25.297Z,0.90
2022-08-08T04:22:00.471Z,1.45
2022-08-08T04:24:36.459Z,1.10
2022-08-08T04:27:19.384Z,0.95
2022-08-08T04:30:00.801Z,1.30
2022-08-08T04:32:47.897Z,1.05
2022-08-08T04:35:16.542Z,1.10
2022-08-08T04:37:45.324Z,1.23
2022-08-08T04:40:24.133Z,0.90
2022-08-08T04:42:58.089Z,1.10
2022-08-08T04:45:51.471Z,1.00
2022-08-08T04:48:21.766Z,1.13
2022-08-08T04:50:51.026Z,1.10
2022-08-08T04:54:37.013Z,1.05
2022-08-08T04:56:13.649Z,1.05
2022-08-08T04:58:42.132Z,1.17
2022-08-08T05:01:11.891Z,1.10
2022-08-08T05:04:09.809Z,1.30
2022-08-08T05:06:36.595Z,1.40
2022-08-08T05:09:08.452Z,1.02
2022-08-08T05:11:40.887Z,1.63
2022-08-08T05:14:14.880Z,1.15
2022-08-08T05:16:54.108Z,1.13
2022-08-08T05:20:11.997Z,1.10
2022-08-08T05:22:20.726Z,0.95
2022-08-08T05:24:50.980Z,1.20
2022-08-08T05:27:23.834Z,1.00
2022-08-08T05:29:53.955Z,1.17
2022-08-08T05:32:36.367Z,1.30
2022-08-08T05:35:06.635Z,1.30
2022-08-08T05:37:53.460Z,1.08
2022-08-08T05:40:35.088Z,1.40
2022-08-08T05:43:38.571Z,1.20
2022-08-08T05:46:07.920Z,1.20
2022-08-08T05:48:41.950Z,1.23
2022-08-08T05:51:15.849Z,1.17
2022-08-08T05:54:24.714Z,1.25
2022-08-08T05:56:47.500Z,0.98
2022-08-08T05:59:53.584Z,1.27
2022-08-08T06:02:38.638Z,1.33
2022-08-08T06:05:34.087Z,1.10
2022-08-08T06:08:02.655Z,1.00
2022-08-08T06:10:40.887Z,1.40
2022-08-08T06:13:12.466Z,1.30
2022-08-08T06:15:51.021Z,1.30
2022-08-08T06:18:31.238Z,1.10
2022-08-08T06:21:11.564Z,1.15
2022-08-08T06:24:02.559Z,1.13
2022-08-08T06:26:45.183Z,1.20
2022-08-08T06:29:56.699Z,1.23
2022-08-08T06:32:21.371Z,1.27
2022-08-08T06:35:12.255Z,1.55
2022-08-08T06:37:55.938Z,1.08
2022-08-08T06:40:32.068Z,1.20
2022-08-08T06:43:06.085Z,1.30
2022-08-08T06:46:00.057Z,1.20
2022-08-08T06:48:30.317Z,1.30
2022-08-08T06:51:06.847Z,1.30
2022-08-08T06:53:39.554Z,1.00
2022-08-08T06:56:10.178Z,1.20
2022-08-08T06:58:40.182Z,1.30
2022-08-08T07:02:18.004Z,1.15
2022-08-08T07:04:39.801Z,1.10
2022-08-08T07:07:01.614Z,1.40
2022-08-08T07:09:59.505Z,1.10
2022-08-08T07:12:39.935Z,1.10
2022-08-08T07:15:31.871Z,1.10
2022-08-08T07:18:36.576Z,1.15
2022-08-08T07:20:55.375Z,0.90
2022-08-08T07:23:28.814Z,0.90
2022-08-08T07:26:31.714Z,0.93
2022-08-08T07:29:05.973Z,0.90
2022-08-08T07:31:37.331Z,1.10
2022-08-08T07:34:09.019Z,0.90
2022-08-08T07:36:48.372Z,1.50
2022-08-08T07:39:29.024Z,0.70
2022-08-08T07:42:04.127Z,1.00
2022-08-08T07:44:37.704Z,1.00
2022-08-08T07:47:10.398Z,1.00
2022-08-08T07:49:40.518Z,0.98
2022-08-08T07:52:22.835Z,1.30
2022-08-08T07:54:59.418Z,1.20
2022-08-08T07:57:40.944Z,1.10
2022-08-08T08:00:16.211Z,0.90
2022-08-08T08:03:08.644Z,1.08
2022-08-08T08:05:43.689Z,1.10
2022-08-08T08:08:18.831Z,0.98
2022-08-08T08:10:52.814Z,1.10
2022-08-08T08:13:42.297Z,1.02
2022-08-08T08:16:23.560Z,0.90
2022-08-08T08:18:57.501Z,1.05
2022-08-08T08:21:44.151Z,2.30
2022-08-08T08:24:32.271Z,1.20
2022-08-08T08:27:03.447Z,1.10
2022-08-08T08:29:35.641Z,1.08
2022-08-08T08:32:06.127Z,0.90
2022-08-08T08:34:37.770Z,1.52
2022-08-08T08:37:12.370Z,1.00
2022-08-08T08:40:00.918Z,0.90
2022-08-08T08:42:36.772Z,1.00
2022-08-08T08:45:23.058Z,0.80
2022-08-08T08:47:58.365Z,1.02
2022-08-08T08:50:35.164Z,1.05
2022-08-08T08:53:34.284Z,1.05
2022-08-08T08:56:08.571Z,1.17
2022-08-08T08:58:43.378Z,1.20
2022-08-08T09:01:27.975Z,1.10
2022-08-08T09:04:01.368Z,1.30
2022-08-08T09:06:38.523Z,1.15
2022-08-08T09:09:26.398Z,1.30
2022-08-08T09:12:12.409Z,1.00
2022-08-08T09:14:45.094Z,1.20
2022-08-08T09:17:31.458Z,1.10
2022-08-08T09:22:00.861Z,1.15
2022-08-08T09:22:59.759Z,1.20
2022-08-08T09:25:36.182Z,1.10
2022-08-08T09:28:35.645Z,1.23
2022-08-08T09:31:14.686Z,1.00
2022-08-08T09:34:14.877Z,1.25
2022-08-08T09:36:51.878Z,1.20
2022-08-08T09:39:32.927Z,1.10
2022-08-08T09:42:20.173Z,1.20
2022-08-08T09:45:03.977Z,1.10
2022-08-08T09:48:10.184Z,1.20
2022-08-08T09:50:32.399Z,0.93
2022-08-08T09:53:23.581Z,1.13
2022-08-08T09:56:04.409Z,1.10
2022-08-08T09:58:41.706Z,1.10
2022-08-08T10:01:59.448Z,0.98
2022-08-08T10:04:15.283Z,1.00
2022-08-08T10:07:07.390Z,1.00
2022-08-08T10:09:59.234Z,1.30
2022-08-08T10:12:52.536Z,1.10
2022-08-08T10:15:22.044Z,1.30
2022-08-08T10:18:06.334Z,1.10
2022-08-08T10:20:57.349Z,1.10
2022-08-08T10:23:44.035Z,1.20
2022-08-08T10:26:30.868Z,1.10
2022-08-08T10:29:22.985Z,1.10
2022-08-08T10:32:15.725Z,1.17
2022-08-08T10:34:57.084Z,1.02
2022-08-08T10:37:30.539Z,1.00
2022-08-08T10:40:02.472Z,1.13
2022-08-08T10:42:37.343Z,1.10
2022-08-08T10:45:09.174Z,1.52
2022-08-08T10:47:43.756Z,1.17
2022-08-08T10:50:16.463Z,1.10
2022-08-08T10:52:44.951Z,1.30
2022-08-08T10:55:40.702Z,1.17
2022-08-08T10:58:09.213Z,1.40
2022-08-08T11:00:48.656Z,1.35
2022-08-08T11:03:36.830Z,1.30
2022-08-08T11:06:12.582Z,1.30
2022-08-08T11:08:53.620Z,1.58
2022-08-08T11:11:32.799Z,1.40
2022-08-08T11:14:16.157Z,1.60
2022-08-08T11:16:46.807Z,1.50
2022-08-08T11:19:17.137Z,1.65
2022-08-08T11:21:55.775Z,1.30
2022-08-08T11:24:27.282Z,1.70
2022-08-08T11:27:19.247Z,1.20
2022-08-08T11:30:18.601Z,1.30
2022-08-08T11:32:42.160Z,1.50
2022-08-08T11:35:27.844Z,1.15
2022-08-08T11:38:35.149Z,1.30
2022-08-08T11:40:53.037Z,1.40
2022-08-08T11:43:24.951Z,1.50
2022-08-08T11:46:09.718Z,1.23
2022-08-08T11:48:44.830Z,1.40
2022-08-08T11:51:34.931Z,1.23
2022-08-08T11:54:04.697Z,1.23
2022-08-08T11:56:35.067Z,1.27
2022-08-08T11:59:13.243Z,1.88
2022-08-08T12:01:41.246Z,1.10
2022-08-08T12:04:10.066Z,1.33
2022-08-08T12:06:39.437Z,1.17
2022-08-08T12:09:17.096Z,1.30
2022-08-08T12:11:49.558Z,1.10
2022-08-08T12:14:29.198Z,1.17
2022-08-08T12:16:57.965Z,1.13
2022-08-08T12:19:37.939Z,1.30
2022-08-08T12:22:20.845Z,1.40
2022-08-08T12:24:54.029Z,1.30
2022-08-08T12:27:26.947Z,1.05
2022-08-08T12:30:15.745Z,1.10
2022-08-08T12:32:49.247Z,1.08
2022-08-08T12:35:23.031Z,1.23
2022-08-08T12:38:03.333Z,1.15
2022-08-08T12:40:54.280Z,1.23
2022-08-08T12:43:46.192Z,1.25
2022-08-08T12:46:25.209Z,1.17
2022-08-08T12:49:22.211Z,1.30
2022-08-08T12:51:49.996Z,1.10
2022-08-08T12:54:28.156Z,1.27
2022-08-08T12:56:57.129Z,1.10
2022-08-08T12:59:36.221Z,1.20
2022-08-08T13:02:08.170Z,1.13
2022-08-08T13:04:37.542Z,1.38
2022-08-08T13:07:07.334Z,1.00
2022-08-08T13:09:43.353Z,1.25
2022-08-08T13:12:32.417Z,1.00
2022-08-08T13:15:04.267Z,1.00
2022-08-08T13:18:09.484Z,1.10
2022-08-08T13:20:24.047Z,1.10
2022-08-08T13:23:30.293Z,1.20
2022-08-08T13:25:50.077Z,1.20
2022-08-08T13:28:32.344Z,1.15
2022-08-08T13:31:01.959Z,1.10
2022-08-08T13:33:42.273Z,1.45
2022-08-08T13:36:11.963Z,1.50
2022-08-08T13:38:40.926Z,1.10
2022-08-08T13:41:15.958Z,0.90
2022-08-08T13:43:46.591Z,1.08
2022-08-08T13:46:27.077Z,0.98
2022-08-08T13:49:12.122Z,1.10
2022-08-08T13:51:57.295Z,1.10
2022-08-08T13:54:29.298Z,0.90
2022-08-08T13:57:08.563Z,1.08
2022-08-08T13:59:44.397Z,1.00
2022-08-08T14:02:21.157Z,1.00
2022-08-08T14:05:04.895Z,1.10
2022-08-08T14:07:39.462Z,1.00
2022-08-08T14:10:17.509Z,0.98
2022-08-08T14:13:05.572Z,0.98
2022-08-08T14:15:50.478Z,1.00
2022-08-08T14:18:36.893Z,1.10
2022-08-08T14:21:20.955Z,1.10
2022-08-08T14:24:07.574Z,1.00
2022-08-08T14:26:42.910Z,0.93
2022-08-08T14:29:28.279Z,1.05
2022-08-08T14:32:08.817Z,0.93
2022-08-08T14:34:43.210Z,0.93
2022-08-08T14:37:17.273Z,1.00
2022-08-08T14:39:51.140Z,1.00
2022-08-08T14:42:36.330Z,1.20
2022-08-08T14:45:18.291Z,1.10
2022-08-08T14:48:00.684Z,1.40
2022-08-08T14:50:39.127Z,1.20
2022-08-08T14:53:13.636Z,1.30
2022-08-08T14:55:43.571Z,1.20
2022-08-08T14:58:16.796Z,1.00
2022-08-08T15:00:49.476Z,1.10
2022-08-08T15:03:18.696Z,1.10
2022-08-08T15:05:54.397Z,1.05
2022-08-08T15:08:35.712Z,1.20
2022-08-08T15:11:10.185Z,1.27
2022-08-08T15:14:00.491Z,1.20
2022-08-08T15:16:29.617Z,0.88
2022-08-08T15:19:03.473Z,1.25
2022-08-08T15:21:31.488Z,1.23
2022-08-08T15:24:01.375Z,1.52
2022-08-08T15:26:31.223Z,1.20
2022-08-08T15:28:59.441Z,1.15
2022-08-08T15:32:03.140Z,1.10
2022-08-08T15:34:29.896Z,1.10
2022-08-08T15:37:03.110Z,1.10
2022-08-08T15:39:38.035Z,1.20
2022-08-08T15:42:10.243Z,1.10
2022-08-08T15:44:39.209Z,1.02
2022-08-08T15:47:15.614Z,1.08
2022-08-08T15:49:48.338Z,1.08
2022-08-08T15:52:18.431Z,1.40
2022-08-08T15:54:52.636Z,1.10
2022-08-08T15:57:23.061Z,1.33
2022-08-08T16:00:07.935Z,1.30
2022-08-08T16:02:43.993Z,1.20
2022-08-08T16:05:19.676Z,1.20
2022-08-08T16:07:52.078Z,1.20
2022-08-08T16:13:11.564Z,1.00
2022-08-08T16:13:34.499Z,1.30
2022-08-08T16:16:09.652Z,1.00
2022-08-08T16:18:56.910Z,1.08
2022-08-08T16:21:29.101Z,0.90
2022-08-08T16:23:58.489Z,1.05
2022-08-08T16:26:33.727Z,1.20
2022-08-08T16:29:07.692Z,1.15
2022-08-08T16:31:40.212Z,1.00
2022-08-08T16:34:09.082Z,0.90
2022-08-08T16:36:38.102Z,1.10
2022-08-08T16:39:09.640Z,1.20
2022-08-08T16:41:51.164Z,0.95
2022-08-08T16:44:28.058Z,1.00
2022-08-08T16:47:17.808Z,1.00
2022-08-08T16:49:49.781Z,1.23
2022-08-08T16:55:20.751Z,1.13
2022-08-08T16:55:24.903Z,1.30
2022-08-08T16:58:15.498Z,1.10
2022-08-08T17:00:48.769Z,1.00
2022-08-08T17:03:24.259Z,1.00
2022-08-08T17:05:56.340Z,1.10
2022-08-08T17:08:24.357Z,1.23
2022-08-08T17:10:58.763Z,1.30
2022-08-08T17:13:49.799Z,1.50
2022-08-08T17:16:22.229Z,1.10
2022-08-08T17:18:53.103Z,1.10
2022-08-08T17:21:21.286Z,1.20
2022-08-08T17:23:58.072Z,1.17
2022-08-08T17:26:30.319Z,1.35
2022-08-08T17:29:04.313Z,1.20
2022-08-08T17:31:45.067Z,1.45
2022-08-08T17:34:53.068Z,1.33
2022-08-08T17:37:09.416Z,1.30
2022-08-08T17:40:04.063Z,1.23
2022-08-08T17:42:29.107Z,1.52
2022-08-08T17:44:58.655Z,1.10
2022-08-08T17:47:37.750Z,1.35
2022-08-08T17:50:11.509Z,1.23
2022-08-08T17:52:43.084Z,1.42
2022-08-08T17:56:06.232Z,1.30
2022-08-08T17:58:02.031Z,1.33
2022-08-08T18:00:32.028Z,1.35
2022-08-08T18:03:09.219Z,1.30
2022-08-08T18:05:48.391Z,1.10
2022-08-08T18:08:24.824Z,1.58
2022-08-08T18:11:15.391Z,1.95
2022-08-08T18:13:45.689Z,1.33
2022-08-08T18:16:20.722Z,1.23
2022-08-08T18:18:52.793Z,1.63
2022-08-08T18:21:34.796Z,1.30
2022-08-08T18:24:17.330Z,1.40
2022-08-08T18:26:55.058Z,1.27
2022-08-08T18:29:30.126Z,1.40
2022-08-08T18:32:04.816Z,1.30
2022-08-08T18:34:34.513Z,1.38
2022-08-08T18:37:08.025Z,1.45
2022-08-08T18:39:37.454Z,1.27
2022-08-08T18:42:13.679Z,1.30
2022-08-08T18:44:55.231Z,1.20
2022-08-08T18:47:26.778Z,1.45
2022-08-08T18:49:58.934Z,1.30
2022-08-08T18:52:29.745Z,1.42
2022-08-08T18:54:59.359Z,1.27
2022-08-08T18:57:41.068Z,1.45
2022-08-08T19:00:16.828Z,1.73
2022-08-08T19:02:55.446Z,1.40
2022-08-08T19:05:34.452Z,1.50
2022-08-08T19:08:25.737Z,1.40
2022-08-08T19:10:59.285Z,1.67
2022-08-08T19:13:53.730Z,1.60
2022-08-08T19:16:19.170Z,1.50
2022-08-08T19:18:57.406Z,2.38
2022-08-08T19:21:33.402Z,3.28
2022-08-08T19:24:05.651Z,2.40
2022-08-08T19:26:34.986Z,1.83
2022-08-08T19:29:03.003Z,1.88
2022-08-08T19:31:35.204Z,2.00
2022-08-08T19:34:35.941Z,1.67
2022-08-08T19:36:55.334Z,1.90
2022-08-08T19:39:26.476Z,1.60
2022-08-08T19:42:03.300Z,1.95
2022-08-08T19:44:42.360Z,1.80
2022-08-08T19:47:12.392Z,2.15
2022-08-08T19:49:43.562Z,1.75
2022-08-08T19:52:35.570Z,2.10
2022-08-08T19:55:08.780Z,2.20
2022-08-08T19:57:37.830Z,2.35
2022-08-08T20:00:11.198Z,2.22
2022-08-08T20:02:56.822Z,1.90
2022-08-08T20:06:15.561Z,1.73
2022-08-08T20:08:38.781Z,1.70
2022-08-08T20:11:03.093Z,2.20
2022-08-08T20:14:34.871Z,1.70
2022-08-08T20:16:20.255Z,1.80
2022-08-08T20:18:53.085Z,2.30
2022-08-08T20:21:25.290Z,1.52
2022-08-08T20:23:58.145Z,1.77
2022-08-08T20:26:33.407Z,1.35
2022-08-08T20:29:03.006Z,2.05
2022-08-08T20:32:08.158Z,2.10
2022-08-08T20:34:29.544Z,2.70
2022-08-08T20:37:02.475Z,2.08
2022-08-08T20:39:34.016Z,1.80
2022-08-08T20:42:09.606Z,1.60
2022-08-08T20:44:37.758Z,2.13
2022-08-08T20:47:22.644Z,2.50
2022-08-08T20:49:54.376Z,2.65
2022-08-08T20:52:28.329Z,1.85
2022-08-08T20:54:57.072Z,1.70
2022-08-08T20:57:27.694Z,1.65
2022-08-08T20:59:56.166Z,1.67
2022-08-08T21:02:26.650Z,1.90
2022-08-08T21:04:57.169Z,1.58
2022-08-08T21:08:33.921Z,2.40
2022-08-08T21:10:21.033Z,2.90
2022-08-08T21:12:54.569Z,1.95
2022-08-08T21:16:03.982Z,1.50
2022-08-08T21:18:12.074Z,2.00
2022-08-08T21:20:41.912Z,1.70
2022-08-08T21:23:13.202Z,1.60
2022-08-08T21:25:48.795Z,1.80
2022-08-08T21:28:19.338Z,1.55
2022-08-08T21:31:22.342Z,1.50
2022-08-08T21:33:49.759Z,1.90
2022-08-08T21:36:20.435Z,1.60
2022-08-08T21:38:50.661Z,1.77
2022-08-08T21:41:38.656Z,1.58
2022-08-08T21:44:06.898Z,1.58
2022-08-08T21:48:05.363Z,1.58
2022-08-08T21:49:23.173Z,1.40
2022-08-08T21:54:32.855Z,1.30
2022-08-08T21:55:02.798Z,1.70
2022-08-08T21:57:42.985Z,1.67
2022-08-08T22:00:25.844Z,2.33
2022-08-08T22:02:54.506Z,1.95
2022-08-08T22:05:23.208Z,1.60
2022-08-08T22:07:51.575Z,2.17
2022-08-08T22:10:32.101Z,1.90
2022-08-08T22:13:18.441Z,1.75
2022-08-08T22:15:58.857Z,1.92
2022-08-08T22:18:30.244Z,2.00
2022-08-08T22:20:59.536Z,2.50
2022-08-08T22:23:36.728Z,2.25
2022-08-08T22:26:26.617Z,2.20
2022-08-08T22:29:14.593Z,1.92
2022-08-08T22:32:01.692Z,1.98
2022-08-08T22:34:32.743Z,2.30
2022-08-08T22:37:01.140Z,2.10
2022-08-08T22:39:45.804Z,1.92
2022-08-08T22:42:27.536Z,1.90
2022-08-08T22:45:02.610Z,1.95
2022-08-08T22:47:36.538Z,2.15
2022-08-08T22:50:09.757Z,2.55
2022-08-08T22:53:00.300Z,2.25
2022-08-08T22:55:57.854Z,2.42
2022-08-08T22:58:31.129Z,2.30
2022-08-08T23:01:00.986Z,2.40
2022-08-08T23:03:34.296Z,2.35
2022-08-08T23:06:17.717Z,2.00
2022-08-08T23:08:56.062Z,2.22
2022-08-08T23:11:58.126Z,2.00
2022-08-08T23:14:18.797Z,2.10
2022-08-08T23:16:54.467Z,2.15
2022-08-08T23:19:26.221Z,2.25
2022-08-08T23:21:54.330Z,2.05
2022-08-08T23:24:23.745Z,2.47
2022-08-08T23:26:53.101Z,2.08
2022-08-08T23:29:27.144Z,2.53
2022-08-08T23:31:58.499Z,2.50
2022-08-08T23:34:29.391Z,2.20
2022-08-08T23:36:59.738Z,1.95
2022-08-08T23:39:32.364Z,2.30
2022-08-08T23:42:10.361Z,2.38
2022-08-08T23:44:39.633Z,2.65
2022-08-08T23:49:02.526Z,2.40
2022-08-08T23:50:03.248Z,2.35
2022-08-08T23:52:34.167Z,2.45
2022-08-08T23:55:14.364Z,2.28
2022-08-08T23:57:52.863Z,2.35
